createdAt,value
2023-03-06T00:00:55.327Z,99927.63
2023-03-06T00:03:24.571Z,99924.13
2023-03-06T00:05:55.733Z,99923.38
2023-03-06T00:21:00.051Z,99919.13
2023-03-06T00:23:28.525Z,99919.13
2023-03-06T00:25:56.344Z,99928.28
2023-03-06T00:28:24.589Z,99924.03
2023-03-06T00:30:53.076Z,99927.63
2023-03-06T00:33:20.910Z,99921.56
2023-03-06T00:35:48.866Z,99926.66
2023-03-06T00:38:17.560Z,99922.59
2023-03-06T00:56:00.395Z,99874.25
2023-03-06T00:58:29.077Z,99874.25
2023-03-06T01:00:57.498Z,99878.50
2023-03-06T01:03:25.464Z,99905.88
2023-03-06T01:05:54.026Z,99904.44
2023-03-06T01:08:31.553Z,99902.53
2023-03-06T01:10:59.931Z,99900.53
2023-03-06T01:33:57.279Z,99874.06
2023-03-06T01:36:25.806Z,99874.06
2023-03-06T01:38:53.634Z,99870.84
2023-03-06T01:41:21.691Z,99863.25
2023-03-06T01:43:50.153Z,99852.78
2023-03-06T01:46:33.442Z,99846.53
2023-03-06T01:49:34.915Z,99852.66
2023-03-06T02:05:43.834Z,99828.81
2023-03-06T02:08:15.546Z,99828.81
2023-03-06T02:10:55.907Z,99839.84
2023-03-06T02:13:24.347Z,99834.13
2023-03-06T02:15:52.979Z,99835.22
2023-03-06T02:18:21.203Z,99840.25
2023-03-06T02:20:54.327Z,99836.69
2023-03-06T02:41:51.056Z,99817.41
2023-03-06T02:44:20.848Z,99817.41
2023-03-06T02:46:48.817Z,99794.59
2023-03-06T02:49:16.693Z,99817.87
2023-03-06T02:51:44.940Z,99819.66
2023-03-06T02:54:13.014Z,99816.63
2023-03-06T02:56:41.984Z,99811.88
2023-03-06T02:59:10.454Z,99794.56
2023-03-06T03:19:05.399Z,99796.59
2023-03-06T03:21:34.427Z,99796.59
2023-03-06T03:24:02.596Z,99797.78
2023-03-06T03:26:30.399Z,99801.81
2023-03-06T03:28:59.383Z,99804.66
2023-03-06T03:31:27.842Z,99801.22
2023-03-06T03:33:55.945Z,99797.34
2023-03-06T03:56:51.746Z,99790.78
2023-03-06T03:59:21.260Z,99790.78
2023-03-06T04:01:49.791Z,99797.00
2023-03-06T04:04:18.069Z,99796.34
2023-03-06T04:06:46.039Z,99788.63
2023-03-06T04:09:14.426Z,99798.38
2023-03-06T04:11:43.546Z,99790.88
2023-03-06T04:14:11.909Z,99786.44
2023-03-06T04:34:40.100Z,99785.56
2023-03-06T04:37:21.033Z,99785.56
2023-03-06T04:39:49.398Z,99780.47
2023-03-06T04:42:17.966Z,99778.44
2023-03-06T04:44:45.787Z,99777.63
2023-03-06T04:47:13.795Z,99772.37
2023-03-06T04:49:42.002Z,99770.31
2023-03-06T04:52:10.142Z,99768.78
2023-03-06T05:12:28.911Z,99766.47
2023-03-06T05:14:58.582Z,99766.47
2023-03-06T05:17:26.419Z,99774.63
2023-03-06T05:19:54.746Z,99764.97
2023-03-06T05:22:22.866Z,99760.16
2023-03-06T05:24:50.721Z,99764.16
2023-03-06T05:27:18.707Z,99759.41
2023-03-06T05:29:47.383Z,99756.47
2023-03-06T05:47:38.703Z,99740.50
2023-03-06T05:50:08.490Z,99740.50
2023-03-06T05:52:37.114Z,99758.41
2023-03-06T05:55:05.197Z,99749.94
2023-03-06T05:57:33.398Z,99751.06
2023-03-06T06:00:01.300Z,99748.47
2023-03-06T06:02:31.452Z,99745.53
2023-03-06T06:05:02.494Z,99743.28
2023-03-06T06:07:30.429Z,99756.44
2023-03-06T06:09:58.296Z,99748.22
2023-03-06T06:12:27.656Z,99753.75
2023-03-06T06:47:41.497Z,99733.63
2023-03-06T06:50:14.017Z,99733.63
2023-03-06T06:52:42.388Z,99744.25
2023-03-06T06:55:12.368Z,99748.22
2023-03-06T06:57:42.272Z,99745.59
2023-03-06T07:00:14.384Z,99749.72
2023-03-06T07:02:42.403Z,99749.53
2023-03-06T07:05:10.835Z,99732.50
2023-03-06T07:07:39.193Z,99752.00
2023-03-06T07:10:15.262Z,99750.69
2023-03-06T07:12:44.066Z,99753.16
2023-03-06T07:15:18.248Z,99747.44
2023-03-06T07:17:49.887Z,99747.25
2023-03-06T07:20:19.265Z,99755.44
2023-03-06T07:22:51.513Z,99761.84
2023-03-06T07:25:20.533Z,99762.50
2023-03-06T07:27:54.061Z,99756.94
2023-03-06T07:32:53.390Z,99757.94
2023-03-06T07:38:05.330Z,99756.87
2023-03-06T08:16:22.677Z,99751.16
2023-03-06T08:18:52.026Z,99719.41
2023-03-06T08:21:23.947Z,99752.78
2023-03-06T08:23:52.886Z,99748.69
2023-03-06T08:26:24.575Z,99750.31
2023-03-06T08:28:54.067Z,99738.28
2023-03-06T08:31:29.599Z,99733.47
2023-03-06T08:34:07.349Z,99714.75
2023-03-06T08:36:35.500Z,99741.66
2023-03-06T08:39:05.219Z,99733.63
2023-03-06T08:41:33.835Z,99732.25
2023-03-06T08:44:01.875Z,99732.56
2023-03-06T08:46:30.972Z,99727.56
2023-03-06T08:48:59.343Z,99729.38
2023-03-06T08:51:29.038Z,99724.88
2023-03-06T08:53:58.713Z,99727.06
2023-03-06T08:56:33.465Z,99723.03
2023-03-06T09:24:05.795Z,99693.19
2023-03-06T09:26:49.866Z,99693.19
2023-03-06T09:29:19.103Z,99693.19
2023-03-06T09:31:47.483Z,99692.66
2023-03-06T09:34:15.653Z,99686.88
2023-03-06T09:36:56.116Z,99686.56
2023-03-06T09:39:26.559Z,99686.81
2023-03-06T09:41:57.431Z,99687.53
2023-03-06T09:44:31.499Z,99693.28
2023-03-06T09:47:44.781Z,99698.25
2023-03-06T09:50:32.846Z,99688.72
2023-03-06T09:53:16.630Z,99683.81
2023-03-06T10:01:35.864Z,99679.22
2023-03-06T10:13:17.903Z,99654.31
2023-03-06T10:15:50.923Z,99662.22
2023-03-06T10:18:19.299Z,99661.41
2023-03-06T10:21:25.624Z,99668.50
2023-03-06T10:23:58.161Z,99656.00
2023-03-06T10:26:34.124Z,99650.09
2023-03-06T10:29:47.544Z,99651.03
2023-03-06T10:32:34.275Z,99649.09
2023-03-06T10:35:18.119Z,99638.16
2023-03-06T10:37:47.448Z,99637.19
2023-03-06T10:40:28.568Z,99635.75
2023-03-06T10:43:10.862Z,99637.75
2023-03-06T10:45:51.581Z,99621.56
2023-03-06T10:48:40.991Z,99616.62
2023-03-06T10:54:14.599Z,99597.37
2023-03-06T10:56:44.448Z,99599.69
2023-03-06T11:28:34.746Z,99550.87
2023-03-06T11:31:12.787Z,99550.87
2023-03-06T11:34:12.171Z,99544.50
2023-03-06T11:37:08.297Z,99550.56
2023-03-06T11:39:51.342Z,99552.81
2023-03-06T11:42:30.497Z,99546.09
2023-03-06T11:45:29.543Z,99541.63
2023-03-06T11:48:23.280Z,99545.09
2023-03-06T11:53:55.344Z,99517.25
2023-03-06T11:56:47.891Z,99505.47
2023-03-06T11:59:40.800Z,99506.06
2023-03-06T12:05:39.956Z,99503.22
2023-03-06T12:17:46.667Z,99486.53
2023-03-06T12:20:48.475Z,99493.84
2023-03-06T12:23:50.060Z,99492.75
2023-03-06T12:26:45.617Z,99490.13
2023-03-06T12:29:52.966Z,99482.16
2023-03-06T12:32:59.290Z,99486.12
2023-03-06T12:36:08.146Z,99483.59
2023-03-06T12:39:23.322Z,99473.31
2023-03-06T12:42:38.729Z,99461.78
2023-03-06T12:45:37.155Z,99450.56
2023-03-06T12:48:28.212Z,99453.84
2023-03-06T12:50:57.376Z,99453.19
2023-03-06T12:53:29.733Z,99438.22
2023-03-06T12:59:02.813Z,99433.34
2023-03-06T13:18:24.773Z,99413.19
2023-03-06T13:20:57.088Z,99406.66
2023-03-06T13:23:36.007Z,99401.38
2023-03-06T13:26:11.694Z,99400.97
2023-03-06T13:28:49.298Z,99387.12
2023-03-06T13:31:29.337Z,99403.41
2023-03-06T13:34:06.607Z,99398.53
2023-03-06T13:36:39.599Z,99398.34
2023-03-06T13:39:09.670Z,99398.13
2023-03-06T13:41:42.499Z,99389.19
2023-03-06T13:44:24.719Z,99390.00
2023-03-06T13:47:01.788Z,99392.41
2023-03-06T13:49:36.491Z,99385.94
2023-03-06T13:52:40.326Z,99386.09
2023-03-06T13:55:25.781Z,99376.53
2023-03-06T14:04:53.616Z,99364.53
2023-03-06T14:07:35.920Z,99364.53
2023-03-06T14:10:11.254Z,99367.41
2023-03-06T14:12:51.348Z,99361.72
2023-03-06T14:15:29.278Z,99360.09
2023-03-06T14:18:15.925Z,99361.50
2023-03-06T14:20:53.776Z,99354.41
2023-03-06T14:23:21.833Z,99357.84
2023-03-06T14:25:56.920Z,99359.06
2023-03-06T14:28:28.517Z,99346.44
2023-03-06T14:30:58.471Z,99356.84
2023-03-06T14:36:41.960Z,99356.22
2023-03-06T14:39:20.247Z,99356.62
2023-03-06T14:44:27.740Z,99334.06
2023-03-06T14:46:57.981Z,99323.88
2023-03-06T14:49:26.965Z,99339.75
2023-03-06T14:52:00.659Z,99348.50
2023-03-06T14:54:37.611Z,99346.88
2023-03-06T14:57:13.300Z,99343.19
2023-03-06T15:00:03.561Z,99348.66
2023-03-06T15:02:33.558Z,99323.22
2023-03-06T15:08:16.140Z,99334.97
2023-03-06T15:10:58.608Z,99345.97
2023-03-06T15:29:47.584Z,99329.97
2023-03-06T15:32:42.483Z,99329.97
2023-03-06T15:35:30.446Z,99331.78
2023-03-06T15:37:59.895Z,99333.75
2023-03-06T15:40:31.002Z,99334.41
2023-03-06T15:42:59.462Z,99334.56
2023-03-06T15:45:29.572Z,99330.69
2023-03-06T15:47:57.667Z,99336.56
2023-03-06T15:50:28.883Z,99340.84
2023-03-06T15:55:26.367Z,99350.00
2023-03-06T15:58:01.251Z,99345.87
2023-03-06T16:15:49.517Z,99342.88
2023-03-06T16:18:19.128Z,99342.88
2023-03-06T16:20:47.241Z,99349.72
2023-03-06T16:23:16.496Z,99343.84
2023-03-06T16:25:48.711Z,99346.91
2023-03-06T16:28:17.289Z,99341.59
2023-03-06T16:30:46.086Z,99308.03
2023-03-06T16:33:14.589Z,99340.91
2023-03-06T16:35:44.619Z,99324.16
2023-03-06T17:03:27.809Z,99344.25
2023-03-06T17:05:56.344Z,99344.25
2023-03-06T17:08:24.417Z,99349.69
2023-03-06T17:10:52.447Z,99340.41
2023-03-06T17:13:21.214Z,99336.72
2023-03-06T17:15:59.457Z,99359.69
2023-03-06T17:18:29.383Z,99364.19
2023-03-06T17:20:58.371Z,99366.94
2023-03-06T17:23:28.969Z,99362.75
2023-03-06T17:49:07.152Z,99342.72
2023-03-06T17:51:36.070Z,99342.72
2023-03-06T17:54:04.833Z,99364.56
2023-03-06T17:56:33.433Z,99357.56
2023-03-06T17:59:01.930Z,99356.84
2023-03-06T18:01:30.774Z,99354.75
2023-03-06T18:03:59.637Z,99354.47
2023-03-06T18:06:30.381Z,99349.31
2023-03-06T18:08:59.057Z,99359.94
2023-03-06T18:31:53.380Z,99383.66
2023-03-06T18:34:22.556Z,99383.66
2023-03-06T18:36:53.007Z,99380.06
2023-03-06T18:39:21.635Z,99382.78
2023-03-06T18:41:49.941Z,99382.59
2023-03-06T18:44:19.078Z,99390.31
2023-03-06T18:46:49.181Z,99381.41
2023-03-06T18:49:17.989Z,99377.16
2023-03-06T18:51:48.415Z,99379.88
2023-03-06T19:16:59.923Z,99383.75
2023-03-06T19:19:29.509Z,99383.75
2023-03-06T19:21:58.643Z,99384.84
2023-03-06T19:24:27.257Z,99384.69
2023-03-06T19:26:55.723Z,99393.91
2023-03-06T19:29:23.882Z,99404.66
2023-03-06T19:31:52.372Z,99412.06
2023-03-06T19:34:20.738Z,99422.94
2023-03-06T19:36:50.419Z,99425.03
2023-03-06T19:57:20.901Z,99429.59
2023-03-06T19:59:53.962Z,99429.59
2023-03-06T20:02:26.653Z,99424.41
2023-03-06T20:04:55.983Z,99426.38
2023-03-06T20:07:24.457Z,99423.75
2023-03-06T20:09:52.619Z,99395.12
2023-03-06T20:12:21.016Z,99430.84
2023-03-06T20:35:10.876Z,99435.03
2023-03-06T20:37:41.287Z,99435.03
2023-03-06T20:40:11.050Z,99437.28
2023-03-06T20:42:39.579Z,99440.25
2023-03-06T20:45:08.309Z,99446.69
2023-03-06T20:47:36.656Z,99443.44
2023-03-06T20:50:05.664Z,99447.22
2023-03-06T21:13:17.241Z,99440.34
2023-03-06T21:15:47.742Z,99440.34
2023-03-06T21:18:15.683Z,99447.97
2023-03-06T21:20:43.952Z,99445.06
2023-03-06T21:23:12.506Z,99436.09
2023-03-06T21:25:52.188Z,99437.06
2023-03-06T21:49:03.615Z,99437.37
2023-03-06T21:51:32.651Z,99437.37
2023-03-06T21:54:00.549Z,99432.19
2023-03-06T21:56:28.606Z,99434.09
2023-03-06T21:58:58.293Z,99446.19
2023-03-06T22:01:29.052Z,99451.63
2023-03-06T22:03:58.596Z,99448.66
2023-03-06T22:26:38.964Z,99438.03
2023-03-06T22:29:07.544Z,99438.03
2023-03-06T22:31:35.650Z,99446.59
2023-03-06T22:34:03.475Z,99447.75
2023-03-06T22:36:32.297Z,99439.41
2023-03-06T22:39:02.911Z,99445.47
2023-03-06T22:41:44.059Z,99438.50
2023-03-06T23:04:55.744Z,99427.53
2023-03-06T23:07:24.301Z,99405.56
2023-03-06T23:10:01.483Z,99440.84
2023-03-06T23:12:48.062Z,99431.31
2023-03-06T23:15:35.732Z,99439.34
2023-03-06T23:18:21.950Z,99441.31
2023-03-06T23:44:21.109Z,99422.56
2023-03-06T23:46:49.718Z,99422.56
2023-03-06T23:49:17.507Z,99417.66
2023-03-06T23:51:45.285Z,99423.78
2023-03-06T23:54:14.144Z,99426.41
2023-03-06T23:56:42.009Z,99427.34
2023-03-06T23:59:11.540Z,99427.69
