createdAt,value
2018-05-03T00:00:56.520Z,100856.67
2018-05-03T00:03:59.895Z,100856.67
2018-05-03T00:07:04.011Z,100861.59
2018-05-03T00:10:08.114Z,100858.67
2018-05-03T00:13:12.227Z,100853.17
2018-05-03T00:16:16.357Z,100849.74
2018-05-03T00:19:19.700Z,100843.46
2018-05-03T00:22:23.054Z,100843.78
2018-05-03T00:25:26.418Z,100842.88
2018-05-03T00:28:29.760Z,100844.17
2018-05-03T00:31:33.111Z,100843.66
2018-05-03T00:34:36.463Z,100841.94
2018-05-03T00:37:39.803Z,100842.81
2018-05-03T00:40:43.133Z,100840.94
2018-05-03T00:43:47.214Z,100836.60
2018-05-03T00:46:50.525Z,100841.23
2018-05-03T00:49:53.847Z,100842.09
2018-05-03T00:52:57.149Z,100831.58
2018-05-03T00:56:00.452Z,100833.97
2018-05-03T00:59:03.787Z,100835.88
2018-05-03T01:02:07.096Z,100842.35
2018-05-03T01:05:10.425Z,100858.19
2018-05-03T01:08:14.493Z,100870.33
2018-05-03T01:11:17.821Z,100892.14
2018-05-03T01:14:21.893Z,100879.97
2018-05-03T01:17:25.212Z,100887.51
2018-05-03T01:20:28.519Z,100881.57
2018-05-03T01:23:31.836Z,100884.64
2018-05-03T01:26:35.909Z,100885.70
2018-05-03T01:29:39.222Z,100895.73
2018-05-03T01:32:42.534Z,100892.11
2018-05-03T01:36:04.373Z,100887.89
2018-05-03T01:39:08.458Z,100889.72
2018-05-03T01:42:11.785Z,100881.71
2018-05-03T01:45:15.853Z,100887.81
2018-05-03T01:48:19.161Z,100892.13
2018-05-03T01:51:22.473Z,100899.76
2018-05-03T01:54:25.777Z,100895.63
2018-05-03T01:57:29.091Z,100890.34
2018-05-03T02:00:32.429Z,100896.52
2018-05-03T02:03:35.742Z,100893.39
2018-05-03T02:06:39.086Z,100890.83
2018-05-03T02:09:42.384Z,100884.57
2018-05-03T02:12:45.712Z,100891.06
2018-05-03T02:15:49.014Z,100889.70
2018-05-03T02:18:52.340Z,100892.31
2018-05-03T02:21:55.642Z,100892.14
2018-05-03T02:24:59.729Z,100894.02
2018-05-03T02:28:03.062Z,100887.33
2018-05-03T02:31:06.377Z,100883.08
2018-05-03T02:34:09.710Z,100884.95
2018-05-03T02:37:13.017Z,100887.97
2018-05-03T02:40:16.354Z,100881.30
2018-05-03T02:43:20.421Z,100884.83
2018-05-03T02:46:23.749Z,100894.33
2018-05-03T02:49:27.048Z,100900.83
2018-05-03T02:52:30.365Z,100898.33
2018-05-03T02:55:33.693Z,100902.70
2018-05-03T02:58:54.649Z,100911.81
2018-05-03T03:02:03.440Z,100904.69
2018-05-03T03:05:30.193Z,100903.45
2018-05-03T03:13:28.219Z,100904.35
2018-05-03T03:16:54.873Z,100907.80
2018-05-03T03:24:20.656Z,100904.67
2018-05-03T03:27:47.387Z,100914.30
2018-05-03T03:31:14.153Z,100912.00
2018-05-03T03:34:32.364Z,100916.98
2018-05-03T03:37:54.195Z,100912.45
2018-05-03T03:41:15.989Z,100929.78
2018-05-03T03:44:36.966Z,100926.31
2018-05-03T03:47:40.277Z,100921.56
2018-05-03T03:50:43.588Z,100930.70
2018-05-03T03:53:46.906Z,100929.95
2018-05-03T03:56:50.210Z,100935.13
2018-05-03T03:59:53.542Z,100939.88
2018-05-03T04:02:56.836Z,100941.84
2018-05-03T04:06:00.153Z,100941.53
2018-05-03T04:09:03.459Z,100946.00
2018-05-03T04:12:06.773Z,100949.31
2018-05-03T04:15:10.085Z,100952.45
2018-05-03T04:18:31.115Z,100969.80
2018-05-03T04:21:52.725Z,100985.40
2018-05-03T04:25:13.766Z,100998.01
2018-05-03T04:28:17.075Z,101010.81
2018-05-03T04:31:20.390Z,101012.16
2018-05-03T04:34:23.694Z,101021.30
2018-05-03T04:37:27.033Z,101020.52
2018-05-03T04:40:31.113Z,101029.72
2018-05-03T04:43:34.428Z,101029.53
2018-05-03T04:46:37.725Z,101037.37
2018-05-03T04:49:41.050Z,101048.67
2018-05-03T04:52:45.121Z,101058.08
2018-05-03T04:55:48.446Z,101054.74
2018-05-03T04:58:52.534Z,101068.95
2018-05-03T05:01:55.836Z,101070.00
2018-05-03T05:04:59.149Z,101075.42
2018-05-03T05:08:02.450Z,101079.20
2018-05-03T05:11:06.538Z,101077.41
2018-05-03T05:14:09.845Z,101084.11
2018-05-03T05:17:13.173Z,101088.38
2018-05-03T05:20:16.481Z,101100.89
2018-05-03T05:23:19.807Z,101103.48
2018-05-03T05:26:23.114Z,101112.57
2018-05-03T05:29:26.420Z,101120.48
2018-05-03T05:32:29.721Z,101127.15
2018-05-03T05:35:33.032Z,101135.59
2018-05-03T05:38:36.390Z,101146.53
2018-05-03T05:41:39.681Z,101143.38
2018-05-03T05:44:42.977Z,101157.16
2018-05-03T05:47:46.317Z,101164.27
2018-05-03T05:50:50.392Z,101170.50
2018-05-03T05:53:53.696Z,101169.98
2018-05-03T05:56:56.993Z,101176.44
2018-05-03T06:00:00.301Z,101179.38
2018-05-03T06:03:03.606Z,101182.48
2018-05-03T06:06:06.926Z,101185.07
2018-05-03T06:09:10.997Z,101192.34
2018-05-03T06:12:14.364Z,101198.23
2018-05-03T06:15:18.405Z,101203.89
2018-05-03T06:18:21.729Z,101209.84
2018-05-03T06:21:25.025Z,101212.19
2018-05-03T06:24:28.348Z,101221.59
2018-05-03T06:27:31.645Z,101221.82
2018-05-03T06:30:34.974Z,101218.72
2018-05-03T06:33:38.270Z,101227.94
2018-05-03T06:36:41.582Z,101233.81
2018-05-03T06:39:44.877Z,101233.02
2018-05-03T06:42:48.196Z,101239.17
2018-05-03T06:45:51.489Z,101238.95
2018-05-03T06:48:54.804Z,101242.61
2018-05-03T06:51:58.860Z,101252.45
2018-05-03T06:55:02.165Z,101269.67
2018-05-03T06:58:05.494Z,101275.11
2018-05-03T07:01:08.787Z,101283.04
2018-05-03T07:04:12.223Z,101272.39
2018-05-03T07:07:15.425Z,101286.36
2018-05-03T07:10:18.736Z,101283.77
2018-05-03T07:13:22.036Z,101284.20
2018-05-03T07:16:25.493Z,101286.20
2018-05-03T07:19:28.669Z,101289.32
2018-05-03T07:22:31.989Z,101290.38
2018-05-03T07:25:36.062Z,101292.13
2018-05-03T07:28:39.373Z,101293.47
2018-05-03T07:31:42.689Z,101293.45
2018-05-03T07:34:46.823Z,101295.12
2018-05-03T07:37:50.096Z,101297.18
2018-05-03T07:40:53.510Z,101293.15
2018-05-03T07:43:56.741Z,101303.38
2018-05-03T07:47:00.060Z,101305.17
2018-05-03T07:50:03.361Z,101302.02
2018-05-03T07:53:06.665Z,101308.36
2018-05-03T07:56:09.970Z,101308.05
2018-05-03T07:59:13.300Z,101316.36
2018-05-03T08:02:16.605Z,101310.76
2018-05-03T08:05:19.945Z,101327.13
2018-05-03T08:08:23.249Z,101325.50
2018-05-03T08:11:26.585Z,101334.02
2018-05-03T08:14:29.884Z,101337.86
2018-05-03T08:17:33.201Z,101345.48
2018-05-03T08:20:36.497Z,101347.39
2018-05-03T08:23:39.820Z,101361.06
2018-05-03T08:26:43.135Z,101357.06
2018-05-03T08:29:46.464Z,101367.70
2018-05-03T08:32:49.760Z,101365.58
2018-05-03T08:35:53.085Z,101371.39
2018-05-03T08:38:56.385Z,101370.27
2018-05-03T08:41:59.708Z,101369.89
2018-05-03T08:45:03.017Z,101374.09
2018-05-03T08:48:06.353Z,101383.63
2018-05-03T08:51:09.661Z,101380.23
2018-05-03T08:54:12.989Z,101390.07
2018-05-03T08:57:16.285Z,101378.73
2018-05-03T09:00:19.609Z,101383.45
2018-05-03T09:03:23.747Z,101393.63
2018-05-03T09:06:27.018Z,101395.44
2018-05-03T09:09:31.084Z,101398.69
2018-05-03T09:12:34.420Z,101404.05
2018-05-03T09:15:37.733Z,101406.54
2018-05-03T09:18:41.834Z,101409.39
2018-05-03T09:21:45.160Z,101417.38
2018-05-03T09:24:48.485Z,101422.09
2018-05-03T09:27:51.793Z,101422.69
2018-05-03T09:30:55.113Z,101429.89
2018-05-03T09:33:58.421Z,101423.87
2018-05-03T09:37:01.761Z,101424.78
2018-05-03T09:40:05.076Z,101434.50
2018-05-03T09:43:08.377Z,101437.16
2018-05-03T09:46:11.673Z,101447.72
2018-05-03T09:49:14.996Z,101449.79
2018-05-03T09:52:18.301Z,101453.93
2018-05-03T09:55:22.384Z,101455.98
2018-05-03T09:58:25.686Z,101462.58
2018-05-03T10:01:28.998Z,101462.39
2018-05-03T10:04:32.308Z,101471.16
2018-05-03T10:07:36.410Z,101475.39
2018-05-03T10:10:39.718Z,101479.52
2018-05-03T10:13:43.813Z,101486.08
2018-05-03T10:16:47.146Z,101489.27
2018-05-03T10:19:50.449Z,101498.90
2018-05-03T10:22:53.761Z,101499.27
2018-05-03T10:25:57.074Z,101505.52
2018-05-03T10:29:00.514Z,101512.13
2018-05-03T10:32:04.592Z,101512.78
2018-05-03T10:35:07.904Z,101528.34
2018-05-03T10:38:11.225Z,101521.63
2018-05-03T10:41:14.560Z,101529.66
2018-05-03T10:44:17.876Z,101526.30
2018-05-03T10:47:21.197Z,101534.63
2018-05-03T10:50:24.506Z,101534.53
2018-05-03T10:53:27.837Z,101539.11
2018-05-03T10:56:31.160Z,101553.35
2018-05-03T10:59:34.481Z,101556.82
2018-05-03T11:02:37.789Z,101556.64
2018-05-03T11:05:41.113Z,101558.86
2018-05-03T11:08:44.417Z,101567.42
2018-05-03T11:11:47.738Z,101563.81
2018-05-03T11:14:51.037Z,101580.16
2018-05-03T11:17:54.353Z,101576.14
2018-05-03T11:20:57.657Z,101580.77
2018-05-03T11:24:00.977Z,101583.95
2018-05-03T11:27:05.046Z,101584.53
2018-05-03T11:30:08.364Z,101597.27
2018-05-03T11:33:11.662Z,101593.45
2018-05-03T11:36:14.984Z,101594.42
2018-05-03T11:39:19.050Z,101589.77
2018-05-03T11:42:22.359Z,101598.94
2018-05-03T11:45:25.669Z,101608.93
2018-05-03T11:48:28.994Z,101612.09
2018-05-03T11:51:33.059Z,101600.67
2018-05-03T11:54:36.394Z,101619.48
2018-05-03T11:57:40.460Z,101612.23
2018-05-03T12:00:43.777Z,101619.71
2018-05-03T12:03:47.080Z,101623.31
2018-05-03T12:06:50.400Z,101618.08
2018-05-03T12:09:53.714Z,101620.66
2018-05-03T12:12:57.037Z,101633.80
2018-05-03T12:16:00.336Z,101642.77
2018-05-03T12:19:03.649Z,101634.45
2018-05-03T12:22:06.953Z,101641.05
2018-05-03T12:25:10.281Z,101656.23
2018-05-03T12:28:14.344Z,101665.59
2018-05-03T12:31:17.666Z,101655.20
2018-05-03T12:34:20.957Z,101649.33
2018-05-03T12:37:24.272Z,101664.50
2018-05-03T12:40:28.342Z,101667.13
2018-05-03T12:43:31.659Z,101664.59
2018-05-03T12:46:34.967Z,101678.03
2018-05-03T12:49:38.281Z,101682.44
2018-05-03T12:52:42.353Z,101675.92
2018-05-03T12:55:45.668Z,101685.98
2018-05-03T12:58:48.968Z,101690.27
2018-05-03T13:01:52.286Z,101690.84
2018-05-03T13:04:56.361Z,101689.20
2018-05-03T13:07:59.685Z,101695.08
2018-05-03T13:11:02.980Z,101688.23
2018-05-03T13:14:06.329Z,101690.63
2018-05-03T13:17:09.633Z,101688.94
2018-05-03T13:20:12.952Z,101701.70
2018-05-03T13:23:16.257Z,101699.20
2018-05-03T13:26:19.575Z,101703.27
2018-05-03T13:29:23.637Z,101699.98
2018-05-03T13:32:26.969Z,101705.86
2018-05-03T13:35:30.272Z,101704.71
2018-05-03T13:38:34.364Z,101710.45
2018-05-03T13:41:37.657Z,101714.63
2018-05-03T13:44:40.973Z,101711.17
2018-05-03T13:47:44.349Z,101710.00
2018-05-03T13:50:48.463Z,101709.19
2018-05-03T13:53:51.766Z,101711.21
2018-05-03T13:56:55.091Z,101717.10
2018-05-03T13:59:59.160Z,101730.33
2018-05-03T14:03:02.484Z,101725.24
2018-05-03T14:06:05.781Z,101728.34
2018-05-03T14:09:09.102Z,101729.48
2018-05-03T14:12:13.169Z,101739.20
2018-05-03T14:15:16.500Z,101732.14
2018-05-03T14:18:19.808Z,101739.65
2018-05-03T14:21:23.890Z,101743.05
2018-05-03T14:24:27.193Z,101738.06
2018-05-03T14:27:30.524Z,101746.36
2018-05-03T14:30:34.607Z,101748.27
2018-05-03T14:33:37.912Z,101752.84
2018-05-03T14:36:41.240Z,101746.95
2018-05-03T14:39:44.549Z,101752.03
2018-05-03T14:42:47.870Z,101753.31
2018-05-03T14:45:51.169Z,101757.52
2018-05-03T14:48:54.492Z,101762.16
2018-05-03T14:51:57.789Z,101771.03
2018-05-03T14:55:01.124Z,101773.84
2018-05-03T14:58:04.426Z,101777.49
2018-05-03T15:01:07.764Z,101777.35
2018-05-03T15:04:11.082Z,101761.54
2018-05-03T15:07:15.164Z,101769.20
2018-05-03T15:10:18.478Z,101760.30
2018-05-03T15:13:21.951Z,101764.92
2018-05-03T15:16:25.263Z,101767.41
2018-05-03T15:19:28.581Z,101772.58
2018-05-03T15:22:31.880Z,101785.86
2018-05-03T15:25:35.202Z,101782.92
2018-05-03T15:28:38.530Z,101794.47
2018-05-03T15:31:41.832Z,101794.65
2018-05-03T15:34:45.180Z,101798.94
2018-05-03T15:37:48.544Z,101795.02
2018-05-03T15:40:51.837Z,101795.05
2018-05-03T15:43:55.133Z,101802.77
2018-05-03T15:46:58.453Z,101801.56
2018-05-03T15:50:01.799Z,101796.41
2018-05-03T15:53:05.090Z,101796.20
2018-05-03T15:56:08.420Z,101804.80
2018-05-03T15:59:11.725Z,101810.16
2018-05-03T16:02:15.058Z,101813.16
2018-05-03T16:05:19.122Z,101810.76
2018-05-03T16:08:22.460Z,101813.50
2018-05-03T16:11:26.521Z,101816.06
2018-05-03T16:14:29.844Z,101825.70
2018-05-03T16:17:33.149Z,101825.91
2018-05-03T16:20:36.503Z,101829.06
2018-05-03T16:23:39.797Z,101826.70
2018-05-03T16:26:43.110Z,101835.45
2018-05-03T16:29:46.425Z,101844.53
2018-05-03T16:32:49.734Z,101850.46
2018-05-03T16:35:53.045Z,101846.11
2018-05-03T16:38:57.137Z,101853.37
2018-05-03T16:42:00.438Z,101850.95
2018-05-03T16:45:03.760Z,101859.02
2018-05-03T16:48:07.912Z,101860.08
2018-05-03T16:51:11.165Z,101862.90
2018-05-03T16:54:15.229Z,101866.18
2018-05-03T16:57:18.540Z,101869.46
2018-05-03T17:00:21.841Z,101872.37
2018-05-03T17:03:25.165Z,101874.28
2018-05-03T17:06:29.233Z,101875.43
2018-05-03T17:09:32.556Z,101884.55
2018-05-03T17:12:35.913Z,101885.83
2018-05-03T17:15:39.222Z,101885.61
2018-05-03T17:18:42.541Z,101889.41
2018-05-03T17:21:45.861Z,101886.55
2018-05-03T17:24:49.925Z,101896.73
2018-05-03T17:27:53.295Z,101895.06
2018-05-03T17:30:56.562Z,101909.52
2018-05-03T17:33:59.881Z,101907.55
2018-05-03T17:37:03.180Z,101912.77
2018-05-03T17:40:06.502Z,101917.06
2018-05-03T17:43:09.803Z,101922.93
2018-05-03T17:46:13.131Z,101925.88
2018-05-03T17:49:22.930Z,101941.05
2018-05-03T17:52:26.315Z,101938.41
2018-05-03T17:55:29.703Z,101940.88
2018-05-03T17:58:33.965Z,101940.74
2018-05-03T18:01:37.302Z,101942.48
2018-05-03T18:04:41.424Z,101956.80
2018-05-03T18:07:44.782Z,101958.02
2018-05-03T18:10:48.178Z,101954.92
2018-05-03T18:13:51.494Z,101965.25
2018-05-03T18:16:54.794Z,101969.70
2018-05-03T18:19:58.109Z,101977.03
2018-05-03T18:23:02.179Z,101973.53
2018-05-03T18:26:05.492Z,101981.82
2018-05-03T18:29:08.821Z,101988.28
2018-05-03T18:32:12.909Z,101984.80
2018-05-03T18:35:16.237Z,101993.84
2018-05-03T18:38:20.398Z,102004.78
2018-05-03T18:41:23.699Z,102002.39
2018-05-03T18:44:27.023Z,102008.87
2018-05-03T18:47:30.320Z,102016.80
2018-05-03T18:50:33.646Z,102021.23
2018-05-03T18:53:36.968Z,102033.28
2018-05-03T18:56:40.290Z,102034.75
2018-05-03T18:59:43.597Z,102043.17
2018-05-03T19:02:46.937Z,102048.03
2018-05-03T19:05:50.241Z,102049.45
2018-05-03T19:08:53.561Z,102051.45
2018-05-03T19:11:56.933Z,102054.91
2018-05-03T19:15:00.211Z,102056.29
2018-05-03T19:18:04.345Z,102051.16
2018-05-03T19:21:07.664Z,102045.52
2018-05-03T19:24:10.972Z,102048.33
2018-05-03T19:27:14.288Z,102059.44
2018-05-03T19:30:17.596Z,102057.05
2018-05-03T19:33:21.676Z,102055.30
2018-05-03T19:36:24.985Z,102063.26
2018-05-03T19:39:28.302Z,102068.69
2018-05-03T19:42:31.600Z,102067.60
2018-05-03T19:45:34.908Z,102078.53
2018-05-03T19:48:38.992Z,102070.95
2018-05-03T19:51:42.289Z,102062.86
2018-05-03T19:54:45.612Z,102063.07
2018-05-03T19:57:49.675Z,102062.09
2018-05-03T20:00:52.993Z,102063.49
2018-05-03T20:03:56.292Z,102062.27
2018-05-03T20:06:59.721Z,102071.88
2018-05-03T20:10:03.787Z,102066.83
2018-05-03T20:13:07.105Z,102069.12
2018-05-03T20:16:10.420Z,102071.03
2018-05-03T20:19:13.753Z,102064.84
2018-05-03T20:22:17.057Z,102072.92
2018-05-03T20:25:20.383Z,102063.23
2018-05-03T20:28:23.688Z,102077.95
2018-05-03T20:31:27.022Z,102073.50
2018-05-03T20:34:30.325Z,102072.38
2018-05-03T20:37:33.644Z,102073.03
2018-05-03T20:40:36.945Z,102076.09
2018-05-03T20:43:40.268Z,102081.02
2018-05-03T20:46:43.575Z,102087.79
2018-05-03T20:49:46.905Z,102087.79
2018-05-03T20:52:50.209Z,102076.06
2018-05-03T20:55:53.529Z,102076.31
2018-05-03T20:58:56.836Z,102078.53
2018-05-03T21:02:00.157Z,102079.81
2018-05-03T21:05:03.460Z,102083.30
2018-05-03T21:08:07.561Z,102081.45
2018-05-03T21:11:10.857Z,102087.67
2018-05-03T21:14:14.181Z,102080.02
2018-05-03T21:17:18.244Z,102079.44
2018-05-03T21:20:21.569Z,102086.05
2018-05-03T21:23:24.874Z,102084.20
2018-05-03T21:26:28.274Z,102092.41
2018-05-03T21:29:31.517Z,102091.98
2018-05-03T21:32:34.837Z,102098.86
2018-05-03T21:35:38.129Z,102105.11
2018-05-03T21:38:41.449Z,102111.02
2018-05-03T21:41:44.770Z,102104.78
2018-05-03T21:44:48.853Z,102099.92
2018-05-03T21:47:52.161Z,102104.99
2018-05-03T21:50:55.486Z,102109.56
2018-05-03T21:53:58.784Z,102113.02
2018-05-03T21:57:02.121Z,102120.14
2018-05-03T22:00:06.190Z,102115.91
2018-05-03T22:03:10.281Z,102112.48
2018-05-03T22:06:13.583Z,102109.16
2018-05-03T22:09:16.920Z,102122.52
2018-05-03T22:12:20.219Z,102123.19
2018-05-03T22:15:23.538Z,102128.34
2018-05-03T22:18:26.845Z,102127.86
2018-05-03T22:21:30.187Z,102134.42
2018-05-03T22:24:34.252Z,102135.45
2018-05-03T22:27:37.573Z,102141.44
2018-05-03T22:30:40.869Z,102144.14
2018-05-03T22:33:44.197Z,102146.34
2018-05-03T22:36:47.493Z,102153.41
2018-05-03T22:39:50.801Z,102155.85
2018-05-03T22:42:54.117Z,102163.37
2018-05-03T22:45:57.422Z,102167.26
2018-05-03T22:49:00.759Z,102156.42
2018-05-03T22:52:04.829Z,102164.97
2018-05-03T22:55:08.136Z,102157.69
2018-05-03T22:58:12.037Z,102168.23
2018-05-03T23:01:15.368Z,102151.57
2018-05-03T23:04:18.673Z,102173.17
2018-05-03T23:07:22.760Z,102160.99
2018-05-03T23:10:26.061Z,102164.55
2018-05-03T23:13:29.389Z,102169.75
2018-05-03T23:16:33.460Z,102166.13
2018-05-03T23:19:36.769Z,102166.73
2018-05-03T23:22:40.090Z,102166.47
2018-05-03T23:25:44.154Z,102162.25
2018-05-03T23:28:47.489Z,102173.11
2018-05-03T23:31:50.797Z,102167.88
2018-05-03T23:34:54.108Z,102162.11
2018-05-03T23:37:57.410Z,102160.44
2018-05-03T23:41:00.729Z,102162.02
2018-05-03T23:44:04.037Z,102155.42
2018-05-03T23:47:07.384Z,102156.52
2018-05-03T23:50:11.457Z,102160.72
2018-05-03T23:53:14.772Z,102162.95
2018-05-03T23:56:18.069Z,102163.28
2018-05-03T23:59:21.481Z,102164.95
