createdAt,value
2019-02-02T00:00:19.259Z,0.00
2019-02-02T00:01:19.264Z,0.00
2019-02-02T00:02:19.238Z,0.00
2019-02-02T00:03:19.232Z,0.00
2019-02-02T00:04:19.236Z,0.00
2019-02-02T00:05:19.200Z,0.00
2019-02-02T00:06:19.193Z,0.00
2019-02-02T00:07:19.200Z,0.00
2019-02-02T00:08:19.173Z,0.00
2019-02-02T00:09:19.157Z,0.00
2019-02-02T00:10:19.176Z,0.00
2019-02-02T00:11:19.136Z,0.00
2019-02-02T00:12:19.137Z,0.00
2019-02-02T00:13:19.129Z,0.00
2019-02-02T00:14:19.104Z,0.00
2019-02-02T00:15:19.092Z,0.00
2019-02-02T00:16:19.096Z,0.00
2019-02-02T00:17:19.084Z,0.00
2019-02-02T00:18:19.070Z,0.00
2019-02-02T00:19:19.057Z,0.00
2019-02-02T00:20:19.056Z,0.00
2019-02-02T00:21:19.032Z,0.00
2019-02-02T00:22:19.020Z,0.00
2019-02-02T00:23:19.137Z,0.00
2019-02-02T00:24:18.994Z,0.00
2019-02-02T00:25:18.990Z,0.00
2019-02-02T00:26:18.973Z,0.00
2019-02-02T00:27:18.976Z,0.00
2019-02-02T00:28:18.948Z,0.00
2019-02-02T00:29:18.960Z,0.00
2019-02-02T00:30:18.924Z,0.00
2019-02-02T00:31:18.912Z,0.00
2019-02-02T00:32:18.901Z,0.00
2019-02-02T00:33:18.892Z,0.00
2019-02-02T00:34:19.030Z,0.00
2019-02-02T00:35:18.880Z,0.00
2019-02-02T00:36:18.867Z,0.00
2019-02-02T00:37:18.856Z,0.00
2019-02-02T00:38:18.837Z,0.00
2019-02-02T00:39:18.824Z,0.00
2019-02-02T00:40:18.828Z,0.00
2019-02-02T00:41:18.804Z,0.00
2019-02-02T00:42:18.793Z,0.00
2019-02-02T00:43:18.784Z,0.00
2019-02-02T00:44:18.789Z,0.00
2019-02-02T00:45:18.764Z,0.00
2019-02-02T00:46:18.760Z,0.00
2019-02-02T00:47:18.737Z,0.00
2019-02-02T00:48:18.740Z,0.00
2019-02-02T00:49:18.723Z,0.00
2019-02-02T00:50:18.729Z,0.00
2019-02-02T00:51:18.720Z,0.00
2019-02-02T00:52:18.684Z,0.00
2019-02-02T00:53:18.681Z,0.00
2019-02-02T00:54:18.660Z,0.00
2019-02-02T00:55:18.652Z,0.00
2019-02-02T00:56:18.636Z,0.00
2019-02-02T00:57:18.658Z,0.00
2019-02-02T00:58:18.636Z,0.00
2019-02-02T00:59:18.604Z,0.00
2019-02-02T01:00:18.608Z,0.00
2019-02-02T01:01:18.604Z,0.00
2019-02-02T01:02:18.576Z,0.00
2019-02-02T01:03:18.564Z,0.00
2019-02-02T01:04:18.548Z,0.00
2019-02-02T01:05:18.552Z,0.00
2019-02-02T01:06:18.549Z,0.00
2019-02-02T01:07:18.518Z,0.00
2019-02-02T01:08:18.505Z,0.00
2019-02-02T01:09:18.496Z,0.00
2019-02-02T01:10:18.481Z,0.00
2019-02-02T01:11:18.492Z,0.00
2019-02-02T01:12:18.460Z,0.00
2019-02-02T01:13:18.477Z,0.00
2019-02-02T01:14:18.436Z,0.00
2019-02-02T01:15:18.428Z,0.00
2019-02-02T01:16:18.416Z,0.00
2019-02-02T01:17:18.423Z,0.00
2019-02-02T01:18:18.397Z,0.00
2019-02-02T01:19:18.385Z,0.00
2019-02-02T01:20:18.371Z,0.00
2019-02-02T01:21:18.400Z,0.00
2019-02-02T01:22:18.352Z,0.00
2019-02-02T01:23:18.353Z,0.00
2019-02-02T01:24:18.328Z,0.00
2019-02-02T01:25:18.312Z,0.00
2019-02-02T01:26:18.304Z,0.00
2019-02-02T01:27:18.308Z,0.00
2019-02-02T01:28:18.283Z,0.00
2019-02-02T01:29:18.284Z,0.00
2019-02-02T01:30:18.264Z,0.00
2019-02-02T01:31:18.270Z,0.00
2019-02-02T01:32:18.242Z,0.00
2019-02-02T01:33:18.225Z,0.00
2019-02-02T01:34:18.233Z,0.00
2019-02-02T01:35:18.206Z,0.00
2019-02-02T01:36:18.193Z,0.00
2019-02-02T01:37:18.293Z,0.00
2019-02-02T01:38:25.220Z,0.00
2019-02-02T01:39:18.164Z,0.00
2019-02-02T01:40:18.152Z,0.00
2019-02-02T01:41:18.160Z,0.00
2019-02-02T01:42:18.129Z,0.00
2019-02-02T01:43:18.140Z,0.00
2019-02-02T01:44:18.105Z,0.00
2019-02-02T01:45:18.103Z,0.00
2019-02-02T01:46:18.085Z,0.00
2019-02-02T01:47:18.097Z,0.00
2019-02-02T01:48:18.083Z,0.00
2019-02-02T01:49:18.053Z,0.00
2019-02-02T01:50:18.041Z,0.00
2019-02-02T01:51:18.037Z,0.00
2019-02-02T01:52:18.020Z,0.00
2019-02-02T01:53:18.036Z,0.00
2019-02-02T01:54:17.993Z,0.00
2019-02-02T01:55:17.986Z,0.00
2019-02-02T01:56:17.973Z,0.00
2019-02-02T01:57:17.966Z,0.00
2019-02-02T01:58:17.973Z,0.00
2019-02-02T01:59:17.950Z,0.00
2019-02-02T02:00:17.928Z,0.00
2019-02-02T02:01:17.917Z,0.00
2019-02-02T02:02:17.921Z,0.00
2019-02-02T02:03:17.893Z,0.00
2019-02-02T02:04:17.893Z,0.00
2019-02-02T02:05:17.886Z,0.00
2019-02-02T02:06:17.857Z,0.00
2019-02-02T02:07:17.852Z,0.00
2019-02-02T02:08:17.840Z,0.00
2019-02-02T02:09:17.853Z,0.00
2019-02-02T02:10:17.813Z,0.00
2019-02-02T02:11:17.817Z,0.00
2019-02-02T02:12:17.793Z,0.00
2019-02-02T02:13:17.797Z,0.00
2019-02-02T02:14:17.773Z,0.00
2019-02-02T02:15:17.790Z,0.00
2019-02-02T02:16:17.748Z,0.00
2019-02-02T02:17:17.747Z,0.00
2019-02-02T02:18:17.728Z,0.00
2019-02-02T02:19:17.715Z,0.00
2019-02-02T02:20:17.701Z,0.00
2019-02-02T02:21:17.700Z,0.00
2019-02-02T02:22:17.683Z,0.00
2019-02-02T02:23:17.685Z,0.00
2019-02-02T02:24:17.659Z,0.00
2019-02-02T02:25:17.656Z,0.00
2019-02-02T02:26:17.649Z,0.00
2019-02-02T02:27:17.625Z,0.00
2019-02-02T02:28:27.876Z,0.00
2019-02-02T02:29:18.611Z,0.00
2019-02-02T02:30:17.603Z,0.00
2019-02-02T02:31:17.617Z,0.00
2019-02-02T02:32:17.577Z,0.00
2019-02-02T02:33:17.561Z,0.00
2019-02-02T02:34:17.547Z,0.00
2019-02-02T02:35:17.611Z,0.00
2019-02-02T02:36:17.527Z,0.00
2019-02-02T02:37:17.534Z,0.00
2019-02-02T02:38:17.506Z,0.00
2019-02-02T02:39:17.491Z,0.00
2019-02-02T02:40:17.486Z,0.00
2019-02-02T02:41:17.476Z,0.00
2019-02-02T02:42:17.460Z,0.00
2019-02-02T02:43:17.474Z,0.00
2019-02-02T02:44:17.437Z,0.00
2019-02-02T02:45:17.425Z,0.00
2019-02-02T02:46:17.413Z,0.00
2019-02-02T02:47:17.412Z,0.00
2019-02-02T02:48:17.393Z,0.00
2019-02-02T02:49:17.393Z,0.00
2019-02-02T02:50:17.368Z,0.00
2019-02-02T02:51:17.358Z,0.00
2019-02-02T02:52:17.348Z,0.00
2019-02-02T02:53:17.343Z,0.00
2019-02-02T02:54:17.336Z,0.00
2019-02-02T02:55:17.317Z,0.00
2019-02-02T02:56:17.303Z,0.00
2019-02-02T02:57:17.290Z,0.00
2019-02-02T02:58:17.279Z,0.00
2019-02-02T02:59:17.279Z,0.00
2019-02-02T03:00:17.269Z,0.00
2019-02-02T03:01:17.244Z,0.00
2019-02-02T03:02:17.235Z,0.00
2019-02-02T03:03:17.217Z,0.00
2019-02-02T03:04:17.212Z,0.00
2019-02-02T03:05:17.212Z,0.00
2019-02-02T03:06:17.206Z,0.00
2019-02-02T03:07:19.467Z,0.00
2019-02-02T03:08:17.168Z,0.00
2019-02-02T03:09:17.153Z,0.00
2019-02-02T03:10:17.147Z,0.00
2019-02-02T03:11:17.146Z,0.00
2019-02-02T03:12:17.132Z,0.00
2019-02-02T03:13:17.113Z,0.00
2019-02-02T03:14:17.105Z,0.00
2019-02-02T03:15:17.091Z,0.00
2019-02-02T03:16:17.076Z,0.00
2019-02-02T03:17:17.101Z,0.00
2019-02-02T03:18:17.052Z,0.00
2019-02-02T03:19:17.058Z,0.00
2019-02-02T03:20:17.028Z,0.00
2019-02-02T03:21:17.021Z,0.00
2019-02-02T03:22:17.013Z,0.00
2019-02-02T03:23:17.017Z,0.00
2019-02-02T03:24:16.990Z,0.00
2019-02-02T03:25:16.975Z,0.00
2019-02-02T03:26:16.961Z,0.00
2019-02-02T03:27:16.949Z,0.00
2019-02-02T03:28:16.953Z,0.00
2019-02-02T03:29:16.953Z,0.00
2019-02-02T03:30:16.935Z,0.00
2019-02-02T03:31:16.906Z,0.00
2019-02-02T03:32:16.895Z,0.00
2019-02-02T03:33:16.883Z,0.00
2019-02-02T03:34:16.874Z,0.00
2019-02-02T03:35:16.880Z,0.00
2019-02-02T03:36:16.865Z,0.00
2019-02-02T03:37:16.847Z,0.00
2019-02-02T03:38:16.831Z,0.00
2019-02-02T03:39:16.817Z,0.00
2019-02-02T03:40:16.830Z,0.00
2019-02-02T03:41:16.799Z,0.00
2019-02-02T03:42:16.789Z,0.00
2019-02-02T03:43:16.775Z,0.00
2019-02-02T03:44:16.759Z,0.00
2019-02-02T03:45:16.751Z,0.00
2019-02-02T03:46:16.748Z,0.00
2019-02-02T03:47:16.725Z,0.00
2019-02-02T03:48:16.723Z,0.00
2019-02-02T03:49:16.709Z,0.00
2019-02-02T03:50:16.700Z,0.00
2019-02-02T03:51:16.696Z,0.00
2019-02-02T03:52:16.672Z,0.00
2019-02-02T03:53:16.666Z,0.00
2019-02-02T03:54:16.659Z,0.00
2019-02-02T03:55:16.646Z,0.00
2019-02-02T03:56:16.629Z,0.00
2019-02-02T03:57:16.633Z,0.00
2019-02-02T03:58:16.604Z,0.00
2019-02-02T03:59:16.595Z,0.00
2019-02-02T04:00:16.589Z,0.00
2019-02-02T04:01:16.569Z,0.00
2019-02-02T04:02:16.559Z,0.00
2019-02-02T04:03:16.560Z,0.00
2019-02-02T04:04:16.554Z,0.00
2019-02-02T04:05:16.532Z,0.00
2019-02-02T04:06:16.521Z,0.00
2019-02-02T04:07:16.503Z,0.00
2019-02-02T04:08:16.491Z,0.00
2019-02-02T04:09:16.483Z,0.00
2019-02-02T04:10:16.493Z,0.00
2019-02-02T04:11:16.460Z,0.00
2019-02-02T04:12:16.460Z,0.00
2019-02-02T04:13:16.439Z,0.00
2019-02-02T04:14:16.424Z,0.00
2019-02-02T04:15:16.411Z,0.00
2019-02-02T04:16:16.418Z,0.00
2019-02-02T04:17:16.433Z,0.00
2019-02-02T04:18:16.401Z,0.00
2019-02-02T04:19:16.371Z,0.00
2019-02-02T04:20:16.359Z,0.00
2019-02-02T04:21:16.347Z,0.00
2019-02-02T04:22:16.356Z,0.00
2019-02-02T04:23:16.329Z,0.00
2019-02-02T04:24:16.334Z,0.00
2019-02-02T04:25:16.300Z,0.00
2019-02-02T04:26:16.292Z,0.00
2019-02-02T04:27:16.288Z,0.00
2019-02-02T04:28:16.286Z,0.00
2019-02-02T04:29:17.842Z,0.00
2019-02-02T04:30:16.256Z,0.00
2019-02-02T04:31:16.237Z,0.00
2019-02-02T04:32:16.224Z,0.00
2019-02-02T04:33:16.215Z,0.00
2019-02-02T04:34:16.259Z,0.00
2019-02-02T04:35:16.297Z,0.00
2019-02-02T04:36:16.188Z,0.00
2019-02-02T04:37:16.167Z,0.00
2019-02-02T04:38:16.158Z,0.00
2019-02-02T04:39:16.164Z,0.00
2019-02-02T04:40:16.140Z,0.00
2019-02-02T04:41:16.126Z,0.00
2019-02-02T04:42:16.131Z,0.00
2019-02-02T04:43:16.100Z,0.00
2019-02-02T04:44:16.087Z,0.00
2019-02-02T04:45:16.095Z,0.00
2019-02-02T04:46:16.067Z,0.00
2019-02-02T04:47:16.056Z,0.00
2019-02-02T04:48:16.057Z,0.00
2019-02-02T04:49:16.032Z,0.00
2019-02-02T04:50:16.021Z,0.00
2019-02-02T04:51:16.021Z,0.00
2019-02-02T04:52:16.001Z,0.00
2019-02-02T04:53:16.008Z,0.00
2019-02-02T04:54:16.004Z,0.00
2019-02-02T04:55:15.964Z,0.00
2019-02-02T04:56:15.960Z,0.00
2019-02-02T04:57:15.950Z,0.00
2019-02-02T04:58:15.956Z,0.00
2019-02-02T04:59:15.937Z,0.00
2019-02-02T05:00:15.932Z,0.00
2019-02-02T05:01:15.900Z,0.00
2019-02-02T05:02:15.903Z,0.00
2019-02-02T05:03:15.876Z,0.00
2019-02-02T05:04:15.867Z,0.00
2019-02-02T05:05:15.903Z,0.00
2019-02-02T05:06:15.859Z,0.00
2019-02-02T05:07:15.836Z,0.00
2019-02-02T05:08:15.821Z,0.00
2019-02-02T05:09:15.808Z,0.00
2019-02-02T05:10:15.825Z,0.00
2019-02-02T05:11:15.843Z,0.00
2019-02-02T05:12:15.789Z,0.00
2019-02-02T05:13:15.764Z,0.00
2019-02-02T05:14:15.756Z,0.00
2019-02-02T05:15:15.744Z,0.00
2019-02-02T05:16:15.752Z,0.00
2019-02-02T05:17:15.723Z,0.00
2019-02-02T05:18:15.717Z,0.00
2019-02-02T05:19:15.697Z,0.00
2019-02-02T05:20:15.688Z,0.00
2019-02-02T05:21:15.681Z,0.00
2019-02-02T05:22:15.684Z,0.00
2019-02-02T05:23:15.664Z,0.00
2019-02-02T05:24:15.665Z,0.00
2019-02-02T05:25:15.629Z,0.00
2019-02-02T05:26:15.620Z,0.00
2019-02-02T05:27:15.633Z,0.00
2019-02-02T05:28:15.600Z,0.00
2019-02-02T05:29:15.589Z,0.00
2019-02-02T05:30:15.585Z,0.00
2019-02-02T05:31:15.565Z,0.00
2019-02-02T05:32:15.563Z,0.00
2019-02-02T05:33:15.560Z,0.00
2019-02-02T05:34:15.528Z,0.00
2019-02-02T05:35:15.524Z,0.00
2019-02-02T05:36:15.524Z,0.00
2019-02-02T05:37:15.504Z,0.00
2019-02-02T05:38:15.509Z,0.00
2019-02-02T05:39:15.476Z,0.00
2019-02-02T05:40:15.465Z,0.00
2019-02-02T05:41:15.453Z,0.00
2019-02-02T05:42:15.449Z,0.00
2019-02-02T05:43:15.428Z,0.00
2019-02-02T05:44:15.442Z,0.00
2019-02-02T05:45:15.427Z,0.00
2019-02-02T05:46:15.402Z,0.00
2019-02-02T05:47:15.388Z,0.00
2019-02-02T05:48:15.385Z,0.00
2019-02-02T05:49:15.372Z,0.00
2019-02-02T05:50:15.349Z,0.00
2019-02-02T05:51:15.364Z,0.00
2019-02-02T05:52:15.333Z,0.00
2019-02-02T05:53:15.321Z,0.00
2019-02-02T05:54:15.317Z,0.00
2019-02-02T05:55:15.300Z,0.00
2019-02-02T05:56:15.284Z,0.00
2019-02-02T05:57:15.288Z,0.00
2019-02-02T05:58:15.261Z,0.00
2019-02-02T05:59:15.252Z,0.00
2019-02-02T06:00:15.293Z,0.00
2019-02-02T06:01:15.230Z,0.00
2019-02-02T06:02:15.218Z,0.00
2019-02-02T06:03:15.204Z,0.00
2019-02-02T06:04:15.196Z,0.00
2019-02-02T06:05:15.185Z,0.00
2019-02-02T06:06:15.200Z,0.00
2019-02-02T06:07:15.165Z,0.00
2019-02-02T06:08:15.156Z,0.00
2019-02-02T06:09:15.142Z,0.00
2019-02-02T06:10:15.124Z,0.00
2019-02-02T06:11:15.117Z,0.00
2019-02-02T06:12:15.151Z,0.00
2019-02-02T06:13:15.096Z,0.00
2019-02-02T06:14:15.088Z,0.00
2019-02-02T06:15:15.093Z,0.00
2019-02-02T06:16:15.066Z,0.00
2019-02-02T06:17:15.088Z,0.00
2019-02-02T06:18:15.049Z,0.00
2019-02-02T06:19:15.028Z,0.00
2019-02-02T06:20:15.029Z,0.00
2019-02-02T06:21:15.020Z,0.00
2019-02-02T06:22:14.996Z,0.00
2019-02-02T06:23:15.004Z,0.00
2019-02-02T06:24:14.969Z,0.00
2019-02-02T06:25:15.014Z,0.00
2019-02-02T06:26:15.062Z,0.00
2019-02-02T06:27:14.937Z,0.00
2019-02-02T06:28:14.929Z,0.00
2019-02-02T06:29:14.925Z,0.00
2019-02-02T06:30:14.904Z,0.00
2019-02-02T06:31:14.890Z,0.00
2019-02-02T06:32:14.883Z,0.00
2019-02-02T06:33:14.896Z,0.00
2019-02-02T06:34:14.883Z,0.00
2019-02-02T06:35:14.887Z,0.00
2019-02-02T06:36:14.836Z,0.00
2019-02-02T06:37:14.840Z,0.00
2019-02-02T06:38:14.816Z,0.00
2019-02-02T06:39:14.823Z,0.00
2019-02-02T06:40:14.803Z,0.00
2019-02-02T06:41:14.780Z,0.00
2019-02-02T06:42:14.772Z,0.00
2019-02-02T06:43:14.809Z,4.00
2019-02-02T06:44:14.768Z,4.00
2019-02-02T06:45:14.738Z,4.00
2019-02-02T06:46:14.748Z,4.00
2019-02-02T06:47:14.716Z,4.00
2019-02-02T06:48:14.704Z,8.00
2019-02-02T06:49:14.705Z,4.00
2019-02-02T06:50:14.692Z,8.00
2019-02-02T06:51:14.673Z,8.00
2019-02-02T06:52:14.665Z,8.00
2019-02-02T06:53:14.648Z,8.00
2019-02-02T06:54:14.640Z,12.00
2019-02-02T06:55:14.623Z,12.00
2019-02-02T06:56:14.624Z,16.00
2019-02-02T06:57:14.604Z,16.00
2019-02-02T06:58:14.613Z,16.00
2019-02-02T06:59:14.585Z,20.00
2019-02-02T07:00:16.111Z,20.00
2019-02-02T07:01:14.556Z,24.00
2019-02-02T07:02:14.544Z,24.00
2019-02-02T07:03:14.535Z,32.00
2019-02-02T07:04:14.538Z,32.00
2019-02-02T07:05:14.517Z,32.00
2019-02-02T07:06:14.510Z,32.00
2019-02-02T07:07:14.488Z,36.00
2019-02-02T07:08:14.476Z,40.00
2019-02-02T07:09:14.468Z,44.00
2019-02-02T07:10:14.475Z,48.00
2019-02-02T07:11:14.442Z,52.00
2019-02-02T07:12:14.435Z,60.00
2019-02-02T07:13:14.419Z,60.00
2019-02-02T07:14:14.406Z,60.00
2019-02-02T07:15:21.474Z,68.00
2019-02-02T07:16:14.394Z,72.00
2019-02-02T07:17:14.374Z,80.00
2019-02-02T07:18:14.362Z,84.00
2019-02-02T07:19:14.354Z,88.00
2019-02-02T07:20:14.346Z,100.00
2019-02-02T07:21:14.346Z,108.00
2019-02-02T07:22:14.322Z,116.00
2019-02-02T07:23:14.311Z,128.00
2019-02-02T07:24:14.302Z,136.00
2019-02-02T07:25:14.291Z,152.00
2019-02-02T07:26:14.274Z,160.00
2019-02-02T07:27:14.274Z,172.00
2019-02-02T07:28:14.250Z,180.00
2019-02-02T07:29:14.246Z,196.00
2019-02-02T07:30:14.230Z,208.00
2019-02-02T07:31:14.233Z,216.00
2019-02-02T07:32:14.206Z,224.00
2019-02-02T07:33:14.197Z,236.00
2019-02-02T07:34:14.185Z,248.00
2019-02-02T07:35:14.182Z,256.00
2019-02-02T07:36:14.178Z,268.00
2019-02-02T07:37:14.150Z,280.00
2019-02-02T07:38:14.146Z,304.00
2019-02-02T07:39:14.132Z,324.00
2019-02-02T07:40:14.118Z,352.00
2019-02-02T07:41:14.109Z,380.00
2019-02-02T07:42:14.125Z,416.00
2019-02-02T07:43:14.082Z,452.00
2019-02-02T07:44:14.077Z,492.00
2019-02-02T07:45:14.066Z,528.00
2019-02-02T07:46:15.305Z,560.00
2019-02-02T07:47:14.041Z,592.00
2019-02-02T07:48:14.046Z,624.00
2019-02-02T07:49:14.022Z,648.00
2019-02-02T07:50:14.010Z,664.00
2019-02-02T07:51:13.994Z,684.00
2019-02-02T07:52:13.989Z,700.00
2019-02-02T07:53:13.994Z,712.00
2019-02-02T07:54:13.962Z,716.00
2019-02-02T07:55:13.953Z,712.00
2019-02-02T07:56:13.941Z,700.00
2019-02-02T07:57:13.926Z,696.00
2019-02-02T07:58:13.917Z,696.00
2019-02-02T07:59:13.922Z,704.00
2019-02-02T08:00:15.969Z,708.00
2019-02-02T08:01:13.885Z,704.00
2019-02-02T08:02:13.882Z,704.00
2019-02-02T08:03:13.869Z,700.00
2019-02-02T08:04:13.866Z,692.00
2019-02-02T08:05:13.842Z,676.00
2019-02-02T08:06:13.831Z,660.00
2019-02-02T08:07:13.819Z,652.00
2019-02-02T08:08:13.807Z,656.00
2019-02-02T08:09:13.817Z,660.00
2019-02-02T08:10:13.785Z,672.00
2019-02-02T08:11:13.777Z,696.00
2019-02-02T08:12:13.764Z,728.00
2019-02-02T08:13:13.750Z,776.00
2019-02-02T08:14:13.738Z,828.00
2019-02-02T08:15:13.747Z,884.00
2019-02-02T08:16:13.714Z,936.00
2019-02-02T08:17:13.705Z,984.00
2019-02-02T08:18:13.695Z,1032.00
2019-02-02T08:19:13.682Z,1080.00
2019-02-02T08:20:13.677Z,1128.00
2019-02-02T08:21:13.669Z,1172.00
2019-02-02T08:22:13.650Z,1212.00
2019-02-02T08:23:13.644Z,1240.00
2019-02-02T08:24:13.628Z,1256.00
2019-02-02T08:25:13.636Z,1252.00
2019-02-02T08:26:13.604Z,1236.00
2019-02-02T08:27:13.739Z,1216.00
2019-02-02T08:28:13.580Z,1196.00
2019-02-02T08:29:13.569Z,1184.00
2019-02-02T08:30:16.454Z,1172.00
2019-02-02T08:31:13.568Z,1172.00
2019-02-02T08:32:13.532Z,1180.00
2019-02-02T08:33:13.548Z,1200.00
2019-02-02T08:34:13.516Z,1232.00
2019-02-02T08:35:13.506Z,1272.00
2019-02-02T08:36:13.490Z,1312.00
2019-02-02T08:37:13.508Z,1352.00
2019-02-02T08:38:21.069Z,1392.00
2019-02-02T08:39:13.458Z,1428.00
2019-02-02T08:40:13.444Z,1452.00
2019-02-02T08:41:13.432Z,1484.00
2019-02-02T08:42:13.422Z,1508.00
2019-02-02T08:43:13.424Z,1516.00
2019-02-02T08:44:13.402Z,1528.00
2019-02-02T08:45:13.406Z,1544.00
2019-02-02T08:46:13.381Z,1556.00
2019-02-02T08:47:13.368Z,1564.00
2019-02-02T08:48:13.362Z,1576.00
2019-02-02T08:49:13.358Z,1580.00
2019-02-02T08:50:13.334Z,1596.00
2019-02-02T08:51:13.322Z,1604.00
2019-02-02T08:52:13.312Z,1620.00
2019-02-02T08:53:13.316Z,1644.00
2019-02-02T08:54:13.314Z,1656.00
2019-02-02T08:55:13.285Z,1672.00
2019-02-02T08:56:13.364Z,1704.00
2019-02-02T08:57:13.363Z,1756.00
2019-02-02T08:58:13.278Z,1828.00
2019-02-02T08:59:13.234Z,1912.00
2019-02-02T09:00:13.263Z,2012.00
2019-02-02T09:01:13.215Z,2128.00
2019-02-02T09:02:13.202Z,2236.00
2019-02-02T09:03:13.218Z,2340.00
2019-02-02T09:04:13.179Z,2432.00
2019-02-02T09:05:13.225Z,2520.00
2019-02-02T09:06:13.200Z,2600.00
2019-02-02T09:07:13.142Z,2668.00
2019-02-02T09:08:13.130Z,2736.00
2019-02-02T09:09:13.119Z,2780.00
2019-02-02T09:10:13.114Z,2820.00
2019-02-02T09:11:13.102Z,2860.00
2019-02-02T09:12:13.110Z,2888.00
2019-02-02T09:13:13.079Z,2900.00
2019-02-02T09:14:13.066Z,2916.00
2019-02-02T09:15:13.055Z,2932.00
2019-02-02T09:16:13.042Z,2944.00
2019-02-02T09:17:13.030Z,2968.00
2019-02-02T09:18:13.067Z,2972.00
2019-02-02T09:19:13.018Z,2980.00
2019-02-02T09:20:12.998Z,2964.00
2019-02-02T09:21:12.986Z,2948.00
2019-02-02T09:22:12.977Z,2940.00
2019-02-02T09:23:12.966Z,2932.00
2019-02-02T09:24:13.658Z,2928.00
2019-02-02T09:25:12.944Z,2908.00
2019-02-02T09:26:12.931Z,2904.00
2019-02-02T09:27:12.927Z,2892.00
2019-02-02T09:28:12.907Z,2900.00
2019-02-02T09:29:12.915Z,2912.00
2019-02-02T09:30:15.370Z,2940.00
2019-02-02T09:31:15.905Z,2976.00
2019-02-02T09:32:12.871Z,3008.00
2019-02-02T09:33:12.855Z,3040.00
2019-02-02T09:34:12.843Z,3068.00
2019-02-02T09:35:12.843Z,3092.00
2019-02-02T09:36:12.831Z,3112.00
2019-02-02T09:37:12.848Z,3132.00
2019-02-02T09:38:12.807Z,3156.00
2019-02-02T09:39:12.791Z,3184.00
2019-02-02T09:40:12.784Z,3220.00
2019-02-02T09:41:12.763Z,3236.00
2019-02-02T09:42:12.751Z,3232.00
2019-02-02T09:43:12.770Z,3200.00
2019-02-02T09:44:12.943Z,3152.00
2019-02-02T09:45:12.719Z,3092.00
2019-02-02T09:46:12.707Z,3036.00
2019-02-02T09:47:12.698Z,2988.00
2019-02-02T09:48:12.687Z,2948.00
2019-02-02T09:49:12.691Z,2944.00
2019-02-02T09:50:12.675Z,2972.00
2019-02-02T09:51:12.765Z,3020.00
2019-02-02T09:52:12.643Z,3104.00
2019-02-02T09:53:12.635Z,3212.00
2019-02-02T09:54:12.619Z,3324.00
2019-02-02T09:55:12.623Z,3412.00
2019-02-02T09:56:12.615Z,3488.00
2019-02-02T09:57:12.592Z,3552.00
2019-02-02T09:58:12.575Z,3604.00
2019-02-02T09:59:12.571Z,3644.00
2019-02-02T10:00:12.567Z,3636.00
2019-02-02T10:01:12.540Z,3632.00
2019-02-02T10:02:12.541Z,3624.00
2019-02-02T10:03:12.527Z,3672.00
2019-02-02T10:04:12.512Z,3700.00
2019-02-02T10:05:12.503Z,3720.00
2019-02-02T10:06:12.501Z,3724.00
2019-02-02T10:07:12.479Z,3744.00
2019-02-02T10:08:12.471Z,3756.00
2019-02-02T10:09:12.450Z,3748.00
2019-02-02T10:10:12.439Z,3748.00
2019-02-02T10:11:12.442Z,3740.00
2019-02-02T10:12:12.421Z,3716.00
2019-02-02T10:13:12.814Z,3676.00
2019-02-02T10:14:12.414Z,3608.00
2019-02-02T10:15:12.383Z,3544.00
2019-02-02T10:16:12.375Z,3496.00
2019-02-02T10:17:12.391Z,3456.00
2019-02-02T10:18:12.371Z,3460.00
2019-02-02T10:19:14.523Z,3496.00
2019-02-02T10:20:12.337Z,3568.00
2019-02-02T10:21:12.343Z,3628.00
2019-02-02T10:22:12.312Z,3684.00
2019-02-02T10:23:12.312Z,3716.00
2019-02-02T10:24:12.287Z,3700.00
2019-02-02T10:25:12.271Z,3632.00
2019-02-02T10:26:12.283Z,3516.00
2019-02-02T10:27:12.262Z,3412.00
2019-02-02T10:28:14.127Z,3368.00
2019-02-02T10:29:12.246Z,3356.00
2019-02-02T10:30:12.215Z,3372.00
2019-02-02T10:31:12.207Z,3436.00
2019-02-02T10:32:12.214Z,3516.00
2019-02-02T10:33:12.183Z,3592.00
2019-02-02T10:34:12.555Z,3632.00
2019-02-02T10:35:12.179Z,3648.00
2019-02-02T10:36:12.155Z,3660.00
2019-02-02T10:37:12.140Z,3692.00
2019-02-02T10:38:12.171Z,3740.00
2019-02-02T10:39:12.115Z,3752.00
2019-02-02T10:40:12.108Z,3768.00
2019-02-02T10:41:12.106Z,3744.00
2019-02-02T10:42:12.103Z,3756.00
2019-02-02T10:43:12.071Z,3744.00
2019-02-02T10:44:12.060Z,3776.00
2019-02-02T10:45:12.071Z,3776.00
2019-02-02T10:46:12.038Z,3792.00
2019-02-02T10:47:12.040Z,3812.00
2019-02-02T10:48:12.027Z,3840.00
2019-02-02T10:49:12.003Z,3900.00
2019-02-02T10:50:11.991Z,3936.00
2019-02-02T10:51:11.983Z,3944.00
2019-02-02T10:52:11.995Z,3892.00
2019-02-02T10:53:11.979Z,3884.00
2019-02-02T10:54:11.950Z,3892.00
2019-02-02T10:55:11.935Z,3924.00
2019-02-02T10:56:11.927Z,3964.00
2019-02-02T10:57:11.915Z,4004.00
2019-02-02T10:58:11.918Z,4048.00
2019-02-02T10:59:11.900Z,4088.00
2019-02-02T11:00:11.883Z,4132.00
2019-02-02T11:01:11.871Z,4168.00
2019-02-02T11:02:11.859Z,4176.00
2019-02-02T11:03:11.867Z,4164.00
2019-02-02T11:04:11.877Z,4140.00
2019-02-02T11:05:11.883Z,4088.00
2019-02-02T11:06:11.931Z,4008.00
2019-02-02T11:07:11.803Z,3912.00
2019-02-02T11:08:11.932Z,3792.00
2019-02-02T11:09:11.931Z,3648.00
2019-02-02T11:10:11.787Z,3500.00
2019-02-02T11:11:11.767Z,3364.00
2019-02-02T11:12:11.767Z,3264.00
2019-02-02T11:13:11.760Z,3176.00
2019-02-02T11:14:11.726Z,3080.00
2019-02-02T11:15:11.750Z,2992.00
2019-02-02T11:16:11.710Z,2940.00
2019-02-02T11:17:11.743Z,2920.00
2019-02-02T11:18:11.720Z,2920.00
2019-02-02T11:19:11.703Z,2932.00
2019-02-02T11:20:11.783Z,2968.00
2019-02-02T11:21:11.699Z,2976.00
2019-02-02T11:22:11.705Z,2996.00
2019-02-02T11:23:11.650Z,2996.00
2019-02-02T11:24:11.663Z,2980.00
2019-02-02T11:25:11.702Z,2964.00
2019-02-02T11:26:11.608Z,2944.00
2019-02-02T11:27:12.532Z,2928.00
2019-02-02T11:28:11.750Z,2888.00
2019-02-02T11:29:11.573Z,2828.00
2019-02-02T11:30:11.623Z,2756.00
2019-02-02T11:31:11.586Z,2684.00
2019-02-02T11:32:11.549Z,2612.00
2019-02-02T11:33:11.510Z,2548.00
2019-02-02T11:34:11.498Z,2524.00
2019-02-02T11:35:11.491Z,2496.00
2019-02-02T11:36:11.482Z,2516.00
2019-02-02T11:37:11.466Z,2588.00
2019-02-02T11:38:11.471Z,2632.00
2019-02-02T11:39:11.448Z,2640.00
2019-02-02T11:40:11.443Z,2652.00
2019-02-02T11:41:11.434Z,2716.00
2019-02-02T11:42:11.410Z,2836.00
2019-02-02T11:43:11.418Z,2960.00
2019-02-02T11:44:11.390Z,3016.00
2019-02-02T11:45:11.377Z,3000.00
2019-02-02T11:46:11.365Z,2968.00
2019-02-02T11:47:11.353Z,2960.00
2019-02-02T11:48:11.342Z,3020.00
2019-02-02T11:49:11.357Z,3092.00
2019-02-02T11:50:11.322Z,3164.00
2019-02-02T11:51:11.317Z,3228.00
2019-02-02T11:52:11.315Z,3272.00
2019-02-02T11:53:11.287Z,3272.00
2019-02-02T11:54:11.279Z,3252.00
2019-02-02T11:55:11.315Z,3208.00
2019-02-02T11:56:11.255Z,3128.00
2019-02-02T11:57:11.247Z,3024.00
2019-02-02T11:58:11.243Z,2836.00
2019-02-02T11:59:11.219Z,2732.00
2019-02-02T12:00:11.211Z,2560.00
2019-02-02T12:01:11.333Z,2440.00
2019-02-02T12:02:14.686Z,2368.00
2019-02-02T12:03:11.178Z,2380.00
2019-02-02T12:04:11.163Z,2404.00
2019-02-02T12:05:11.151Z,2372.00
2019-02-02T12:06:11.147Z,2352.00
2019-02-02T12:07:11.163Z,2488.00
2019-02-02T12:08:11.683Z,2596.00
2019-02-02T12:09:11.232Z,2656.00
2019-02-02T12:10:11.095Z,2648.00
2019-02-02T12:11:11.087Z,2756.00
2019-02-02T12:12:11.091Z,2876.00
2019-02-02T12:13:11.082Z,2936.00
2019-02-02T12:14:11.051Z,2996.00
2019-02-02T12:15:11.040Z,3028.00
2019-02-02T12:16:11.181Z,3156.00
2019-02-02T12:17:11.019Z,3268.00
2019-02-02T12:18:11.928Z,3380.00
2019-02-02T12:19:10.995Z,3512.00
2019-02-02T12:20:10.983Z,3592.00
2019-02-02T12:21:11.008Z,3608.00
2019-02-02T12:22:10.963Z,3552.00
2019-02-02T12:23:10.951Z,3504.00
2019-02-02T12:24:14.343Z,3504.00
2019-02-02T12:25:11.931Z,3468.00
2019-02-02T12:26:10.933Z,3384.00
2019-02-02T12:27:10.928Z,3300.00
2019-02-02T12:28:10.931Z,3216.00
2019-02-02T12:29:10.923Z,3156.00
2019-02-02T12:30:10.875Z,3104.00
2019-02-02T12:31:10.863Z,3064.00
2019-02-02T12:32:10.863Z,3032.00
2019-02-02T12:33:10.843Z,2976.00
2019-02-02T12:34:10.831Z,2888.00
2019-02-02T12:35:10.842Z,2796.00
2019-02-02T12:36:10.824Z,2712.00
2019-02-02T12:37:10.795Z,2616.00
2019-02-02T12:38:10.787Z,2544.00
2019-02-02T12:39:10.771Z,2484.00
2019-02-02T12:40:10.760Z,2432.00
2019-02-02T12:41:10.788Z,2380.00
2019-02-02T12:42:10.756Z,2332.00
2019-02-02T12:43:11.758Z,2308.00
2019-02-02T12:44:10.716Z,2308.00
2019-02-02T12:45:10.707Z,2324.00
2019-02-02T12:46:10.699Z,2360.00