createdAt,value
2018-09-14T00:01:25.821Z,3.47
2018-09-14T00:03:53.909Z,4.90
2018-09-14T00:06:21.976Z,5.77
2018-09-14T00:08:50.041Z,3.87
2018-09-14T00:11:18.069Z,5.67
2018-09-14T00:13:46.146Z,6.87
2018-09-14T00:16:14.188Z,4.27
2018-09-14T00:18:42.288Z,5.07
2018-09-14T00:21:10.356Z,5.87
2018-09-14T00:23:38.386Z,6.97
2018-09-14T00:26:06.576Z,8.00
2018-09-14T00:28:34.653Z,5.77
2018-09-14T00:31:02.716Z,5.30
2018-09-14T00:33:30.747Z,8.67
2018-09-14T00:35:58.777Z,4.80
2018-09-14T00:38:26.826Z,4.83
2018-09-14T00:40:54.865Z,4.60
2018-09-14T00:43:22.932Z,3.10
2018-09-14T00:45:50.991Z,3.93
2018-09-14T00:48:19.063Z,6.27
2018-09-14T00:50:47.063Z,3.40
2018-09-14T00:53:15.067Z,5.93
2018-09-14T00:55:43.104Z,5.93
2018-09-14T00:58:11.117Z,7.30
2018-09-14T01:00:39.152Z,3.30
2018-09-14T01:03:07.212Z,4.47
2018-09-14T01:05:35.249Z,7.07
2018-09-14T01:08:03.292Z,3.93
2018-09-14T01:10:31.415Z,4.43
2018-09-14T01:12:59.441Z,5.00
2018-09-14T01:15:27.464Z,4.60
2018-09-14T01:17:55.492Z,6.13
2018-09-14T01:20:23.523Z,4.43
2018-09-14T01:22:51.561Z,3.47
2018-09-14T01:25:19.601Z,5.70
2018-09-14T01:27:47.736Z,5.47
2018-09-14T01:30:15.785Z,3.83
2018-09-14T01:32:43.806Z,4.70
2018-09-14T01:35:11.814Z,5.60
2018-09-14T01:37:39.857Z,4.53
2018-09-14T01:40:07.934Z,4.97
2018-09-14T01:42:35.973Z,9.27
2018-09-14T01:45:04.145Z,5.67
2018-09-14T01:47:32.195Z,4.67
2018-09-14T01:50:00.207Z,4.00
2018-09-14T01:52:28.230Z,6.20
2018-09-14T01:54:56.257Z,4.40
2018-09-14T01:57:24.270Z,5.00
2018-09-14T01:59:52.289Z,4.00
2018-09-14T02:02:20.325Z,3.33
2018-09-14T02:04:49.775Z,7.10
2018-09-14T02:07:17.866Z,5.80
2018-09-14T02:09:46.004Z,12.77
2018-09-14T02:12:14.052Z,6.90
2018-09-14T02:14:42.093Z,4.67
2018-09-14T02:17:10.124Z,4.40
2018-09-14T02:19:38.165Z,5.77
2018-09-14T02:22:06.221Z,4.13
2018-09-14T02:24:34.236Z,3.57
2018-09-14T02:27:02.267Z,7.03
2018-09-14T02:29:30.296Z,4.77
2018-09-14T02:31:58.331Z,3.97
2018-09-14T02:34:26.406Z,3.83
2018-09-14T02:36:54.408Z,7.13
2018-09-14T02:39:22.465Z,5.80
2018-09-14T02:41:50.530Z,6.43
2018-09-14T02:44:18.542Z,6.77
2018-09-14T02:46:46.545Z,5.93
2018-09-14T02:49:14.581Z,3.07
2018-09-14T02:51:42.613Z,4.17
2018-09-14T02:54:10.681Z,4.37
2018-09-14T02:56:38.711Z,5.73
2018-09-14T02:59:06.739Z,4.77
2018-09-14T03:01:34.759Z,5.40
2018-09-14T03:04:02.772Z,3.33
2018-09-14T03:06:30.836Z,4.73
2018-09-14T03:08:58.884Z,5.90
2018-09-14T03:11:26.917Z,5.80
2018-09-14T03:13:54.972Z,4.53
2018-09-14T03:16:22.972Z,6.53
2018-09-14T03:18:51.037Z,6.97
2018-09-14T03:21:19.059Z,3.77
2018-09-14T03:23:47.138Z,4.83
2018-09-14T03:26:15.164Z,4.93
2018-09-14T03:28:43.195Z,4.67
2018-09-14T03:31:11.230Z,4.20
2018-09-14T03:33:39.270Z,6.73
2018-09-14T03:36:07.305Z,4.40
2018-09-14T03:38:35.321Z,5.63
2018-09-14T03:41:03.361Z,7.73
2018-09-14T03:43:31.403Z,4.50
2018-09-14T03:45:59.498Z,4.93
2018-09-14T03:48:27.538Z,4.90
2018-09-14T03:50:55.568Z,10.20
2018-09-14T03:53:23.599Z,14.20
2018-09-14T03:55:51.827Z,12.23
2018-09-14T03:58:19.940Z,8.67
2018-09-14T04:00:48.033Z,10.00
2018-09-14T04:03:16.158Z,17.33
2018-09-14T04:05:44.201Z,8.33
2018-09-14T04:08:12.269Z,7.20
2018-09-14T04:10:40.296Z,8.33
2018-09-14T04:13:08.320Z,6.70
2018-09-14T04:15:36.357Z,8.57
2018-09-14T04:18:04.567Z,8.33
2018-09-14T04:20:32.754Z,6.60
2018-09-14T04:23:00.791Z,9.93
2018-09-14T04:25:28.793Z,6.80
2018-09-14T04:27:56.923Z,8.37
2018-09-14T04:30:24.972Z,14.10
2018-09-14T04:32:53.084Z,11.77
2018-09-14T04:35:21.099Z,13.43
2018-09-14T04:37:49.141Z,5.80
2018-09-14T04:40:17.184Z,7.43
2018-09-14T04:42:45.206Z,8.87
2018-09-14T04:45:13.320Z,13.20
2018-09-14T04:47:41.364Z,19.80
2018-09-14T04:50:09.432Z,116.13
2018-09-14T04:52:37.477Z,127.10
2018-09-14T04:55:05.582Z,10.83
2018-09-14T04:57:33.758Z,8.23
2018-09-14T05:00:01.678Z,11.17
2018-09-14T05:02:29.743Z,14.20
2018-09-14T05:04:57.758Z,14.43
2018-09-14T05:07:26.425Z,12.73
2018-09-14T05:09:54.457Z,9.83
2018-09-14T05:12:22.500Z,19.53
2018-09-14T05:14:50.517Z,14.63
2018-09-14T05:17:18.538Z,11.70
2018-09-14T05:19:46.583Z,11.90
2018-09-14T05:22:14.594Z,8.43
2018-09-14T05:24:42.606Z,14.70
2018-09-14T05:27:10.644Z,10.50
2018-09-14T05:29:38.749Z,11.60
2018-09-14T05:32:06.795Z,9.67
2018-09-14T05:34:34.844Z,9.57
2018-09-14T05:37:02.929Z,7.60
2018-09-14T05:39:30.941Z,9.27
2018-09-14T05:41:58.972Z,7.23
2018-09-14T05:44:26.977Z,9.13
2018-09-14T05:46:55.108Z,11.07
2018-09-14T05:49:23.152Z,8.80
2018-09-14T05:51:52.035Z,7.80
2018-09-14T05:54:20.107Z,10.53
2018-09-14T05:56:48.146Z,14.53
2018-09-14T05:59:16.231Z,15.07
2018-09-14T06:01:44.324Z,7.77
2018-09-14T06:04:12.424Z,8.73
2018-09-14T06:06:40.549Z,13.07
2018-09-14T06:09:09.073Z,9.83
2018-09-14T06:11:37.145Z,8.60
2018-09-14T06:14:05.353Z,7.37
2018-09-14T06:16:33.583Z,8.60
2018-09-14T06:19:01.626Z,11.40
2018-09-14T06:21:29.661Z,12.73
2018-09-14T06:23:57.804Z,9.67
2018-09-14T06:26:25.838Z,8.83
2018-09-14T06:28:53.921Z,5.70
2018-09-14T06:31:21.943Z,10.93
2018-09-14T06:33:50.142Z,11.93
2018-09-14T06:36:18.193Z,16.80
2018-09-14T06:38:46.293Z,14.00
2018-09-14T06:41:14.327Z,15.60
2018-09-14T06:43:43.062Z,15.80
2018-09-14T06:46:11.142Z,9.13
2018-09-14T06:48:39.328Z,16.53
2018-09-14T06:51:07.461Z,11.17
2018-09-14T06:53:35.646Z,13.77
2018-09-14T06:56:03.773Z,11.20
2018-09-14T06:58:32.146Z,10.60
2018-09-14T07:01:00.268Z,10.37
2018-09-14T07:03:28.565Z,11.13
2018-09-14T07:05:56.583Z,11.00
2018-09-14T07:08:24.670Z,12.87
2018-09-14T07:10:52.736Z,9.03
2018-09-14T07:13:20.792Z,11.77
2018-09-14T07:15:48.896Z,9.90
2018-09-14T07:18:17.022Z,13.53
2018-09-14T07:20:45.053Z,16.23
2018-09-14T07:23:13.070Z,11.03
2018-09-14T07:25:41.124Z,13.67
2018-09-14T07:28:09.225Z,10.13
2018-09-14T07:30:37.267Z,16.20
2018-09-14T07:33:05.798Z,13.33
2018-09-14T07:35:34.711Z,14.60
2018-09-14T07:38:02.813Z,13.90
2018-09-14T07:40:30.840Z,9.60
2018-09-14T07:42:58.954Z,13.00
2018-09-14T07:45:27.002Z,12.90
2018-09-14T07:47:55.032Z,14.17
2018-09-14T07:50:23.040Z,19.37
2018-09-14T07:52:51.084Z,12.40
2018-09-14T07:55:19.201Z,10.33
2018-09-14T07:57:47.201Z,21.57
2018-09-14T08:00:15.265Z,16.97
2018-09-14T08:02:43.884Z,15.17
2018-09-14T08:05:11.928Z,13.90
2018-09-14T08:07:39.954Z,18.53
2018-09-14T08:10:14.294Z,19.83
2018-09-14T08:12:42.398Z,19.80
2018-09-14T08:15:10.420Z,9.13
2018-09-14T08:17:38.865Z,13.03
2018-09-14T08:20:07.137Z,15.50
2018-09-14T08:22:35.112Z,25.97
2018-09-14T08:25:03.192Z,16.50
2018-09-14T08:27:31.352Z,19.33
2018-09-14T08:29:59.397Z,19.10
2018-09-14T08:32:27.510Z,14.23
2018-09-14T08:34:55.504Z,20.10
2018-09-14T08:37:23.604Z,15.43
2018-09-14T08:39:51.629Z,15.77
2018-09-14T08:42:19.816Z,16.50
2018-09-14T08:44:47.870Z,18.67
2018-09-14T08:47:15.892Z,11.87
2018-09-14T08:49:44.009Z,23.47
2018-09-14T08:52:12.041Z,23.93
2018-09-14T08:54:40.073Z,26.70
2018-09-14T08:57:08.175Z,19.07
2018-09-14T08:59:36.225Z,27.03
2018-09-14T09:02:04.280Z,20.60
2018-09-14T09:04:32.468Z,16.37
2018-09-14T09:07:00.544Z,22.77
2018-09-14T09:09:28.683Z,19.50
2018-09-14T09:11:56.705Z,17.70
2018-09-14T09:14:24.724Z,22.93
2018-09-14T09:16:52.790Z,20.10
2018-09-14T09:19:20.908Z,21.03
2018-09-14T09:21:48.876Z,19.80
2018-09-14T09:24:16.937Z,16.20
2018-09-14T09:26:44.965Z,20.53
2018-09-14T09:29:13.043Z,19.30
2018-09-14T09:31:41.091Z,19.23
2018-09-14T09:34:09.146Z,16.30
2018-09-14T09:36:37.170Z,19.60
2018-09-14T09:39:08.997Z,13.73
2018-09-14T09:41:36.993Z,16.90
2018-09-14T09:44:05.154Z,12.67
2018-09-14T09:46:33.146Z,14.27
2018-09-14T09:49:01.170Z,15.10
2018-09-14T09:51:29.193Z,13.17
2018-09-14T09:53:57.238Z,12.77
2018-09-14T09:56:25.278Z,14.70
2018-09-14T09:58:53.304Z,12.67
2018-09-14T10:01:21.417Z,12.20
2018-09-14T10:03:49.499Z,15.43
2018-09-14T10:06:17.456Z,13.17
2018-09-14T10:08:45.516Z,9.37
2018-09-14T10:11:13.541Z,12.23
2018-09-14T10:13:41.569Z,9.40
2018-09-14T10:16:09.593Z,12.73
2018-09-14T10:18:37.605Z,10.27
2018-09-14T10:21:05.968Z,15.47
2018-09-14T10:23:33.933Z,13.60
2018-09-14T10:26:01.970Z,14.30
2018-09-14T10:28:29.981Z,13.40
2018-09-14T10:30:58.114Z,11.43
2018-09-14T10:33:26.160Z,10.83
2018-09-14T10:35:54.174Z,9.80
2018-09-14T10:38:22.199Z,11.63
2018-09-14T10:40:50.296Z,9.97
2018-09-14T10:43:18.261Z,10.70
2018-09-14T10:45:46.305Z,9.37
2018-09-14T10:48:14.692Z,10.97
2018-09-14T10:50:42.761Z,10.77
2018-09-14T10:53:10.797Z,8.13
2018-09-14T10:55:38.860Z,10.63
2018-09-14T10:58:06.919Z,9.83
2018-09-14T11:00:34.943Z,9.37
2018-09-14T11:03:02.958Z,8.67
2018-09-14T11:05:31.067Z,11.20
2018-09-14T11:07:59.162Z,9.07
2018-09-14T11:10:27.228Z,12.17
2018-09-14T11:12:55.375Z,8.83
2018-09-14T11:15:23.357Z,8.03
2018-09-14T11:17:51.410Z,9.10
2018-09-14T11:20:19.447Z,10.20
2018-09-14T11:22:47.457Z,9.60
2018-09-14T11:25:15.547Z,8.90
2018-09-14T11:27:43.574Z,9.77
2018-09-14T11:30:11.613Z,11.80
2018-09-14T11:32:39.662Z,8.83
2018-09-14T11:35:08.645Z,12.17
2018-09-14T11:37:36.714Z,12.53
2018-09-14T11:40:04.909Z,8.13
2018-09-14T11:42:33.157Z,12.70
2018-09-14T11:45:01.250Z,9.43
2018-09-14T11:47:29.222Z,8.83
2018-09-14T11:49:57.401Z,11.47
2018-09-14T11:52:25.424Z,13.30
2018-09-14T11:54:53.529Z,9.77
2018-09-14T11:57:21.558Z,10.10
2018-09-14T11:59:49.621Z,11.77
2018-09-14T12:02:17.781Z,10.40
2018-09-14T12:04:45.887Z,9.97
2018-09-14T12:07:14.041Z,11.27
2018-09-14T12:09:42.026Z,12.37
2018-09-14T12:12:10.114Z,9.13
2018-09-14T12:14:38.120Z,10.70
2018-09-14T12:17:06.193Z,7.13
2018-09-14T12:19:34.336Z,9.47
2018-09-14T12:22:02.465Z,12.57
2018-09-14T12:24:30.513Z,10.60
2018-09-14T12:26:58.562Z,8.13
2018-09-14T12:29:26.628Z,8.17
2018-09-14T12:31:54.665Z,8.23
2018-09-14T12:34:22.705Z,10.53
2018-09-14T12:36:50.773Z,9.00
2018-09-14T12:39:18.808Z,9.10
2018-09-14T12:41:46.868Z,6.93
2018-09-14T12:44:15.043Z,9.97
2018-09-14T12:46:43.094Z,7.17
2018-09-14T12:49:11.170Z,13.17
2018-09-14T12:51:39.208Z,6.17
2018-09-14T12:54:07.305Z,9.60
2018-09-14T12:56:35.322Z,5.83
2018-09-14T12:59:03.563Z,7.67
2018-09-14T13:01:31.629Z,11.03
2018-09-14T13:03:59.692Z,8.97
2018-09-14T13:06:27.740Z,9.33
2018-09-14T13:08:55.796Z,6.83
2018-09-14T13:11:23.950Z,6.23
2018-09-14T13:13:52.089Z,9.57
2018-09-14T13:16:20.115Z,8.17
2018-09-14T13:18:48.208Z,6.40
2018-09-14T13:21:16.339Z,11.13
2018-09-14T13:23:44.397Z,5.53
2018-09-14T13:26:12.408Z,6.27
2018-09-14T13:28:40.482Z,6.13
2018-09-14T13:31:08.570Z,8.13
2018-09-14T13:33:36.636Z,11.20
2018-09-14T13:36:04.656Z,7.37
2018-09-14T13:38:32.768Z,7.70
2018-09-14T13:41:00.809Z,5.77
2018-09-14T13:43:28.862Z,8.90
2018-09-14T13:45:56.903Z,7.20
2018-09-14T13:48:24.945Z,6.23
2018-09-14T13:50:54.094Z,6.90
2018-09-14T13:53:22.395Z,7.87
2018-09-14T13:55:50.480Z,7.00
2018-09-14T13:58:18.493Z,7.77
2018-09-14T14:00:46.552Z,9.47
2018-09-14T14:03:14.618Z,8.67
2018-09-14T14:05:42.692Z,6.63
2018-09-14T14:08:10.716Z,6.70
2018-09-14T14:10:39.440Z,7.90
2018-09-14T14:13:07.529Z,11.10
2018-09-14T14:15:35.642Z,16.37
2018-09-14T14:18:03.876Z,6.97
2018-09-14T14:23:14.963Z,5.53
2018-09-14T14:25:43.016Z,9.00
2018-09-14T14:28:11.061Z,7.17
2018-09-14T14:30:39.141Z,5.47
2018-09-14T14:33:07.401Z,6.87
2018-09-14T14:35:35.426Z,8.13
2018-09-14T14:38:03.531Z,5.87
2018-09-14T14:40:31.783Z,6.60
2018-09-14T14:42:59.822Z,7.20
2018-09-14T14:45:27.880Z,6.47
2018-09-14T14:47:55.905Z,7.00
2018-09-14T14:50:23.976Z,7.33
2018-09-14T14:52:52.005Z,10.43
2018-09-14T14:55:20.099Z,8.93
2018-09-14T14:57:48.116Z,7.50
2018-09-14T15:00:16.182Z,6.53
2018-09-14T15:02:44.237Z,6.53
2018-09-14T15:05:12.457Z,9.73
2018-09-14T15:07:40.505Z,7.10
2018-09-14T15:10:08.560Z,9.03
2018-09-14T15:12:36.827Z,7.33
2018-09-14T15:15:04.989Z,10.30
2018-09-14T15:17:33.160Z,7.70
2018-09-14T15:20:01.298Z,6.53
2018-09-14T15:22:29.391Z,7.37
2018-09-14T15:24:57.441Z,6.67
2018-09-14T15:27:25.497Z,6.47
2018-09-14T15:29:53.597Z,6.10
2018-09-14T15:32:21.632Z,9.03
2018-09-14T15:34:49.667Z,6.20
2018-09-14T15:37:17.714Z,6.97
2018-09-14T15:39:45.919Z,6.37
2018-09-14T15:42:13.933Z,6.40
2018-09-14T15:44:42.200Z,8.10
2018-09-14T15:47:10.219Z,7.93
2018-09-14T15:49:38.251Z,8.43
2018-09-14T15:52:06.448Z,5.53
2018-09-14T15:54:34.649Z,5.90
2018-09-14T15:57:02.750Z,6.50
2018-09-14T15:59:30.888Z,6.90
2018-09-14T16:01:58.984Z,7.07
2018-09-14T16:04:27.052Z,7.13
2018-09-14T16:06:55.089Z,7.13
2018-09-14T16:09:23.114Z,6.93
2018-09-14T16:11:51.226Z,7.63
2018-09-14T16:14:20.269Z,4.93
2018-09-14T16:16:48.292Z,6.20
2018-09-14T16:19:16.424Z,7.00
2018-09-14T16:21:44.491Z,7.20
2018-09-14T16:24:12.608Z,7.63
2018-09-14T16:29:15.225Z,6.90
2018-09-14T16:31:43.348Z,6.57
2018-09-14T16:34:11.597Z,5.53
2018-09-14T16:36:39.663Z,7.20
2018-09-14T16:39:08.187Z,7.23
2018-09-14T16:41:36.237Z,6.20
2018-09-14T16:44:04.340Z,6.00
2018-09-14T16:46:32.474Z,5.00
2018-09-14T16:49:00.501Z,5.67
2018-09-14T16:51:28.581Z,4.90
2018-09-14T16:53:56.613Z,6.67
2018-09-14T16:56:24.625Z,3.87
2018-09-14T16:58:52.672Z,8.17
2018-09-14T17:01:20.726Z,8.80
2018-09-14T17:03:49.040Z,7.00
2018-09-14T17:06:17.320Z,8.23
2018-09-14T17:08:45.428Z,8.43
2018-09-14T17:11:13.547Z,8.17
2018-09-14T17:13:41.648Z,4.77
2018-09-14T17:16:09.771Z,7.33
2018-09-14T17:21:12.296Z,7.27
2018-09-14T17:23:40.406Z,5.10
2018-09-14T17:26:08.524Z,5.70
2018-09-14T17:28:36.685Z,4.60
2018-09-14T17:31:06.032Z,6.40
2018-09-14T17:33:34.247Z,5.40
2018-09-14T17:36:02.337Z,2.97
2018-09-14T17:38:30.342Z,3.63
2018-09-14T17:40:58.401Z,7.00
2018-09-14T17:43:26.489Z,5.70
2018-09-14T17:45:55.073Z,6.97
2018-09-14T17:48:23.152Z,8.23
2018-09-14T17:50:51.254Z,5.63
2018-09-14T17:53:19.323Z,4.17
2018-09-14T17:55:47.622Z,7.73
2018-09-14T17:58:15.661Z,5.03
2018-09-14T18:00:43.695Z,5.33
2018-09-14T18:03:11.826Z,10.37
2018-09-14T18:05:39.885Z,6.80
2018-09-14T18:08:08.613Z,10.80
2018-09-14T18:10:36.745Z,5.20
2018-09-14T18:13:04.885Z,8.93
2018-09-14T18:15:33.398Z,6.07
2018-09-14T18:18:01.406Z,10.23
2018-09-14T18:20:29.605Z,10.03
2018-09-14T18:22:57.730Z,6.07
2018-09-14T18:25:25.835Z,12.13
2018-09-14T18:27:53.953Z,11.40
2018-09-14T18:30:22.037Z,19.40
2018-09-14T18:32:50.134Z,24.87
2018-09-14T18:35:18.266Z,21.70
2018-09-14T18:37:46.286Z,17.30
2018-09-14T18:40:14.378Z,27.57
2018-09-14T18:42:42.476Z,17.53
2018-09-14T18:45:10.558Z,15.47
2018-09-14T18:47:38.649Z,23.00
2018-09-14T18:50:06.969Z,15.37
2018-09-14T18:52:35.100Z,6.70
2018-09-14T18:55:03.178Z,20.10
2018-09-14T18:57:31.303Z,16.10
2018-09-14T18:59:59.349Z,18.77
2018-09-14T19:02:27.469Z,10.97
2018-09-14T19:04:55.635Z,12.03
2018-09-14T19:07:23.716Z,10.97
2018-09-14T19:09:51.791Z,12.40
2018-09-14T19:12:19.997Z,6.83
2018-09-14T19:14:48.332Z,9.53
2018-09-14T19:17:17.057Z,11.37
2018-09-14T19:19:48.799Z,12.80
2018-09-14T19:22:17.253Z,12.20
2018-09-14T19:24:45.599Z,9.57
2018-09-14T19:27:13.667Z,9.63
2018-09-14T19:29:41.712Z,4.87
2018-09-14T19:32:09.814Z,6.87
2018-09-14T19:34:37.919Z,7.37
2018-09-14T19:37:06.099Z,7.87
2018-09-14T19:39:34.176Z,8.10
2018-09-14T19:42:02.224Z,8.47
2018-09-14T19:44:30.320Z,8.57
2018-09-14T19:46:58.347Z,10.13
2018-09-14T19:49:26.508Z,7.77
2018-09-14T19:51:54.592Z,9.27
2018-09-14T19:54:22.913Z,4.20
2018-09-14T19:56:51.033Z,7.13
2018-09-14T19:59:19.164Z,6.50
2018-09-14T20:01:47.263Z,7.30
2018-09-14T20:04:15.312Z,7.30
2018-09-14T20:06:43.369Z,7.27
2018-09-14T20:09:11.466Z,4.70
2018-09-14T20:11:39.647Z,9.13
2018-09-14T20:14:07.606Z,5.40
2018-09-14T20:16:35.732Z,8.40
2018-09-14T20:19:03.817Z,6.57
2018-09-14T20:21:31.942Z,8.10
2018-09-14T20:24:00.026Z,5.97
2018-09-14T20:26:28.066Z,8.53
2018-09-14T20:28:56.221Z,9.27
2018-09-14T20:31:24.409Z,7.33
2018-09-14T20:33:52.449Z,5.20
2018-09-14T20:36:20.521Z,6.40
2018-09-14T20:38:48.556Z,11.47
2018-09-14T20:41:16.598Z,9.67
2018-09-14T20:43:44.681Z,5.97
2018-09-14T20:46:12.736Z,8.77
2018-09-14T20:48:40.872Z,8.80
2018-09-14T20:51:08.963Z,8.00
2018-09-14T20:53:37.042Z,6.03
2018-09-14T20:56:05.164Z,6.23
2018-09-14T20:58:33.295Z,5.50
2018-09-14T21:01:01.384Z,5.00
2018-09-14T21:03:29.476Z,5.60
2018-09-14T21:05:58.041Z,8.17
2018-09-14T21:08:26.151Z,6.27
2018-09-14T21:10:54.201Z,4.30
2018-09-14T21:13:22.298Z,6.20
2018-09-14T21:15:50.522Z,4.83
2018-09-14T21:18:18.600Z,4.33
2018-09-14T21:20:46.697Z,6.60
2018-09-14T21:23:14.874Z,5.37
2018-09-14T21:25:42.962Z,4.90
2018-09-14T21:28:11.371Z,5.50
2018-09-14T21:30:39.491Z,5.43
2018-09-14T21:33:07.562Z,5.60
2018-09-14T21:35:35.642Z,4.77
2018-09-14T21:38:03.760Z,4.97
2018-09-14T21:40:32.047Z,9.17
2018-09-14T21:43:00.093Z,6.27
2018-09-14T21:45:28.180Z,3.07
2018-09-14T21:47:56.255Z,4.50
2018-09-14T21:50:24.291Z,4.73
2018-09-14T21:52:53.514Z,3.90
2018-09-14T21:55:25.361Z,6.17
2018-09-14T21:57:54.182Z,7.10
2018-09-14T22:00:22.272Z,6.17
2018-09-14T22:02:50.322Z,4.17
2018-09-14T22:05:18.475Z,4.10
2018-09-14T22:07:46.745Z,5.53
2018-09-14T22:10:14.909Z,3.27
2018-09-14T22:12:43.013Z,7.80
2018-09-14T22:15:11.125Z,7.97
2018-09-14T22:17:39.747Z,7.60
2018-09-14T22:20:07.812Z,4.47
2018-09-14T22:22:35.901Z,5.53
2018-09-14T22:25:04.069Z,6.50
2018-09-14T22:27:32.224Z,5.13
2018-09-14T22:30:00.268Z,5.60
2018-09-14T22:32:28.306Z,3.97
2018-09-14T22:34:56.380Z,3.40
2018-09-14T22:37:24.432Z,6.03
2018-09-14T22:39:52.444Z,4.77
2018-09-14T22:42:20.478Z,4.70
2018-09-14T22:44:48.536Z,5.13
2018-09-14T22:47:16.680Z,5.30
2018-09-14T22:49:44.773Z,6.10
2018-09-14T22:52:12.813Z,3.43
2018-09-14T22:54:40.960Z,3.43
2018-09-14T22:57:09.001Z,5.60
2018-09-14T22:59:37.120Z,4.10
2018-09-14T23:02:05.150Z,5.00
2018-09-14T23:04:33.188Z,9.10
2018-09-14T23:07:01.209Z,3.37
2018-09-14T23:09:29.253Z,3.77
2018-09-14T23:11:57.306Z,6.20
2018-09-14T23:14:25.357Z,4.17
2018-09-14T23:16:53.480Z,4.83
2018-09-14T23:19:21.533Z,5.40
2018-09-14T23:21:49.549Z,5.73
2018-09-14T23:24:17.653Z,6.80
2018-09-14T23:26:45.674Z,8.90
2018-09-14T23:29:13.718Z,4.87
2018-09-14T23:31:41.720Z,7.57
2018-09-14T23:34:09.743Z,6.03
2018-09-14T23:36:37.761Z,4.10
2018-09-14T23:39:07.601Z,3.90
2018-09-14T23:41:35.685Z,4.83
2018-09-14T23:44:10.334Z,6.03
2018-09-14T23:46:38.364Z,6.63
2018-09-14T23:49:06.361Z,4.77
2018-09-14T23:51:34.405Z,6.00
2018-09-14T23:54:02.456Z,5.57
2018-09-14T23:56:30.505Z,8.23
2018-09-14T23:58:58.533Z,7.10
