createdAt,value
2022-09-19T00:01:43.765Z,100.00
2022-09-19T00:04:15.908Z,100.00
2022-09-19T00:06:45.906Z,100.00
2022-09-19T00:09:17.349Z,100.00
2022-09-19T00:11:47.517Z,100.00
2022-09-19T00:14:17.076Z,100.00
2022-09-19T00:16:47.822Z,100.00
2022-09-19T00:19:18.799Z,100.00
2022-09-19T00:21:49.444Z,100.00
2022-09-19T00:24:37.348Z,100.00
2022-09-19T00:27:06.299Z,100.00
2022-09-19T00:29:36.034Z,100.00
2022-09-19T00:32:08.115Z,100.00
2022-09-19T00:34:38.660Z,100.00
2022-09-19T00:37:06.655Z,100.00
2022-09-19T00:39:34.664Z,100.00
2022-09-19T00:42:02.774Z,100.00
2022-09-19T00:44:57.178Z,100.00
2022-09-19T00:47:31.041Z,100.00
2022-09-19T00:50:02.889Z,100.00
2022-09-19T00:52:39.117Z,100.00
2022-09-19T00:55:07.630Z,100.00
2022-09-19T00:57:44.408Z,100.00
2022-09-19T01:00:14.847Z,100.00
2022-09-19T01:02:42.677Z,100.00
2022-09-19T01:05:12.388Z,100.00
2022-09-19T01:08:02.289Z,100.00
2022-09-19T01:10:43.232Z,100.00
2022-09-19T01:13:16.985Z,100.00
2022-09-19T01:15:55.739Z,100.00
2022-09-19T01:18:28.499Z,100.00
2022-09-19T01:21:27.696Z,100.00
2022-09-19T01:24:35.665Z,100.00
2022-09-19T01:27:20.999Z,100.00
2022-09-19T01:29:55.168Z,100.00
2022-09-19T01:32:31.966Z,100.00
2022-09-19T01:35:04.833Z,100.00
2022-09-19T01:37:38.567Z,100.00
2022-09-19T01:40:10.727Z,100.00
2022-09-19T01:42:56.153Z,100.00
2022-09-19T01:45:31.324Z,100.00
2022-09-19T01:48:09.241Z,100.00
2022-09-19T01:50:47.123Z,100.00
2022-09-19T01:53:31.527Z,100.00
2022-09-19T01:56:30.915Z,100.00
2022-09-19T01:59:10.904Z,100.00
2022-09-19T02:01:49.030Z,100.00
2022-09-19T02:04:21.019Z,100.00
2022-09-19T02:06:52.553Z,100.00
2022-09-19T02:09:27.275Z,100.00
2022-09-19T02:11:57.661Z,100.00
2022-09-19T02:14:29.443Z,100.00
2022-09-19T02:17:07.427Z,100.00
2022-09-19T02:19:40.081Z,100.00
2022-09-19T02:22:12.795Z,100.00
2022-09-19T02:24:45.154Z,100.00
2022-09-19T02:27:18.134Z,100.00
2022-09-19T02:29:49.440Z,100.00
2022-09-19T02:32:22.769Z,100.00
2022-09-19T02:34:54.899Z,100.00
2022-09-19T02:37:31.679Z,100.00
2022-09-19T02:40:06.129Z,100.00
2022-09-19T02:42:50.132Z,100.00
2022-09-19T02:45:28.465Z,100.00
2022-09-19T02:48:07.596Z,100.00
2022-09-19T02:50:43.007Z,100.00
2022-09-19T02:53:17.580Z,100.00
2022-09-19T02:55:50.376Z,100.00
2022-09-19T02:58:19.878Z,100.00
2022-09-19T03:00:53.543Z,100.00
2022-09-19T03:03:48.222Z,100.00
2022-09-19T03:06:19.817Z,100.00
2022-09-19T03:08:52.224Z,100.00
2022-09-19T03:11:23.369Z,100.00
2022-09-19T03:13:51.452Z,100.00
2022-09-19T03:16:23.986Z,100.00
2022-09-19T03:18:56.701Z,100.00
2022-09-19T03:21:26.483Z,100.00
2022-09-19T03:24:00.078Z,100.00
2022-09-19T03:26:31.597Z,100.00
2022-09-19T03:29:01.766Z,100.00
2022-09-19T03:31:36.247Z,100.00
2022-09-19T03:34:10.231Z,100.00
2022-09-19T03:36:38.428Z,100.00
2022-09-19T03:39:08.750Z,100.00
2022-09-19T03:41:41.993Z,100.00
2022-09-19T03:44:10.583Z,100.00
2022-09-19T03:46:39.643Z,100.00
2022-09-19T03:49:10.139Z,100.00
2022-09-19T03:51:38.639Z,100.00
2022-09-19T03:54:07.389Z,100.00
2022-09-19T03:56:41.715Z,100.00
2022-09-19T03:59:10.443Z,100.00
2022-09-19T04:01:41.992Z,100.00
2022-09-19T04:04:12.239Z,100.00
2022-09-19T04:06:45.417Z,100.00
2022-09-19T04:09:13.496Z,100.00
2022-09-19T04:11:44.207Z,100.00
2022-09-19T04:14:11.987Z,100.00
2022-09-19T04:16:39.830Z,100.00
2022-09-19T04:19:10.279Z,100.00
2022-09-19T04:21:50.629Z,100.00
2022-09-19T04:24:47.449Z,100.00
2022-09-19T04:27:41.640Z,100.00
2022-09-19T04:30:11.673Z,100.00
2022-09-19T04:32:42.668Z,100.00
2022-09-19T04:35:10.876Z,100.00
2022-09-19T04:37:40.084Z,100.00
2022-09-19T04:40:13.563Z,100.00
2022-09-19T04:42:42.853Z,100.00
2022-09-19T04:45:12.073Z,100.00
2022-09-19T04:48:00.093Z,100.00
2022-09-19T04:50:31.511Z,100.00
2022-09-19T04:53:03.179Z,100.00
2022-09-19T04:55:35.161Z,100.00
2022-09-19T04:58:06.399Z,100.00
2022-09-19T05:00:40.340Z,100.00
2022-09-19T05:03:14.518Z,100.00
2022-09-19T05:05:45.312Z,100.00
2022-09-19T05:08:27.206Z,100.00
2022-09-19T05:10:57.829Z,100.00
2022-09-19T05:13:26.233Z,100.00
2022-09-19T05:15:54.498Z,100.00
2022-09-19T05:18:23.859Z,100.00
2022-09-19T05:20:55.660Z,100.00
2022-09-19T05:23:26.944Z,100.00
2022-09-19T05:25:55.307Z,100.00
2022-09-19T05:28:28.426Z,100.00
2022-09-19T05:30:57.775Z,100.00
2022-09-19T05:33:29.966Z,100.00
2022-09-19T05:36:02.073Z,100.00
2022-09-19T05:38:59.837Z,100.00
2022-09-19T05:41:46.244Z,100.00
2022-09-19T05:44:19.986Z,100.00
2022-09-19T05:46:53.870Z,100.00
2022-09-19T05:49:22.086Z,100.00
2022-09-19T05:51:49.910Z,100.00
2022-09-19T05:54:24.492Z,100.00
2022-09-19T05:57:17.822Z,100.00
2022-09-19T05:59:45.538Z,100.00
2022-09-19T06:02:13.618Z,100.00
2022-09-19T06:04:51.615Z,100.00
2022-09-19T06:07:21.165Z,100.00
2022-09-19T06:09:53.958Z,100.00
2022-09-19T06:12:21.798Z,100.00
2022-09-19T06:14:51.499Z,100.00
2022-09-19T06:17:20.827Z,100.00
2022-09-19T06:19:57.429Z,100.00
2022-09-19T06:22:44.942Z,100.00
2022-09-19T06:25:18.016Z,100.00
2022-09-19T06:27:54.756Z,100.00
2022-09-19T06:30:23.096Z,100.00
2022-09-19T06:33:00.714Z,100.00
2022-09-19T06:35:43.421Z,100.00
2022-09-19T06:38:12.608Z,98.96
2022-09-19T06:40:44.619Z,98.73
2022-09-19T06:43:38.760Z,97.83
2022-09-19T06:46:15.247Z,98.34
2022-09-19T06:48:50.651Z,99.53
2022-09-19T06:51:41.351Z,100.00
2022-09-19T06:54:10.899Z,100.00
2022-09-19T06:56:42.337Z,100.00
2022-09-19T06:59:13.010Z,100.00
2022-09-19T07:01:41.458Z,100.00
2022-09-19T07:04:09.276Z,100.00
2022-09-19T07:06:57.661Z,100.00
2022-09-19T07:09:25.458Z,99.69
2022-09-19T07:11:57.734Z,98.86
2022-09-19T07:14:29.536Z,98.51
2022-09-19T07:16:58.790Z,98.37
2022-09-19T07:19:26.583Z,96.61
2022-09-19T07:22:17.558Z,98.47
2022-09-19T07:25:19.063Z,96.55
2022-09-19T07:28:04.141Z,96.30
2022-09-19T07:30:34.564Z,96.08
2022-09-19T07:33:05.567Z,96.31
2022-09-19T07:35:36.819Z,95.71
2022-09-19T07:38:07.141Z,96.09
2022-09-19T07:40:52.312Z,92.88
2022-09-19T07:43:41.690Z,90.45
2022-09-19T07:46:38.494Z,92.43
2022-09-19T07:49:33.142Z,91.58
2022-09-19T07:52:15.789Z,91.64
2022-09-19T07:54:43.671Z,90.74
2022-09-19T07:57:11.584Z,91.22
2022-09-19T07:59:41.045Z,90.53
2022-09-19T08:02:11.498Z,86.03
2022-09-19T08:04:40.306Z,88.25
2022-09-19T08:07:09.060Z,88.33
2022-09-19T08:09:39.386Z,91.07
2022-09-19T08:12:14.446Z,92.58
2022-09-19T08:14:48.744Z,94.08
2022-09-19T08:17:16.703Z,94.46
2022-09-19T08:19:47.473Z,91.04
2022-09-19T08:22:16.251Z,86.01
2022-09-19T08:24:52.951Z,85.92
2022-09-19T08:27:20.988Z,86.51
2022-09-19T08:29:52.432Z,83.70
2022-09-19T08:32:21.660Z,83.92
2022-09-19T08:34:49.435Z,84.87
2022-09-19T08:37:18.374Z,85.32
2022-09-19T08:40:07.427Z,85.77
2022-09-19T08:42:45.498Z,87.53
2022-09-19T08:45:25.384Z,85.50
2022-09-19T08:47:53.883Z,84.21
2022-09-19T08:50:27.051Z,84.47
2022-09-19T08:53:03.549Z,83.37
2022-09-19T08:55:36.352Z,82.08
2022-09-19T08:58:17.839Z,81.90
2022-09-19T09:01:12.616Z,84.55
2022-09-19T09:04:22.272Z,84.97
2022-09-19T09:07:07.138Z,85.64
2022-09-19T09:09:59.552Z,83.88
2022-09-19T09:12:45.323Z,81.38
2022-09-19T09:15:37.650Z,77.32
2022-09-19T09:18:31.873Z,78.71
2022-09-19T09:21:07.083Z,79.04
2022-09-19T09:23:38.850Z,77.54
2022-09-19T09:26:29.394Z,76.50
2022-09-19T09:29:09.502Z,78.23
2022-09-19T09:31:52.787Z,77.41
2022-09-19T09:34:41.177Z,76.68
2022-09-19T09:37:22.022Z,77.83
2022-09-19T09:40:10.711Z,78.47
2022-09-19T09:42:47.944Z,78.45
2022-09-19T09:45:23.764Z,80.03
2022-09-19T09:48:07.214Z,75.37
2022-09-19T09:50:51.151Z,74.49
2022-09-19T09:53:30.867Z,71.44
2022-09-19T09:56:16.567Z,70.01
2022-09-19T09:58:58.705Z,71.16
2022-09-19T10:01:59.924Z,71.87
2022-09-19T10:04:34.164Z,71.00
2022-09-19T10:07:20.398Z,69.98
2022-09-19T10:09:55.466Z,70.94
2022-09-19T10:12:48.241Z,73.30
2022-09-19T10:15:21.620Z,72.20
2022-09-19T10:17:59.041Z,70.37
2022-09-19T10:20:36.228Z,69.79
2022-09-19T10:23:15.629Z,68.65
2022-09-19T10:25:45.583Z,67.79
2022-09-19T10:28:28.268Z,68.37
2022-09-19T10:31:31.847Z,69.58
2022-09-19T10:34:05.683Z,70.62
2022-09-19T10:36:45.687Z,69.02
2022-09-19T10:39:18.840Z,67.17
2022-09-19T10:41:50.979Z,63.85
2022-09-19T10:44:22.225Z,63.80
2022-09-19T10:46:53.265Z,62.82
2022-09-19T10:49:46.482Z,58.58
2022-09-19T10:52:47.417Z,56.19
2022-09-19T10:55:21.372Z,54.93
2022-09-19T10:57:58.990Z,56.67
2022-09-19T11:00:29.975Z,55.09
2022-09-19T11:03:07.821Z,54.07
2022-09-19T11:05:38.124Z,54.71
2022-09-19T11:08:25.251Z,55.47
2022-09-19T11:10:57.563Z,55.70
2022-09-19T11:13:35.245Z,59.56
2022-09-19T11:16:26.708Z,57.53
2022-09-19T11:19:20.969Z,55.62
2022-09-19T11:22:03.441Z,52.97
2022-09-19T11:24:47.645Z,54.37
2022-09-19T11:27:39.151Z,54.48
2022-09-19T11:30:15.381Z,56.52
2022-09-19T11:33:09.031Z,57.89
2022-09-19T11:36:05.109Z,59.75
2022-09-19T11:41:40.987Z,56.75
2022-09-19T11:44:30.405Z,54.60
2022-09-19T11:47:24.271Z,55.61
2022-09-19T11:50:12.361Z,54.53
2022-09-19T11:52:59.052Z,54.18
2022-09-19T11:55:40.762Z,52.06
2022-09-19T11:58:16.232Z,52.99
2022-09-19T12:00:57.489Z,53.77
2022-09-19T12:03:36.663Z,52.60
2022-09-19T12:06:26.221Z,53.11
2022-09-19T12:09:10.799Z,54.47
2022-09-19T12:11:49.375Z,54.89
2022-09-19T12:14:24.155Z,55.28
2022-09-19T12:17:02.119Z,54.96
2022-09-19T12:19:36.870Z,54.56
2022-09-19T12:22:12.304Z,56.16
2022-09-19T12:24:54.166Z,58.82
2022-09-19T12:27:33.892Z,58.39
2022-09-19T12:30:06.733Z,58.23
2022-09-19T12:32:45.237Z,54.27
2022-09-19T12:35:22.467Z,52.18
2022-09-19T12:38:16.554Z,49.55
2022-09-19T12:40:51.629Z,50.02
2022-09-19T12:43:34.679Z,51.88
2022-09-19T12:46:12.928Z,51.02
2022-09-19T12:48:53.407Z,51.55
2022-09-19T12:51:50.070Z,48.91
2022-09-19T12:54:22.653Z,50.44
2022-09-19T12:56:56.431Z,49.62
2022-09-19T12:59:27.067Z,51.62
2022-09-19T13:01:58.111Z,52.77
2022-09-19T13:04:37.413Z,53.44
2022-09-19T13:07:11.178Z,52.42
2022-09-19T13:09:52.616Z,56.98
2022-09-19T13:12:24.255Z,61.51
2022-09-19T13:14:56.294Z,64.32
2022-09-19T13:17:44.093Z,67.17
2022-09-19T13:20:37.590Z,69.62
2022-09-19T13:23:23.912Z,71.37
2022-09-19T13:25:52.908Z,73.06
2022-09-19T13:28:35.721Z,75.08
2022-09-19T13:31:18.379Z,74.30
2022-09-19T13:33:51.837Z,73.96
2022-09-19T13:36:41.298Z,73.35
2022-09-19T13:39:51.152Z,72.68
2022-09-19T13:42:27.300Z,72.21
2022-09-19T13:45:03.080Z,73.20
2022-09-19T13:47:32.528Z,72.97
2022-09-19T13:50:16.927Z,72.29
2022-09-19T13:52:50.391Z,71.18
2022-09-19T13:55:30.411Z,70.74
2022-09-19T13:58:29.107Z,71.01
2022-09-19T14:01:22.964Z,70.66
2022-09-19T14:03:57.075Z,70.51
2022-09-19T14:06:30.513Z,70.45
2022-09-19T14:13:12.411Z,69.00
2022-09-19T14:16:05.197Z,69.64
2022-09-19T14:18:54.437Z,69.47
2022-09-19T14:21:56.763Z,69.68
2022-09-19T14:24:53.107Z,69.75
2022-09-19T14:27:49.171Z,69.59
2022-09-19T14:30:29.697Z,68.45
2022-09-19T14:33:24.776Z,67.88
2022-09-19T14:36:03.204Z,66.96
2022-09-19T14:39:12.043Z,66.16
2022-09-19T14:42:07.165Z,65.09
2022-09-19T14:45:11.728Z,65.37
2022-09-19T14:47:41.994Z,63.84
2022-09-19T14:50:20.721Z,63.81
2022-09-19T14:52:58.255Z,61.64
2022-09-19T14:55:29.514Z,62.35
2022-09-19T14:58:00.567Z,61.88
2022-09-19T15:00:31.444Z,61.26
2022-09-19T15:03:03.521Z,60.99
2022-09-19T15:05:33.143Z,60.51
2022-09-19T15:08:16.378Z,60.44
2022-09-19T15:10:44.659Z,60.32
2022-09-19T15:13:22.051Z,59.92
2022-09-19T15:15:54.073Z,61.16
2022-09-19T15:18:24.081Z,61.93
2022-09-19T15:20:56.802Z,62.14
2022-09-19T15:23:28.284Z,61.84
2022-09-19T15:25:59.771Z,61.89
2022-09-19T15:28:38.637Z,62.61
2022-09-19T15:31:20.474Z,63.31
2022-09-19T15:33:53.032Z,62.43
2022-09-19T15:36:23.594Z,62.50
2022-09-19T15:38:55.191Z,62.52
2022-09-19T15:41:25.165Z,62.43
2022-09-19T15:43:57.827Z,62.48
2022-09-19T15:46:41.857Z,62.25
2022-09-19T15:49:22.764Z,62.25
2022-09-19T15:52:01.123Z,63.10
2022-09-19T15:54:31.359Z,62.78
2022-09-19T15:57:00.988Z,62.72
2022-09-19T15:59:34.060Z,63.81
2022-09-19T16:02:09.194Z,63.43
2022-09-19T16:04:37.846Z,63.11
2022-09-19T16:07:23.503Z,63.52
2022-09-19T16:10:10.667Z,63.97
2022-09-19T16:12:44.356Z,63.94
2022-09-19T16:15:37.337Z,64.12
2022-09-19T16:18:20.371Z,63.77
2022-09-19T16:21:02.947Z,64.44
2022-09-19T16:23:42.411Z,64.49
2022-09-19T16:26:11.284Z,64.96
2022-09-19T16:28:41.868Z,65.28
2022-09-19T16:31:21.868Z,65.16
2022-09-19T16:33:53.181Z,65.48
2022-09-19T16:36:22.490Z,65.67
2022-09-19T16:39:32.095Z,66.45
2022-09-19T16:42:22.106Z,66.09
2022-09-19T16:44:52.767Z,65.76
2022-09-19T16:47:24.073Z,66.23
2022-09-19T16:49:54.254Z,66.08
2022-09-19T16:52:26.072Z,66.47
2022-09-19T16:54:56.134Z,67.50
2022-09-19T16:57:24.112Z,67.16
2022-09-19T16:59:54.951Z,67.83
2022-09-19T17:02:27.296Z,67.34
2022-09-19T17:04:55.782Z,67.59
2022-09-19T17:07:23.656Z,67.94
2022-09-19T17:09:53.115Z,68.40
2022-09-19T17:12:23.290Z,67.89
2022-09-19T17:14:52.084Z,67.82
2022-09-19T17:17:19.775Z,68.20
2022-09-19T17:19:48.877Z,69.50
2022-09-19T17:22:18.176Z,68.95
2022-09-19T17:24:47.087Z,69.19
2022-09-19T17:27:15.108Z,68.84
2022-09-19T17:29:43.796Z,68.98
2022-09-19T17:32:13.988Z,69.47
2022-09-19T17:34:41.802Z,69.51
2022-09-19T17:37:11.071Z,70.18
2022-09-19T17:39:38.856Z,70.35
2022-09-19T17:42:07.459Z,70.26
2022-09-19T17:44:35.225Z,70.55
2022-09-19T17:47:02.978Z,70.42
2022-09-19T17:49:31.699Z,70.10
2022-09-19T17:51:59.457Z,70.90
2022-09-19T17:54:29.783Z,70.91
2022-09-19T17:56:57.801Z,71.19
2022-09-19T17:59:25.606Z,70.37
2022-09-19T18:02:10.991Z,70.66
2022-09-19T18:04:38.779Z,71.31
2022-09-19T18:07:06.460Z,71.27
2022-09-19T18:09:36.049Z,70.98
2022-09-19T18:12:04.115Z,69.73
2022-09-19T18:14:32.334Z,70.53
2022-09-19T18:17:00.422Z,70.33
2022-09-19T18:19:28.634Z,70.00
2022-09-19T18:21:56.375Z,69.94
2022-09-19T18:24:24.650Z,70.01
2022-09-19T18:26:56.511Z,69.66
2022-09-19T18:29:25.105Z,70.28
2022-09-19T18:31:52.893Z,70.23
2022-09-19T18:34:21.451Z,70.49
2022-09-19T18:36:49.270Z,69.87
2022-09-19T18:39:17.012Z,69.14
2022-09-19T18:41:44.792Z,69.26
2022-09-19T18:44:13.925Z,69.65
2022-09-19T18:46:41.714Z,70.07
2022-09-19T18:49:09.412Z,70.72
2022-09-19T18:51:37.180Z,71.01
2022-09-19T18:54:05.243Z,71.29
2022-09-19T18:56:33.157Z,71.67
2022-09-19T18:59:01.006Z,71.67
2022-09-19T19:01:35.435Z,72.09
2022-09-19T19:04:03.459Z,72.42
2022-09-19T19:06:31.171Z,73.11
2022-09-19T19:09:00.278Z,73.76
2022-09-19T19:11:30.108Z,73.47
2022-09-19T19:14:01.238Z,73.08
2022-09-19T19:16:31.676Z,73.68
2022-09-19T19:19:00.582Z,73.85
2022-09-19T19:21:33.051Z,73.92
2022-09-19T19:24:01.590Z,74.47
2022-09-19T19:26:31.110Z,74.16
2022-09-19T19:28:59.398Z,74.52
2022-09-19T19:31:28.458Z,75.86
2022-09-19T19:33:57.709Z,75.75
2022-09-19T19:36:25.582Z,75.38
2022-09-19T19:38:53.998Z,76.53
2022-09-19T19:41:23.619Z,76.30
2022-09-19T19:43:52.298Z,76.02
2022-09-19T19:46:22.347Z,75.87
2022-09-19T19:48:51.422Z,77.81
2022-09-19T19:51:22.427Z,78.52
2022-09-19T19:53:51.000Z,79.91
2022-09-19T19:56:20.534Z,81.23
2022-09-19T19:58:49.194Z,81.19
2022-09-19T20:01:18.829Z,82.61
2022-09-19T20:03:48.835Z,82.27
2022-09-19T20:06:20.404Z,83.15
2022-09-19T20:08:48.390Z,83.21
2022-09-19T20:11:16.384Z,83.59
2022-09-19T20:13:44.732Z,83.46
2022-09-19T20:16:15.663Z,83.17
2022-09-19T20:18:45.753Z,83.73
2022-09-19T20:21:17.128Z,83.99
2022-09-19T20:23:47.248Z,84.10
2022-09-19T20:26:16.029Z,84.16
2022-09-19T20:28:43.883Z,83.70
2022-09-19T20:31:11.913Z,82.55
2022-09-19T20:33:40.131Z,82.65
2022-09-19T20:36:09.535Z,82.59
2022-09-19T20:38:38.154Z,83.69
2022-09-19T20:41:08.566Z,82.98
2022-09-19T20:43:36.287Z,83.67
2022-09-19T20:46:07.227Z,82.51
2022-09-19T20:48:36.777Z,83.25
2022-09-19T20:51:07.922Z,81.37
2022-09-19T20:53:37.848Z,82.64
2022-09-19T20:56:09.384Z,82.28
2022-09-19T20:58:37.512Z,81.63
2022-09-19T21:01:06.751Z,82.57
2022-09-19T21:03:34.988Z,82.54
2022-09-19T21:06:03.524Z,83.48
2022-09-19T21:08:32.905Z,82.81
2022-09-19T21:11:02.596Z,82.73
2022-09-19T21:13:34.079Z,82.45
2022-09-19T21:16:05.559Z,82.39
2022-09-19T21:18:33.694Z,83.22
2022-09-19T21:21:02.895Z,82.78
2022-09-19T21:23:31.215Z,82.80
2022-09-19T21:26:00.966Z,83.18
2022-09-19T21:28:31.958Z,84.08
2022-09-19T21:30:59.792Z,83.46
2022-09-19T21:33:28.983Z,83.80
2022-09-19T21:35:58.144Z,83.77
2022-09-19T21:38:25.864Z,84.09
2022-09-19T21:40:57.174Z,83.36
2022-09-19T21:43:25.632Z,84.04
2022-09-19T21:46:01.565Z,84.08
2022-09-19T21:48:33.831Z,84.75
2022-09-19T21:51:01.730Z,85.36
2022-09-19T21:53:30.022Z,86.02
2022-09-19T21:55:59.310Z,86.18
2022-09-19T21:58:28.126Z,85.89
2022-09-19T22:00:57.556Z,86.04
2022-09-19T22:03:28.834Z,85.29
2022-09-19T22:05:58.852Z,85.78
2022-09-19T22:08:26.681Z,85.43
2022-09-19T22:11:00.171Z,85.13
2022-09-19T22:13:28.332Z,85.08
2022-09-19T22:15:58.256Z,85.09
2022-09-19T22:18:29.219Z,85.19
2022-09-19T22:20:57.294Z,85.43
2022-09-19T22:23:26.363Z,85.20
2022-09-19T22:25:56.974Z,85.43
2022-09-19T22:28:25.446Z,85.59
2022-09-19T22:30:58.272Z,86.83
2022-09-19T22:33:28.963Z,87.04
2022-09-19T22:35:56.901Z,87.54
2022-09-19T22:38:24.633Z,87.73
2022-09-19T22:40:53.005Z,87.20
2022-09-19T22:43:20.777Z,87.25
2022-09-19T22:45:48.831Z,87.77
2022-09-19T22:48:16.629Z,88.78
2022-09-19T22:50:46.527Z,89.40
2022-09-19T22:53:14.349Z,89.03
2022-09-19T22:55:42.090Z,89.38
2022-09-19T22:58:09.814Z,89.84
2022-09-19T23:00:37.866Z,90.60
2022-09-19T23:03:10.510Z,90.93
2022-09-19T23:05:38.345Z,90.90
2022-09-19T23:08:07.478Z,91.69
2022-09-19T23:10:35.263Z,91.90
2022-09-19T23:13:16.919Z,91.88
2022-09-19T23:15:44.674Z,92.11
2022-09-19T23:18:12.573Z,92.30
2022-09-19T23:20:40.245Z,92.95
2022-09-19T23:23:10.099Z,92.57
2022-09-19T23:25:37.812Z,93.18
2022-09-19T23:28:05.551Z,93.73
2022-09-19T23:30:33.283Z,94.31
2022-09-19T23:33:01.058Z,93.41
2022-09-19T23:35:28.903Z,93.68
2022-09-19T23:37:56.642Z,93.93
2022-09-19T23:40:25.773Z,94.22
2022-09-19T23:42:53.555Z,94.15
2022-09-19T23:45:21.497Z,94.62
2022-09-19T23:47:49.256Z,95.24
2022-09-19T23:50:17.065Z,94.63
2022-09-19T23:52:46.431Z,95.15
2022-09-19T23:55:14.353Z,96.21
2022-09-19T23:57:43.449Z,95.89
