createdAt,value
2019-05-21T00:01:06.751Z,18.15
2019-05-21T00:06:10.725Z,22.02
2019-05-21T00:11:13.485Z,15.83
2019-05-21T00:16:16.095Z,18.95
2019-05-21T00:21:34.600Z,15.13
2019-05-21T00:26:42.176Z,14.10
2019-05-21T00:32:21.802Z,14.15
2019-05-21T00:38:01.585Z,16.50
2019-05-21T00:43:05.589Z,16.45
2019-05-21T00:48:08.395Z,15.18
2019-05-21T00:53:11.167Z,14.47
2019-05-21T00:58:13.917Z,16.50
2019-05-21T01:03:16.634Z,14.90
2019-05-21T01:08:19.381Z,15.35
2019-05-21T01:13:22.060Z,15.45
2019-05-21T01:18:25.936Z,15.33
2019-05-21T01:23:29.016Z,16.20
2019-05-21T01:28:31.948Z,16.40
2019-05-21T01:33:34.779Z,16.17
2019-05-21T01:38:37.433Z,16.07
2019-05-21T01:43:40.327Z,17.87
2019-05-21T01:48:43.225Z,17.60
2019-05-21T01:53:45.819Z,18.20
2019-05-21T01:58:48.418Z,16.60
2019-05-21T02:03:51.277Z,21.83
2019-05-21T02:08:54.280Z,16.93
2019-05-21T02:13:57.033Z,23.00
2019-05-21T02:18:59.747Z,18.00
2019-05-21T02:24:03.410Z,18.20
2019-05-21T02:29:06.064Z,16.60
2019-05-21T02:34:08.664Z,19.98
2019-05-21T02:39:11.441Z,18.10
2019-05-21T02:44:14.024Z,19.80
2019-05-21T02:49:16.725Z,19.62
2019-05-21T02:54:19.540Z,19.17
2019-05-21T02:59:22.215Z,18.62
2019-05-21T03:04:24.967Z,22.90
2019-05-21T03:09:29.834Z,20.08
2019-05-21T03:14:32.609Z,18.00
2019-05-21T03:19:35.280Z,19.80
2019-05-21T03:24:38.089Z,18.90
2019-05-21T03:29:40.756Z,18.03
2019-05-21T03:34:43.480Z,18.07
2019-05-21T03:39:46.323Z,18.37
2019-05-21T03:44:59.602Z,18.57
2019-05-21T03:49:53.425Z,17.02
2019-05-21T03:54:56.201Z,16.93
2019-05-21T03:59:58.933Z,19.07
2019-05-21T04:05:02.052Z,19.93
2019-05-21T04:10:13.219Z,19.57
2019-05-21T04:15:18.531Z,15.78
2019-05-21T04:20:21.380Z,15.40
2019-05-21T04:25:24.404Z,14.87
2019-05-21T04:30:27.194Z,14.85
2019-05-21T04:35:29.881Z,14.78
2019-05-21T04:40:32.611Z,13.65
2019-05-21T04:45:35.298Z,15.25
2019-05-21T04:50:38.113Z,18.90
2019-05-21T04:55:40.826Z,14.83
2019-05-21T05:00:43.573Z,18.92
2019-05-21T05:05:46.256Z,19.03
2019-05-21T05:10:49.521Z,14.20
2019-05-21T05:15:52.306Z,14.23
2019-05-21T05:20:55.011Z,13.50
2019-05-21T05:25:57.693Z,24.03
2019-05-21T05:31:00.449Z,12.43
2019-05-21T05:36:03.182Z,13.58
2019-05-21T05:41:05.850Z,12.98
2019-05-21T05:46:08.517Z,12.15
2019-05-21T05:51:11.527Z,11.65
2019-05-21T05:56:14.506Z,15.13
2019-05-21T06:01:17.338Z,9.85
2019-05-21T06:06:19.879Z,10.08
2019-05-21T06:11:22.767Z,10.70
2019-05-21T06:16:26.619Z,10.58
2019-05-21T06:21:29.444Z,9.33
2019-05-21T06:26:32.187Z,14.03
2019-05-21T06:31:35.020Z,9.45
2019-05-21T06:36:37.716Z,8.48
2019-05-21T06:41:40.552Z,9.05
2019-05-21T06:46:43.274Z,8.25
2019-05-21T06:51:45.965Z,8.78
2019-05-21T06:56:48.626Z,8.63
2019-05-21T07:01:51.358Z,12.35
2019-05-21T07:06:54.057Z,9.50
2019-05-21T07:11:56.735Z,9.05
2019-05-21T07:16:59.395Z,10.43
2019-05-21T07:22:12.108Z,8.53
2019-05-21T07:27:06.530Z,9.75
2019-05-21T07:32:09.329Z,9.85
2019-05-21T07:37:12.007Z,11.68
2019-05-21T07:42:15.808Z,6.95
2019-05-21T07:47:21.249Z,6.15
2019-05-21T07:52:24.028Z,6.35
2019-05-21T07:57:26.909Z,6.22
2019-05-21T08:02:34.283Z,5.92
2019-05-21T08:07:37.126Z,8.13
2019-05-21T08:12:40.187Z,6.20
2019-05-21T08:17:42.945Z,12.70
2019-05-21T08:22:45.677Z,6.55
2019-05-21T08:27:48.449Z,6.50
2019-05-21T08:32:51.247Z,8.15
2019-05-21T08:37:54.110Z,7.05
2019-05-21T08:42:56.838Z,7.28
2019-05-21T08:47:59.716Z,8.33
2019-05-21T08:53:02.962Z,8.65
2019-05-21T08:58:07.550Z,8.60
2019-05-21T09:03:10.587Z,10.10
2019-05-21T09:08:13.488Z,8.65
2019-05-21T09:13:17.940Z,8.63
2019-05-21T09:18:20.950Z,9.33
2019-05-21T09:23:23.585Z,10.63
2019-05-21T09:28:26.498Z,6.70
2019-05-21T09:33:31.039Z,12.93
2019-05-21T09:38:34.248Z,8.88
2019-05-21T09:43:37.323Z,14.83
2019-05-21T09:48:42.215Z,9.33
2019-05-21T09:53:44.885Z,7.80
2019-05-21T09:58:47.732Z,6.80
2019-05-21T10:03:53.443Z,7.78
2019-05-21T10:08:56.190Z,8.75
2019-05-21T10:13:58.907Z,8.75
2019-05-21T10:19:01.632Z,10.55
2019-05-21T10:24:04.612Z,8.08
2019-05-21T10:29:07.208Z,13.88
2019-05-21T10:34:12.993Z,6.97
2019-05-21T10:39:14.623Z,9.88
2019-05-21T10:44:17.353Z,8.53
2019-05-21T10:49:20.115Z,9.68
2019-05-21T10:54:22.887Z,8.33
2019-05-21T10:59:25.604Z,12.95
2019-05-21T11:04:35.825Z,9.20
2019-05-21T11:09:38.667Z,14.30
2019-05-21T11:14:42.162Z,5.05
2019-05-21T11:19:44.965Z,5.10
2019-05-21T11:24:47.636Z,13.28
2019-05-21T11:29:50.414Z,7.72
2019-05-21T11:34:52.976Z,6.90
2019-05-21T11:39:55.764Z,6.40
2019-05-21T11:44:58.528Z,5.60
2019-05-21T11:50:01.206Z,4.47
2019-05-21T11:55:16.287Z,5.72
2019-05-21T12:00:22.907Z,6.10
2019-05-21T12:05:25.881Z,4.10
2019-05-21T12:10:28.639Z,5.65
2019-05-21T12:15:32.503Z,4.80
2019-05-21T12:20:37.388Z,5.80
2019-05-21T12:25:39.915Z,13.60
2019-05-21T12:30:42.664Z,5.92
2019-05-21T12:35:45.304Z,7.42
2019-05-21T12:40:48.000Z,6.22
2019-05-21T12:45:50.769Z,8.03
2019-05-21T12:50:54.501Z,7.12
2019-05-21T12:55:57.229Z,7.62
2019-05-21T13:00:59.976Z,9.08
2019-05-21T13:06:02.851Z,4.60
2019-05-21T13:11:05.581Z,8.00
2019-05-21T13:16:08.444Z,9.03
2019-05-21T13:21:11.202Z,8.30
2019-05-21T13:26:13.887Z,6.87
2019-05-21T13:31:16.717Z,8.28
2019-05-21T13:36:19.507Z,5.65
2019-05-21T13:41:22.230Z,4.25
2019-05-21T13:46:24.853Z,6.40
2019-05-21T13:51:27.690Z,8.25
2019-05-21T13:56:31.197Z,5.85
2019-05-21T14:01:41.275Z,6.17
2019-05-21T14:06:43.550Z,4.28
2019-05-21T14:11:46.414Z,15.28
2019-05-21T14:16:50.028Z,6.45
2019-05-21T14:21:52.738Z,13.00
2019-05-21T14:26:55.483Z,10.93
2019-05-21T14:31:58.256Z,13.18
2019-05-21T14:37:00.991Z,6.67
2019-05-21T14:42:03.744Z,4.87
2019-05-21T14:47:06.388Z,7.08
2019-05-21T14:52:09.699Z,5.47
2019-05-21T14:57:12.501Z,3.92
2019-05-21T15:02:15.203Z,4.42
2019-05-21T15:07:17.930Z,6.17
2019-05-21T15:12:20.648Z,2.45
2019-05-21T15:17:23.610Z,3.12
2019-05-21T15:22:26.413Z,4.50
2019-05-21T15:27:29.164Z,5.40
2019-05-21T15:32:32.282Z,3.45
2019-05-21T15:37:38.374Z,4.62
2019-05-21T15:42:41.149Z,3.30
2019-05-21T15:47:44.010Z,3.45
2019-05-21T15:52:46.843Z,5.33
2019-05-21T15:57:49.550Z,6.90
2019-05-21T16:02:52.292Z,8.10
2019-05-21T16:07:54.957Z,6.72
2019-05-21T16:12:57.995Z,10.63
2019-05-21T16:18:00.693Z,8.38
2019-05-21T16:23:03.485Z,7.12
2019-05-21T16:28:07.296Z,6.30
2019-05-21T16:33:10.134Z,10.63
2019-05-21T16:38:13.173Z,7.87
2019-05-21T16:43:16.017Z,9.03
2019-05-21T16:48:18.722Z,6.20
2019-05-21T16:53:21.692Z,10.93
2019-05-21T16:58:24.324Z,6.75
2019-05-21T17:03:27.270Z,9.58
2019-05-21T17:08:30.980Z,8.05
2019-05-21T17:13:34.235Z,6.62
2019-05-21T17:18:37.135Z,9.20
2019-05-21T17:23:39.821Z,9.80
2019-05-21T17:28:42.480Z,10.78
2019-05-21T17:33:45.361Z,9.88
2019-05-21T17:38:48.250Z,8.40
2019-05-21T17:43:51.152Z,5.92
2019-05-21T17:48:54.076Z,7.70
2019-05-21T17:53:57.017Z,10.15
2019-05-21T17:59:05.714Z,11.15
2019-05-21T18:04:10.046Z,15.58
2019-05-21T18:09:16.935Z,13.35
2019-05-21T18:14:20.171Z,12.85
2019-05-21T18:19:24.299Z,14.00
2019-05-21T18:24:27.091Z,13.90
2019-05-21T18:29:29.822Z,11.65
2019-05-21T18:34:32.690Z,11.57
2019-05-21T18:39:37.853Z,11.83
2019-05-21T18:44:40.702Z,14.98
2019-05-21T18:49:43.549Z,14.28
2019-05-21T18:54:47.947Z,16.10
2019-05-21T18:59:50.946Z,13.22
2019-05-21T19:04:53.964Z,15.93
2019-05-21T19:10:00.372Z,15.70
2019-05-21T19:15:02.057Z,19.87
2019-05-21T19:20:09.310Z,31.62
2019-05-21T19:25:12.324Z,15.88
2019-05-21T19:30:15.557Z,22.20
2019-05-21T19:35:18.341Z,19.67
2019-05-21T19:40:21.576Z,22.48
2019-05-21T19:45:24.548Z,17.90
2019-05-21T19:50:27.386Z,15.18
2019-05-21T19:55:30.555Z,19.50
2019-05-21T20:00:35.183Z,18.32
2019-05-21T20:05:39.186Z,17.70
2019-05-21T20:10:42.616Z,16.93
2019-05-21T20:15:45.505Z,21.90
2019-05-21T20:20:50.285Z,18.82
2019-05-21T20:25:56.816Z,22.48
2019-05-21T20:31:00.603Z,28.23
2019-05-21T20:36:03.492Z,28.17
2019-05-21T20:41:06.987Z,30.30
2019-05-21T20:46:09.928Z,32.00
2019-05-21T20:51:12.681Z,33.40
2019-05-21T20:56:16.312Z,36.80
2019-05-21T21:01:19.471Z,38.55
2019-05-21T21:06:34.850Z,39.27
2019-05-21T21:11:28.731Z,34.13
2019-05-21T21:16:31.610Z,36.30
2019-05-21T21:21:35.269Z,30.85
2019-05-21T21:26:38.348Z,26.82
2019-05-21T21:31:41.077Z,29.02
2019-05-21T21:36:43.967Z,25.48
2019-05-21T21:41:47.772Z,24.23
2019-05-21T21:46:50.468Z,22.82
2019-05-21T21:51:53.363Z,19.60
2019-05-21T21:56:57.252Z,18.42
2019-05-21T22:02:09.699Z,23.65
2019-05-21T22:07:12.555Z,19.48
2019-05-21T22:12:17.863Z,24.82
2019-05-21T22:17:20.795Z,22.20
2019-05-21T22:22:23.641Z,20.60
2019-05-21T22:27:26.379Z,24.30
2019-05-21T22:32:28.972Z,21.77
2019-05-21T22:37:32.731Z,29.12
2019-05-21T22:42:35.525Z,24.63
2019-05-21T22:47:38.530Z,25.17
2019-05-21T22:52:41.476Z,26.37
2019-05-21T22:57:44.157Z,31.05
2019-05-21T23:02:47.658Z,29.07
2019-05-21T23:07:50.499Z,28.38
2019-05-21T23:12:56.689Z,30.17
2019-05-21T23:17:59.616Z,34.35
2019-05-21T23:23:07.129Z,35.98
2019-05-21T23:28:10.290Z,35.80
2019-05-21T23:33:13.828Z,34.40
2019-05-21T23:38:18.568Z,36.45
2019-05-21T23:43:21.563Z,39.25
2019-05-21T23:48:25.005Z,44.25
2019-05-21T23:53:27.800Z,36.55
2019-05-21T23:58:31.110Z,43.17
