createdAt,value
2023-01-08T00:02:34.586Z,63.97
2023-01-08T00:05:23.378Z,60.90
2023-01-08T00:08:12.555Z,59.13
2023-01-08T00:11:02.673Z,60.40
2023-01-08T00:13:51.557Z,57.33
2023-01-08T00:16:40.628Z,60.10
2023-01-08T00:19:29.783Z,59.53
2023-01-08T00:22:18.550Z,54.17
2023-01-08T00:25:08.493Z,60.90
2023-01-08T00:27:58.559Z,53.13
2023-01-08T00:30:47.275Z,51.13
2023-01-08T00:33:37.114Z,51.90
2023-01-08T00:36:25.787Z,51.97
2023-01-08T00:39:14.508Z,50.83
2023-01-08T00:42:03.179Z,50.83
2023-01-08T00:44:53.297Z,50.43
2023-01-08T00:47:42.061Z,49.00
2023-01-08T00:50:30.691Z,45.50
2023-01-08T00:53:20.158Z,51.13
2023-01-08T00:56:10.631Z,53.10
2023-01-08T00:58:59.397Z,48.57
2023-01-08T01:01:50.126Z,46.50
2023-01-08T01:04:38.981Z,47.83
2023-01-08T01:07:27.762Z,42.87
2023-01-08T01:10:17.482Z,44.07
2023-01-08T01:13:06.177Z,44.70
2023-01-08T01:16:02.365Z,49.83
2023-01-08T01:18:52.570Z,49.47
2023-01-08T01:21:41.624Z,46.77
2023-01-08T01:24:30.343Z,48.30
2023-01-08T01:27:19.220Z,45.80
2023-01-08T01:30:09.611Z,43.77
2023-01-08T01:32:58.295Z,44.23
2023-01-08T01:35:48.336Z,41.07
2023-01-08T01:38:37.044Z,43.43
2023-01-08T01:41:28.004Z,40.97
2023-01-08T01:44:36.765Z,43.33
2023-01-08T01:47:28.201Z,40.67
2023-01-08T01:50:20.427Z,43.43
2023-01-08T01:53:13.409Z,43.87
2023-01-08T01:56:04.224Z,44.73
2023-01-08T01:58:52.895Z,42.60
2023-01-08T02:01:43.639Z,40.70
2023-01-08T02:04:32.480Z,46.57
2023-01-08T02:07:29.291Z,42.97
2023-01-08T02:10:24.667Z,41.50
2023-01-08T02:13:16.913Z,46.37
2023-01-08T02:16:14.184Z,40.27
2023-01-08T02:19:09.028Z,43.90
2023-01-08T02:22:07.085Z,42.60
2023-01-08T02:25:01.956Z,38.43
2023-01-08T02:27:53.836Z,38.80
2023-01-08T02:30:44.168Z,37.70
2023-01-08T02:33:33.905Z,37.30
2023-01-08T02:36:31.494Z,35.97
2023-01-08T02:39:38.977Z,36.40
2023-01-08T02:42:39.377Z,33.13
2023-01-08T02:45:38.024Z,30.77
2023-01-08T02:48:36.146Z,27.07
2023-01-08T02:51:30.865Z,33.43
2023-01-08T02:54:24.753Z,28.90
2023-01-08T02:57:16.544Z,26.53
2023-01-08T03:00:06.343Z,32.20
2023-01-08T03:03:04.857Z,24.73
2023-01-08T03:05:58.898Z,28.93
2023-01-08T03:08:49.999Z,26.23
2023-01-08T03:11:47.518Z,26.60
2023-01-08T03:14:42.593Z,26.87
2023-01-08T03:17:34.180Z,26.20
2023-01-08T03:20:25.991Z,29.97
2023-01-08T03:23:17.643Z,24.07
2023-01-08T03:26:07.952Z,27.33
2023-01-08T03:28:58.819Z,25.83
2023-01-08T03:31:49.539Z,28.83
2023-01-08T03:34:41.708Z,23.60
2023-01-08T03:37:37.139Z,26.20
2023-01-08T03:40:30.558Z,23.87
2023-01-08T03:43:19.274Z,22.60
2023-01-08T03:46:15.361Z,21.73
2023-01-08T03:49:06.247Z,22.00
2023-01-08T03:51:55.123Z,21.53
2023-01-08T03:54:45.280Z,21.03
2023-01-08T03:57:34.752Z,22.63
2023-01-08T04:00:23.508Z,23.73
2023-01-08T04:03:12.246Z,21.97
2023-01-08T04:06:01.245Z,25.20
2023-01-08T04:08:50.436Z,20.43
2023-01-08T04:11:40.563Z,23.13
2023-01-08T04:14:29.158Z,23.93
2023-01-08T04:17:17.781Z,18.40
2023-01-08T04:20:07.779Z,21.47
2023-01-08T04:22:56.439Z,22.27
2023-01-08T04:25:45.191Z,20.60
2023-01-08T04:28:35.602Z,20.53
2023-01-08T04:31:24.552Z,21.20
2023-01-08T04:34:13.537Z,20.70
2023-01-08T04:37:03.164Z,18.40
2023-01-08T04:39:52.215Z,19.27
2023-01-08T04:42:40.957Z,19.93
2023-01-08T04:45:31.338Z,23.33
2023-01-08T04:48:20.328Z,19.33
2023-01-08T04:51:09.054Z,20.03
2023-01-08T04:53:58.589Z,22.37
2023-01-08T04:56:47.471Z,20.47
2023-01-08T04:59:36.182Z,21.37
2023-01-08T05:02:26.428Z,21.97
2023-01-08T05:05:15.559Z,22.83
2023-01-08T05:08:04.567Z,22.23
2023-01-08T05:10:53.160Z,24.17
2023-01-08T05:13:41.959Z,21.53
2023-01-08T05:16:30.622Z,21.53
2023-01-08T05:19:20.794Z,18.63
2023-01-08T05:22:09.532Z,18.47
2023-01-08T05:24:58.271Z,20.50
2023-01-08T05:27:47.611Z,19.80
2023-01-08T05:30:38.280Z,18.50
2023-01-08T05:33:27.863Z,16.97
2023-01-08T05:36:18.008Z,19.00
2023-01-08T05:39:06.641Z,18.60
2023-01-08T05:41:55.458Z,21.93
2023-01-08T05:44:44.164Z,17.10
2023-01-08T05:47:33.394Z,18.53
2023-01-08T05:50:22.090Z,19.87
2023-01-08T05:53:13.376Z,16.13
2023-01-08T05:56:03.123Z,18.37
2023-01-08T05:58:54.545Z,18.40
2023-01-08T06:01:43.307Z,19.50
2023-01-08T06:04:32.223Z,17.37
2023-01-08T06:07:21.130Z,17.27
2023-01-08T06:10:11.652Z,17.10
2023-01-08T06:13:00.363Z,20.53
2023-01-08T06:15:49.063Z,17.80
2023-01-08T06:18:38.624Z,18.83
2023-01-08T06:21:27.250Z,21.03
2023-01-08T06:24:15.971Z,21.70
2023-01-08T06:27:06.089Z,17.97
2023-01-08T06:29:54.884Z,17.60
2023-01-08T06:32:43.475Z,20.73
2023-01-08T06:35:32.195Z,19.77
2023-01-08T06:38:20.972Z,17.00
2023-01-08T06:41:11.289Z,17.70
2023-01-08T06:44:01.710Z,17.50
2023-01-08T06:46:50.474Z,18.17
2023-01-08T06:49:39.110Z,19.20
2023-01-08T06:52:27.879Z,17.67
2023-01-08T06:55:16.721Z,18.67
2023-01-08T06:58:05.702Z,18.67
2023-01-08T07:00:56.113Z,17.17
2023-01-08T07:03:45.722Z,15.80
2023-01-08T07:06:34.521Z,19.83
2023-01-08T07:09:23.166Z,17.77
2023-01-08T07:12:13.867Z,18.83
2023-01-08T07:15:03.445Z,15.63
2023-01-08T07:17:53.588Z,16.57
2023-01-08T07:20:42.393Z,18.57
2023-01-08T07:23:31.250Z,18.90
2023-01-08T07:26:20.730Z,17.77
2023-01-08T07:29:09.422Z,18.17
2023-01-08T07:31:58.105Z,19.50
2023-01-08T07:34:48.207Z,17.97
2023-01-08T07:37:40.984Z,17.97
2023-01-08T07:40:29.642Z,18.07
2023-01-08T07:43:19.100Z,18.13
2023-01-08T07:46:07.869Z,20.93
2023-01-08T07:48:57.628Z,22.07
2023-01-08T07:51:50.558Z,17.67
2023-01-08T07:54:39.273Z,20.73
2023-01-08T07:57:30.147Z,18.53
2023-01-08T08:00:19.264Z,19.57
2023-01-08T08:03:11.680Z,21.00
2023-01-08T08:06:01.752Z,17.87
2023-01-08T08:08:51.955Z,21.07
2023-01-08T08:11:40.847Z,19.10
2023-01-08T08:14:29.671Z,20.40
2023-01-08T08:17:18.319Z,23.23
2023-01-08T08:20:08.081Z,22.30
2023-01-08T08:23:02.246Z,20.93
2023-01-08T08:25:52.263Z,19.77
2023-01-08T08:28:41.229Z,19.77
2023-01-08T08:31:30.009Z,18.80
2023-01-08T08:34:20.521Z,21.63
2023-01-08T08:37:09.740Z,20.00
2023-01-08T08:39:58.466Z,22.17
2023-01-08T08:42:48.643Z,20.80
2023-01-08T08:45:37.835Z,23.10
2023-01-08T08:48:27.837Z,27.03
2023-01-08T08:51:16.565Z,19.60
2023-01-08T08:54:05.349Z,23.50
2023-01-08T08:56:54.281Z,24.80
2023-01-08T08:59:44.474Z,20.17
2023-01-08T09:02:33.682Z,17.97
2023-01-08T09:05:22.530Z,24.87
2023-01-08T09:08:11.677Z,23.03
2023-01-08T09:11:00.487Z,21.93
2023-01-08T09:13:49.234Z,24.27
2023-01-08T09:16:39.449Z,22.90
2023-01-08T09:19:28.277Z,22.73
2023-01-08T09:22:17.035Z,22.80
2023-01-08T09:25:06.614Z,24.63
2023-01-08T09:28:00.675Z,23.40
2023-01-08T09:30:49.367Z,23.03
2023-01-08T09:33:39.477Z,22.57
2023-01-08T09:36:28.211Z,21.07
2023-01-08T09:39:16.959Z,19.77
2023-01-08T09:42:08.271Z,22.93
2023-01-08T09:45:00.455Z,19.07
2023-01-08T09:47:49.315Z,22.43
2023-01-08T09:50:40.806Z,22.30
2023-01-08T09:53:30.008Z,23.87
2023-01-08T09:56:20.393Z,21.03
2023-01-08T09:59:13.083Z,24.57
2023-01-08T10:02:01.882Z,18.63
2023-01-08T10:04:55.164Z,21.70
2023-01-08T10:07:46.068Z,24.00
2023-01-08T10:10:35.845Z,19.43
2023-01-08T10:13:28.132Z,20.10
2023-01-08T10:16:24.014Z,19.40
2023-01-08T10:19:12.779Z,18.97
2023-01-08T10:22:01.522Z,22.77
2023-01-08T10:24:53.546Z,21.40
2023-01-08T10:27:50.984Z,20.50
2023-01-08T10:30:41.039Z,20.70
2023-01-08T10:33:33.174Z,26.37
2023-01-08T10:36:27.700Z,21.03
2023-01-08T10:39:23.969Z,19.63
2023-01-08T10:42:16.458Z,22.23
2023-01-08T10:45:08.166Z,24.73
2023-01-08T10:48:00.129Z,24.53
2023-01-08T10:50:49.130Z,24.63
2023-01-08T10:53:37.990Z,22.50
2023-01-08T10:56:29.309Z,22.47
2023-01-08T10:59:21.796Z,27.93
2023-01-08T11:02:20.445Z,24.13
2023-01-08T11:05:11.731Z,25.50
2023-01-08T11:08:02.806Z,25.80
2023-01-08T11:10:56.436Z,27.27
2023-01-08T11:13:55.668Z,26.83
2023-01-08T11:16:45.784Z,32.30
2023-01-08T11:19:36.191Z,25.73
2023-01-08T11:22:26.231Z,26.83
2023-01-08T11:25:16.597Z,28.07
2023-01-08T11:28:07.226Z,27.67
2023-01-08T11:31:02.855Z,29.77
2023-01-08T11:33:59.614Z,26.90
2023-01-08T11:36:52.919Z,28.83
2023-01-08T11:39:42.186Z,28.37
2023-01-08T11:42:55.148Z,26.47
2023-01-08T11:45:55.144Z,27.03
2023-01-08T11:49:14.850Z,27.70
2023-01-08T11:52:20.428Z,28.03
2023-01-08T11:55:33.464Z,24.00
2023-01-08T11:58:33.681Z,31.60
2023-01-08T12:01:39.288Z,27.67
2023-01-08T12:05:00.884Z,29.40
2023-01-08T12:07:57.503Z,31.03
2023-01-08T12:10:59.241Z,32.33
2023-01-08T12:14:06.234Z,31.93
2023-01-08T12:17:10.979Z,29.57
2023-01-08T12:20:17.349Z,29.63
2023-01-08T12:23:23.253Z,32.83
2023-01-08T12:26:21.051Z,30.80
2023-01-08T12:29:38.255Z,28.77
2023-01-08T12:32:31.951Z,37.43
2023-01-08T12:35:26.585Z,32.53
2023-01-08T12:38:20.423Z,30.73
2023-01-08T12:41:12.731Z,29.27
2023-01-08T12:44:04.094Z,28.37
2023-01-08T12:46:56.757Z,32.17
2023-01-08T12:49:52.833Z,26.77
2023-01-08T12:52:51.354Z,28.20
2023-01-08T12:55:47.558Z,34.60
2023-01-08T12:59:01.024Z,29.23
2023-01-08T13:01:56.515Z,29.57
2023-01-08T13:04:46.775Z,28.30
2023-01-08T13:07:45.787Z,28.37
2023-01-08T13:10:38.952Z,31.93
2023-01-08T13:13:30.659Z,29.30
2023-01-08T13:16:24.635Z,31.30
2023-01-08T13:19:26.591Z,30.43
2023-01-08T13:22:28.590Z,32.40
2023-01-08T13:25:34.254Z,32.27
2023-01-08T13:28:31.793Z,36.47
2023-01-08T13:31:29.314Z,33.33
2023-01-08T13:34:24.460Z,33.13
2023-01-08T13:37:26.938Z,34.53
2023-01-08T13:40:40.822Z,34.57
2023-01-08T13:43:59.415Z,39.90
2023-01-08T13:46:55.826Z,36.93
2023-01-08T13:49:46.368Z,41.43
2023-01-08T13:52:45.233Z,43.47
2023-01-08T13:55:37.716Z,39.40
2023-01-08T13:58:34.133Z,38.63
2023-01-08T14:01:25.474Z,38.97
2023-01-08T14:04:23.055Z,36.87
2023-01-08T14:07:15.740Z,38.97
2023-01-08T14:10:09.372Z,38.30
2023-01-08T14:13:07.393Z,33.70
2023-01-08T14:16:04.010Z,39.10
2023-01-08T14:19:02.534Z,38.27
2023-01-08T14:21:53.150Z,41.53
2023-01-08T14:24:45.581Z,38.83
2023-01-08T14:27:35.216Z,39.37
2023-01-08T14:30:24.472Z,37.80
2023-01-08T14:33:14.900Z,38.80
2023-01-08T14:36:05.190Z,41.83
2023-01-08T14:38:53.988Z,42.20
2023-01-08T14:42:01.943Z,44.83
2023-01-08T14:44:55.957Z,40.43
2023-01-08T14:47:46.671Z,43.07
2023-01-08T14:50:39.337Z,40.40
2023-01-08T14:53:32.974Z,36.50
2023-01-08T14:56:25.561Z,38.70
2023-01-08T14:59:21.033Z,36.97
2023-01-08T15:02:23.997Z,40.13
2023-01-08T15:05:18.161Z,44.63
2023-01-08T15:11:04.442Z,42.23
2023-01-08T15:13:54.465Z,39.27
2023-01-08T15:16:44.429Z,42.37
2023-01-08T15:19:39.768Z,35.33
2023-01-08T15:22:33.026Z,40.40
2023-01-08T15:25:26.256Z,41.30
2023-01-08T15:28:17.170Z,37.37
2023-01-08T15:31:07.273Z,40.47
2023-01-08T15:33:56.705Z,43.00
2023-01-08T15:36:46.490Z,37.90
2023-01-08T15:39:35.418Z,36.90
2023-01-08T15:42:45.959Z,37.07
2023-01-08T15:45:36.730Z,39.00
2023-01-08T15:48:25.510Z,35.73
2023-01-08T15:51:14.387Z,35.77
2023-01-08T15:54:03.852Z,41.27
2023-01-08T15:56:52.712Z,38.67
2023-01-08T15:59:41.433Z,37.77
2023-01-08T16:02:31.651Z,34.70
2023-01-08T16:05:22.064Z,39.00
2023-01-08T16:08:12.483Z,35.90
2023-01-08T16:11:01.211Z,40.67
2023-01-08T16:13:50.780Z,36.17
2023-01-08T16:16:39.547Z,35.47
2023-01-08T16:19:31.146Z,34.27
2023-01-08T16:22:19.814Z,40.17
2023-01-08T16:25:10.427Z,38.67
2023-01-08T16:27:59.307Z,40.60
2023-01-08T16:30:47.914Z,39.47
2023-01-08T16:33:36.628Z,38.23
2023-01-08T16:36:26.666Z,40.13
2023-01-08T16:39:15.514Z,38.00
2023-01-08T16:42:05.087Z,38.83
2023-01-08T16:44:53.844Z,40.53
2023-01-08T16:47:42.593Z,38.37
2023-01-08T16:50:33.891Z,37.53
2023-01-08T16:53:23.975Z,38.07
2023-01-08T16:56:12.749Z,40.93
2023-01-08T16:59:07.169Z,38.63
2023-01-08T17:01:58.016Z,38.67
2023-01-08T17:04:46.737Z,40.53
2023-01-08T17:07:36.203Z,37.73
2023-01-08T17:10:27.500Z,43.13
2023-01-08T17:13:16.185Z,38.83
2023-01-08T17:16:05.154Z,37.50
2023-01-08T17:18:53.889Z,38.03
2023-01-08T17:21:42.864Z,39.80
2023-01-08T17:24:31.702Z,39.27
2023-01-08T17:27:21.898Z,37.53
2023-01-08T17:30:12.069Z,41.17
2023-01-08T17:33:01.112Z,38.87
2023-01-08T17:35:49.695Z,41.03
2023-01-08T17:38:38.560Z,36.57
2023-01-08T17:41:49.900Z,37.03
2023-01-08T17:44:40.023Z,41.70
2023-01-08T17:47:28.764Z,37.67
2023-01-08T17:50:18.024Z,38.87
2023-01-08T17:53:10.883Z,40.17
2023-01-08T17:56:02.002Z,41.07
2023-01-08T17:58:50.766Z,42.03
2023-01-08T18:01:41.011Z,39.53
2023-01-08T18:04:29.747Z,37.77
2023-01-08T18:07:18.630Z,40.20
2023-01-08T18:10:08.769Z,40.37
2023-01-08T18:12:57.406Z,42.27
2023-01-08T18:15:46.138Z,42.93
2023-01-08T18:18:36.617Z,40.83
2023-01-08T18:21:25.499Z,40.70
2023-01-08T18:24:28.228Z,40.23
2023-01-08T18:27:17.189Z,43.73
2023-01-08T18:30:07.124Z,42.17
2023-01-08T18:32:55.910Z,40.93
2023-01-08T18:35:46.072Z,42.63
2023-01-08T18:38:37.296Z,43.17
2023-01-08T18:41:44.520Z,43.53
2023-01-08T18:44:33.267Z,43.20
2023-01-08T18:47:22.397Z,45.67
2023-01-08T18:50:12.233Z,41.07
2023-01-08T18:53:04.686Z,43.13
2023-01-08T18:55:53.299Z,42.17
2023-01-08T18:58:42.208Z,42.67
2023-01-08T19:01:31.437Z,43.03
2023-01-08T19:04:20.233Z,42.83
2023-01-08T19:07:09.167Z,44.23
2023-01-08T19:09:59.280Z,44.03
2023-01-08T19:12:47.924Z,42.70
2023-01-08T19:15:37.348Z,43.63
2023-01-08T19:18:26.045Z,45.80
2023-01-08T19:21:17.781Z,45.83
2023-01-08T19:24:07.527Z,46.07
2023-01-08T19:26:57.716Z,45.80
2023-01-08T19:29:46.476Z,48.70
2023-01-08T19:32:36.661Z,46.23
2023-01-08T19:35:25.539Z,46.20
2023-01-08T19:38:14.291Z,52.63
2023-01-08T19:41:03.392Z,46.70
2023-01-08T19:43:52.473Z,46.90
2023-01-08T19:46:41.161Z,50.70
2023-01-08T19:49:29.929Z,44.63
2023-01-08T19:52:19.381Z,44.33
2023-01-08T19:55:08.635Z,54.63
2023-01-08T19:57:57.440Z,50.87
2023-01-08T20:00:47.692Z,46.00
2023-01-08T20:03:36.695Z,54.63
2023-01-08T20:06:27.596Z,49.00
2023-01-08T20:09:19.794Z,49.00
2023-01-08T20:12:09.015Z,50.03
2023-01-08T20:14:57.758Z,48.90
2023-01-08T20:17:47.952Z,49.40
2023-01-08T20:20:36.875Z,52.23
2023-01-08T20:23:26.372Z,51.43
2023-01-08T20:26:16.439Z,53.37
2023-01-08T20:29:06.327Z,55.43
2023-01-08T20:31:57.623Z,53.43
2023-01-08T20:34:47.937Z,57.00
2023-01-08T20:37:36.708Z,51.73
2023-01-08T20:40:25.466Z,60.83
2023-01-08T20:43:14.342Z,53.43
2023-01-08T20:46:05.129Z,55.17
2023-01-08T20:48:54.258Z,58.23
2023-01-08T20:51:54.429Z,59.30
2023-01-08T20:54:47.020Z,56.77
2023-01-08T20:57:35.828Z,54.30
2023-01-08T21:00:25.950Z,60.70
2023-01-08T21:03:15.165Z,58.27
2023-01-08T21:06:07.206Z,58.53
2023-01-08T21:08:59.312Z,56.70
2023-01-08T21:11:47.950Z,56.37
2023-01-08T21:14:36.836Z,54.87
2023-01-08T21:17:26.259Z,56.63
2023-01-08T21:20:15.951Z,54.80
2023-01-08T21:23:05.479Z,53.03
2023-01-08T21:25:59.274Z,53.30
2023-01-08T21:28:50.256Z,54.47
2023-01-08T21:31:40.814Z,54.80
2023-01-08T21:34:30.216Z,59.73
2023-01-08T21:37:21.449Z,50.73
2023-01-08T21:40:12.466Z,58.47
2023-01-08T21:43:20.586Z,56.57
2023-01-08T21:46:09.653Z,59.03
2023-01-08T21:48:58.920Z,59.43
2023-01-08T21:52:05.609Z,57.33
2023-01-08T21:54:56.519Z,55.77
2023-01-08T21:57:46.068Z,53.60
2023-01-08T22:00:38.161Z,60.27
2023-01-08T22:03:27.380Z,54.20
2023-01-08T22:06:16.466Z,57.40
2023-01-08T22:09:05.831Z,59.07
2023-01-08T22:11:56.263Z,59.93
2023-01-08T22:14:45.901Z,60.90
2023-01-08T22:17:36.754Z,54.33
2023-01-08T22:20:25.987Z,57.43
2023-01-08T22:23:15.290Z,54.13
2023-01-08T22:26:05.718Z,57.13
2023-01-08T22:28:56.990Z,58.43
2023-01-08T22:31:46.070Z,57.00
2023-01-08T22:34:37.208Z,55.13
2023-01-08T22:37:26.587Z,56.63
2023-01-08T22:40:15.925Z,57.60
2023-01-08T22:43:05.212Z,58.87
2023-01-08T22:45:54.985Z,60.27
2023-01-08T22:48:44.899Z,57.47
2023-01-08T22:51:35.934Z,52.73
2023-01-08T22:54:29.394Z,54.27
2023-01-08T22:57:21.052Z,53.37
2023-01-08T23:00:13.099Z,56.87
2023-01-08T23:03:03.421Z,49.43
2023-01-08T23:06:01.482Z,54.20
2023-01-08T23:08:53.034Z,52.20
2023-01-08T23:11:43.535Z,58.53
2023-01-08T23:14:33.919Z,54.40
2023-01-08T23:17:24.595Z,55.77
2023-01-08T23:20:15.957Z,56.83
2023-01-08T23:23:06.476Z,58.50
2023-01-08T23:25:58.762Z,57.30
2023-01-08T23:28:49.383Z,59.37
2023-01-08T23:31:40.197Z,58.33
2023-01-08T23:34:30.512Z,55.50
2023-01-08T23:37:21.118Z,53.57
2023-01-08T23:40:12.937Z,58.53
2023-01-08T23:43:06.688Z,56.97
2023-01-08T23:45:56.651Z,55.23
2023-01-08T23:48:47.576Z,55.63
2023-01-08T23:51:37.930Z,57.67
2023-01-08T23:54:27.838Z,60.40
2023-01-08T23:57:17.916Z,53.93
