createdAt,value
2022-11-12T00:00:55.460Z,100692.13
2022-11-12T00:03:22.241Z,100692.13
2022-11-12T00:05:50.896Z,100693.88
2022-11-12T00:08:18.302Z,100697.78
2022-11-12T00:10:46.072Z,100692.47
2022-11-12T00:13:13.680Z,100685.28
2022-11-12T00:15:40.741Z,100682.22
2022-11-12T00:18:08.663Z,100685.13
2022-11-12T00:20:35.997Z,100688.44
2022-11-12T00:23:03.699Z,100685.50
2022-11-12T00:25:31.159Z,100693.41
2022-11-12T00:28:05.682Z,100688.09
2022-11-12T00:30:32.747Z,100684.28
2022-11-12T00:33:03.832Z,100684.22
2022-11-12T00:35:33.868Z,100680.59
2022-11-12T00:38:01.770Z,100677.84
2022-11-12T00:40:28.926Z,100679.22
2022-11-12T00:42:55.697Z,100684.22
2022-11-12T00:45:23.116Z,100682.78
2022-11-12T00:47:49.820Z,100681.31
2022-11-12T00:50:16.877Z,100677.94
2022-11-12T00:52:43.758Z,100682.44
2022-11-12T00:55:11.074Z,100683.66
2022-11-12T00:57:38.016Z,100675.97
2022-11-12T01:00:07.530Z,100685.03
2022-11-12T01:02:42.330Z,100688.41
2022-11-12T01:05:10.488Z,100683.50
2022-11-12T01:07:38.335Z,100690.84
2022-11-12T01:10:05.623Z,100684.66
2022-11-12T01:12:32.808Z,100682.66
2022-11-12T01:14:59.685Z,100687.03
2022-11-12T01:17:26.415Z,100674.81
2022-11-12T01:19:53.278Z,100672.50
2022-11-12T01:22:20.656Z,100668.53
2022-11-12T01:24:47.346Z,100683.34
2022-11-12T01:27:14.609Z,100674.56
2022-11-12T01:29:41.634Z,100665.84
2022-11-12T01:32:08.727Z,100673.84
2022-11-12T01:34:35.730Z,100673.00
2022-11-12T01:37:02.360Z,100667.56
2022-11-12T01:39:30.373Z,100674.31
2022-11-12T01:41:57.520Z,100669.19
2022-11-12T01:44:27.230Z,100668.16
2022-11-12T01:47:41.496Z,100668.75
2022-11-12T01:50:18.391Z,100674.81
2022-11-12T01:52:55.152Z,100663.44
2022-11-12T01:55:28.787Z,100678.78
2022-11-12T01:58:05.315Z,100667.22
2022-11-12T02:00:32.412Z,100676.44
2022-11-12T02:03:01.378Z,100685.75
2022-11-12T02:05:30.290Z,100682.47
2022-11-12T02:07:58.270Z,100673.97
2022-11-12T02:10:25.694Z,100678.53
2022-11-12T02:13:12.012Z,100679.50
2022-11-12T02:15:39.684Z,100687.34
2022-11-12T02:18:07.084Z,100685.72
2022-11-12T02:20:35.560Z,100685.88
2022-11-12T02:23:02.850Z,100672.91
2022-11-12T02:25:29.662Z,100683.28
2022-11-12T02:27:57.169Z,100685.84
2022-11-12T02:30:35.682Z,100678.03
2022-11-12T02:33:02.576Z,100684.75
2022-11-12T02:35:29.755Z,100684.31
2022-11-12T02:37:56.924Z,100677.53
2022-11-12T02:40:23.867Z,100677.53
2022-11-12T02:42:50.625Z,100679.09
2022-11-12T02:45:17.881Z,100679.88
2022-11-12T02:47:44.690Z,100675.22
2022-11-12T02:50:11.976Z,100671.13
2022-11-12T02:52:40.575Z,100673.00
2022-11-12T02:55:08.779Z,100666.47
2022-11-12T02:57:36.045Z,100663.88
2022-11-12T03:00:10.959Z,100670.88
2022-11-12T03:02:43.487Z,100668.31
2022-11-12T03:05:11.325Z,100669.19
2022-11-12T03:07:38.805Z,100675.66
2022-11-12T03:10:06.682Z,100686.56
2022-11-12T03:12:33.944Z,100681.91
2022-11-12T03:15:00.937Z,100684.72
2022-11-12T03:17:27.662Z,100693.44
2022-11-12T03:19:54.383Z,100686.56
2022-11-12T03:22:21.054Z,100685.97
2022-11-12T03:24:47.903Z,100684.06
2022-11-12T03:27:14.662Z,100679.91
2022-11-12T03:29:41.416Z,100684.28
2022-11-12T03:32:08.034Z,100677.53
2022-11-12T03:34:34.762Z,100680.91
2022-11-12T03:37:01.526Z,100682.03
2022-11-12T03:39:28.218Z,100678.66
2022-11-12T03:41:54.952Z,100667.47
2022-11-12T03:44:21.665Z,100664.53
2022-11-12T03:46:48.326Z,100676.63
2022-11-12T03:49:15.102Z,100674.13
2022-11-12T03:51:41.924Z,100682.28
2022-11-12T03:54:08.778Z,100677.16
2022-11-12T03:56:35.544Z,100668.56
2022-11-12T03:59:02.202Z,100664.00
2022-11-12T04:01:29.231Z,100672.16
2022-11-12T04:03:56.547Z,100669.44
2022-11-12T04:06:42.754Z,100667.00
2022-11-12T04:09:09.563Z,100671.97
2022-11-12T04:11:36.370Z,100666.78
2022-11-12T04:14:03.232Z,100663.28
2022-11-12T04:16:48.611Z,100670.81
2022-11-12T04:19:34.053Z,100668.06
2022-11-12T04:22:09.071Z,100670.53
2022-11-12T04:24:56.084Z,100672.34
2022-11-12T04:27:27.923Z,100670.38
2022-11-12T04:30:13.147Z,100676.28
2022-11-12T04:32:50.019Z,100676.41
2022-11-12T04:35:17.290Z,100680.97
2022-11-12T04:37:46.920Z,100684.81
2022-11-12T04:40:40.452Z,100681.72
2022-11-12T04:43:28.837Z,100686.13
2022-11-12T04:45:56.266Z,100678.94
2022-11-12T04:48:24.081Z,100682.25
2022-11-12T04:50:55.030Z,100680.09
2022-11-12T04:53:21.915Z,100677.47
2022-11-12T04:55:54.396Z,100674.03
2022-11-12T04:58:21.848Z,100674.53
2022-11-12T05:00:49.537Z,100676.00
2022-11-12T05:03:17.469Z,100675.03
2022-11-12T05:05:44.299Z,100663.09
2022-11-12T05:08:11.869Z,100670.53
2022-11-12T05:10:39.123Z,100670.94
2022-11-12T05:13:05.936Z,100672.34
2022-11-12T05:15:34.652Z,100674.81
2022-11-12T05:18:01.418Z,100670.97
2022-11-12T05:20:29.117Z,100670.25
2022-11-12T05:23:06.420Z,100664.41
2022-11-12T05:25:35.614Z,100671.88
2022-11-12T05:28:02.508Z,100674.72
2022-11-12T05:30:29.612Z,100668.28
2022-11-12T05:32:56.821Z,100671.72
2022-11-12T05:35:23.620Z,100676.16
2022-11-12T05:37:50.474Z,100675.38
2022-11-12T05:40:19.055Z,100671.66
2022-11-12T05:42:46.094Z,100674.03
2022-11-12T05:45:12.913Z,100675.03
2022-11-12T05:47:39.597Z,100683.72
2022-11-12T05:50:07.427Z,100679.28
2022-11-12T05:52:34.587Z,100685.09
2022-11-12T05:55:01.572Z,100675.16
2022-11-12T05:57:28.377Z,100680.34
2022-11-12T05:59:55.038Z,100683.84
2022-11-12T06:02:22.536Z,100683.28
2022-11-12T06:04:49.276Z,100679.03
2022-11-12T06:07:16.031Z,100686.91
2022-11-12T06:09:43.006Z,100682.50
2022-11-12T06:12:10.732Z,100680.00
2022-11-12T06:14:38.280Z,100680.22
2022-11-12T06:17:05.506Z,100676.00
2022-11-12T06:19:32.331Z,100681.88
2022-11-12T06:21:59.134Z,100689.16
2022-11-12T06:24:32.115Z,100685.38
2022-11-12T06:27:01.849Z,100687.88
2022-11-12T06:29:30.333Z,100688.00
2022-11-12T06:31:57.439Z,100690.75
2022-11-12T06:34:24.695Z,100691.56
2022-11-12T06:36:52.478Z,100683.41
2022-11-12T06:39:19.611Z,100692.09
2022-11-12T06:41:46.431Z,100704.81
2022-11-12T06:44:17.755Z,100706.06
2022-11-12T06:46:47.724Z,100699.69
2022-11-12T06:49:14.427Z,100705.03
2022-11-12T06:51:41.724Z,100706.44
2022-11-12T06:54:08.412Z,100706.78
2022-11-12T06:56:35.162Z,100701.25
2022-11-12T06:59:02.082Z,100710.38
2022-11-12T07:01:29.640Z,100709.78
2022-11-12T07:03:56.379Z,100716.31
2022-11-12T07:06:23.055Z,100703.34
2022-11-12T07:08:51.304Z,100701.34
2022-11-12T07:11:19.518Z,100707.25
2022-11-12T07:13:47.796Z,100699.56
2022-11-12T07:16:19.149Z,100699.41
2022-11-12T07:18:47.010Z,100692.63
2022-11-12T07:21:15.688Z,100691.47
2022-11-12T07:23:42.659Z,100690.28
2022-11-12T07:26:21.468Z,100688.81
2022-11-12T07:28:50.655Z,100684.19
2022-11-12T07:31:19.002Z,100694.41
2022-11-12T07:33:46.553Z,100689.66
2022-11-12T07:36:15.258Z,100690.38
2022-11-12T07:38:43.354Z,100689.41
2022-11-12T07:41:24.343Z,100683.25
2022-11-12T07:43:53.472Z,100693.00
2022-11-12T07:46:23.176Z,100689.69
2022-11-12T07:48:50.124Z,100700.91
2022-11-12T07:51:22.683Z,100694.28
2022-11-12T07:53:53.763Z,100695.22
2022-11-12T07:56:26.233Z,100692.00
2022-11-12T07:58:53.291Z,100691.81
2022-11-12T08:01:30.622Z,100698.25
2022-11-12T08:03:58.568Z,100682.78
2022-11-12T08:06:25.921Z,100685.66
2022-11-12T08:08:53.631Z,100692.16
2022-11-12T08:11:20.665Z,100678.44
2022-11-12T08:13:47.509Z,100701.25
2022-11-12T08:16:14.356Z,100698.16
2022-11-12T08:18:41.015Z,100694.50
2022-11-12T08:21:09.560Z,100702.31
2022-11-12T08:23:36.215Z,100705.53
2022-11-12T08:26:05.429Z,100712.25
2022-11-12T08:28:34.350Z,100720.94
2022-11-12T08:31:11.254Z,100712.13
2022-11-12T08:33:38.312Z,100715.91
2022-11-12T08:36:06.350Z,100713.69
2022-11-12T08:38:33.337Z,100721.34
2022-11-12T08:41:01.662Z,100715.69
2022-11-12T08:43:28.429Z,100711.06
2022-11-12T08:45:55.136Z,100715.38
2022-11-12T08:48:21.915Z,100707.31
2022-11-12T08:50:48.582Z,100708.44
2022-11-12T08:53:15.502Z,100710.34
2022-11-12T08:55:42.396Z,100718.03
2022-11-12T08:58:10.653Z,100707.25
2022-11-12T09:00:43.503Z,100718.91
2022-11-12T09:03:18.762Z,100717.31
2022-11-12T09:05:45.781Z,100712.75
2022-11-12T09:08:17.853Z,100706.91
2022-11-12T09:10:45.085Z,100703.84
2022-11-12T09:13:12.081Z,100708.09
2022-11-12T09:15:39.051Z,100702.94
2022-11-12T09:18:09.048Z,100700.00
2022-11-12T09:20:35.733Z,100707.66
2022-11-12T09:23:05.794Z,100704.41
2022-11-12T09:25:32.518Z,100699.31
2022-11-12T09:28:06.442Z,100702.19
2022-11-12T09:30:33.208Z,100704.50
2022-11-12T09:32:59.913Z,100700.84
2022-11-12T09:35:26.747Z,100703.19
2022-11-12T09:37:53.556Z,100704.09
2022-11-12T09:40:20.665Z,100702.13
2022-11-12T09:42:53.028Z,100701.97
2022-11-12T09:45:30.228Z,100695.84
2022-11-12T09:48:02.624Z,100692.06
2022-11-12T09:50:34.604Z,100698.53
2022-11-12T09:53:15.786Z,100691.13
2022-11-12T09:55:44.509Z,100700.31
2022-11-12T09:58:16.293Z,100692.63
2022-11-12T10:00:53.003Z,100694.78
2022-11-12T10:03:44.463Z,100696.34
2022-11-12T10:06:19.088Z,100704.34
2022-11-12T10:09:19.605Z,100691.91
2022-11-12T10:12:34.187Z,100691.84
2022-11-12T10:15:39.437Z,100682.09
2022-11-12T10:18:30.472Z,100679.47
2022-11-12T10:21:48.511Z,100676.22
2022-11-12T10:24:15.325Z,100672.22
2022-11-12T10:26:42.193Z,100671.00
2022-11-12T10:29:18.351Z,100675.84
2022-11-12T10:31:45.456Z,100670.53
2022-11-12T10:34:22.999Z,100676.72
2022-11-12T10:37:01.213Z,100679.31
2022-11-12T10:39:39.106Z,100675.28
2022-11-12T10:42:09.129Z,100679.34
2022-11-12T10:44:36.645Z,100676.63
2022-11-12T10:47:26.296Z,100677.59
2022-11-12T10:50:16.931Z,100678.34
2022-11-12T10:53:03.674Z,100670.91
2022-11-12T10:55:37.007Z,100663.78
2022-11-12T10:58:30.409Z,100658.44
2022-11-12T11:01:14.852Z,100660.53
2022-11-12T11:03:54.695Z,100655.97
2022-11-12T11:06:23.986Z,100659.25
2022-11-12T11:08:53.028Z,100645.34
2022-11-12T11:11:24.722Z,100650.06
2022-11-12T11:13:55.758Z,100640.84
2022-11-12T11:16:27.881Z,100647.88
2022-11-12T11:19:00.618Z,100648.19
2022-11-12T11:22:04.525Z,100640.81
2022-11-12T11:24:41.181Z,100634.78
2022-11-12T11:27:49.557Z,100624.47
2022-11-12T11:30:21.342Z,100634.69
2022-11-12T11:33:20.486Z,100634.31
2022-11-12T11:36:09.765Z,100626.84
2022-11-12T11:38:42.658Z,100630.03
2022-11-12T11:41:31.091Z,100621.69
2022-11-12T11:44:07.762Z,100619.91
2022-11-12T11:46:51.662Z,100622.53
2022-11-12T11:49:47.493Z,100621.84
2022-11-12T11:52:48.405Z,100613.06
2022-11-12T11:55:36.849Z,100617.44
2022-11-12T11:58:14.076Z,100618.00
2022-11-12T12:00:46.852Z,100613.31
2022-11-12T12:03:42.748Z,100610.00
2022-11-12T12:06:28.581Z,100604.38
2022-11-12T12:09:15.795Z,100604.25
2022-11-12T12:12:21.902Z,100601.09
2022-11-12T12:15:03.775Z,100596.22
2022-11-12T12:17:59.046Z,100595.25
2022-11-12T12:20:52.705Z,100590.03
2022-11-12T12:23:38.464Z,100586.91
2022-11-12T12:26:11.981Z,100592.25
2022-11-12T12:28:56.054Z,100588.88
2022-11-12T12:31:33.156Z,100589.81
2022-11-12T12:34:03.516Z,100588.56
2022-11-12T12:36:39.370Z,100581.00
2022-11-12T12:39:18.619Z,100591.66
2022-11-12T12:42:17.702Z,100588.53
2022-11-12T12:45:05.182Z,100591.25
2022-11-12T12:47:37.311Z,100584.84
2022-11-12T12:50:08.337Z,100581.69
2022-11-12T12:53:04.077Z,100574.56
2022-11-12T12:55:39.753Z,100575.94
2022-11-12T12:58:36.234Z,100576.69
2022-11-12T13:01:13.045Z,100569.22
2022-11-12T13:04:12.347Z,100566.41
2022-11-12T13:06:41.373Z,100562.72
2022-11-12T13:09:24.363Z,100567.47
2022-11-12T13:12:24.829Z,100557.81
2022-11-12T13:14:54.681Z,100557.41
2022-11-12T13:17:47.460Z,100557.41
2022-11-12T13:20:33.224Z,100558.13
2022-11-12T13:22:59.923Z,100557.41
2022-11-12T13:25:31.473Z,100563.38
2022-11-12T13:28:06.497Z,100564.31
2022-11-12T13:30:57.178Z,100557.94
2022-11-12T13:33:31.961Z,100563.38
2022-11-12T13:36:25.968Z,100557.94
2022-11-12T13:38:56.485Z,100563.91
2022-11-12T13:41:45.269Z,100558.66
2022-11-12T13:44:16.139Z,100557.50
2022-11-12T13:46:43.057Z,100558.84
2022-11-12T13:49:15.273Z,100548.56
2022-11-12T13:51:47.058Z,100544.97
2022-11-12T13:54:34.646Z,100546.34
2022-11-12T13:57:30.744Z,100543.72
2022-11-12T14:00:23.916Z,100547.94
2022-11-12T14:03:06.965Z,100542.69
2022-11-12T14:05:35.129Z,100545.31
2022-11-12T14:08:21.724Z,100538.47
2022-11-12T14:11:21.267Z,100544.25
2022-11-12T14:14:12.517Z,100534.28
2022-11-12T14:17:02.603Z,100533.00
2022-11-12T14:19:55.362Z,100527.22
2022-11-12T14:22:22.853Z,100525.63
2022-11-12T14:24:54.822Z,100529.94
2022-11-12T14:27:39.652Z,100526.78
2022-11-12T14:30:17.660Z,100521.03
2022-11-12T14:32:46.574Z,100518.28
2022-11-12T14:35:32.203Z,100520.81
2022-11-12T14:38:27.346Z,100511.34
2022-11-12T14:40:56.088Z,100510.72
2022-11-12T14:43:54.933Z,100502.41
2022-11-12T14:46:40.105Z,100500.84
2022-11-12T14:49:23.277Z,100501.25
2022-11-12T14:51:55.066Z,100486.66
2022-11-12T14:54:50.672Z,100493.91
2022-11-12T14:57:21.583Z,100491.59
2022-11-12T14:59:48.665Z,100488.44
2022-11-12T15:02:32.529Z,100486.97
2022-11-12T15:05:19.159Z,100482.84
2022-11-12T15:08:00.927Z,100484.75
2022-11-12T15:10:34.962Z,100485.16
2022-11-12T15:13:13.966Z,100484.94
2022-11-12T15:15:51.541Z,100484.59
2022-11-12T15:18:20.968Z,100482.44
2022-11-12T15:21:18.649Z,100480.13
2022-11-12T15:24:02.119Z,100479.69
2022-11-12T15:26:48.066Z,100478.09
2022-11-12T15:29:32.805Z,100480.41
2022-11-12T15:32:14.051Z,100483.94
2022-11-12T15:34:46.419Z,100487.28
2022-11-12T15:37:25.628Z,100479.75
2022-11-12T15:39:55.765Z,100477.44
2022-11-12T15:42:34.383Z,100482.84
2022-11-12T15:45:02.911Z,100477.78
2022-11-12T15:47:29.678Z,100470.94
2022-11-12T15:49:58.942Z,100476.16
2022-11-12T15:52:26.492Z,100479.16
2022-11-12T15:54:53.635Z,100466.44
2022-11-12T15:57:27.959Z,100468.50
2022-11-12T16:00:04.532Z,100471.31
2022-11-12T16:02:34.761Z,100470.69
2022-11-12T16:05:01.483Z,100463.47
2022-11-12T16:07:28.244Z,100466.66
2022-11-12T16:09:55.146Z,100469.84
2022-11-12T16:12:22.068Z,100464.78
2022-11-12T16:14:48.881Z,100468.88
2022-11-12T16:17:16.752Z,100471.16
2022-11-12T16:19:43.445Z,100470.28
2022-11-12T16:22:12.975Z,100465.59
2022-11-12T16:24:40.748Z,100465.16
2022-11-12T16:27:10.867Z,100470.75
2022-11-12T16:29:37.800Z,100481.22
2022-11-12T16:32:04.899Z,100478.69
2022-11-12T16:34:31.638Z,100486.66
2022-11-12T16:36:58.849Z,100487.75
2022-11-12T16:39:25.660Z,100474.09
2022-11-12T16:41:52.712Z,100480.34
2022-11-12T16:44:19.579Z,100486.66
2022-11-12T16:46:46.333Z,100475.81
2022-11-12T16:49:14.292Z,100482.31
2022-11-12T16:51:42.097Z,100486.06
2022-11-12T16:54:09.227Z,100481.72
2022-11-12T16:56:36.770Z,100484.19
2022-11-12T16:59:04.526Z,100486.38
2022-11-12T17:01:32.915Z,100484.13
2022-11-12T17:03:59.713Z,100476.63
2022-11-12T17:06:36.931Z,100471.66
2022-11-12T17:09:08.814Z,100471.16
2022-11-12T17:11:36.160Z,100475.44
2022-11-12T17:14:04.167Z,100468.22
2022-11-12T17:16:31.560Z,100474.59
2022-11-12T17:18:59.441Z,100469.97
2022-11-12T17:21:26.131Z,100477.31
2022-11-12T17:23:55.025Z,100478.31
2022-11-12T17:26:22.313Z,100472.50
2022-11-12T17:28:51.622Z,100474.53
2022-11-12T17:31:23.788Z,100481.09
2022-11-12T17:33:52.778Z,100475.03
2022-11-12T17:36:25.671Z,100476.59
2022-11-12T17:39:00.472Z,100463.13
2022-11-12T17:41:31.207Z,100470.88
2022-11-12T17:43:59.925Z,100475.25
2022-11-12T17:46:27.336Z,100468.69
2022-11-12T17:48:55.036Z,100469.84
2022-11-12T17:51:25.513Z,100467.16
2022-11-12T17:53:52.767Z,100461.09
2022-11-12T17:56:23.187Z,100460.22
2022-11-12T17:58:51.024Z,100448.97
2022-11-12T18:01:21.336Z,100460.94
2022-11-12T18:03:50.476Z,100456.13
2022-11-12T18:06:23.522Z,100445.81
2022-11-12T18:08:56.008Z,100447.09
2022-11-12T18:11:24.013Z,100448.63
2022-11-12T18:13:51.021Z,100452.38
2022-11-12T18:16:26.065Z,100452.28
2022-11-12T18:18:57.430Z,100458.66
2022-11-12T18:21:25.427Z,100450.56
2022-11-12T18:23:53.021Z,100461.31
2022-11-12T18:26:21.678Z,100455.88
2022-11-12T18:28:56.203Z,100465.63
2022-11-12T18:31:25.202Z,100459.28
2022-11-12T18:33:52.561Z,100467.84
2022-11-12T18:36:24.392Z,100466.03
2022-11-12T18:38:52.904Z,100455.75
2022-11-12T18:41:25.859Z,100463.97
2022-11-12T18:43:53.990Z,100464.59
2022-11-12T18:46:21.059Z,100464.22
2022-11-12T18:48:47.835Z,100459.75
2022-11-12T18:51:16.474Z,100461.31
2022-11-12T18:53:44.082Z,100460.38
2022-11-12T18:56:13.426Z,100458.69
2022-11-12T18:58:40.371Z,100458.16
2022-11-12T19:01:12.674Z,100459.59
2022-11-12T19:03:42.713Z,100454.06
2022-11-12T19:06:13.211Z,100465.97
2022-11-12T19:08:40.512Z,100464.34
2022-11-12T19:11:09.911Z,100460.97
2022-11-12T19:13:37.536Z,100447.72
2022-11-12T19:16:24.020Z,100449.66
2022-11-12T19:18:51.613Z,100444.00
2022-11-12T19:21:22.523Z,100439.47
2022-11-12T19:23:53.735Z,100444.25
2022-11-12T19:26:22.244Z,100444.06
2022-11-12T19:28:49.520Z,100441.19
2022-11-12T19:31:19.880Z,100448.28
2022-11-12T19:33:47.633Z,100442.53
2022-11-12T19:36:16.171Z,100437.53
2022-11-12T19:38:42.883Z,100450.81
2022-11-12T19:41:17.787Z,100449.69
2022-11-12T19:43:46.058Z,100442.75
2022-11-12T19:46:12.797Z,100442.63
2022-11-12T19:48:39.702Z,100437.28
2022-11-12T19:51:08.813Z,100427.53
2022-11-12T19:53:44.913Z,100428.44
2022-11-12T19:56:13.847Z,100427.16
2022-11-12T19:58:44.974Z,100424.69
2022-11-12T20:01:14.579Z,100426.91
2022-11-12T20:03:42.301Z,100434.84
2022-11-12T20:06:18.303Z,100428.78
2022-11-12T20:08:45.575Z,100428.22
2022-11-12T20:11:13.307Z,100428.28
2022-11-12T20:13:40.191Z,100420.91
2022-11-12T20:16:13.357Z,100419.84
2022-11-12T20:18:40.363Z,100425.00
2022-11-12T20:21:07.978Z,100417.31
2022-11-12T20:23:35.451Z,100417.47
2022-11-12T20:26:04.528Z,100427.03
2022-11-12T20:28:33.632Z,100428.78
2022-11-12T20:31:05.581Z,100419.34
2022-11-12T20:33:36.730Z,100432.31
2022-11-12T20:36:15.657Z,100429.94
2022-11-12T20:38:43.811Z,100430.63
2022-11-12T20:41:14.614Z,100432.53
2022-11-12T20:43:41.486Z,100430.69
2022-11-12T20:46:08.213Z,100427.47
2022-11-12T20:48:38.915Z,100419.81
2022-11-12T20:51:25.282Z,100428.16
2022-11-12T20:54:00.025Z,100428.88
2022-11-12T20:56:29.519Z,100421.81
2022-11-12T20:58:56.676Z,100424.25
2022-11-12T21:01:24.593Z,100413.72
2022-11-12T21:03:51.752Z,100410.06
2022-11-12T21:06:21.573Z,100420.28
2022-11-12T21:08:48.317Z,100417.28
2022-11-12T21:11:16.970Z,100412.81
2022-11-12T21:13:44.286Z,100407.38
2022-11-12T21:16:12.087Z,100407.09
2022-11-12T21:18:39.693Z,100400.31
2022-11-12T21:21:18.489Z,100396.44
2022-11-12T21:23:45.642Z,100395.47
2022-11-12T21:26:17.773Z,100397.91
2022-11-12T21:28:46.116Z,100399.09
2022-11-12T21:31:35.001Z,100392.22
2022-11-12T21:34:04.642Z,100405.00
2022-11-12T21:36:34.502Z,100395.44
2022-11-12T21:39:01.914Z,100394.88
2022-11-12T21:41:30.367Z,100384.72
2022-11-12T21:43:57.269Z,100388.13
2022-11-12T21:46:30.242Z,100386.28
2022-11-12T21:48:57.464Z,100380.72
2022-11-12T21:51:27.155Z,100377.00
2022-11-12T21:53:58.699Z,100382.25
2022-11-12T21:56:26.250Z,100388.66
2022-11-12T21:58:54.335Z,100381.50
2022-11-12T22:01:23.234Z,100376.91
2022-11-12T22:03:51.582Z,100369.28
2022-11-12T22:06:20.030Z,100368.81
2022-11-12T22:08:46.850Z,100360.72
2022-11-12T22:11:15.633Z,100351.44
2022-11-12T22:13:42.696Z,100360.81
2022-11-12T22:16:20.792Z,100367.94
2022-11-12T22:18:50.342Z,100357.47
2022-11-12T22:21:23.156Z,100355.31
2022-11-12T22:23:49.966Z,100349.84
2022-11-12T22:26:21.056Z,100353.50
2022-11-12T22:28:48.406Z,100359.88
2022-11-12T22:31:17.828Z,100353.56
2022-11-12T22:33:44.654Z,100351.09
2022-11-12T22:36:13.736Z,100358.63
2022-11-12T22:38:42.853Z,100360.31
2022-11-12T22:41:14.917Z,100351.94
2022-11-12T22:43:41.876Z,100346.59
2022-11-12T22:46:13.646Z,100347.81
2022-11-12T22:48:40.970Z,100351.81
2022-11-12T22:51:14.651Z,100343.69
2022-11-12T22:53:41.422Z,100343.91
2022-11-12T22:56:09.944Z,100344.28
2022-11-12T22:58:37.989Z,100340.00
2022-11-12T23:01:06.220Z,100335.97
2022-11-12T23:03:34.198Z,100329.38
2022-11-12T23:06:04.502Z,100334.78
2022-11-12T23:08:31.701Z,100326.66
2022-11-12T23:11:03.389Z,100324.50
2022-11-12T23:13:30.033Z,100329.25
2022-11-12T23:15:56.759Z,100325.91
2022-11-12T23:18:23.539Z,100317.63
2022-11-12T23:20:50.447Z,100331.59
2022-11-12T23:23:17.330Z,100329.22
2022-11-12T23:25:44.380Z,100325.31
2022-11-12T23:28:11.117Z,100325.09
2022-11-12T23:30:38.039Z,100332.44
2022-11-12T23:33:04.714Z,100335.50
2022-11-12T23:35:31.571Z,100332.88
2022-11-12T23:37:58.186Z,100331.22
2022-11-12T23:40:30.644Z,100329.16
2022-11-12T23:42:57.715Z,100320.06
2022-11-12T23:45:24.470Z,100314.84
2022-11-12T23:47:51.259Z,100309.63
2022-11-12T23:50:17.944Z,100302.81
2022-11-12T23:52:44.701Z,100301.28
2022-11-12T23:55:11.625Z,100300.56
2022-11-12T23:57:38.357Z,100296.34
