createdAt,value
2018-03-27T00:02:12.149Z,22.13
2018-03-27T00:04:40.370Z,21.97
2018-03-27T00:07:07.853Z,22.37
2018-03-27T00:09:35.308Z,22.63
2018-03-27T00:12:02.789Z,23.73
2018-03-27T00:14:30.238Z,23.87
2018-03-27T00:16:57.762Z,23.07
2018-03-27T00:19:25.246Z,23.80
2018-03-27T00:21:52.725Z,23.97
2018-03-27T00:24:20.202Z,23.47
2018-03-27T00:26:59.412Z,24.60
2018-03-27T00:29:38.721Z,23.70
2018-03-27T00:32:18.033Z,23.87
2018-03-27T00:34:57.429Z,25.43
2018-03-27T00:37:36.810Z,26.60
2018-03-27T00:40:16.109Z,26.30
2018-03-27T00:42:49.337Z,26.47
2018-03-27T00:45:16.822Z,28.37
2018-03-27T00:47:44.294Z,26.70
2018-03-27T00:50:11.845Z,26.87
2018-03-27T00:52:39.247Z,27.13
2018-03-27T00:55:06.750Z,25.13
2018-03-27T00:57:34.226Z,25.40
2018-03-27T01:00:01.692Z,25.63
2018-03-27T01:02:29.162Z,25.27
2018-03-27T01:04:56.618Z,24.33
2018-03-27T01:07:24.106Z,23.40
2018-03-27T01:09:51.568Z,24.77
2018-03-27T01:12:19.049Z,26.10
2018-03-27T01:14:46.509Z,26.70
2018-03-27T01:17:13.976Z,26.53
2018-03-27T01:19:41.430Z,26.90
2018-03-27T01:22:09.682Z,26.93
2018-03-27T01:24:37.151Z,29.17
2018-03-27T01:27:04.602Z,29.47
2018-03-27T01:29:32.076Z,29.50
2018-03-27T01:31:59.558Z,28.93
2018-03-27T01:34:27.794Z,29.97
2018-03-27T01:36:55.253Z,28.93
2018-03-27T01:39:22.742Z,30.67
2018-03-27T01:41:50.951Z,29.13
2018-03-27T01:44:18.437Z,29.17
2018-03-27T01:46:45.894Z,28.93
2018-03-27T01:49:13.369Z,27.50
2018-03-27T01:51:40.829Z,28.00
2018-03-27T01:54:08.314Z,29.13
2018-03-27T01:56:36.535Z,29.97
2018-03-27T01:59:03.993Z,28.80
2018-03-27T02:01:32.263Z,29.30
2018-03-27T02:03:59.711Z,29.10
2018-03-27T02:06:27.190Z,29.23
2018-03-27T02:08:54.644Z,28.17
2018-03-27T02:11:27.671Z,31.87
2018-03-27T02:14:01.616Z,29.27
2018-03-27T02:16:34.848Z,28.83
2018-03-27T02:19:11.557Z,26.83
2018-03-27T02:21:39.314Z,25.97
2018-03-27T02:24:22.434Z,26.43
2018-03-27T02:26:50.690Z,27.53
2018-03-27T02:29:18.178Z,27.43
2018-03-27T02:31:46.414Z,27.60
2018-03-27T02:34:13.888Z,27.00
2018-03-27T02:36:41.375Z,25.67
2018-03-27T02:39:09.641Z,25.53
2018-03-27T02:41:37.873Z,27.13
2018-03-27T02:44:05.333Z,24.60
2018-03-27T02:46:32.825Z,24.57
2018-03-27T02:49:01.067Z,25.33
2018-03-27T02:51:28.539Z,22.97
2018-03-27T02:53:56.000Z,24.57
2018-03-27T02:56:23.484Z,22.53
2018-03-27T02:58:51.690Z,23.10
2018-03-27T03:01:19.152Z,23.13
2018-03-27T03:03:46.643Z,21.67
2018-03-27T03:06:14.125Z,22.90
2018-03-27T03:08:42.358Z,23.73
2018-03-27T03:11:09.817Z,22.33
2018-03-27T03:13:37.332Z,23.80
2018-03-27T03:16:05.558Z,23.13
2018-03-27T03:18:33.050Z,24.37
2018-03-27T03:21:01.266Z,23.40
2018-03-27T03:23:28.747Z,24.57
2018-03-27T03:25:56.234Z,25.07
2018-03-27T03:28:24.485Z,22.97
2018-03-27T03:30:51.986Z,22.80
2018-03-27T03:33:19.478Z,25.23
2018-03-27T03:35:46.925Z,24.07
2018-03-27T03:38:14.409Z,23.57
2018-03-27T03:40:41.869Z,24.70
2018-03-27T03:43:09.355Z,25.53
2018-03-27T03:45:37.573Z,23.67
2018-03-27T03:48:05.055Z,25.37
2018-03-27T03:50:32.498Z,26.43
2018-03-27T03:52:59.994Z,28.33
2018-03-27T03:55:27.481Z,27.30
2018-03-27T03:57:55.686Z,27.57
2018-03-27T04:00:23.184Z,31.63
2018-03-27T04:02:50.642Z,30.17
2018-03-27T04:05:18.128Z,33.07
2018-03-27T04:07:45.609Z,32.13
2018-03-27T04:10:13.107Z,31.93
2018-03-27T04:12:40.601Z,33.10
2018-03-27T04:15:08.059Z,31.63
2018-03-27T04:17:35.534Z,32.63
2018-03-27T04:20:02.995Z,31.87
2018-03-27T04:22:30.458Z,33.17
2018-03-27T04:24:57.954Z,30.63
2018-03-27T04:27:25.451Z,29.93
2018-03-27T04:29:52.933Z,31.33
2018-03-27T04:32:20.417Z,31.73
2018-03-27T04:34:47.909Z,30.70
2018-03-27T04:37:16.166Z,32.50
2018-03-27T04:39:43.662Z,31.13
2018-03-27T04:42:11.129Z,31.90
2018-03-27T04:44:38.625Z,30.90
2018-03-27T04:47:06.081Z,30.20
2018-03-27T04:49:33.542Z,31.57
2018-03-27T04:52:01.001Z,31.63
2018-03-27T04:54:28.511Z,31.03
2018-03-27T04:56:56.076Z,29.27
2018-03-27T04:59:23.526Z,29.80
2018-03-27T05:01:50.998Z,29.33
2018-03-27T05:04:18.454Z,28.67
2018-03-27T05:06:45.926Z,30.63
2018-03-27T05:09:13.474Z,31.03
2018-03-27T05:11:40.938Z,31.87
2018-03-27T05:14:08.439Z,31.47
2018-03-27T05:16:36.653Z,31.23
2018-03-27T05:19:04.129Z,30.77
2018-03-27T05:21:32.353Z,31.17
2018-03-27T05:23:59.862Z,34.10
2018-03-27T05:26:27.330Z,33.37
2018-03-27T05:28:54.818Z,35.67
2018-03-27T05:31:23.046Z,35.63
2018-03-27T05:33:50.802Z,35.90
2018-03-27T05:36:18.265Z,35.90
2018-03-27T05:38:45.734Z,34.93
2018-03-27T05:41:13.239Z,33.77
2018-03-27T05:43:41.501Z,36.03
2018-03-27T05:46:09.737Z,35.17
2018-03-27T05:48:37.184Z,34.50
2018-03-27T05:51:04.656Z,33.70
2018-03-27T05:53:32.142Z,33.33
2018-03-27T05:55:59.631Z,35.60
2018-03-27T05:58:27.206Z,34.83
2018-03-27T06:00:54.662Z,35.43
2018-03-27T06:03:22.129Z,34.53
2018-03-27T06:05:49.577Z,35.97
2018-03-27T06:08:17.048Z,36.13
2018-03-27T06:10:44.525Z,35.30
2018-03-27T06:13:12.015Z,35.70
2018-03-27T06:15:40.238Z,32.97
2018-03-27T06:18:07.710Z,37.10
2018-03-27T06:20:35.193Z,34.67
2018-03-27T06:23:02.670Z,35.27
2018-03-27T06:25:30.159Z,36.97
2018-03-27T06:27:57.626Z,37.37
2018-03-27T06:30:25.130Z,38.23
2018-03-27T06:32:53.362Z,37.47
2018-03-27T06:35:20.817Z,37.90
2018-03-27T06:37:48.299Z,38.67
2018-03-27T06:40:15.769Z,40.90
2018-03-27T06:42:43.246Z,38.60
2018-03-27T06:45:10.703Z,40.37
2018-03-27T06:47:38.208Z,38.83
2018-03-27T06:50:05.753Z,38.63
2018-03-27T06:52:33.222Z,40.37
2018-03-27T06:55:00.693Z,39.00
2018-03-27T06:57:28.996Z,38.93
2018-03-27T06:59:56.459Z,38.33
2018-03-27T07:02:23.942Z,36.33
2018-03-27T07:04:51.418Z,35.63
2018-03-27T07:07:18.879Z,37.40
2018-03-27T07:09:46.354Z,36.20
2018-03-27T07:12:13.875Z,38.07
2018-03-27T07:14:42.099Z,38.17
2018-03-27T07:17:09.549Z,37.57
2018-03-27T07:19:37.062Z,37.87
2018-03-27T07:22:05.309Z,35.90
2018-03-27T07:24:32.776Z,35.20
2018-03-27T07:27:01.037Z,34.83
2018-03-27T07:29:29.289Z,37.27
2018-03-27T07:31:56.738Z,35.50
2018-03-27T07:34:24.198Z,36.13
2018-03-27T07:36:51.693Z,34.47
2018-03-27T07:39:19.914Z,34.53
2018-03-27T07:41:47.397Z,33.47
2018-03-27T07:44:15.625Z,34.97
2018-03-27T07:46:43.125Z,34.13
2018-03-27T07:49:10.588Z,33.33
2018-03-27T07:51:38.033Z,30.97
2018-03-27T07:54:05.533Z,30.67
2018-03-27T07:56:33.760Z,31.63
2018-03-27T07:59:01.248Z,30.00
2018-03-27T08:01:28.712Z,31.73
2018-03-27T08:03:56.197Z,32.13
2018-03-27T08:06:23.684Z,30.80
2018-03-27T08:08:51.334Z,29.83
2018-03-27T08:11:18.870Z,29.10
2018-03-27T08:13:46.293Z,29.17
2018-03-27T08:16:13.815Z,28.50
2018-03-27T08:18:41.292Z,28.50
2018-03-27T08:21:08.749Z,29.37
2018-03-27T08:23:37.026Z,27.43
2018-03-27T08:26:05.321Z,27.57
2018-03-27T08:28:32.818Z,25.87
2018-03-27T08:31:00.291Z,26.30
2018-03-27T08:33:27.733Z,25.33
2018-03-27T08:35:55.225Z,24.40
2018-03-27T08:38:22.694Z,25.53
2018-03-27T08:40:50.170Z,25.60
2018-03-27T08:43:17.704Z,25.30
2018-03-27T08:45:45.144Z,27.07
2018-03-27T08:48:12.642Z,26.47
2018-03-27T08:50:40.868Z,25.00
2018-03-27T08:53:08.330Z,25.13
2018-03-27T08:55:35.823Z,25.30
2018-03-27T08:58:03.279Z,22.90
2018-03-27T09:00:30.768Z,22.30
2018-03-27T09:02:59.031Z,21.37
2018-03-27T09:05:26.518Z,18.47
2018-03-27T09:07:53.978Z,20.20
2018-03-27T09:10:21.435Z,18.80
2018-03-27T09:12:48.918Z,17.77
2018-03-27T09:15:16.401Z,17.50
2018-03-27T09:17:43.897Z,17.37
2018-03-27T09:20:11.353Z,17.87
2018-03-27T09:22:39.578Z,18.97
2018-03-27T09:25:07.045Z,19.77
2018-03-27T09:27:34.553Z,20.07
2018-03-27T09:30:02.002Z,20.27
2018-03-27T09:32:29.458Z,19.80
2018-03-27T09:34:56.945Z,19.97
2018-03-27T09:37:24.450Z,19.63
2018-03-27T09:39:51.953Z,17.23
2018-03-27T09:42:19.415Z,17.70
2018-03-27T09:44:46.897Z,17.87
2018-03-27T09:47:14.365Z,16.50
2018-03-27T09:49:41.844Z,15.93
2018-03-27T09:52:09.330Z,16.53
2018-03-27T09:54:37.568Z,17.83
2018-03-27T09:57:05.025Z,16.37
2018-03-27T09:59:32.514Z,18.53
2018-03-27T10:02:00.837Z,16.70
2018-03-27T10:04:28.298Z,17.10
2018-03-27T10:06:55.770Z,16.37
2018-03-27T10:09:23.226Z,15.67
2018-03-27T10:11:50.698Z,16.77
2018-03-27T10:14:18.185Z,14.90
2018-03-27T10:16:46.468Z,13.73
2018-03-27T10:19:13.970Z,13.30
2018-03-27T10:21:41.442Z,13.23
2018-03-27T10:24:08.934Z,13.37
2018-03-27T10:26:36.393Z,13.53
2018-03-27T10:29:04.641Z,9.83
2018-03-27T10:31:32.119Z,9.97
2018-03-27T10:33:59.653Z,10.70
2018-03-27T10:36:27.166Z,11.83
2018-03-27T10:38:54.657Z,12.20
2018-03-27T10:41:22.124Z,10.77
2018-03-27T10:43:49.614Z,11.30
2018-03-27T10:46:17.066Z,8.97
2018-03-27T10:48:45.314Z,6.30
2018-03-27T10:51:12.814Z,6.40
2018-03-27T10:53:40.407Z,8.20
2018-03-27T10:56:07.876Z,7.40
2018-03-27T10:58:35.342Z,7.47
2018-03-27T11:01:02.860Z,8.87
2018-03-27T11:03:30.346Z,7.07
2018-03-27T11:05:57.813Z,6.77
2018-03-27T11:08:25.286Z,6.70
2018-03-27T11:10:52.750Z,6.90
2018-03-27T11:13:20.248Z,6.13
2018-03-27T11:15:47.718Z,6.17
2018-03-27T11:18:15.173Z,6.00
2018-03-27T11:20:42.641Z,5.03
2018-03-27T11:23:10.162Z,5.27
2018-03-27T11:25:37.634Z,4.80
2018-03-27T11:28:05.125Z,5.23
2018-03-27T11:30:32.605Z,6.00
2018-03-27T11:33:00.098Z,5.17
2018-03-27T11:35:27.600Z,6.30
2018-03-27T11:37:55.283Z,7.50
2018-03-27T11:40:22.726Z,7.67
2018-03-27T11:42:50.211Z,7.40
2018-03-27T11:45:17.725Z,7.07
2018-03-27T11:47:45.184Z,7.57
2018-03-27T11:50:12.655Z,7.20
2018-03-27T11:52:40.133Z,7.10
2018-03-27T11:55:08.369Z,6.77
2018-03-27T11:57:35.830Z,7.30
2018-03-27T12:00:03.310Z,7.90
2018-03-27T12:02:30.769Z,6.90
2018-03-27T12:04:58.262Z,5.57
2018-03-27T12:07:25.737Z,7.27
2018-03-27T12:09:53.195Z,5.00
2018-03-27T12:12:20.679Z,5.30
2018-03-27T12:14:48.158Z,5.43
2018-03-27T12:17:15.604Z,5.80
2018-03-27T12:19:43.086Z,5.50
2018-03-27T12:22:11.325Z,5.93
2018-03-27T12:24:38.806Z,4.90
2018-03-27T12:27:07.127Z,4.70
2018-03-27T12:29:34.589Z,4.93
2018-03-27T12:32:02.050Z,5.10
2018-03-27T12:34:29.598Z,4.80
2018-03-27T12:36:57.056Z,4.73
2018-03-27T12:39:24.542Z,4.73
2018-03-27T12:41:51.999Z,4.53
2018-03-27T12:44:20.258Z,5.07
2018-03-27T12:46:47.753Z,4.17
2018-03-27T12:49:15.218Z,4.37
2018-03-27T12:51:42.759Z,4.73
2018-03-27T12:54:10.288Z,5.10
2018-03-27T12:56:37.774Z,5.43
2018-03-27T12:59:05.242Z,4.47
2018-03-27T13:01:32.698Z,4.93
2018-03-27T13:04:00.162Z,4.97
2018-03-27T13:06:27.625Z,4.20
2018-03-27T13:08:55.100Z,4.17
2018-03-27T13:11:22.554Z,4.00
2018-03-27T13:13:50.052Z,3.90
2018-03-27T13:16:17.511Z,3.00
2018-03-27T13:18:44.950Z,3.47
2018-03-27T13:21:12.562Z,3.60
2018-03-27T13:23:40.025Z,3.73
2018-03-27T13:26:07.486Z,3.73
2018-03-27T13:28:35.006Z,3.97
2018-03-27T13:31:02.479Z,3.37
2018-03-27T13:33:29.955Z,3.47
2018-03-27T13:35:57.429Z,3.40
2018-03-27T13:38:24.916Z,3.30
2018-03-27T13:40:53.141Z,3.20
2018-03-27T13:43:20.589Z,3.67
2018-03-27T13:45:48.078Z,3.43
2018-03-27T13:48:15.525Z,3.87
2018-03-27T13:50:43.006Z,3.50
2018-03-27T13:53:10.441Z,3.47
2018-03-27T13:55:37.914Z,3.80
2018-03-27T13:58:05.392Z,4.10
2018-03-27T14:00:33.634Z,4.40
2018-03-27T14:03:01.110Z,3.93
2018-03-27T14:05:28.595Z,3.97
2018-03-27T14:07:56.029Z,4.07
2018-03-27T14:10:24.269Z,4.10
2018-03-27T14:12:51.754Z,4.37
2018-03-27T14:15:19.265Z,4.67
2018-03-27T14:17:46.718Z,4.67
2018-03-27T14:20:14.173Z,5.27
2018-03-27T14:22:41.660Z,4.80
2018-03-27T14:25:09.137Z,4.53
2018-03-27T14:27:36.602Z,4.50
2018-03-27T14:30:04.085Z,4.40
2018-03-27T14:32:31.557Z,4.87
2018-03-27T14:34:59.022Z,4.33
2018-03-27T14:37:26.497Z,4.10
2018-03-27T14:39:53.954Z,4.50
2018-03-27T14:42:21.483Z,4.30
2018-03-27T14:44:49.038Z,3.80
2018-03-27T14:47:16.514Z,3.03
2018-03-27T14:49:43.978Z,3.40
2018-03-27T14:52:11.457Z,3.70
2018-03-27T14:54:39.661Z,3.90
2018-03-27T14:57:07.884Z,3.90
2018-03-27T14:59:35.355Z,4.53
2018-03-27T15:02:02.818Z,4.63
2018-03-27T15:04:30.337Z,4.37
2018-03-27T15:06:57.789Z,4.70
2018-03-27T15:09:25.275Z,5.33
2018-03-27T15:11:52.855Z,4.57
2018-03-27T15:14:20.325Z,4.90
2018-03-27T15:16:47.833Z,6.07
2018-03-27T15:19:15.306Z,5.20
2018-03-27T15:21:42.784Z,4.60
2018-03-27T15:24:10.258Z,4.83
2018-03-27T15:26:38.495Z,6.30
2018-03-27T15:29:06.187Z,4.40
2018-03-27T15:31:33.671Z,4.50
2018-03-27T15:34:01.921Z,4.17
2018-03-27T15:36:29.388Z,4.23
2018-03-27T15:38:57.617Z,4.30
2018-03-27T15:41:25.980Z,3.90
2018-03-27T15:43:53.446Z,4.30
2018-03-27T15:46:20.914Z,3.80
2018-03-27T15:48:48.450Z,3.60
2018-03-27T15:51:15.866Z,4.33
2018-03-27T15:53:43.318Z,3.57
2018-03-27T15:56:10.782Z,3.40
2018-03-27T15:58:38.305Z,3.60
2018-03-27T16:01:05.769Z,3.70
2018-03-27T16:03:33.249Z,4.20
2018-03-27T16:06:00.694Z,3.70
2018-03-27T16:08:28.169Z,3.30
2018-03-27T16:10:56.413Z,3.57
2018-03-27T16:13:23.866Z,3.30
2018-03-27T16:15:51.341Z,3.70
2018-03-27T16:18:18.978Z,3.47
2018-03-27T16:20:46.433Z,3.30
2018-03-27T16:23:14.076Z,3.90
2018-03-27T16:25:41.553Z,3.23
2018-03-27T16:28:09.817Z,3.17
2018-03-27T16:30:37.274Z,2.90
2018-03-27T16:33:04.746Z,4.40
2018-03-27T16:35:33.014Z,3.57
2018-03-27T16:38:00.570Z,3.90
2018-03-27T16:40:28.126Z,3.83
2018-03-27T16:42:55.569Z,3.70
2018-03-27T16:45:23.051Z,3.80
2018-03-27T16:47:50.502Z,4.10
2018-03-27T16:50:18.017Z,4.13
2018-03-27T16:52:46.238Z,3.80
2018-03-27T16:55:13.727Z,4.33
2018-03-27T16:57:41.202Z,4.50
2018-03-27T17:00:09.425Z,4.90
2018-03-27T17:02:36.897Z,4.40
2018-03-27T17:05:04.341Z,4.90
2018-03-27T17:07:31.817Z,4.80
2018-03-27T17:09:59.277Z,6.07
2018-03-27T17:12:26.863Z,5.40
2018-03-27T17:14:55.106Z,5.30
2018-03-27T17:17:22.600Z,5.50
2018-03-27T17:19:50.062Z,6.67
2018-03-27T17:22:17.585Z,5.33
2018-03-27T17:24:45.160Z,5.40
2018-03-27T17:27:13.470Z,6.00
2018-03-27T17:29:40.991Z,5.20
2018-03-27T17:32:08.556Z,8.10
2018-03-27T17:34:36.867Z,7.73
2018-03-27T17:37:04.314Z,10.07
2018-03-27T17:39:31.793Z,9.10
2018-03-27T17:41:59.275Z,7.37
2018-03-27T17:44:26.742Z,6.40
2018-03-27T17:46:54.238Z,7.10
2018-03-27T17:49:21.697Z,7.17
2018-03-27T17:51:49.930Z,7.80
2018-03-27T17:54:17.393Z,7.87
2018-03-27T17:56:44.874Z,7.93
2018-03-27T17:59:13.135Z,8.17
2018-03-27T18:01:40.592Z,7.87
2018-03-27T18:04:08.076Z,7.63
2018-03-27T18:06:36.301Z,6.43
2018-03-27T18:09:03.831Z,6.60
2018-03-27T18:11:31.275Z,6.80
2018-03-27T18:13:58.722Z,7.03
2018-03-27T18:16:26.934Z,6.77
2018-03-27T18:18:54.463Z,6.50
2018-03-27T18:21:22.071Z,7.83
2018-03-27T18:23:50.294Z,5.83
2018-03-27T18:26:17.769Z,6.77
2018-03-27T18:28:45.216Z,6.70
2018-03-27T18:31:12.678Z,6.07
2018-03-27T18:33:40.127Z,7.20
2018-03-27T18:36:07.630Z,6.23
2018-03-27T18:38:35.074Z,6.70
2018-03-27T18:41:02.554Z,7.13
2018-03-27T18:43:30.034Z,6.70
2018-03-27T18:45:58.336Z,7.20
2018-03-27T18:48:25.825Z,7.67
2018-03-27T18:50:53.327Z,8.03
2018-03-27T18:53:21.574Z,7.63
2018-03-27T18:55:49.057Z,7.10
2018-03-27T18:58:36.488Z,7.23
2018-03-27T19:01:04.695Z,6.80
2018-03-27T19:03:32.157Z,7.37
2018-03-27T19:05:59.621Z,6.57
2018-03-27T19:08:27.082Z,7.23
2018-03-27T19:10:54.702Z,7.77
2018-03-27T19:13:22.961Z,7.47
2018-03-27T19:15:50.450Z,7.37
2018-03-27T19:18:17.898Z,7.70
2018-03-27T19:20:45.379Z,7.30
2018-03-27T19:23:12.851Z,7.77
2018-03-27T19:25:40.337Z,7.17
2018-03-27T19:28:07.806Z,8.70
2018-03-27T19:30:35.264Z,6.97
2018-03-27T19:33:02.754Z,8.23
2018-03-27T19:35:30.223Z,8.27
2018-03-27T19:37:57.676Z,7.37
2018-03-27T19:40:25.142Z,7.93
2018-03-27T19:42:52.594Z,8.17
2018-03-27T19:45:20.097Z,7.10
2018-03-27T19:47:47.555Z,8.20
2018-03-27T19:50:15.057Z,8.13
2018-03-27T19:52:42.514Z,8.20
2018-03-27T19:55:10.034Z,7.97
2018-03-27T19:57:37.515Z,7.80
2018-03-27T20:00:05.756Z,8.07
2018-03-27T20:02:33.230Z,8.07
2018-03-27T20:05:00.685Z,9.53
2018-03-27T20:07:28.181Z,8.13
2018-03-27T20:09:55.643Z,10.30
2018-03-27T20:12:23.114Z,11.53
2018-03-27T20:14:50.634Z,11.67
2018-03-27T20:17:18.906Z,8.67
2018-03-27T20:19:47.130Z,8.43
2018-03-27T20:22:14.575Z,8.57
2018-03-27T20:24:42.077Z,8.90
2018-03-27T20:27:09.538Z,8.17
2018-03-27T20:29:37.000Z,9.23
2018-03-27T20:32:04.514Z,9.57
2018-03-27T20:34:31.982Z,9.47
2018-03-27T20:36:59.429Z,9.30
2018-03-27T20:39:26.898Z,9.80
2018-03-27T20:41:54.353Z,9.00
2018-03-27T20:44:21.834Z,8.93
2018-03-27T20:46:49.318Z,9.90
2018-03-27T20:49:16.804Z,9.70
2018-03-27T20:51:44.285Z,10.40
2018-03-27T20:54:11.736Z,10.50
2018-03-27T20:56:39.226Z,9.87
2018-03-27T20:59:06.731Z,9.90
2018-03-27T21:01:34.213Z,9.10
2018-03-27T21:04:01.686Z,9.00
2018-03-27T21:06:29.177Z,9.63
2018-03-27T21:08:57.409Z,8.90
2018-03-27T21:11:24.867Z,9.20
2018-03-27T21:13:52.346Z,9.30
2018-03-27T21:16:19.818Z,9.23
2018-03-27T21:18:47.315Z,9.90
2018-03-27T21:21:14.814Z,9.67
2018-03-27T21:23:42.274Z,9.60
2018-03-27T21:26:09.733Z,9.53
2018-03-27T21:28:37.191Z,9.47
2018-03-27T21:31:04.681Z,9.83
2018-03-27T21:33:32.910Z,10.47
2018-03-27T21:36:00.402Z,10.00
2018-03-27T21:38:27.866Z,9.00
2018-03-27T21:40:56.121Z,9.90
2018-03-27T21:43:23.628Z,10.30
2018-03-27T21:45:51.104Z,9.80
2018-03-27T21:48:18.594Z,9.93
2018-03-27T21:50:46.074Z,10.20
2018-03-27T21:53:13.563Z,9.77
2018-03-27T21:55:41.019Z,9.40
2018-03-27T21:58:08.517Z,10.07
2018-03-27T22:00:35.946Z,9.80
2018-03-27T22:03:03.418Z,9.80
2018-03-27T22:05:31.051Z,10.23
2018-03-27T22:07:58.531Z,10.10
2018-03-27T22:10:26.785Z,10.13
2018-03-27T22:12:54.301Z,10.40
2018-03-27T22:15:21.770Z,9.87
2018-03-27T22:17:50.001Z,9.87
2018-03-27T22:20:17.449Z,9.33
2018-03-27T22:22:44.947Z,10.00
2018-03-27T22:25:12.429Z,9.83
2018-03-27T22:27:40.689Z,10.73
2018-03-27T22:30:08.901Z,9.60
2018-03-27T22:32:36.418Z,9.87
2018-03-27T22:35:03.866Z,9.83
2018-03-27T22:37:31.337Z,10.50
2018-03-27T22:39:59.557Z,10.23
2018-03-27T22:42:27.037Z,10.57
2018-03-27T22:44:54.480Z,10.70
2018-03-27T22:47:21.971Z,9.77
2018-03-27T22:49:49.433Z,10.47
2018-03-27T22:52:16.905Z,9.83
2018-03-27T22:54:45.122Z,10.80
2018-03-27T22:57:12.613Z,10.60
2018-03-27T22:59:40.078Z,10.60
2018-03-27T23:02:07.538Z,10.83
2018-03-27T23:04:35.005Z,10.50
2018-03-27T23:07:03.230Z,10.27
2018-03-27T23:09:30.875Z,10.07
2018-03-27T23:11:58.348Z,10.47
2018-03-27T23:14:25.825Z,9.63
2018-03-27T23:16:53.294Z,10.43
2018-03-27T23:19:20.761Z,9.93
2018-03-27T23:21:48.254Z,10.10
2018-03-27T23:24:15.743Z,10.23
2018-03-27T23:26:43.185Z,9.80
2018-03-27T23:29:10.777Z,9.37
2018-03-27T23:31:38.229Z,10.30
2018-03-27T23:34:05.725Z,10.03
2018-03-27T23:36:33.966Z,9.60
2018-03-27T23:39:01.418Z,9.57
2018-03-27T23:41:28.906Z,9.73
2018-03-27T23:43:56.362Z,9.80
2018-03-27T23:46:23.822Z,9.40
2018-03-27T23:48:52.045Z,9.50
2018-03-27T23:51:19.501Z,9.10
2018-03-27T23:53:46.961Z,9.57
2018-03-27T23:56:14.427Z,9.30
2018-03-27T23:58:41.901Z,9.50
