createdAt,value
2023-06-30T00:00:05.938Z,0.77
2023-06-30T00:02:32.983Z,0.68
2023-06-30T00:05:00.040Z,0.66
2023-06-30T00:07:27.136Z,0.78
2023-06-30T00:09:54.171Z,0.82
2023-06-30T00:12:21.181Z,0.68
2023-06-30T00:14:48.205Z,0.73
2023-06-30T00:17:15.216Z,0.69
2023-06-30T00:19:42.313Z,0.65
2023-06-30T00:22:09.496Z,0.66
2023-06-30T00:24:36.550Z,0.83
2023-06-30T00:27:03.572Z,0.62
2023-06-30T00:29:30.664Z,0.79
2023-06-30T00:31:57.670Z,0.79
2023-06-30T00:34:24.702Z,0.74
2023-06-30T00:36:51.753Z,0.73
2023-06-30T00:39:18.791Z,0.56
2023-06-30T00:41:45.844Z,0.74
2023-06-30T00:44:12.888Z,0.72
2023-06-30T00:46:39.940Z,0.71
2023-06-30T00:49:07.140Z,0.88
2023-06-30T00:51:34.215Z,0.64
2023-06-30T00:54:01.253Z,0.61
2023-06-30T00:56:28.259Z,0.75
2023-06-30T00:58:55.556Z,0.65
2023-06-30T01:01:22.654Z,0.65
2023-06-30T01:03:49.860Z,0.72
2023-06-30T01:06:17.053Z,0.70
2023-06-30T01:08:44.058Z,0.63
2023-06-30T01:11:11.077Z,0.76
2023-06-30T01:13:38.383Z,0.58
2023-06-30T01:16:05.402Z,0.89
2023-06-30T01:18:32.676Z,0.78
2023-06-30T01:20:59.718Z,0.64
2023-06-30T01:23:26.738Z,0.62
2023-06-30T01:25:53.834Z,0.82
2023-06-30T01:28:20.875Z,0.81
2023-06-30T01:30:47.926Z,0.70
2023-06-30T01:33:15.045Z,0.64
2023-06-30T01:35:42.103Z,0.74
2023-06-30T01:38:09.205Z,0.68
2023-06-30T01:40:36.211Z,0.73
2023-06-30T01:43:03.301Z,0.68
2023-06-30T01:45:30.325Z,0.78
2023-06-30T01:47:57.384Z,0.77
2023-06-30T01:50:24.452Z,0.67
2023-06-30T01:52:51.477Z,0.74
2023-06-30T01:55:18.549Z,0.76
2023-06-30T01:57:45.607Z,0.72
2023-06-30T02:00:12.677Z,0.70
2023-06-30T02:02:39.831Z,0.72
2023-06-30T02:05:06.953Z,0.66
2023-06-30T02:07:34.077Z,0.64
2023-06-30T02:10:01.218Z,0.80
2023-06-30T02:12:28.329Z,0.70
2023-06-30T02:14:55.377Z,0.80
2023-06-30T02:17:22.395Z,0.75
2023-06-30T02:19:49.452Z,0.71
2023-06-30T02:22:16.495Z,0.72
2023-06-30T02:24:43.539Z,0.67
2023-06-30T02:27:10.613Z,0.65
2023-06-30T02:29:37.623Z,0.67
2023-06-30T02:32:04.642Z,0.63
2023-06-30T02:34:31.712Z,0.64
2023-06-30T02:36:58.766Z,0.67
2023-06-30T02:39:25.771Z,0.60
2023-06-30T02:41:52.805Z,0.51
2023-06-30T02:44:19.810Z,0.63
2023-06-30T02:46:46.837Z,0.64
2023-06-30T02:49:13.868Z,0.59
2023-06-30T02:51:40.878Z,0.65
2023-06-30T02:54:07.886Z,0.73
2023-06-30T02:56:34.976Z,0.60
2023-06-30T02:59:02.002Z,0.60
2023-06-30T03:01:29.061Z,0.64
2023-06-30T03:03:56.265Z,0.58
2023-06-30T03:06:23.320Z,0.60
2023-06-30T03:08:50.320Z,0.68
2023-06-30T03:11:17.345Z,0.59
2023-06-30T03:13:44.399Z,0.70
2023-06-30T03:16:11.409Z,0.76
2023-06-30T03:18:38.477Z,0.73
2023-06-30T03:21:05.488Z,0.66
2023-06-30T03:23:32.537Z,0.76
2023-06-30T03:25:59.560Z,0.67
2023-06-30T03:28:26.605Z,0.73
2023-06-30T03:30:53.654Z,0.79
2023-06-30T03:33:20.833Z,0.72
2023-06-30T03:35:48.241Z,0.68
2023-06-30T03:38:15.380Z,0.78
2023-06-30T03:40:42.458Z,0.73
2023-06-30T03:43:09.492Z,0.69
2023-06-30T03:45:36.523Z,0.69
2023-06-30T03:48:03.886Z,0.77
2023-06-30T03:50:31.042Z,0.60
2023-06-30T03:52:58.066Z,0.65
2023-06-30T03:55:25.092Z,0.62
2023-06-30T03:57:52.165Z,0.55
2023-06-30T04:00:19.179Z,0.60
2023-06-30T04:02:46.327Z,0.68
2023-06-30T04:05:13.414Z,0.59
2023-06-30T04:07:40.637Z,0.55
2023-06-30T04:10:07.754Z,0.59
2023-06-30T04:12:34.796Z,0.46
2023-06-30T04:15:01.860Z,0.53
2023-06-30T04:17:28.957Z,0.53
2023-06-30T04:19:56.010Z,0.52
2023-06-30T04:22:23.029Z,0.63
2023-06-30T04:24:50.063Z,0.50
2023-06-30T04:27:17.142Z,0.57
2023-06-30T04:29:44.172Z,0.55
2023-06-30T04:32:11.220Z,0.47
2023-06-30T04:34:38.291Z,0.50
2023-06-30T04:37:05.323Z,0.50
2023-06-30T04:39:32.368Z,0.59
2023-06-30T04:41:59.374Z,0.54
2023-06-30T04:44:26.536Z,0.52
2023-06-30T04:46:53.597Z,0.54
2023-06-30T04:49:20.614Z,0.47
2023-06-30T04:51:47.663Z,0.55
2023-06-30T04:54:21.722Z,0.50
2023-06-30T04:56:48.757Z,0.51
2023-06-30T04:59:15.785Z,0.43
2023-06-30T05:01:42.889Z,0.51
2023-06-30T05:04:09.950Z,0.54
2023-06-30T05:06:36.979Z,0.45
2023-06-30T05:09:04.038Z,0.52
2023-06-30T05:11:31.056Z,0.42
2023-06-30T05:13:58.073Z,0.38
2023-06-30T05:16:25.140Z,0.49
2023-06-30T05:18:52.236Z,0.47
2023-06-30T05:21:19.292Z,0.42
2023-06-30T05:23:46.351Z,0.41
2023-06-30T05:26:13.369Z,0.65
2023-06-30T05:28:43.075Z,1.02
2023-06-30T05:31:12.167Z,1.42
2023-06-30T05:33:39.213Z,1.51
2023-06-30T05:38:14.947Z,2.07
2023-06-30T05:40:41.539Z,2.17
2023-06-30T05:43:08.074Z,2.26
2023-06-30T05:45:36.749Z,2.26
2023-06-30T05:48:03.372Z,2.18
2023-06-30T05:50:29.954Z,2.13
2023-06-30T05:52:56.534Z,2.14
2023-06-30T05:55:23.102Z,2.03
2023-06-30T05:57:49.648Z,2.08
2023-06-30T06:00:23.135Z,2.09
2023-06-30T06:02:49.819Z,1.82
2023-06-30T06:05:16.647Z,1.80
2023-06-30T06:07:43.412Z,1.83
2023-06-30T06:10:10.045Z,1.81
2023-06-30T06:12:36.611Z,1.73
2023-06-30T06:15:03.183Z,1.46
2023-06-30T06:17:29.753Z,1.27
2023-06-30T06:19:56.357Z,1.20
2023-06-30T06:22:22.968Z,1.07
2023-06-30T06:24:49.521Z,0.89
2023-06-30T06:27:16.055Z,0.86
2023-06-30T06:29:42.664Z,0.73
2023-06-30T06:32:09.243Z,0.67
2023-06-30T06:34:35.862Z,0.84
2023-06-30T06:37:02.551Z,0.57
2023-06-30T06:39:29.123Z,0.62
2023-06-30T06:41:55.638Z,0.58
2023-06-30T06:44:22.282Z,0.62
2023-06-30T06:46:48.864Z,0.46
2023-06-30T06:49:15.507Z,0.68
2023-06-30T06:51:42.055Z,0.53
2023-06-30T06:54:08.586Z,0.62
2023-06-30T06:56:35.181Z,0.47
2023-06-30T06:59:02.059Z,0.58
2023-06-30T07:01:28.681Z,0.62
2023-06-30T07:03:55.296Z,0.58
2023-06-30T07:06:22.049Z,0.46
2023-06-30T07:08:48.964Z,0.70
2023-06-30T07:11:15.883Z,0.51
2023-06-30T07:13:42.538Z,0.47
2023-06-30T07:16:09.175Z,0.46
2023-06-30T07:18:35.862Z,0.46
2023-06-30T07:21:02.549Z,0.45
2023-06-30T07:23:29.143Z,0.60
2023-06-30T07:25:55.699Z,0.47
2023-06-30T07:28:22.250Z,0.47
2023-06-30T07:30:48.781Z,0.40
2023-06-30T07:33:15.333Z,0.53
2023-06-30T07:35:41.901Z,0.37
2023-06-30T07:38:08.455Z,0.56
2023-06-30T07:40:45.843Z,0.49
2023-06-30T07:43:21.578Z,0.45
2023-06-30T07:45:48.531Z,0.49
2023-06-30T07:48:15.577Z,0.50
2023-06-30T07:50:50.670Z,0.47
2023-06-30T07:53:17.678Z,1.27
2023-06-30T07:55:51.143Z,1.53
2023-06-30T07:58:17.728Z,1.34
2023-06-30T08:00:44.269Z,1.27
2023-06-30T08:03:17.281Z,1.23
2023-06-30T08:05:44.434Z,1.33
2023-06-30T08:08:11.482Z,1.12
2023-06-30T08:10:40.005Z,0.92
2023-06-30T08:13:07.349Z,0.96
2023-06-30T08:15:33.890Z,0.96
2023-06-30T08:18:00.696Z,0.88
2023-06-30T08:20:36.845Z,1.01
2023-06-30T08:23:07.557Z,0.97
2023-06-30T08:25:34.382Z,0.96
2023-06-30T08:28:00.922Z,1.01
2023-06-30T08:30:27.928Z,1.03
2023-06-30T08:32:54.588Z,0.94
2023-06-30T08:35:21.135Z,0.85
2023-06-30T08:37:51.743Z,0.98
2023-06-30T08:40:19.825Z,0.94
2023-06-30T08:42:46.344Z,0.84
2023-06-30T08:45:13.060Z,0.97
2023-06-30T08:47:39.627Z,1.00
2023-06-30T08:50:06.315Z,0.99
2023-06-30T08:52:39.146Z,0.99
2023-06-30T08:55:05.688Z,0.88
2023-06-30T08:57:32.526Z,0.95
2023-06-30T08:59:59.152Z,1.00
2023-06-30T09:02:25.842Z,0.88
2023-06-30T09:04:52.580Z,1.01
2023-06-30T09:09:45.758Z,0.81
2023-06-30T09:12:12.287Z,0.94
2023-06-30T09:14:38.837Z,0.74
2023-06-30T09:17:05.430Z,0.77
2023-06-30T09:19:32.047Z,0.74
2023-06-30T09:24:52.433Z,0.75
2023-06-30T09:27:19.016Z,0.66
2023-06-30T09:29:45.591Z,0.76
2023-06-30T09:32:12.408Z,0.54
2023-06-30T09:34:43.366Z,0.63
2023-06-30T09:37:12.335Z,0.59
2023-06-30T09:39:39.184Z,0.75
2023-06-30T09:42:06.134Z,0.54
2023-06-30T09:44:32.713Z,0.64
2023-06-30T09:46:59.259Z,0.62
2023-06-30T09:49:25.850Z,0.54
2023-06-30T09:51:52.428Z,0.68
2023-06-30T09:54:25.986Z,0.65
2023-06-30T09:57:02.226Z,0.47
2023-06-30T09:59:28.762Z,0.53
2023-06-30T10:01:55.551Z,0.62
2023-06-30T10:04:22.238Z,0.67
2023-06-30T10:06:48.820Z,0.67
2023-06-30T10:09:15.494Z,0.71
2023-06-30T10:11:42.089Z,0.67
2023-06-30T10:14:08.707Z,0.60
2023-06-30T10:16:35.267Z,0.68
2023-06-30T10:19:01.921Z,0.62
2023-06-30T10:21:32.138Z,0.52
2023-06-30T10:23:58.682Z,0.67
2023-06-30T10:29:19.520Z,0.60
2023-06-30T10:31:46.198Z,0.56
2023-06-30T10:34:12.742Z,0.60
2023-06-30T10:36:39.302Z,0.58
2023-06-30T10:39:05.845Z,0.67
2023-06-30T10:41:32.356Z,0.71
2023-06-30T10:43:58.865Z,0.67
2023-06-30T10:46:25.422Z,0.78
2023-06-30T10:48:51.956Z,0.70
2023-06-30T10:51:18.458Z,0.71
2023-06-30T10:53:45.015Z,0.67
2023-06-30T10:56:11.810Z,0.67
2023-06-30T10:58:38.360Z,0.64
2023-06-30T11:01:04.884Z,0.57
2023-06-30T11:03:31.510Z,0.66
2023-06-30T11:05:58.176Z,0.62
2023-06-30T11:08:24.880Z,0.64
2023-06-30T11:10:51.458Z,0.76
2023-06-30T11:13:17.995Z,0.56
2023-06-30T11:15:45.124Z,0.56
2023-06-30T11:18:12.309Z,0.66
2023-06-30T11:20:38.877Z,0.56
2023-06-30T11:23:09.110Z,0.61
2023-06-30T11:25:35.655Z,0.60
2023-06-30T11:28:02.215Z,0.63
2023-06-30T11:30:28.778Z,0.81
2023-06-30T11:32:55.340Z,0.58
2023-06-30T11:35:21.899Z,0.73
2023-06-30T11:37:48.479Z,0.58
2023-06-30T11:40:14.994Z,0.78
2023-06-30T11:42:41.578Z,1.15
2023-06-30T11:45:08.153Z,0.87
2023-06-30T11:47:35.059Z,0.93
2023-06-30T11:50:01.715Z,0.89
2023-06-30T11:52:28.279Z,0.76
2023-06-30T11:54:54.809Z,0.96
2023-06-30T11:57:22.749Z,0.94
2023-06-30T11:59:49.413Z,0.82
2023-06-30T12:02:16.197Z,0.85
2023-06-30T12:04:42.829Z,1.03
2023-06-30T12:10:03.409Z,1.34
2023-06-30T12:12:30.091Z,1.03
2023-06-30T12:14:56.726Z,1.05
2023-06-30T12:17:23.470Z,1.08
2023-06-30T12:19:50.255Z,1.03
2023-06-30T12:22:16.769Z,1.03
2023-06-30T12:24:43.292Z,1.08
2023-06-30T12:27:09.933Z,1.00
2023-06-30T12:29:36.490Z,1.01
2023-06-30T12:32:03.119Z,0.93
2023-06-30T12:34:34.630Z,0.92
2023-06-30T12:37:01.242Z,0.90
2023-06-30T12:39:27.753Z,0.83
2023-06-30T12:41:57.371Z,0.83
2023-06-30T12:44:23.933Z,0.85
2023-06-30T12:46:50.467Z,0.81
2023-06-30T12:49:17.044Z,0.84
2023-06-30T12:51:43.602Z,0.88
2023-06-30T12:54:10.146Z,0.79
2023-06-30T12:56:46.068Z,0.93
2023-06-30T12:59:12.665Z,0.94
2023-06-30T13:01:39.186Z,0.92
2023-06-30T13:04:05.843Z,0.80
2023-06-30T13:06:32.468Z,0.93
2023-06-30T13:08:59.052Z,0.88
2023-06-30T13:11:25.629Z,0.97
2023-06-30T13:14:03.777Z,0.86
2023-06-30T13:16:30.364Z,0.74
2023-06-30T13:18:56.935Z,0.65
2023-06-30T13:21:23.568Z,0.78
2023-06-30T13:23:50.136Z,0.71
2023-06-30T13:26:16.683Z,0.82
2023-06-30T13:28:43.198Z,0.65
2023-06-30T13:31:09.739Z,0.85
2023-06-30T13:33:36.334Z,0.69
2023-06-30T13:36:02.850Z,0.89
2023-06-30T13:38:29.713Z,0.72
2023-06-30T13:40:56.244Z,0.78
2023-06-30T13:43:22.790Z,1.19
2023-06-30T13:45:54.010Z,1.27
2023-06-30T13:48:20.612Z,1.39
2023-06-30T13:50:47.252Z,1.50
2023-06-30T13:53:20.220Z,1.43
2023-06-30T13:55:46.891Z,1.22
2023-06-30T13:58:13.658Z,1.15
2023-06-30T14:00:40.306Z,1.04
2023-06-30T14:03:07.056Z,1.10
2023-06-30T14:05:33.807Z,1.24
2023-06-30T14:08:00.448Z,0.94
2023-06-30T14:10:26.962Z,1.06
2023-06-30T14:12:53.479Z,0.93
2023-06-30T14:15:20.990Z,0.92
2023-06-30T14:20:28.168Z,0.93
2023-06-30T14:22:54.821Z,1.07
2023-06-30T14:25:21.457Z,1.07
2023-06-30T14:27:48.023Z,1.14
2023-06-30T14:30:14.828Z,1.11
2023-06-30T14:32:41.408Z,1.17
2023-06-30T14:35:07.955Z,1.01
2023-06-30T14:37:34.466Z,1.23
2023-06-30T14:40:01.029Z,0.99
2023-06-30T14:42:32.348Z,1.05
2023-06-30T14:44:59.451Z,1.20
2023-06-30T14:47:25.987Z,1.25
2023-06-30T14:49:52.571Z,1.10
2023-06-30T14:52:19.072Z,1.11
2023-06-30T14:54:45.577Z,1.04
2023-06-30T14:57:12.092Z,1.18
2023-06-30T14:59:38.612Z,1.14
2023-06-30T15:02:05.195Z,1.24
2023-06-30T15:04:31.774Z,1.18
2023-06-30T15:06:58.323Z,1.04
2023-06-30T15:09:24.824Z,0.90
2023-06-30T15:11:51.375Z,1.01
2023-06-30T15:14:17.894Z,0.98
2023-06-30T15:16:44.596Z,0.76
2023-06-30T15:19:11.310Z,0.84
2023-06-30T15:21:38.084Z,0.91
2023-06-30T15:24:04.639Z,0.84
2023-06-30T15:26:31.621Z,0.88
2023-06-30T15:28:58.289Z,0.85
2023-06-30T15:31:24.789Z,0.97
2023-06-30T15:33:51.401Z,0.95
2023-06-30T15:36:17.941Z,0.98
2023-06-30T15:38:44.439Z,0.79
2023-06-30T15:41:21.599Z,0.83
2023-06-30T15:43:49.346Z,0.77
2023-06-30T15:46:16.035Z,0.84
2023-06-30T15:48:42.683Z,0.79
2023-06-30T15:51:09.242Z,0.91
2023-06-30T15:53:35.753Z,0.86
2023-06-30T15:56:02.270Z,0.85
2023-06-30T15:58:28.777Z,0.77
2023-06-30T16:00:55.303Z,0.84
2023-06-30T16:03:21.977Z,0.91
2023-06-30T16:05:48.692Z,0.86
2023-06-30T16:08:15.556Z,0.99
2023-06-30T16:10:42.046Z,1.02
2023-06-30T16:13:11.924Z,0.89
2023-06-30T16:15:39.809Z,0.91
2023-06-30T16:18:06.346Z,0.93
2023-06-30T16:20:32.928Z,0.96
2023-06-30T16:22:59.479Z,1.02
2023-06-30T16:25:25.980Z,1.08
2023-06-30T16:27:52.493Z,1.13
2023-06-30T16:30:19.021Z,1.17
2023-06-30T16:32:45.554Z,1.05
2023-06-30T16:35:12.073Z,1.01
2023-06-30T16:37:38.597Z,1.07
2023-06-30T16:40:05.107Z,1.09
2023-06-30T16:42:31.607Z,1.17
2023-06-30T16:44:58.137Z,1.20
2023-06-30T16:47:24.701Z,1.26
2023-06-30T16:49:51.221Z,1.26
2023-06-30T16:52:17.747Z,1.38
2023-06-30T16:54:44.262Z,1.38
2023-06-30T16:57:10.770Z,1.28
2023-06-30T16:59:37.363Z,1.27
2023-06-30T17:02:03.935Z,1.38
2023-06-30T17:04:30.561Z,1.34
2023-06-30T17:06:57.109Z,1.27
2023-06-30T17:09:23.609Z,1.44
2023-06-30T17:11:50.097Z,1.30
2023-06-30T17:14:16.626Z,1.31
2023-06-30T17:16:43.162Z,1.51
2023-06-30T17:19:09.688Z,1.43
2023-06-30T17:21:36.208Z,1.48
2023-06-30T17:24:02.737Z,1.31
2023-06-30T17:26:29.248Z,1.39
2023-06-30T17:28:55.775Z,1.51
2023-06-30T17:31:22.319Z,1.42
2023-06-30T17:33:48.832Z,1.45
2023-06-30T17:36:15.406Z,1.51
2023-06-30T17:38:41.931Z,1.61
2023-06-30T17:41:08.440Z,1.68
2023-06-30T17:43:34.974Z,1.52
2023-06-30T17:46:01.500Z,1.70
2023-06-30T17:48:28.041Z,1.56
2023-06-30T17:50:54.707Z,1.70
2023-06-30T17:53:21.279Z,1.77
2023-06-30T17:55:48.048Z,1.65
2023-06-30T17:58:14.727Z,1.47
2023-06-30T18:00:41.261Z,1.67
2023-06-30T18:03:07.841Z,1.64
2023-06-30T18:05:34.479Z,1.77
2023-06-30T18:08:01.023Z,1.53
2023-06-30T18:10:27.564Z,1.48
2023-06-30T18:12:54.114Z,1.70
2023-06-30T18:15:20.666Z,1.66
2023-06-30T18:17:47.217Z,1.64
2023-06-30T18:20:13.789Z,1.63
2023-06-30T18:22:40.314Z,1.71
2023-06-30T18:25:06.851Z,1.52
2023-06-30T18:27:33.390Z,1.73
2023-06-30T18:29:59.918Z,1.65
2023-06-30T18:32:26.470Z,1.76
2023-06-30T18:34:53.059Z,1.69
2023-06-30T18:37:19.601Z,1.65
2023-06-30T18:39:46.164Z,1.73
2023-06-30T18:42:12.738Z,1.61
2023-06-30T18:44:39.262Z,1.64
2023-06-30T18:47:05.797Z,1.66
2023-06-30T18:49:32.332Z,1.75
2023-06-30T18:51:58.848Z,1.66
2023-06-30T18:54:25.362Z,1.78
2023-06-30T18:56:51.925Z,1.68
2023-06-30T18:59:18.445Z,1.62
2023-06-30T19:01:45.023Z,1.63
2023-06-30T19:04:11.765Z,1.50
2023-06-30T19:06:38.458Z,1.51
2023-06-30T19:09:04.986Z,1.54
2023-06-30T19:11:31.547Z,1.60
2023-06-30T19:13:58.090Z,1.63
2023-06-30T19:16:24.770Z,1.55
2023-06-30T19:18:51.421Z,1.49
2023-06-30T19:21:17.951Z,1.52
2023-06-30T19:23:44.465Z,1.57
2023-06-30T19:26:11.015Z,1.67
2023-06-30T19:28:37.547Z,1.51
2023-06-30T19:31:04.135Z,1.74
2023-06-30T19:33:30.714Z,1.69
2023-06-30T19:35:57.265Z,1.73
2023-06-30T19:38:23.793Z,1.57
2023-06-30T19:40:50.370Z,1.55
2023-06-30T19:43:16.889Z,1.62
2023-06-30T19:45:43.458Z,1.70
2023-06-30T19:48:10.092Z,1.56
2023-06-30T19:50:36.678Z,1.82
2023-06-30T19:53:03.238Z,1.51
2023-06-30T19:55:29.771Z,1.82
2023-06-30T19:57:56.303Z,1.60
2023-06-30T20:00:22.830Z,1.65
2023-06-30T20:02:49.444Z,1.71
2023-06-30T20:05:16.053Z,1.74
2023-06-30T20:07:42.577Z,1.78
2023-06-30T20:10:09.121Z,1.57
2023-06-30T20:12:35.666Z,1.83
2023-06-30T20:15:02.215Z,1.71
2023-06-30T20:17:28.849Z,1.63
2023-06-30T20:19:55.425Z,1.64
2023-06-30T20:22:21.966Z,1.63
2023-06-30T20:24:48.658Z,1.58
2023-06-30T20:27:15.209Z,1.73
2023-06-30T20:29:41.761Z,1.66
2023-06-30T20:32:08.301Z,1.68
2023-06-30T20:34:34.833Z,1.47
2023-06-30T20:37:01.366Z,1.68
2023-06-30T20:39:27.922Z,1.84
2023-06-30T20:41:54.469Z,1.66
2023-06-30T20:44:21.047Z,1.68
2023-06-30T20:46:47.647Z,1.69
2023-06-30T20:49:14.238Z,1.66
2023-06-30T20:51:40.776Z,1.55
2023-06-30T20:54:11.434Z,1.66
2023-06-30T20:56:37.958Z,1.83
2023-06-30T20:59:04.498Z,1.69
2023-06-30T21:01:31.067Z,1.55
2023-06-30T21:03:57.662Z,1.64
2023-06-30T21:06:24.197Z,1.74
2023-06-30T21:08:50.748Z,1.81
2023-06-30T21:11:17.273Z,1.72
2023-06-30T21:13:43.891Z,1.67
2023-06-30T21:16:10.472Z,1.79
2023-06-30T21:18:37.035Z,1.84
2023-06-30T21:21:03.557Z,1.70
2023-06-30T21:23:30.094Z,1.72
2023-06-30T21:25:56.622Z,1.63
2023-06-30T21:28:23.159Z,1.73
2023-06-30T21:30:49.874Z,1.64
2023-06-30T21:33:16.562Z,1.78
2023-06-30T21:35:43.149Z,1.81
2023-06-30T21:38:09.698Z,1.80
2023-06-30T21:40:36.234Z,1.70
2023-06-30T21:43:02.786Z,1.62
2023-06-30T21:45:29.353Z,1.66
2023-06-30T21:47:55.942Z,1.69
2023-06-30T21:50:22.468Z,1.67
2023-06-30T21:52:49.104Z,1.60
2023-06-30T21:55:15.712Z,1.62
2023-06-30T21:57:42.288Z,1.61
2023-06-30T22:00:08.947Z,1.77
2023-06-30T22:02:35.734Z,1.75
2023-06-30T22:05:02.563Z,1.76
2023-06-30T22:07:29.269Z,1.79
2023-06-30T22:09:55.810Z,1.55
2023-06-30T22:12:22.338Z,1.77
2023-06-30T22:14:48.872Z,1.65
2023-06-30T22:17:15.422Z,1.67
2023-06-30T22:19:41.965Z,1.49
2023-06-30T22:22:08.502Z,1.44
2023-06-30T22:24:35.018Z,1.59
2023-06-30T22:27:01.555Z,1.70
2023-06-30T22:29:28.189Z,1.78
2023-06-30T22:31:54.746Z,1.81
2023-06-30T22:34:21.330Z,1.66
2023-06-30T22:36:47.880Z,1.53
2023-06-30T22:39:14.409Z,1.83
2023-06-30T22:41:40.939Z,1.65
2023-06-30T22:44:07.523Z,1.84
2023-06-30T22:46:34.094Z,1.76
2023-06-30T22:49:00.634Z,1.76
2023-06-30T22:51:27.179Z,1.92
2023-06-30T22:53:53.701Z,1.79
2023-06-30T22:56:20.244Z,1.72
2023-06-30T22:58:46.777Z,1.88
2023-06-30T23:01:13.340Z,2.07
2023-06-30T23:03:39.906Z,1.71
2023-06-30T23:06:06.523Z,1.77
2023-06-30T23:08:33.061Z,1.79
2023-06-30T23:10:59.596Z,1.71
2023-06-30T23:13:26.145Z,1.81
2023-06-30T23:15:52.675Z,1.67
2023-06-30T23:18:19.335Z,1.69
2023-06-30T23:20:46.204Z,1.93
2023-06-30T23:23:12.940Z,1.59
2023-06-30T23:25:39.512Z,1.70
2023-06-30T23:28:06.059Z,1.90
2023-06-30T23:30:32.594Z,1.78
2023-06-30T23:32:59.136Z,1.71
2023-06-30T23:35:25.718Z,1.71
2023-06-30T23:37:52.245Z,1.77
2023-06-30T23:40:18.843Z,1.77
2023-06-30T23:42:45.395Z,1.78
2023-06-30T23:45:11.937Z,1.93
2023-06-30T23:47:38.511Z,1.97
2023-06-30T23:50:05.140Z,1.87
2023-06-30T23:52:31.751Z,1.92
2023-06-30T23:54:58.303Z,2.11
2023-06-30T23:57:25.063Z,1.98
2023-06-30T23:59:51.590Z,1.77
