createdAt,value
2022-10-12T00:02:19.944Z,11.93
2022-10-12T00:04:46.810Z,15.40
2022-10-12T00:07:14.663Z,14.43
2022-10-12T00:09:41.618Z,13.27
2022-10-12T00:12:08.477Z,13.23
2022-10-12T00:14:38.357Z,13.27
2022-10-12T00:17:05.104Z,12.37
2022-10-12T00:19:32.899Z,17.27
2022-10-12T00:21:59.727Z,9.97
2022-10-12T00:24:26.554Z,13.57
2022-10-12T00:26:53.414Z,12.40
2022-10-12T00:29:20.362Z,13.20
2022-10-12T00:31:47.158Z,14.40
2022-10-12T00:34:13.949Z,15.53
2022-10-12T00:36:40.764Z,11.53
2022-10-12T00:39:08.570Z,12.23
2022-10-12T00:41:40.846Z,12.83
2022-10-12T00:44:34.104Z,13.67
2022-10-12T00:47:03.054Z,16.23
2022-10-12T00:49:29.855Z,13.07
2022-10-12T00:52:01.031Z,11.30
2022-10-12T00:54:32.256Z,13.00
2022-10-12T00:56:59.018Z,14.20
2022-10-12T00:59:28.560Z,12.90
2022-10-12T01:01:55.440Z,14.60
2022-10-12T01:04:22.201Z,15.20
2022-10-12T01:06:48.960Z,14.37
2022-10-12T01:09:15.795Z,11.17
2022-10-12T01:11:42.540Z,14.07
2022-10-12T01:14:09.335Z,14.00
2022-10-12T01:16:43.955Z,12.50
2022-10-12T01:19:25.473Z,14.67
2022-10-12T01:21:57.186Z,16.97
2022-10-12T01:24:47.222Z,19.77
2022-10-12T01:27:35.237Z,17.10
2022-10-12T01:30:11.887Z,13.40
2022-10-12T01:33:07.646Z,13.50
2022-10-12T01:35:49.430Z,14.23
2022-10-12T01:38:34.386Z,16.47
2022-10-12T01:41:32.636Z,15.27
2022-10-12T01:43:59.502Z,16.33
2022-10-12T01:46:26.267Z,16.80
2022-10-12T01:48:57.998Z,12.47
2022-10-12T01:51:34.032Z,19.47
2022-10-12T01:54:26.333Z,18.47
2022-10-12T01:57:19.042Z,18.17
2022-10-12T01:59:55.965Z,15.97
2022-10-12T02:02:47.975Z,19.73
2022-10-12T02:05:20.530Z,17.87
2022-10-12T02:07:53.346Z,16.90
2022-10-12T02:10:30.939Z,13.73
2022-10-12T02:12:58.350Z,12.20
2022-10-12T02:15:25.840Z,16.33
2022-10-12T02:17:52.745Z,18.50
2022-10-12T02:20:22.172Z,19.93
2022-10-12T02:22:49.664Z,17.73
2022-10-12T02:25:19.017Z,23.77
2022-10-12T02:27:52.094Z,16.07
2022-10-12T02:30:21.224Z,15.13
2022-10-12T02:33:03.668Z,17.93
2022-10-12T02:35:39.925Z,18.43
2022-10-12T02:38:22.226Z,20.37
2022-10-12T02:40:52.363Z,22.37
2022-10-12T02:43:25.521Z,16.93
2022-10-12T02:45:53.271Z,20.13
2022-10-12T02:48:23.241Z,21.37
2022-10-12T02:50:51.893Z,22.90
2022-10-12T02:53:18.704Z,17.00
2022-10-12T02:55:52.753Z,19.43
2022-10-12T02:58:19.726Z,18.13
2022-10-12T03:00:46.866Z,19.03
2022-10-12T03:03:13.785Z,21.10
2022-10-12T03:05:40.536Z,18.03
2022-10-12T03:08:07.293Z,16.83
2022-10-12T03:10:34.118Z,18.00
2022-10-12T03:13:00.878Z,18.33
2022-10-12T03:15:27.653Z,23.23
2022-10-12T03:17:54.440Z,17.93
2022-10-12T03:20:21.223Z,19.83
2022-10-12T03:22:48.070Z,16.00
2022-10-12T03:25:14.904Z,20.73
2022-10-12T03:27:41.758Z,20.47
2022-10-12T03:30:09.422Z,23.87
2022-10-12T03:32:36.177Z,18.17
2022-10-12T03:35:03.129Z,16.27
2022-10-12T03:37:29.915Z,17.47
2022-10-12T03:39:56.725Z,16.33
2022-10-12T03:42:23.538Z,16.60
2022-10-12T03:44:50.300Z,19.67
2022-10-12T03:47:17.141Z,19.00
2022-10-12T03:49:43.907Z,14.93
2022-10-12T03:52:10.683Z,19.43
2022-10-12T03:54:37.504Z,19.67
2022-10-12T03:57:04.254Z,18.93
2022-10-12T03:59:31.031Z,17.10
2022-10-12T04:01:57.924Z,16.30
2022-10-12T04:04:24.687Z,15.47
2022-10-12T04:06:51.434Z,18.10
2022-10-12T04:09:18.238Z,15.73
2022-10-12T04:11:44.985Z,22.97
2022-10-12T04:14:11.745Z,18.00
2022-10-12T04:16:38.542Z,16.33
2022-10-12T04:19:05.295Z,17.23
2022-10-12T04:21:32.136Z,15.20
2022-10-12T04:23:58.971Z,16.80
2022-10-12T04:26:25.807Z,18.40
2022-10-12T04:28:52.590Z,16.30
2022-10-12T04:31:19.389Z,16.77
2022-10-12T04:33:46.150Z,21.73
2022-10-12T04:36:12.953Z,17.17
2022-10-12T04:38:39.738Z,19.63
2022-10-12T04:41:06.505Z,18.57
2022-10-12T04:43:33.301Z,18.27
2022-10-12T04:46:00.161Z,23.03
2022-10-12T04:48:27.232Z,16.00
2022-10-12T04:50:54.083Z,18.00
2022-10-12T04:53:20.844Z,19.47
2022-10-12T04:55:47.616Z,19.43
2022-10-12T04:58:14.415Z,20.60
2022-10-12T05:00:41.265Z,20.07
2022-10-12T05:03:08.034Z,19.40
2022-10-12T05:05:36.158Z,19.80
2022-10-12T05:08:03.796Z,22.63
2022-10-12T05:10:30.636Z,16.90
2022-10-12T05:12:57.470Z,17.47
2022-10-12T05:15:24.324Z,15.80
2022-10-12T05:17:51.234Z,19.77
2022-10-12T05:20:18.094Z,17.83
2022-10-12T05:22:44.893Z,22.00
2022-10-12T05:25:11.659Z,19.27
2022-10-12T05:27:38.784Z,20.33
2022-10-12T05:30:06.740Z,16.13
2022-10-12T05:32:33.557Z,17.53
2022-10-12T05:35:00.399Z,15.07
2022-10-12T05:37:27.181Z,23.63
2022-10-12T05:39:53.947Z,20.00
2022-10-12T05:42:20.918Z,18.53
2022-10-12T05:44:47.699Z,19.63
2022-10-12T05:47:14.547Z,18.67
2022-10-12T05:49:41.311Z,19.00
2022-10-12T05:52:08.169Z,18.93
2022-10-12T05:54:34.925Z,22.63
2022-10-12T05:57:01.790Z,23.67
2022-10-12T05:59:28.638Z,22.57
2022-10-12T06:01:55.450Z,25.43
2022-10-12T06:04:22.371Z,20.97
2022-10-12T06:06:49.129Z,27.90
2022-10-12T06:09:16.183Z,33.30
2022-10-12T06:11:43.147Z,29.07
2022-10-12T06:14:09.922Z,22.67
2022-10-12T06:16:36.733Z,23.43
2022-10-12T06:19:03.714Z,22.43
2022-10-12T06:21:34.611Z,21.23
2022-10-12T06:24:01.938Z,22.30
2022-10-12T06:26:28.819Z,22.57
2022-10-12T06:29:00.773Z,21.13
2022-10-12T06:31:28.757Z,27.87
2022-10-12T06:33:55.673Z,25.77
2022-10-12T06:36:23.646Z,32.60
2022-10-12T06:38:50.514Z,26.60
2022-10-12T06:41:17.289Z,31.23
2022-10-12T06:43:44.089Z,30.33
2022-10-12T06:46:10.964Z,29.23
2022-10-12T06:48:38.053Z,32.67
2022-10-12T06:51:05.011Z,30.87
2022-10-12T06:53:33.021Z,26.27
2022-10-12T06:56:00.003Z,30.07
2022-10-12T06:58:26.988Z,28.03
2022-10-12T07:00:53.848Z,24.27
2022-10-12T07:03:21.290Z,25.20
2022-10-12T07:05:48.144Z,25.43
2022-10-12T07:08:14.981Z,25.70
2022-10-12T07:10:41.740Z,29.87
2022-10-12T07:13:08.523Z,29.13
2022-10-12T07:15:35.373Z,23.83
2022-10-12T07:18:02.151Z,27.83
2022-10-12T07:20:28.943Z,23.03
2022-10-12T07:22:55.738Z,21.57
2022-10-12T07:25:22.561Z,25.63
2022-10-12T07:27:49.581Z,27.17
2022-10-12T07:30:16.500Z,28.90
2022-10-12T07:32:44.597Z,24.40
2022-10-12T07:35:11.470Z,25.77
2022-10-12T07:37:38.750Z,26.50
2022-10-12T07:40:06.261Z,38.13
2022-10-12T07:42:33.150Z,30.80
2022-10-12T07:44:59.999Z,31.03
2022-10-12T07:47:26.845Z,37.63
2022-10-12T07:49:53.646Z,36.27
2022-10-12T07:52:20.442Z,36.67
2022-10-12T07:54:47.234Z,30.03
2022-10-12T07:57:13.983Z,35.00
2022-10-12T07:59:40.822Z,36.23
2022-10-12T08:02:07.699Z,32.73
2022-10-12T08:04:34.597Z,32.80
2022-10-12T08:07:01.431Z,35.90
2022-10-12T08:09:28.259Z,31.70
2022-10-12T08:11:56.323Z,30.27
2022-10-12T08:14:23.278Z,38.53
2022-10-12T08:16:50.088Z,30.47
2022-10-12T08:19:16.895Z,39.10
2022-10-12T08:21:43.888Z,32.80
2022-10-12T08:24:11.225Z,34.07
2022-10-12T08:26:38.135Z,28.33
2022-10-12T08:29:05.461Z,39.87
2022-10-12T08:31:32.261Z,36.47
2022-10-12T08:33:59.123Z,32.83
2022-10-12T08:36:26.069Z,36.77
2022-10-12T08:38:54.979Z,33.60
2022-10-12T08:41:40.624Z,39.30
2022-10-12T08:44:25.833Z,32.23
2022-10-12T08:46:58.001Z,29.27
2022-10-12T08:49:25.457Z,33.10
2022-10-12T08:51:53.764Z,35.93
2022-10-12T08:54:22.485Z,29.00
2022-10-12T08:56:49.372Z,33.13
2022-10-12T08:59:17.753Z,33.97
2022-10-12T09:01:50.483Z,28.53
2022-10-12T09:04:35.802Z,29.60
2022-10-12T09:07:31.535Z,28.03
2022-10-12T09:10:31.835Z,24.57
2022-10-12T09:13:39.849Z,25.87
2022-10-12T09:16:12.256Z,39.87
2022-10-12T09:18:43.498Z,28.23
2022-10-12T09:21:19.316Z,33.90
2022-10-12T09:23:46.196Z,28.53
2022-10-12T09:26:16.510Z,28.17
2022-10-12T09:28:57.284Z,34.37
2022-10-12T09:31:53.331Z,25.30
2022-10-12T09:34:20.260Z,29.40
2022-10-12T09:36:47.043Z,31.83
2022-10-12T09:39:23.478Z,26.27
2022-10-12T09:41:54.794Z,32.60
2022-10-12T09:44:36.650Z,33.13
2022-10-12T09:47:04.874Z,30.87
2022-10-12T09:49:45.630Z,27.33
2022-10-12T09:52:13.803Z,30.93
2022-10-12T09:54:42.408Z,27.50
2022-10-12T09:57:09.219Z,31.17
2022-10-12T09:59:40.185Z,30.40
2022-10-12T10:02:17.002Z,26.73
2022-10-12T10:04:44.701Z,24.33
2022-10-12T10:07:29.798Z,26.88
2022-10-12T10:10:18.193Z,28.60
2022-10-12T10:12:52.218Z,24.70
2022-10-12T10:15:35.674Z,20.08
2022-10-12T10:18:04.242Z,24.87
2022-10-12T10:20:32.522Z,24.02
2022-10-12T10:22:59.345Z,23.23
2022-10-12T10:25:26.252Z,31.83
2022-10-12T10:28:35.822Z,26.33
2022-10-12T10:31:07.625Z,26.63
2022-10-12T10:33:35.157Z,26.13
2022-10-12T10:36:24.190Z,25.55
2022-10-12T10:38:54.503Z,24.25
2022-10-12T10:41:21.685Z,25.15
2022-10-12T10:43:48.966Z,26.83
2022-10-12T10:46:19.222Z,28.77
2022-10-12T10:48:51.398Z,25.60
2022-10-12T10:51:18.187Z,32.00
2022-10-12T10:53:47.208Z,29.73
2022-10-12T10:56:18.449Z,23.40
2022-10-12T10:58:50.123Z,22.60
2022-10-12T11:01:25.444Z,24.17
2022-10-12T11:04:03.338Z,28.90
2022-10-12T11:06:39.873Z,28.08
2022-10-12T11:09:25.756Z,27.90
2022-10-12T11:12:04.353Z,31.88
2022-10-12T11:14:37.140Z,26.17
2022-10-12T11:17:05.667Z,29.85
2022-10-12T11:20:20.336Z,32.50
2022-10-12T11:23:04.690Z,22.10
2022-10-12T11:25:39.002Z,17.63
2022-10-12T11:28:06.786Z,17.92
2022-10-12T11:30:40.619Z,19.85
2022-10-12T11:33:12.059Z,16.80
2022-10-12T11:35:42.007Z,23.60
2022-10-12T11:38:30.559Z,17.98
2022-10-12T11:41:35.001Z,16.38
2022-10-12T11:44:25.352Z,23.05
2022-10-12T11:47:20.732Z,17.23
2022-10-12T11:49:59.480Z,21.50
2022-10-12T11:52:28.931Z,18.55
2022-10-12T11:55:24.337Z,19.85
2022-10-12T11:57:51.221Z,15.48
2022-10-12T12:00:24.102Z,12.77
2022-10-12T12:02:54.620Z,23.10
2022-10-12T12:05:21.430Z,18.33
2022-10-12T12:07:49.631Z,22.33
2022-10-12T12:10:25.885Z,19.05
2022-10-12T12:13:14.717Z,17.67
2022-10-12T12:16:01.910Z,15.88
2022-10-12T12:18:29.633Z,18.92
2022-10-12T12:21:08.852Z,20.33
2022-10-12T12:24:02.118Z,17.88
2022-10-12T12:26:29.184Z,21.20
2022-10-12T12:29:12.591Z,20.33
2022-10-12T12:31:39.430Z,24.17
2022-10-12T12:34:12.312Z,15.57
2022-10-12T12:36:46.693Z,18.80
2022-10-12T12:39:32.375Z,20.40
2022-10-12T12:42:09.140Z,23.88
2022-10-12T12:44:40.698Z,17.85
2022-10-12T12:47:26.473Z,17.83
2022-10-12T12:50:00.648Z,22.48
2022-10-12T12:52:39.040Z,21.23
2022-10-12T12:55:35.523Z,18.65
2022-10-12T12:58:19.602Z,23.23
2022-10-12T13:00:52.573Z,16.25
2022-10-12T13:03:31.465Z,17.85
2022-10-12T13:06:33.710Z,16.02
2022-10-12T13:09:15.984Z,16.85
2022-10-12T13:11:48.487Z,19.88
2022-10-12T13:14:43.062Z,20.30
2022-10-12T13:17:34.605Z,22.63
2022-10-12T13:20:19.776Z,20.23
2022-10-12T13:22:47.109Z,20.73
2022-10-12T13:25:26.387Z,17.67
2022-10-12T13:27:53.454Z,17.58
2022-10-12T13:30:48.155Z,19.77
2022-10-12T13:33:21.229Z,22.58
2022-10-12T13:35:54.215Z,28.58
2022-10-12T13:38:22.984Z,22.10
2022-10-12T13:40:54.139Z,25.70
2022-10-12T13:44:03.884Z,22.17
2022-10-12T13:46:45.222Z,22.20
2022-10-12T13:49:27.077Z,22.00
2022-10-12T13:51:54.887Z,22.17
2022-10-12T13:54:39.502Z,26.70
2022-10-12T13:57:19.448Z,22.85
2022-10-12T13:59:46.206Z,22.08
2022-10-12T14:02:30.078Z,28.02
2022-10-12T14:04:57.790Z,24.67
2022-10-12T14:07:33.250Z,21.33
2022-10-12T14:10:03.905Z,21.67
2022-10-12T14:12:32.427Z,18.00
2022-10-12T14:14:59.327Z,15.82
2022-10-12T14:17:26.169Z,13.77
2022-10-12T14:19:54.450Z,17.85
2022-10-12T14:22:28.880Z,12.20
2022-10-12T14:25:22.714Z,14.80
2022-10-12T14:27:56.517Z,13.75
2022-10-12T14:30:30.121Z,9.80
2022-10-12T14:33:29.757Z,15.18
2022-10-12T14:36:35.198Z,15.38
2022-10-12T14:39:13.281Z,15.13
2022-10-12T14:41:48.724Z,12.25
2022-10-12T14:44:17.701Z,12.75
2022-10-12T14:46:48.533Z,9.27
2022-10-12T14:49:25.991Z,16.38
2022-10-12T14:51:53.878Z,10.00
2022-10-12T14:54:20.981Z,13.75
2022-10-12T14:56:47.799Z,13.02
2022-10-12T14:59:14.587Z,16.58
2022-10-12T15:01:42.108Z,14.30
2022-10-12T15:04:13.030Z,12.60
2022-10-12T15:06:40.053Z,8.50
2022-10-12T15:09:06.830Z,11.35
2022-10-12T15:11:33.643Z,10.38
2022-10-12T15:14:00.451Z,11.50
2022-10-12T15:16:28.139Z,10.45
2022-10-12T15:18:54.926Z,11.93
2022-10-12T15:21:21.716Z,11.93
2022-10-12T15:23:48.519Z,8.43
2022-10-12T15:26:17.157Z,12.15
2022-10-12T15:28:44.258Z,13.90
2022-10-12T15:31:18.863Z,11.23
2022-10-12T15:33:45.923Z,15.02
2022-10-12T15:36:14.119Z,11.32
2022-10-12T15:38:40.936Z,19.27
2022-10-12T15:41:14.943Z,11.32
2022-10-12T15:43:42.198Z,12.70
2022-10-12T15:46:12.257Z,10.27
2022-10-12T15:48:40.442Z,17.00
2022-10-12T15:51:23.858Z,19.70
2022-10-12T15:53:51.462Z,13.38
2022-10-12T15:56:18.281Z,15.80
2022-10-12T15:58:45.119Z,16.02
2022-10-12T16:01:21.012Z,11.82
2022-10-12T16:03:48.061Z,14.88
2022-10-12T16:06:15.041Z,12.93
2022-10-12T16:08:41.951Z,15.48
2022-10-12T16:11:12.143Z,13.63
2022-10-12T16:13:45.435Z,15.48
2022-10-12T16:16:16.106Z,13.70
2022-10-12T16:18:42.987Z,15.40
2022-10-12T16:21:10.006Z,12.02
2022-10-12T16:23:37.046Z,13.30
2022-10-12T16:26:08.476Z,11.48
2022-10-12T16:28:35.575Z,14.75
2022-10-12T16:31:02.475Z,11.48
2022-10-12T16:33:29.328Z,11.18
2022-10-12T16:35:56.123Z,13.75
2022-10-12T16:38:22.894Z,11.88
2022-10-12T16:40:50.030Z,14.57
2022-10-12T16:43:17.019Z,17.80
2022-10-12T16:45:43.789Z,10.67
2022-10-12T16:48:10.583Z,10.38
2022-10-12T16:50:40.479Z,12.93
2022-10-12T16:53:07.630Z,12.32
2022-10-12T16:55:37.293Z,12.70
2022-10-12T16:58:04.129Z,17.23
2022-10-12T17:00:31.041Z,11.20
2022-10-12T17:02:57.958Z,10.10
2022-10-12T17:05:24.818Z,8.43
2022-10-12T17:07:51.578Z,7.90
2022-10-12T17:10:18.385Z,13.33
2022-10-12T17:12:45.203Z,13.48
2022-10-12T17:15:11.976Z,11.75
2022-10-12T17:17:38.736Z,11.82
2022-10-12T17:20:05.974Z,9.77
2022-10-12T17:22:32.759Z,11.57
2022-10-12T17:24:59.533Z,15.93
2022-10-12T17:27:29.955Z,12.20
2022-10-12T17:29:59.642Z,9.43
2022-10-12T17:32:27.477Z,11.50
2022-10-12T17:34:54.257Z,12.48
2022-10-12T17:37:22.141Z,11.77
2022-10-12T17:39:50.273Z,10.10
2022-10-12T17:42:17.858Z,12.97
2022-10-12T17:44:44.937Z,14.40
2022-10-12T17:47:11.718Z,11.97
2022-10-12T17:49:38.483Z,15.20
2022-10-12T17:52:05.449Z,13.63
2022-10-12T17:54:32.883Z,16.65
2022-10-12T17:56:59.704Z,14.00
2022-10-12T17:59:26.773Z,17.70
2022-10-12T18:01:53.528Z,17.47
2022-10-12T18:04:20.570Z,18.03
2022-10-12T18:06:47.334Z,35.73
2022-10-12T18:09:14.235Z,58.50
2022-10-12T18:11:41.142Z,62.27
2022-10-12T18:14:09.332Z,72.20
2022-10-12T18:16:36.922Z,78.70
2022-10-12T18:19:04.133Z,75.83
2022-10-12T18:21:31.647Z,55.47
2022-10-12T18:23:58.460Z,43.47
2022-10-12T18:26:26.471Z,37.97
2022-10-12T18:28:55.720Z,26.47
2022-10-12T18:31:24.099Z,24.97
2022-10-12T18:33:51.450Z,23.60
2022-10-12T18:36:18.460Z,22.57
2022-10-12T18:38:45.291Z,27.27
2022-10-12T18:41:15.479Z,23.67
2022-10-12T18:43:42.322Z,17.17
2022-10-12T18:46:13.857Z,24.23
2022-10-12T18:48:40.765Z,23.53
2022-10-12T18:51:08.859Z,20.63
2022-10-12T18:53:35.790Z,18.97
2022-10-12T18:56:04.135Z,21.63
2022-10-12T18:58:31.440Z,20.37
2022-10-12T19:00:58.381Z,19.70
2022-10-12T19:03:25.926Z,15.93
2022-10-12T19:05:55.982Z,15.87
2022-10-12T19:08:22.765Z,19.83
2022-10-12T19:10:49.582Z,16.73
2022-10-12T19:13:16.335Z,16.07
2022-10-12T19:15:43.138Z,16.53
2022-10-12T19:18:09.915Z,17.80
2022-10-12T19:20:36.924Z,18.43
2022-10-12T19:23:03.770Z,16.87
2022-10-12T19:25:30.584Z,29.00
2022-10-12T19:27:57.382Z,18.67
2022-10-12T19:30:24.146Z,20.47
2022-10-12T19:32:50.967Z,30.27
2022-10-12T19:35:17.735Z,28.27
2022-10-12T19:37:44.566Z,28.17
2022-10-12T19:40:13.869Z,26.37
2022-10-12T19:42:40.635Z,27.97
2022-10-12T19:45:07.963Z,25.33
2022-10-12T19:47:34.963Z,27.73
2022-10-12T19:50:01.825Z,25.27
2022-10-12T19:52:28.655Z,22.77
2022-10-12T19:54:55.418Z,26.93
2022-10-12T19:57:23.721Z,32.23
2022-10-12T19:59:51.063Z,30.53
2022-10-12T20:02:22.605Z,24.43
2022-10-12T20:04:54.140Z,27.27
2022-10-12T20:07:21.313Z,26.87
2022-10-12T20:09:48.497Z,24.20
2022-10-12T20:12:15.432Z,28.40
2022-10-12T20:14:42.569Z,25.80
2022-10-12T20:17:09.534Z,31.60
2022-10-12T20:19:37.119Z,27.37
2022-10-12T20:22:03.961Z,21.73
2022-10-12T20:24:30.766Z,26.97
2022-10-12T20:26:57.547Z,23.67
2022-10-12T20:29:24.383Z,31.83
2022-10-12T20:31:51.210Z,23.67
2022-10-12T20:34:17.998Z,26.80
2022-10-12T20:36:45.046Z,21.57
2022-10-12T20:39:11.798Z,27.20
2022-10-12T20:41:40.615Z,24.07
2022-10-12T20:44:07.696Z,22.13
2022-10-12T20:46:34.650Z,24.77
2022-10-12T20:49:02.221Z,23.37
2022-10-12T20:51:30.854Z,20.43
2022-10-12T20:54:00.412Z,24.33
2022-10-12T20:56:30.970Z,29.43
2022-10-12T20:58:58.035Z,20.63
2022-10-12T21:01:26.065Z,24.60
2022-10-12T21:03:55.753Z,19.77
2022-10-12T21:06:23.646Z,24.47
2022-10-12T21:08:54.655Z,18.80
2022-10-12T21:11:21.618Z,23.20
2022-10-12T21:13:48.466Z,29.97
2022-10-12T21:16:15.355Z,21.53
2022-10-12T21:18:42.423Z,22.10
2022-10-12T21:21:16.559Z,21.57
2022-10-12T21:23:44.471Z,21.23
2022-10-12T21:26:17.437Z,18.53
2022-10-12T21:28:44.489Z,18.77
2022-10-12T21:31:11.640Z,18.57
2022-10-12T21:33:38.900Z,22.30
2022-10-12T21:36:10.161Z,15.93
2022-10-12T21:38:36.958Z,15.23
2022-10-12T21:41:04.738Z,19.97
2022-10-12T21:43:31.659Z,22.90
2022-10-12T21:46:04.836Z,21.47
2022-10-12T21:48:32.210Z,23.63
2022-10-12T21:50:59.339Z,21.17
2022-10-12T21:53:26.090Z,21.03
2022-10-12T21:55:52.923Z,23.13
2022-10-12T21:58:19.811Z,15.20
2022-10-12T22:00:46.703Z,23.50
2022-10-12T22:03:13.983Z,20.27
2022-10-12T22:05:41.424Z,23.37
2022-10-12T22:08:08.465Z,21.77
2022-10-12T22:10:39.008Z,19.40
2022-10-12T22:13:06.515Z,18.20
2022-10-12T22:15:33.494Z,22.33
2022-10-12T22:18:00.308Z,21.97
2022-10-12T22:20:27.093Z,21.20
2022-10-12T22:22:53.905Z,19.40
2022-10-12T22:25:20.751Z,19.10
2022-10-12T22:27:47.517Z,19.97
2022-10-12T22:30:14.474Z,23.50
2022-10-12T22:32:41.922Z,23.23
2022-10-12T22:35:08.933Z,23.33
2022-10-12T22:37:35.830Z,20.70
2022-10-12T22:40:03.992Z,21.27
2022-10-12T22:42:30.783Z,20.27
2022-10-12T22:44:57.549Z,24.20
2022-10-12T22:47:25.766Z,22.00
2022-10-12T22:49:52.522Z,22.90
2022-10-12T22:52:19.659Z,23.20
2022-10-12T22:54:46.866Z,22.10
2022-10-12T22:57:13.978Z,24.73
2022-10-12T22:59:40.762Z,22.37
2022-10-12T23:02:07.575Z,25.13
2022-10-12T23:04:34.417Z,25.37
2022-10-12T23:07:01.252Z,26.60
2022-10-12T23:09:28.087Z,26.30
2022-10-12T23:11:54.938Z,26.83
2022-10-12T23:14:22.702Z,28.00
2022-10-12T23:16:49.456Z,28.37
2022-10-12T23:19:16.276Z,31.60
2022-10-12T23:21:43.331Z,30.90
2022-10-12T23:24:10.142Z,32.43
2022-10-12T23:26:36.949Z,32.30
2022-10-12T23:29:03.761Z,33.40
2022-10-12T23:31:30.710Z,34.03
2022-10-12T23:34:07.222Z,36.87
2022-10-12T23:36:34.027Z,37.20
2022-10-12T23:39:01.458Z,37.90
2022-10-12T23:41:28.262Z,40.93
2022-10-12T23:43:55.042Z,39.63
2022-10-12T23:46:21.910Z,40.47
2022-10-12T23:48:48.700Z,42.10
2022-10-12T23:51:15.471Z,42.55
2022-10-12T23:53:42.818Z,47.90
2022-10-12T23:56:09.865Z,47.17
2022-10-12T23:58:36.677Z,47.80
