createdAt,value
2023-04-08T00:02:17.191Z,11.57
2023-04-08T00:04:45.627Z,12.00
2023-04-08T00:07:14.072Z,11.53
2023-04-08T00:09:42.523Z,10.97
2023-04-08T00:12:11.362Z,11.73
2023-04-08T00:14:41.710Z,11.33
2023-04-08T00:17:10.805Z,11.20
2023-04-08T00:19:39.261Z,11.37
2023-04-08T00:22:07.573Z,11.20
2023-04-08T00:24:36.376Z,11.27
2023-04-08T00:27:05.031Z,10.73
2023-04-08T00:29:33.369Z,11.53
2023-04-08T00:32:03.724Z,11.10
2023-04-08T00:34:32.070Z,11.37
2023-04-08T00:37:01.236Z,11.93
2023-04-08T00:39:29.657Z,11.63
2023-04-08T00:41:57.994Z,11.63
2023-04-08T00:44:26.452Z,11.10
2023-04-08T00:46:55.291Z,11.63
2023-04-08T00:49:25.119Z,11.60
2023-04-08T00:51:53.491Z,11.63
2023-04-08T00:54:21.943Z,11.53
2023-04-08T00:56:50.324Z,11.33
2023-04-08T00:59:19.846Z,10.80
2023-04-08T01:02:00.976Z,10.50
2023-04-08T01:04:42.166Z,11.10
2023-04-08T01:07:19.704Z,11.00
2023-04-08T01:09:54.588Z,11.03
2023-04-08T01:12:28.433Z,11.20
2023-04-08T01:15:02.615Z,11.00
2023-04-08T01:17:32.566Z,11.70
2023-04-08T01:20:06.411Z,11.23
2023-04-08T01:22:56.578Z,11.40
2023-04-08T01:25:32.498Z,10.60
2023-04-08T01:28:07.669Z,11.67
2023-04-08T01:30:37.263Z,11.50
2023-04-08T01:33:07.504Z,11.70
2023-04-08T01:35:37.355Z,10.90
2023-04-08T01:38:09.594Z,11.17
2023-04-08T01:40:56.679Z,11.37
2023-04-08T01:43:32.429Z,10.73
2023-04-08T01:46:03.406Z,10.93
2023-04-08T01:48:33.152Z,11.37
2023-04-08T01:51:03.216Z,11.77
2023-04-08T01:53:32.743Z,11.13
2023-04-08T01:56:08.879Z,11.47
2023-04-08T01:58:44.928Z,12.07
2023-04-08T02:01:19.522Z,11.13
2023-04-08T02:03:52.336Z,11.57
2023-04-08T02:06:21.059Z,10.60
2023-04-08T02:08:50.812Z,11.63
2023-04-08T02:11:19.740Z,10.73
2023-04-08T02:13:50.471Z,11.00
2023-04-08T02:16:25.279Z,11.40
2023-04-08T02:19:00.722Z,11.60
2023-04-08T02:21:37.110Z,11.20
2023-04-08T02:24:09.789Z,10.77
2023-04-08T02:26:40.686Z,10.73
2023-04-08T02:29:14.971Z,11.23
2023-04-08T02:31:45.904Z,11.43
2023-04-08T02:34:17.364Z,11.23
2023-04-08T02:36:48.383Z,11.43
2023-04-08T02:39:19.321Z,11.30
2023-04-08T02:41:51.615Z,10.90
2023-04-08T02:44:26.329Z,10.90
2023-04-08T02:46:56.213Z,11.33
2023-04-08T02:49:25.764Z,10.73
2023-04-08T02:51:55.079Z,11.23
2023-04-08T02:54:25.090Z,11.30
2023-04-08T02:56:54.093Z,11.60
2023-04-08T02:59:24.274Z,11.43
2023-04-08T03:01:52.963Z,10.97
2023-04-08T03:04:21.481Z,11.10
2023-04-08T03:06:49.946Z,11.90
2023-04-08T03:09:18.509Z,11.27
2023-04-08T03:11:52.723Z,10.80
2023-04-08T03:14:21.904Z,11.17
2023-04-08T03:16:51.795Z,11.20
2023-04-08T03:19:20.470Z,11.07
2023-04-08T03:21:48.847Z,11.00
2023-04-08T03:24:17.195Z,11.50
2023-04-08T03:26:46.031Z,10.93
2023-04-08T03:29:14.370Z,11.27
2023-04-08T03:31:42.926Z,12.03
2023-04-08T03:34:12.696Z,10.90
2023-04-08T03:36:41.056Z,11.30
2023-04-08T03:39:10.393Z,10.80
2023-04-08T03:41:38.896Z,10.80
2023-04-08T03:44:07.456Z,11.10
2023-04-08T03:46:35.817Z,11.53
2023-04-08T03:49:04.309Z,11.43
2023-04-08T03:51:34.228Z,10.83
2023-04-08T03:54:02.790Z,11.17
2023-04-08T03:56:31.448Z,10.90
2023-04-08T03:59:00.488Z,11.53
2023-04-08T04:01:30.137Z,11.70
2023-04-08T04:03:59.542Z,11.50
2023-04-08T04:06:28.842Z,10.93
2023-04-08T04:08:59.009Z,11.07
2023-04-08T04:11:27.939Z,10.97
2023-04-08T04:13:56.621Z,11.10
2023-04-08T04:16:25.546Z,10.80
2023-04-08T04:18:54.549Z,10.90
2023-04-08T04:21:23.027Z,11.13
2023-04-08T04:23:51.419Z,11.37
2023-04-08T04:26:21.575Z,11.03
2023-04-08T04:28:50.458Z,11.50
2023-04-08T04:31:23.136Z,10.67
2023-04-08T04:33:51.662Z,11.03
2023-04-08T04:36:20.705Z,11.03
2023-04-08T04:38:50.353Z,11.03
2023-04-08T04:41:21.831Z,11.07
2023-04-08T04:43:50.597Z,11.33
2023-04-08T04:46:19.021Z,11.33
2023-04-08T04:48:47.463Z,10.70
2023-04-08T04:51:16.086Z,11.20
2023-04-08T04:53:44.700Z,11.20
2023-04-08T04:56:13.113Z,10.70
2023-04-08T04:58:43.480Z,11.70
2023-04-08T05:01:12.080Z,10.50
2023-04-08T05:03:40.751Z,11.43
2023-04-08T05:06:09.153Z,11.77
2023-04-08T05:08:37.627Z,11.00
2023-04-08T05:11:10.011Z,11.43
2023-04-08T05:13:38.482Z,11.50
2023-04-08T05:16:09.138Z,11.87
2023-04-08T05:18:37.535Z,11.57
2023-04-08T05:21:06.272Z,11.53
2023-04-08T05:23:35.736Z,11.40
2023-04-08T05:26:04.082Z,11.47
2023-04-08T05:28:32.477Z,11.10
2023-04-08T05:31:01.089Z,11.43
2023-04-08T05:33:30.970Z,11.17
2023-04-08T05:35:59.419Z,11.97
2023-04-08T05:38:27.724Z,11.13
2023-04-08T05:40:56.205Z,11.40
2023-04-08T05:43:24.653Z,11.77
2023-04-08T05:45:53.007Z,12.30
2023-04-08T05:48:21.390Z,10.70
2023-04-08T05:50:51.145Z,12.40
2023-04-08T05:53:19.491Z,11.07
2023-04-08T05:55:47.825Z,11.80
2023-04-08T05:58:16.224Z,11.60
2023-04-08T06:00:44.555Z,11.70
2023-04-08T06:03:13.211Z,11.40
2023-04-08T06:05:42.095Z,11.30
2023-04-08T06:08:11.793Z,11.60
2023-04-08T06:10:40.126Z,11.23
2023-04-08T06:13:08.980Z,11.37
2023-04-08T06:15:37.297Z,11.67
2023-04-08T06:18:05.700Z,11.20
2023-04-08T06:20:34.189Z,11.70
2023-04-08T06:23:02.476Z,11.40
2023-04-08T06:25:32.213Z,11.57
2023-04-08T06:28:00.708Z,11.50
2023-04-08T06:30:29.146Z,11.47
2023-04-08T06:32:57.460Z,11.60
2023-04-08T06:35:25.953Z,11.83
2023-04-08T06:37:54.364Z,11.50
2023-04-08T06:40:22.853Z,11.83
2023-04-08T06:42:52.568Z,11.43
2023-04-08T06:45:30.233Z,11.50
2023-04-08T06:47:58.684Z,11.33
2023-04-08T06:50:27.231Z,11.70
2023-04-08T06:52:55.870Z,10.90
2023-04-08T06:55:24.317Z,11.00
2023-04-08T06:57:53.999Z,10.93
2023-04-08T07:00:22.452Z,10.97
2023-04-08T07:02:51.338Z,11.13
2023-04-08T07:05:19.848Z,11.67
2023-04-08T07:07:48.161Z,11.00
2023-04-08T07:10:16.835Z,11.50
2023-04-08T07:12:45.479Z,11.77
2023-04-08T07:15:15.542Z,12.07
2023-04-08T07:17:43.933Z,12.73
2023-04-08T07:20:13.879Z,11.77
2023-04-08T07:22:42.170Z,11.23
2023-04-08T07:31:40.596Z,10.60
2023-04-08T07:37:39.391Z,10.83
2023-04-08T07:40:10.891Z,11.03
2023-04-08T07:42:41.340Z,10.63
2023-04-08T07:45:13.512Z,10.50
2023-04-08T07:47:50.974Z,11.60
2023-04-08T07:53:36.977Z,11.30
2023-04-08T07:59:17.172Z,10.70
2023-04-08T08:02:17.976Z,10.67
2023-04-08T08:05:12.055Z,11.17
2023-04-08T08:07:52.579Z,10.57
2023-04-08T08:10:28.105Z,10.70
2023-04-08T08:13:08.730Z,10.90
2023-04-08T08:18:31.796Z,10.57
2023-04-08T08:21:28.680Z,10.87
2023-04-08T08:34:10.980Z,11.30
2023-04-08T08:36:39.390Z,10.43
2023-04-08T08:39:39.169Z,11.10
2023-04-08T08:42:07.820Z,10.57
2023-04-08T08:47:44.555Z,10.97
2023-04-08T09:25:11.828Z,10.50
2023-04-08T10:05:02.298Z,11.00
2023-04-08T10:07:41.299Z,10.97
2023-04-08T10:16:46.893Z,11.67
2023-04-08T10:22:36.251Z,11.03
2023-04-08T10:25:30.646Z,11.60
2023-04-08T10:28:03.682Z,11.57
2023-04-08T10:30:42.100Z,11.20
2023-04-08T10:53:07.393Z,10.90
2023-04-08T10:56:05.809Z,11.40
2023-04-08T10:59:09.232Z,11.90
2023-04-08T11:02:15.425Z,11.60
2023-04-08T11:07:53.381Z,11.37
2023-04-08T11:10:23.861Z,11.13
2023-04-08T11:12:55.186Z,11.30
2023-04-08T11:15:25.994Z,10.97
2023-04-08T11:17:56.538Z,10.90
2023-04-08T11:20:47.215Z,11.57
2023-04-08T11:23:18.973Z,10.80
2023-04-08T11:25:50.884Z,11.10
2023-04-08T11:28:29.765Z,10.70
2023-04-08T11:31:04.793Z,10.77
2023-04-08T11:33:35.149Z,10.83
2023-04-08T11:36:05.852Z,10.88
2023-04-08T11:38:37.271Z,11.00
2023-04-08T11:41:09.077Z,10.47
2023-04-08T11:43:39.550Z,11.37
2023-04-08T11:46:12.551Z,11.40
2023-04-08T11:48:41.445Z,11.33
2023-04-08T11:51:10.646Z,11.10
2023-04-08T11:53:39.160Z,10.65
2023-04-08T11:56:22.928Z,11.07
2023-04-08T11:58:51.868Z,10.70
2023-04-08T12:01:21.024Z,11.03
2023-04-08T12:03:58.200Z,11.13
2023-04-08T12:06:28.853Z,11.03
2023-04-08T12:08:58.498Z,10.50
2023-04-08T12:11:29.882Z,11.53
2023-04-08T12:13:59.517Z,10.57
2023-04-08T12:16:28.325Z,10.93
2023-04-08T12:19:25.737Z,11.10
2023-04-08T12:21:55.468Z,10.90
2023-04-08T12:24:24.604Z,11.13
2023-04-08T12:26:56.792Z,10.60
2023-04-08T12:29:26.181Z,11.40
2023-04-08T12:31:55.185Z,11.67
2023-04-08T12:34:23.796Z,11.80
2023-04-08T12:36:52.199Z,11.40
2023-04-08T12:39:21.067Z,11.33
2023-04-08T12:41:49.495Z,11.77
2023-04-08T12:44:19.314Z,12.40
2023-04-08T12:46:47.706Z,11.30
2023-04-08T12:49:16.411Z,11.50
2023-04-08T12:51:45.871Z,11.43
2023-04-08T12:54:14.354Z,11.50
2023-04-08T12:56:43.525Z,11.57
2023-04-08T12:59:12.600Z,11.70
2023-04-08T13:01:43.295Z,11.93
2023-04-08T13:04:11.924Z,12.20
2023-04-08T13:06:40.457Z,11.40
2023-04-08T13:09:08.792Z,11.57
2023-04-08T13:11:37.324Z,11.07
2023-04-08T13:14:05.610Z,11.90
2023-04-08T13:16:33.972Z,12.33
2023-04-08T13:19:03.793Z,11.70
2023-04-08T13:21:32.337Z,11.50
2023-04-08T13:24:00.794Z,11.20
2023-04-08T13:26:29.202Z,12.27
2023-04-08T13:28:58.406Z,12.07
2023-04-08T13:31:27.164Z,11.93
2023-04-08T13:33:58.147Z,13.10
2023-04-08T13:36:28.905Z,11.68
2023-04-08T13:38:57.671Z,12.40
2023-04-08T13:41:28.182Z,12.32
2023-04-08T13:43:56.872Z,12.03
2023-04-08T13:46:25.694Z,12.13
2023-04-08T13:48:54.836Z,12.50
2023-04-08T13:51:23.369Z,13.67
2023-04-08T13:53:53.241Z,12.50
2023-04-08T13:56:22.603Z,13.20
2023-04-08T13:58:57.110Z,12.33
2023-04-08T14:01:26.538Z,12.40
2023-04-08T14:03:55.078Z,11.83
2023-04-08T14:06:23.605Z,12.63
2023-04-08T14:08:53.843Z,12.43
2023-04-08T14:11:22.538Z,13.40
2023-04-08T14:13:51.062Z,12.30
2023-04-08T14:16:19.809Z,13.23
2023-04-08T14:18:48.546Z,12.43
2023-04-08T14:21:18.249Z,13.37
2023-04-08T14:23:46.821Z,13.17
2023-04-08T14:26:16.665Z,12.43
2023-04-08T14:28:45.021Z,12.70
2023-04-08T14:31:13.775Z,13.20
2023-04-08T14:33:42.395Z,15.43
2023-04-08T14:36:11.522Z,12.50
2023-04-08T14:38:40.292Z,12.83
2023-04-08T14:41:08.906Z,12.63
2023-04-08T14:43:38.781Z,13.10
2023-04-08T14:46:07.264Z,12.20
2023-04-08T14:48:35.996Z,13.50
2023-04-08T14:51:04.760Z,12.67
2023-04-08T14:53:33.520Z,12.70
2023-04-08T14:56:02.007Z,14.02
2023-04-08T14:58:30.449Z,13.10
2023-04-08T15:01:00.201Z,14.00
2023-04-08T15:03:28.903Z,14.80
2023-04-08T15:05:57.604Z,13.90
2023-04-08T15:08:26.203Z,13.60
2023-04-08T15:10:54.476Z,14.10
2023-04-08T15:13:23.044Z,13.30
2023-04-08T15:15:51.800Z,14.00
2023-04-08T15:18:21.549Z,13.80
2023-04-08T15:20:49.848Z,13.33
2023-04-08T15:23:18.190Z,13.73
2023-04-08T15:25:46.466Z,13.00
2023-04-08T15:28:14.794Z,13.57
2023-04-08T15:30:44.590Z,12.93
2023-04-08T15:33:13.065Z,13.40
2023-04-08T15:35:46.425Z,14.80
2023-04-08T15:38:14.918Z,13.57
2023-04-08T15:40:45.043Z,14.43
2023-04-08T15:43:15.239Z,14.63
2023-04-08T15:45:46.747Z,13.27
2023-04-08T15:48:15.484Z,14.23
2023-04-08T15:50:45.338Z,14.03
2023-04-08T15:53:13.795Z,13.45
2023-04-08T15:56:35.580Z,14.13
2023-04-08T15:59:03.979Z,14.10
2023-04-08T16:01:33.407Z,13.93
2023-04-08T16:04:03.748Z,15.67
2023-04-08T16:06:39.635Z,14.80
2023-04-08T16:09:10.715Z,14.27
2023-04-08T16:11:39.642Z,14.40
2023-04-08T16:14:08.163Z,15.93
2023-04-08T16:16:38.710Z,16.27
2023-04-08T16:19:07.533Z,14.53
2023-04-08T16:21:36.163Z,15.10
2023-04-08T16:24:07.039Z,14.27
2023-04-08T16:26:35.821Z,14.33
2023-04-08T16:29:04.740Z,14.63
2023-04-08T16:31:33.487Z,15.80
2023-04-08T16:34:02.239Z,14.07
2023-04-08T16:36:30.701Z,14.87
2023-04-08T16:38:59.050Z,15.10
2023-04-08T16:41:28.824Z,14.93
2023-04-08T16:43:57.803Z,14.73
2023-04-08T16:46:26.766Z,15.30
2023-04-08T16:48:55.406Z,15.07
2023-04-08T16:51:23.709Z,15.40
2023-04-08T16:53:52.511Z,16.63
2023-04-08T16:56:21.784Z,14.87
2023-04-08T16:58:52.457Z,16.60
2023-04-08T17:01:20.848Z,15.50
2023-04-08T17:03:50.308Z,14.50
2023-04-08T17:06:19.019Z,15.13
2023-04-08T17:08:47.571Z,14.87
2023-04-08T17:11:16.472Z,14.57
2023-04-08T17:13:45.676Z,13.70
2023-04-08T17:16:17.433Z,14.03
2023-04-08T17:18:46.932Z,15.07
2023-04-08T17:21:15.673Z,13.73
2023-04-08T17:23:44.205Z,14.60
2023-04-08T17:26:12.904Z,14.10
2023-04-08T17:28:41.794Z,14.63
2023-04-08T17:31:10.740Z,17.67
2023-04-08T17:33:40.441Z,13.67
2023-04-08T17:36:09.265Z,13.37
2023-04-08T17:38:39.855Z,13.17
2023-04-08T17:41:09.999Z,12.80
2023-04-08T17:43:38.523Z,13.90
2023-04-08T17:46:06.899Z,12.87
2023-04-08T17:48:35.375Z,12.50
2023-04-08T17:51:07.565Z,13.13
2023-04-08T17:53:36.690Z,12.60
2023-04-08T17:56:06.263Z,13.13
2023-04-08T17:58:34.596Z,12.40
2023-04-08T18:01:02.955Z,13.27
2023-04-08T18:03:31.789Z,13.00
2023-04-08T18:06:00.185Z,13.10
2023-04-08T18:08:30.046Z,13.80
2023-04-08T18:10:58.448Z,13.70
2023-04-08T18:13:26.803Z,13.73
2023-04-08T18:15:55.249Z,13.23
2023-04-08T18:18:24.980Z,12.70
2023-04-08T18:20:53.376Z,13.13
2023-04-08T18:23:21.731Z,12.90
2023-04-08T18:25:51.758Z,12.80
2023-04-08T18:29:01.037Z,13.10
2023-04-08T19:05:05.304Z,13.20
2023-04-08T19:21:11.314Z,14.17
2023-04-08T19:23:41.440Z,14.90
2023-04-08T19:29:30.146Z,14.37
2023-04-08T19:35:16.731Z,13.33
2023-04-08T19:37:47.746Z,13.27
2023-04-08T19:40:20.774Z,13.93
2023-04-08T19:49:30.724Z,12.53
2023-04-08T19:52:01.302Z,12.97
2023-04-08T19:54:32.753Z,13.43
2023-04-08T20:04:11.244Z,12.90
2023-04-08T20:06:48.028Z,13.20
2023-04-08T21:05:01.954Z,13.30
2023-04-08T21:51:38.795Z,12.53
2023-04-08T21:54:07.889Z,14.07
2023-04-08T22:03:41.446Z,13.37
2023-04-08T22:06:19.160Z,13.63
2023-04-08T22:08:57.117Z,13.40
2023-04-08T22:14:47.528Z,13.00
2023-04-08T22:17:17.340Z,14.70
2023-04-08T22:19:47.213Z,14.33
2023-04-08T22:22:16.778Z,13.32
2023-04-08T22:28:03.760Z,12.93
2023-04-08T22:37:36.709Z,13.20
2023-04-08T22:57:39.848Z,13.90
2023-04-08T23:00:29.329Z,12.97
2023-04-08T23:06:21.080Z,12.68
2023-04-08T23:22:20.520Z,13.37
2023-04-08T23:24:50.850Z,13.40
2023-04-08T23:27:20.646Z,13.20
2023-04-08T23:29:50.406Z,14.13
2023-04-08T23:32:20.223Z,13.40
2023-04-08T23:34:49.722Z,13.80
2023-04-08T23:37:21.072Z,14.17
2023-04-08T23:39:50.322Z,14.17
2023-04-08T23:42:20.163Z,14.07
2023-04-08T23:44:49.965Z,13.73
2023-04-08T23:47:19.761Z,14.10
2023-04-08T23:49:49.682Z,13.63
2023-04-08T23:52:20.911Z,14.10
2023-04-08T23:54:55.302Z,13.67
2023-04-08T23:57:24.834Z,13.32
2023-04-08T23:59:54.448Z,13.77
