createdAt,value
2017-09-23T00:00:06.438Z,11.74
2017-09-23T00:00:14.560Z,11.74
2017-09-23T00:00:22.690Z,11.75
2017-09-23T00:00:30.833Z,11.74
2017-09-23T00:00:38.965Z,11.74
2017-09-23T00:00:47.108Z,11.74
2017-09-23T00:00:55.257Z,11.73
2017-09-23T00:01:03.382Z,11.73
2017-09-23T00:01:11.521Z,11.73
2017-09-23T00:01:19.657Z,11.73
2017-09-23T00:01:27.798Z,11.73
2017-09-23T00:01:40.669Z,11.74
2017-09-23T00:01:48.298Z,11.74
2017-09-23T00:01:56.441Z,11.73
2017-09-23T00:02:04.578Z,11.73
2017-09-23T00:02:12.717Z,11.72
2017-09-23T00:02:20.857Z,11.72
2017-09-23T00:02:29.006Z,11.73
2017-09-23T00:02:41.370Z,11.72
2017-09-23T00:02:55.229Z,11.72
2017-09-23T00:03:03.458Z,11.72
2017-09-23T00:03:11.593Z,11.72
2017-09-23T00:03:19.750Z,11.71
2017-09-23T00:03:27.882Z,11.72
2017-09-23T00:03:36.008Z,11.71
2017-09-23T00:03:44.141Z,11.71
2017-09-23T00:03:52.290Z,11.70
2017-09-23T00:04:00.421Z,11.71
2017-09-23T00:04:08.565Z,11.71
2017-09-23T00:04:16.693Z,11.71
2017-09-23T00:04:24.838Z,11.71
2017-09-23T00:04:32.973Z,11.70
2017-09-23T00:04:46.845Z,11.70
2017-09-23T00:04:55.071Z,11.70
2017-09-23T00:05:03.217Z,11.69
2017-09-23T00:05:11.355Z,11.69
2017-09-23T00:05:19.493Z,11.70
2017-09-23T00:05:27.630Z,11.69
2017-09-23T00:05:35.770Z,11.68
2017-09-23T00:05:43.901Z,11.69
2017-09-23T00:05:52.047Z,11.68
2017-09-23T00:06:06.578Z,11.67
2017-09-23T00:06:14.717Z,11.67
2017-09-23T00:06:22.846Z,11.68
2017-09-23T00:06:30.994Z,11.67
2017-09-23T00:06:39.142Z,11.67
2017-09-23T00:06:47.273Z,11.68
2017-09-23T00:06:55.409Z,11.67
2017-09-23T00:07:03.546Z,11.67
2017-09-23T00:07:11.677Z,11.67
2017-09-23T00:07:19.830Z,11.67
2017-09-23T00:07:27.957Z,11.66
2017-09-23T00:07:36.090Z,11.67
2017-09-23T00:07:48.979Z,11.66
2017-09-23T00:07:56.603Z,11.66
2017-09-23T00:08:04.738Z,11.67
2017-09-23T00:08:12.905Z,11.66
2017-09-23T00:08:21.001Z,11.65
2017-09-23T00:08:29.149Z,11.66
2017-09-23T00:08:37.286Z,11.66
2017-09-23T00:08:45.426Z,11.66
2017-09-23T00:08:53.565Z,11.66
2017-09-23T00:09:01.701Z,11.66
2017-09-23T00:09:09.846Z,11.64
2017-09-23T00:09:17.972Z,11.64
2017-09-23T00:09:26.109Z,11.64
2017-09-23T00:09:34.255Z,11.64
2017-09-23T00:09:42.413Z,11.64
2017-09-23T00:09:50.538Z,11.64
2017-09-23T00:09:58.678Z,11.65
2017-09-23T00:10:06.871Z,11.64
2017-09-23T00:10:14.946Z,11.64
2017-09-23T00:10:29.692Z,11.63
2017-09-23T00:10:58.066Z,11.63
2017-09-23T00:11:19.927Z,11.63
2017-09-23T00:11:35.767Z,11.61
2017-09-23T00:11:46.753Z,11.61
2017-09-23T00:11:55.151Z,11.61
2017-09-23T00:12:04.830Z,11.62
2017-09-23T00:12:12.933Z,11.61
2017-09-23T00:12:26.247Z,11.61
2017-09-23T00:12:36.778Z,11.61
2017-09-23T00:12:49.916Z,11.61
2017-09-23T00:13:05.273Z,11.60
2017-09-23T00:13:14.124Z,11.60
2017-09-23T00:13:28.490Z,11.60
2017-09-23T00:13:36.204Z,11.60
2017-09-23T00:13:44.361Z,11.59
2017-09-23T00:13:52.482Z,11.60
2017-09-23T00:14:09.770Z,11.60
2017-09-23T00:14:18.170Z,11.59
2017-09-23T00:14:26.005Z,11.57
2017-09-23T00:14:45.513Z,11.58
2017-09-23T00:14:54.438Z,11.57
2017-09-23T00:15:10.620Z,11.58
2017-09-23T00:15:28.333Z,11.58
2017-09-23T00:15:38.425Z,11.57
2017-09-23T00:15:49.454Z,11.57
2017-09-23T00:16:00.606Z,11.56
2017-09-23T00:16:18.454Z,11.56
2017-09-23T00:16:26.874Z,11.55
2017-09-23T00:16:50.850Z,11.55
2017-09-23T00:16:59.769Z,11.54
2017-09-23T00:17:14.935Z,11.55
2017-09-23T00:17:25.574Z,11.54
2017-09-23T00:17:45.565Z,11.54
2017-09-23T00:17:53.625Z,11.55
2017-09-23T00:18:08.731Z,11.53
2017-09-23T00:18:27.522Z,11.54
2017-09-23T00:18:36.291Z,11.54
2017-09-23T00:18:44.389Z,11.53
2017-09-23T00:19:01.258Z,11.53
2017-09-23T00:19:09.686Z,11.53
2017-09-23T00:19:17.837Z,11.53
2017-09-23T00:19:25.982Z,11.54
2017-09-23T00:19:33.958Z,11.52
2017-09-23T00:19:42.277Z,11.51
2017-09-23T00:19:50.184Z,11.53
2017-09-23T00:20:06.113Z,11.52
2017-09-23T00:20:13.925Z,11.52
2017-09-23T00:20:22.235Z,11.51
2017-09-23T00:20:34.093Z,11.52
2017-09-23T00:20:42.749Z,11.51
2017-09-23T00:20:50.681Z,11.51
2017-09-23T00:20:58.813Z,11.51
2017-09-23T00:21:06.954Z,11.50
2017-09-23T00:21:15.083Z,11.52
2017-09-23T00:21:23.418Z,11.51
2017-09-23T00:21:31.790Z,11.51
2017-09-23T00:21:48.438Z,11.49
2017-09-23T00:21:56.678Z,11.51
2017-09-23T00:22:10.772Z,11.49
2017-09-23T00:22:25.886Z,11.50
2017-09-23T00:22:34.655Z,11.49
2017-09-23T00:22:44.640Z,11.51
2017-09-23T00:23:01.442Z,11.49
2017-09-23T00:24:40.821Z,11.47
2017-09-23T00:26:21.465Z,11.47
2017-09-23T00:26:43.636Z,11.46
2017-09-23T00:26:57.283Z,11.46
2017-09-23T00:27:06.267Z,11.47
2017-09-23T00:27:25.485Z,11.45
2017-09-23T00:27:34.261Z,11.45
2017-09-23T00:29:07.362Z,11.44
2017-09-23T00:29:34.840Z,11.43
2017-09-23T00:29:56.273Z,11.44
2017-09-23T00:30:05.097Z,11.42
2017-09-23T00:30:24.392Z,11.45
2017-09-23T00:30:32.221Z,11.43
2017-09-23T00:30:46.904Z,11.43
2017-09-23T00:31:04.502Z,11.42
2017-09-23T00:31:12.897Z,11.42
2017-09-23T00:31:46.478Z,11.42
2017-09-23T00:31:54.254Z,11.42
2017-09-23T00:32:11.597Z,11.41
2017-09-23T00:32:29.968Z,11.41
2017-09-23T00:32:43.718Z,11.41
2017-09-23T00:33:01.005Z,11.41
2017-09-23T00:33:09.416Z,11.40
2017-09-23T00:33:17.553Z,11.40
2017-09-23T00:33:26.244Z,11.39
2017-09-23T00:33:33.834Z,11.40
2017-09-23T00:33:41.961Z,11.40
2017-09-23T00:33:50.098Z,11.40
2017-09-23T00:33:58.609Z,11.40
2017-09-23T00:34:14.118Z,11.39
2017-09-23T00:34:28.734Z,11.38
2017-09-23T00:34:37.775Z,11.39
2017-09-23T00:34:45.908Z,11.40
2017-09-23T00:35:06.518Z,11.39
2017-09-23T00:35:14.140Z,11.39
2017-09-23T00:35:30.197Z,11.39
2017-09-23T00:35:37.844Z,11.38
2017-09-23T00:35:50.918Z,11.38
2017-09-23T00:35:58.355Z,11.39
2017-09-23T00:36:06.489Z,11.38
2017-09-23T00:36:14.632Z,11.39
2017-09-23T00:36:24.561Z,11.37
2017-09-23T00:36:32.886Z,11.37
2017-09-23T00:36:40.648Z,11.38
2017-09-23T00:36:56.515Z,11.37
2017-09-23T00:37:18.298Z,11.38
2017-09-23T00:37:26.314Z,11.38
2017-09-23T00:37:34.477Z,11.37
2017-09-23T00:37:52.370Z,11.37
2017-09-23T00:38:01.769Z,11.38
2017-09-23T00:38:11.596Z,11.37
2017-09-23T00:38:28.750Z,11.37
2017-09-23T00:38:50.267Z,11.37
2017-09-23T00:39:10.094Z,11.36
2017-09-23T00:39:36.013Z,11.36
2017-09-23T00:39:54.930Z,11.36
2017-09-23T00:40:10.193Z,11.35
2017-09-23T00:40:24.987Z,11.35
2017-09-23T00:40:42.713Z,11.35
2017-09-23T00:40:50.966Z,11.36
2017-09-23T00:41:12.822Z,11.35
2017-09-23T00:41:30.009Z,11.35
2017-09-23T00:41:38.427Z,11.36
2017-09-23T00:41:47.967Z,11.35
2017-09-23T00:41:56.105Z,11.36
2017-09-23T00:42:15.986Z,11.35
2017-09-23T00:42:33.554Z,11.35
2017-09-23T00:42:47.924Z,11.34
2017-09-23T00:42:55.756Z,11.34
2017-09-23T00:43:03.876Z,11.34
2017-09-23T00:43:12.025Z,11.35
2017-09-23T00:43:20.145Z,11.34
2017-09-23T00:43:28.477Z,11.35
2017-09-23T00:43:36.429Z,11.34
2017-09-23T00:43:44.577Z,11.34
2017-09-23T00:43:52.714Z,11.34
2017-09-23T00:44:11.589Z,11.34
2017-09-23T00:44:19.602Z,11.33
2017-09-23T00:44:27.933Z,11.34
2017-09-23T00:44:35.896Z,11.33
2017-09-23T00:44:44.041Z,11.34
2017-09-23T00:44:57.910Z,11.33
2017-09-23T00:45:12.859Z,11.33
2017-09-23T00:45:22.071Z,11.33
2017-09-23T00:45:30.011Z,11.33
2017-09-23T00:45:46.718Z,11.34
2017-09-23T00:45:55.134Z,11.33
2017-09-23T00:46:03.464Z,11.32
2017-09-23T00:46:16.133Z,11.34
2017-09-23T00:46:31.707Z,11.33
2017-09-23T00:46:45.281Z,11.32
2017-09-23T00:46:53.669Z,11.32
2017-09-23T00:47:09.177Z,11.32
2017-09-23T00:47:30.421Z,11.31
2017-09-23T00:47:39.341Z,11.31
2017-09-23T00:47:47.329Z,11.32
2017-09-23T00:47:55.610Z,11.31
2017-09-23T00:48:03.385Z,11.32
2017-09-23T00:48:11.531Z,11.31
2017-09-23T00:48:19.853Z,11.32
2017-09-23T00:48:28.018Z,11.32
2017-09-23T00:48:44.698Z,11.32
2017-09-23T00:48:58.845Z,11.31
2017-09-23T00:49:07.268Z,11.32
2017-09-23T00:49:20.321Z,11.30
2017-09-23T00:49:29.183Z,11.30
2017-09-23T00:49:43.254Z,11.30
2017-09-23T00:49:54.470Z,11.31
2017-09-23T00:50:02.601Z,11.31
2017-09-23T00:50:10.764Z,11.30
2017-09-23T00:50:20.509Z,11.31
2017-09-23T00:50:28.658Z,11.30
2017-09-23T00:50:37.803Z,11.30
2017-09-23T00:50:46.800Z,11.30
2017-09-23T00:51:04.512Z,11.31
2017-09-23T00:51:13.737Z,11.30
2017-09-23T00:51:21.741Z,11.30
2017-09-23T00:51:30.014Z,11.29
2017-09-23T00:51:37.949Z,11.30
2017-09-23T00:51:55.361Z,11.30
2017-09-23T00:52:03.250Z,11.29
2017-09-23T00:52:11.401Z,11.30
2017-09-23T00:52:26.290Z,11.29
2017-09-23T00:52:35.612Z,11.30
2017-09-23T00:52:45.037Z,11.28
2017-09-23T00:52:52.982Z,11.29
2017-09-23T00:53:05.374Z,11.29
2017-09-23T00:53:13.489Z,11.29
2017-09-23T00:53:35.354Z,11.30
2017-09-23T00:53:50.326Z,11.29
2017-09-23T00:54:06.249Z,11.29
2017-09-23T00:54:23.965Z,11.28
2017-09-23T00:54:31.895Z,11.27
2017-09-23T00:54:40.250Z,11.28
2017-09-23T00:54:48.149Z,11.29
2017-09-23T00:54:56.298Z,11.28
2017-09-23T00:55:04.512Z,11.27
2017-09-23T00:55:12.582Z,11.28
2017-09-23T00:55:28.463Z,11.27
2017-09-23T00:55:45.026Z,11.28
2017-09-23T00:55:53.453Z,11.26
2017-09-23T00:56:01.606Z,11.27
2017-09-23T00:56:16.639Z,11.27
2017-09-23T00:56:25.548Z,11.27
2017-09-23T00:56:40.199Z,11.27
2017-09-23T00:56:49.251Z,11.27
2017-09-23T00:57:06.873Z,11.26
2017-09-23T00:57:14.313Z,11.25
2017-09-23T00:57:22.449Z,11.25
2017-09-23T00:57:30.778Z,11.25
2017-09-23T00:57:46.465Z,11.24
2017-09-23T00:57:54.292Z,11.25
2017-09-23T00:58:02.621Z,11.27
2017-09-23T00:58:12.362Z,11.24
2017-09-23T00:58:28.235Z,11.25
2017-09-23T00:58:41.089Z,11.24
2017-09-23T00:58:57.553Z,11.24
2017-09-23T00:59:14.618Z,11.25
2017-09-23T00:59:22.556Z,11.24
2017-09-23T00:59:30.686Z,11.24
2017-09-23T00:59:44.738Z,11.24
2017-09-23T01:00:01.526Z,11.24
2017-09-23T01:00:21.202Z,11.23
2017-09-23T01:00:28.922Z,11.22
2017-09-23T01:00:36.870Z,11.22
2017-09-23T01:00:52.006Z,11.24
2017-09-23T01:01:02.414Z,11.21
2017-09-23T01:01:12.064Z,11.21
2017-09-23T01:01:22.477Z,11.22
2017-09-23T01:01:38.700Z,11.23
2017-09-23T01:01:47.763Z,11.22
2017-09-23T01:01:57.078Z,11.22
2017-09-23T01:02:14.998Z,11.23
2017-09-23T01:02:25.298Z,11.22
2017-09-23T01:02:35.013Z,11.22
2017-09-23T01:02:55.809Z,11.22
2017-09-23T01:03:03.625Z,11.22
2017-09-23T01:03:24.093Z,11.23
2017-09-23T01:03:42.889Z,11.22
2017-09-23T01:03:50.705Z,11.22
2017-09-23T01:04:10.569Z,11.22
2017-09-23T01:04:19.398Z,11.23
2017-09-23T01:04:27.539Z,11.21
2017-09-23T01:04:35.473Z,11.22
2017-09-23T01:04:43.601Z,11.23
2017-09-23T01:04:51.764Z,11.21
2017-09-23T01:05:00.254Z,11.22
2017-09-23T01:05:13.769Z,11.22
2017-09-23T01:05:28.757Z,11.22
2017-09-23T01:05:48.878Z,11.23
2017-09-23T01:06:12.761Z,11.23
2017-09-23T01:06:41.633Z,11.23
2017-09-23T01:06:50.049Z,11.22
2017-09-23T01:07:10.644Z,11.22
2017-09-23T01:07:36.699Z,11.24
2017-09-23T01:07:47.639Z,11.23
2017-09-23T01:08:02.032Z,11.24
2017-09-23T01:08:21.742Z,11.23
2017-09-23T01:09:14.358Z,11.24
2017-09-23T01:09:34.281Z,11.24
2017-09-23T01:09:49.048Z,11.27
2017-09-23T01:10:07.625Z,11.25
2017-09-23T01:10:16.833Z,11.24
2017-09-23T01:10:34.870Z,11.25
2017-09-23T01:10:50.823Z,11.25
2017-09-23T01:11:08.802Z,11.25
2017-09-23T01:11:32.479Z,11.24
2017-09-23T01:11:48.598Z,11.24
2017-09-23T01:12:09.251Z,11.25
2017-09-23T01:12:26.092Z,11.25
2017-09-23T01:13:02.730Z,11.27
2017-09-23T01:13:10.705Z,11.28
2017-09-23T01:13:18.844Z,11.28
2017-09-23T01:13:39.046Z,11.27
2017-09-23T01:13:53.913Z,11.28
2017-09-23T01:14:08.477Z,11.29
2017-09-23T01:14:17.110Z,11.29
2017-09-23T01:14:25.206Z,11.28
2017-09-23T01:14:39.813Z,11.28
2017-09-23T01:15:02.589Z,11.30
2017-09-23T01:15:10.902Z,11.29
2017-09-23T01:15:22.390Z,11.30
2017-09-23T01:15:31.192Z,11.29
2017-09-23T01:15:40.769Z,11.30
2017-09-23T01:15:49.261Z,11.30
2017-09-23T01:16:02.969Z,11.30
2017-09-23T01:16:17.974Z,11.31
2017-09-23T01:16:39.860Z,11.31
2017-09-23T01:16:48.967Z,11.31
2017-09-23T01:17:03.109Z,11.31
2017-09-23T01:17:20.050Z,11.31
2017-09-23T01:17:37.888Z,11.32
2017-09-23T01:17:53.154Z,11.32
2017-09-23T01:18:01.094Z,11.33
2017-09-23T01:18:14.977Z,11.33
2017-09-23T01:18:23.214Z,11.32
2017-09-23T01:18:31.338Z,11.33
2017-09-23T01:19:00.387Z,11.34
2017-09-23T01:19:14.770Z,11.33
2017-09-23T01:19:32.317Z,11.34
2017-09-23T01:19:42.782Z,11.34
2017-09-23T01:20:08.058Z,11.34
2017-09-23T01:20:18.889Z,11.35
2017-09-23T01:20:26.829Z,11.35
2017-09-23T01:20:35.325Z,11.35
2017-09-23T01:20:43.086Z,11.36
2017-09-23T01:20:58.037Z,11.36
2017-09-23T01:21:06.794Z,11.36
2017-09-23T01:21:21.673Z,11.36
2017-09-23T01:21:30.520Z,11.37
2017-09-23T01:21:38.638Z,11.36
2017-09-23T01:21:46.957Z,11.36
2017-09-23T01:22:02.654Z,11.37
2017-09-23T01:22:13.871Z,11.38
2017-09-23T01:22:29.758Z,11.38
2017-09-23T01:22:37.569Z,11.37
2017-09-23T01:22:45.709Z,11.37
2017-09-23T01:22:59.577Z,11.38
2017-09-23T01:23:07.808Z,11.38
2017-09-23T01:23:25.185Z,11.38
2017-09-23T01:23:43.025Z,11.39
2017-09-23T01:23:51.885Z,11.38
2017-09-23T01:24:07.761Z,11.42
2017-09-23T01:24:25.530Z,11.39
2017-09-23T01:24:39.008Z,11.41
2017-09-23T01:24:58.669Z,11.41
2017-09-23T01:25:07.832Z,11.41
2017-09-23T01:25:18.240Z,11.39
2017-09-23T01:25:28.705Z,11.43
2017-09-23T01:25:51.106Z,11.40
2017-09-23T01:26:05.093Z,11.40
2017-09-23T01:26:12.966Z,11.40
2017-09-23T01:26:31.637Z,11.41
2017-09-23T01:26:50.790Z,11.40
2017-09-23T01:27:07.162Z,11.41
2017-09-23T01:27:23.211Z,11.42
2017-09-23T01:27:31.153Z,11.42
2017-09-23T01:27:39.290Z,11.42
2017-09-23T01:27:59.940Z,11.43
2017-09-23T01:28:14.769Z,11.42
2017-09-23T01:28:23.703Z,11.43
2017-09-23T01:28:43.735Z,11.43
2017-09-23T01:28:53.803Z,11.44
2017-09-23T01:29:03.267Z,11.43
2017-09-23T01:29:21.731Z,11.45
2017-09-23T01:29:30.643Z,11.44
2017-09-23T01:29:53.487Z,11.44
2017-09-23T01:30:11.153Z,11.45
2017-09-23T01:30:31.906Z,11.45
2017-09-23T01:30:39.343Z,11.45
2017-09-23T01:30:52.857Z,11.44
2017-09-23T01:31:18.337Z,11.45
2017-09-23T01:31:28.782Z,11.46
2017-09-23T01:31:37.101Z,11.46
2017-09-23T01:31:51.961Z,11.47
2017-09-23T01:32:00.618Z,11.46
2017-09-23T01:32:09.105Z,11.46
2017-09-23T01:32:22.814Z,11.46
2017-09-23T01:32:30.856Z,11.47
2017-09-23T01:32:39.185Z,11.49
2017-09-23T01:32:47.345Z,11.46
2017-09-23T01:33:00.193Z,11.46
2017-09-23T01:33:19.281Z,11.48
2017-09-23T01:33:28.005Z,11.47
2017-09-23T01:33:46.070Z,11.48
2017-09-23T01:34:02.628Z,11.49
2017-09-23T01:34:21.212Z,11.48
2017-09-23T01:34:47.292Z,11.50
2017-09-23T01:34:56.273Z,11.50
2017-09-23T01:35:11.352Z,11.49
2017-09-23T01:35:30.515Z,11.50
2017-09-23T01:35:50.021Z,11.50
2017-09-23T01:35:58.846Z,11.50
2017-09-23T01:36:14.702Z,11.50
2017-09-23T01:36:22.757Z,11.50
2017-09-23T01:36:30.889Z,11.51
2017-09-23T01:36:38.826Z,11.52
2017-09-23T01:36:54.371Z,11.50
2017-09-23T01:37:04.755Z,11.52
2017-09-23T01:37:17.126Z,11.52
2017-09-23T01:37:27.018Z,11.52
2017-09-23T01:37:54.965Z,11.52
2017-09-23T01:38:09.040Z,11.52
2017-09-23T01:38:28.021Z,11.53
2017-09-23T01:38:41.961Z,11.53
2017-09-23T01:38:50.013Z,11.52
2017-09-23T01:39:06.849Z,11.54
2017-09-23T01:39:15.509Z,11.53
2017-09-23T01:39:34.378Z,11.53
2017-09-23T01:39:49.954Z,11.54
2017-09-23T01:40:06.001Z,11.54
2017-09-23T01:40:25.777Z,11.54
2017-09-23T01:40:33.714Z,11.54
2017-09-23T01:40:41.861Z,11.54
2017-09-23T01:40:49.997Z,11.55
2017-09-23T01:40:58.133Z,11.54
2017-09-23T01:41:14.569Z,11.55
2017-09-23T01:41:23.426Z,11.56
2017-09-23T01:41:31.741Z,11.55
2017-09-23T01:41:46.854Z,11.56
2017-09-23T01:42:04.612Z,11.56
2017-09-23T01:42:29.377Z,11.56
2017-09-23T01:42:37.605Z,11.56
2017-09-23T01:43:04.169Z,11.57
2017-09-23T01:43:26.258Z,11.57
2017-09-23T01:43:36.227Z,11.57
2017-09-23T01:44:01.146Z,11.57
2017-09-23T01:44:17.119Z,11.57
2017-09-23T01:44:37.629Z,11.58
2017-09-23T01:45:24.824Z,11.58
2017-09-23T01:45:39.309Z,11.58
2017-09-23T01:45:57.165Z,11.58
2017-09-23T01:46:13.541Z,11.60
2017-09-23T01:46:39.605Z,11.59
2017-09-23T01:46:48.541Z,11.60
2017-09-23T01:47:14.509Z,11.61
2017-09-23T01:47:49.625Z,11.60
2017-09-23T01:48:08.881Z,11.61
2017-09-23T01:48:26.830Z,11.61
2017-09-23T01:48:53.113Z,11.62
2017-09-23T01:49:07.756Z,11.63
2017-09-23T01:49:35.012Z,11.62
2017-09-23T01:49:50.734Z,11.63
2017-09-23T01:50:15.166Z,11.63
2017-09-23T01:50:32.021Z,11.64
2017-09-23T01:50:40.866Z,11.63
2017-09-23T01:50:49.385Z,11.63
2017-09-23T01:51:17.761Z,11.64
2017-09-23T01:51:25.707Z,11.64
2017-09-23T01:51:46.405Z,11.65
2017-09-23T01:52:04.727Z,11.65
2017-09-23T01:52:13.366Z,11.65
2017-09-23T01:52:29.662Z,11.64
2017-09-23T01:52:43.838Z,11.66
2017-09-23T01:53:01.793Z,11.66
2017-09-23T01:53:18.865Z,11.66
2017-09-23T01:53:32.125Z,11.65
2017-09-23T01:53:53.338Z,11.66
2017-09-23T01:54:06.020Z,11.68
2017-09-23T01:54:21.558Z,11.67
2017-09-23T01:54:43.156Z,11.67
2017-09-23T01:54:57.121Z,11.69
2017-09-23T01:55:06.662Z,11.68
2017-09-23T01:55:32.092Z,11.67
2017-09-23T01:55:53.761Z,11.68
2017-09-23T01:56:05.629Z,11.68
2017-09-23T01:56:13.790Z,11.69
2017-09-23T01:56:37.465Z,11.67
2017-09-23T01:56:47.391Z,11.69
2017-09-23T01:57:04.090Z,11.69
2017-09-23T01:57:19.699Z,11.69
2017-09-23T01:57:32.905Z,11.69
2017-09-23T01:57:41.068Z,11.69
2017-09-23T01:58:05.231Z,11.70
2017-09-23T01:58:22.830Z,11.68
2017-09-23T01:58:40.849Z,11.69
2017-09-23T01:59:00.294Z,11.69
2017-09-23T01:59:09.206Z,11.70
2017-09-23T01:59:17.264Z,11.70
2017-09-23T01:59:37.669Z,11.71
2017-09-23T01:59:45.693Z,11.70
2017-09-23T01:59:53.657Z,11.70
2017-09-23T02:00:07.709Z,11.69
2017-09-23T02:00:23.490Z,11.70
2017-09-23T02:00:31.901Z,11.71
2017-09-23T02:00:50.374Z,11.72
2017-09-23T02:00:58.225Z,11.70
2017-09-23T02:01:20.798Z,11.71
2017-09-23T02:01:35.240Z,11.71
2017-09-23T02:01:44.089Z,11.72
2017-09-23T02:02:00.954Z,11.71
2017-09-23T02:02:26.425Z,11.72
2017-09-23T02:02:41.422Z,11.70
2017-09-23T02:02:50.202Z,11.71
2017-09-23T02:03:06.902Z,11.72
2017-09-23T02:03:15.420Z,11.72
2017-09-23T02:03:23.553Z,11.71
2017-09-23T02:03:31.506Z,11.72
2017-09-23T02:03:47.583Z,11.71
2017-09-23T02:04:02.939Z,11.72
2017-09-23T02:04:10.978Z,11.72
2017-09-23T02:04:18.906Z,11.72
2017-09-23T02:04:27.066Z,11.72
2017-09-23T02:04:35.381Z,11.72
2017-09-23T02:04:50.559Z,11.73
2017-09-23T02:04:59.101Z,11.73
2017-09-23T02:05:16.726Z,11.72
2017-09-23T02:05:24.201Z,11.73
2017-09-23T02:05:40.083Z,11.73
2017-09-23T02:05:47.903Z,11.72
2017-09-23T02:06:05.775Z,11.73
2017-09-23T02:06:13.242Z,11.73
2017-09-23T02:06:28.823Z,11.73
2017-09-23T02:06:47.836Z,11.73
2017-09-23T02:07:03.280Z,11.73
2017-09-23T02:07:14.951Z,11.72
2017-09-23T02:07:24.478Z,11.73
2017-09-23T02:07:40.066Z,11.73
2017-09-23T02:07:48.277Z,11.74
2017-09-23T02:08:03.157Z,11.74
2017-09-23T02:08:11.794Z,11.73
2017-09-23T02:08:19.738Z,11.73
2017-09-23T02:08:28.046Z,11.74
2017-09-23T02:08:44.937Z,11.72
2017-09-23T02:08:53.162Z,11.72
2017-09-23T02:09:01.316Z,11.73
2017-09-23T02:09:11.042Z,11.72
2017-09-23T02:09:23.306Z,11.72
2017-09-23T02:09:37.973Z,11.74
2017-09-23T02:09:56.238Z,11.73
2017-09-23T02:10:12.217Z,11.73
2017-09-23T02:10:20.225Z,11.73
2017-09-23T02:10:27.973Z,11.72
2017-09-23T02:10:36.330Z,11.71
2017-09-23T02:10:44.261Z,11.71
2017-09-23T02:10:58.639Z,11.72
2017-09-23T02:11:18.097Z,11.72
2017-09-23T02:11:27.317Z,11.73
2017-09-23T02:11:44.781Z,11.71
2017-09-23T02:12:02.357Z,11.71
2017-09-23T02:12:18.729Z,11.73
2017-09-23T02:12:26.734Z,11.72
2017-09-23T02:12:34.893Z,11.72
2017-09-23T02:12:56.386Z,11.71
2017-09-23T02:13:04.601Z,11.70
2017-09-23T02:13:13.317Z,11.70
2017-09-23T02:13:38.342Z,11.70
2017-09-23T02:13:46.294Z,11.70
2017-09-23T02:13:54.796Z,11.71
2017-09-23T02:14:10.951Z,11.70
2017-09-23T02:14:26.470Z,11.70
2017-09-23T02:14:44.585Z,11.70
2017-09-23T02:15:02.417Z,11.69
2017-09-23T02:15:14.163Z,11.72
2017-09-23T02:15:36.174Z,11.69
2017-09-23T02:15:45.214Z,11.68
2017-09-23T02:16:00.358Z,11.69
2017-09-23T02:16:09.202Z,11.69
2017-09-23T02:16:26.694Z,11.69
2017-09-23T02:16:45.769Z,11.68
2017-09-23T02:17:03.130Z,11.68
2017-09-23T02:17:11.942Z,11.68
2017-09-23T02:17:25.818Z,11.72
2017-09-23T02:17:33.856Z,11.67
2017-09-23T02:18:03.052Z,11.68
2017-09-23T02:18:19.508Z,11.68
2017-09-23T02:18:27.337Z,11.67
2017-09-23T02:18:35.673Z,11.68
2017-09-23T02:18:43.822Z,11.67
2017-09-23T02:18:51.934Z,11.68
2017-09-23T02:19:06.122Z,11.68
2017-09-23T02:19:13.873Z,11.68
2017-09-23T02:19:22.366Z,11.67
2017-09-23T02:19:30.130Z,11.68
2017-09-23T02:19:38.853Z,11.67
2017-09-23T02:19:46.414Z,11.67
2017-09-23T02:19:54.725Z,11.68
2017-09-23T02:20:02.881Z,11.67
2017-09-23T02:20:17.762Z,11.68
2017-09-23T02:20:26.578Z,11.67
2017-09-23T02:20:34.542Z,11.66
2017-09-23T02:20:42.673Z,11.68
2017-09-23T02:20:50.785Z,11.66
2017-09-23T02:21:17.561Z,11.67
2017-09-23T02:21:26.477Z,11.66
2017-09-23T02:21:42.945Z,11.66
2017-09-23T02:21:57.245Z,11.66
2017-09-23T02:22:15.105Z,11.66
2017-09-23T02:22:39.913Z,11.67
2017-09-23T02:22:47.630Z,11.67
2017-09-23T02:23:03.508Z,11.65
2017-09-23T02:23:16.071Z,11.65
2017-09-23T02:23:32.446Z,11.65
2017-09-23T02:23:40.873Z,11.65
2017-09-23T02:23:49.002Z,11.65
2017-09-23T02:24:04.387Z,11.65
2017-09-23T02:24:12.716Z,11.66
2017-09-23T02:24:33.398Z,11.65
2017-09-23T02:24:46.926Z,11.64
2017-09-23T02:24:54.989Z,11.65
2017-09-23T02:25:17.041Z,11.65
2017-09-23T02:25:32.222Z,11.65
2017-09-23T02:25:40.845Z,11.64
2017-09-23T02:25:48.802Z,11.65
2017-09-23T02:26:04.670Z,11.64
2017-09-23T02:26:12.857Z,11.64
2017-09-23T02:26:27.787Z,11.65
2017-09-23T02:26:49.406Z,11.64
2017-09-23T02:26:58.175Z,11.64
2017-09-23T02:27:14.359Z,11.64
2017-09-23T02:27:29.901Z,11.63
2017-09-23T02:27:37.622Z,11.63
2017-09-23T02:27:45.761Z,11.63
2017-09-23T02:28:00.445Z,11.63
2017-09-23T02:28:09.653Z,11.64
2017-09-23T02:28:25.536Z,11.63
2017-09-23T02:28:40.154Z,11.63
2017-09-23T02:28:48.907Z,11.64
2017-09-23T02:29:06.071Z,11.63
2017-09-23T02:29:24.508Z,11.63
2017-09-23T02:29:40.558Z,11.63
2017-09-23T02:30:00.166Z,11.63
2017-09-23T02:30:15.630Z,11.63
2017-09-23T02:30:24.238Z,11.64
2017-09-23T02:30:38.109Z,11.64
2017-09-23T02:30:46.338Z,11.62
2017-09-23T02:31:04.209Z,11.63
2017-09-23T02:31:13.521Z,11.63
2017-09-23T02:31:23.901Z,11.64
2017-09-23T02:31:34.655Z,11.65
2017-09-23T02:31:59.083Z,11.65
2017-09-23T02:32:16.197Z,11.63
2017-09-23T02:32:31.241Z,11.67
2017-09-23T02:32:38.770Z,11.63
2017-09-23T02:32:54.834Z,11.63
2017-09-23T02:33:12.587Z,11.63
2017-09-23T02:33:29.149Z,11.63
2017-09-23T02:33:49.238Z,11.63
2017-09-23T02:33:57.170Z,11.62
2017-09-23T02:34:05.695Z,11.61
2017-09-23T02:34:21.120Z,11.61
2017-09-23T02:34:29.151Z,11.64
2017-09-23T02:34:45.853Z,11.64
2017-09-23T02:35:02.198Z,11.62
2017-09-23T02:35:29.262Z,11.62
2017-09-23T02:35:36.789Z,11.60
2017-09-23T02:35:44.906Z,11.62
2017-09-23T02:36:03.187Z,11.63
2017-09-23T02:36:25.577Z,11.61
2017-09-23T02:36:40.905Z,11.61
2017-09-23T02:37:14.968Z,11.62
2017-09-23T02:38:07.701Z,11.61
2017-09-23T02:38:30.674Z,11.61
2017-09-23T02:38:48.137Z,11.61
2017-09-23T02:39:04.728Z,11.61
2017-09-23T02:39:21.102Z,11.61
2017-09-23T02:39:29.516Z,11.61
2017-09-23T02:39:43.089Z,11.62
2017-09-23T02:40:01.954Z,11.61
2017-09-23T02:40:10.401Z,11.62
2017-09-23T02:40:26.280Z,11.63
2017-09-23T02:40:49.530Z,11.62
2017-09-23T02:41:05.983Z,11.63
2017-09-23T02:41:15.037Z,11.63
2017-09-23T02:41:45.376Z,11.63
2017-09-23T02:42:11.394Z,11.62
2017-09-23T02:42:20.326Z,11.62
2017-09-23T02:42:30.006Z,11.61
2017-09-23T02:42:42.910Z,11.60
2017-09-23T02:42:59.322Z,11.61
2017-09-23T02:43:13.409Z,11.61
2017-09-23T02:43:21.654Z,11.61
2017-09-23T02:43:43.030Z,11.62
2017-09-23T02:43:51.750Z,11.60
2017-09-23T02:43:59.882Z,11.60
2017-09-23T02:44:15.761Z,11.61
2017-09-23T02:44:31.313Z,11.61
2017-09-23T02:44:42.385Z,11.60
2017-09-23T02:44:49.942Z,11.63
2017-09-23T02:45:03.806Z,11.61
2017-09-23T02:45:18.891Z,11.60
2017-09-23T02:45:35.521Z,11.60
2017-09-23T02:45:50.207Z,11.60
2017-09-23T02:46:06.854Z,11.61
2017-09-23T02:46:14.658Z,11.59
2017-09-23T02:46:34.362Z,11.60
2017-09-23T02:46:58.213Z,11.60
2017-09-23T02:47:15.089Z,11.59
2017-09-23T02:47:23.706Z,11.60
2017-09-23T02:47:32.044Z,11.60
2017-09-23T02:47:39.797Z,11.60
2017-09-23T02:47:47.924Z,11.61
2017-09-23T02:48:05.309Z,11.61
2017-09-23T02:48:18.180Z,11.60
2017-09-23T02:48:27.215Z,11.59
2017-09-23T02:48:43.084Z,11.60
2017-09-23T02:49:00.845Z,11.60
2017-09-23T02:49:09.670Z,11.60
2017-09-23T02:49:27.213Z,11.60
2017-09-23T02:49:35.173Z,11.60
2017-09-23T02:49:43.309Z,11.60
2017-09-23T02:49:59.310Z,11.60
2017-09-23T02:50:11.784Z,11.60
2017-09-23T02:50:28.312Z,11.60
2017-09-23T02:50:46.458Z,11.59
2017-09-23T02:50:54.081Z,11.60
2017-09-23T02:51:08.154Z,11.60
2017-09-23T02:51:16.376Z,11.61
2017-09-23T02:51:24.340Z,11.61
2017-09-23T02:51:41.402Z,11.61
2017-09-23T02:51:56.390Z,11.61
2017-09-23T02:52:05.204Z,11.60
2017-09-23T02:52:21.267Z,11.61
2017-09-23T02:52:34.636Z,11.61
2017-09-23T02:52:52.312Z,11.60
2017-09-23T02:53:08.969Z,11.62
2017-09-23T02:53:17.579Z,11.60