createdAt,value
2022-07-25T00:00:54.534Z,99.90
2022-07-25T00:05:56.238Z,99.90
2022-07-25T00:10:57.920Z,99.90
2022-07-25T00:15:59.723Z,99.90
2022-07-25T00:21:01.476Z,99.90
2022-07-25T00:26:03.176Z,99.90
2022-07-25T00:31:04.961Z,99.90
2022-07-25T00:36:08.072Z,99.90
2022-07-25T00:41:09.741Z,99.90
2022-07-25T00:46:18.829Z,99.90
2022-07-25T00:51:20.835Z,99.90
2022-07-25T00:56:22.980Z,99.90
2022-07-25T01:01:25.461Z,99.90
2022-07-25T01:06:27.588Z,99.90
2022-07-25T01:11:29.264Z,99.90
2022-07-25T01:16:31.061Z,99.90
2022-07-25T01:21:32.899Z,99.90
2022-07-25T01:26:34.530Z,99.90
2022-07-25T01:31:36.232Z,99.90
2022-07-25T01:36:37.981Z,99.90
2022-07-25T01:41:39.668Z,99.90
2022-07-25T01:46:41.406Z,99.90
2022-07-25T01:51:43.091Z,99.90
2022-07-25T01:56:48.239Z,99.90
2022-07-25T02:01:50.484Z,99.90
2022-07-25T02:06:52.307Z,99.90
2022-07-25T02:11:54.068Z,99.90
2022-07-25T02:16:55.836Z,99.90
2022-07-25T02:21:57.503Z,99.90
2022-07-25T02:26:59.303Z,99.90
2022-07-25T02:32:01.356Z,99.90
2022-07-25T02:37:03.119Z,99.90
2022-07-25T02:42:04.936Z,99.90
2022-07-25T02:47:06.658Z,99.90
2022-07-25T02:52:08.336Z,99.90
2022-07-25T02:57:10.021Z,99.90
2022-07-25T03:02:11.673Z,99.90
2022-07-25T03:07:13.339Z,99.90
2022-07-25T03:12:14.990Z,99.90
2022-07-25T03:17:16.773Z,99.90
2022-07-25T03:22:18.404Z,99.90
2022-07-25T03:27:20.536Z,99.90
2022-07-25T03:32:23.212Z,99.90
2022-07-25T03:37:24.880Z,99.90
2022-07-25T03:42:26.957Z,99.90
2022-07-25T03:47:28.664Z,99.90
2022-07-25T03:52:30.462Z,99.90
2022-07-25T03:57:32.113Z,99.90
2022-07-25T04:02:33.844Z,99.90
2022-07-25T04:07:36.956Z,99.90
2022-07-25T04:12:40.063Z,99.90
2022-07-25T04:17:41.672Z,99.90
2022-07-25T04:22:46.699Z,99.90
2022-07-25T04:27:48.941Z,99.90
2022-07-25T04:32:50.581Z,99.90
2022-07-25T04:37:52.199Z,99.90
2022-07-25T04:42:54.155Z,99.90
2022-07-25T04:47:55.956Z,99.90
2022-07-25T04:52:57.612Z,99.90
2022-07-25T04:58:00.232Z,99.90
2022-07-25T05:03:01.962Z,99.90
2022-07-25T05:08:04.101Z,99.90
2022-07-25T05:13:05.782Z,99.90
2022-07-25T05:18:07.430Z,99.90
2022-07-25T05:23:09.134Z,99.90
2022-07-25T05:28:10.866Z,99.90
2022-07-25T05:33:12.563Z,99.90
2022-07-25T05:38:14.210Z,99.90
2022-07-25T05:43:15.903Z,99.90
2022-07-25T05:48:17.778Z,99.90
2022-07-25T05:53:19.489Z,99.90
2022-07-25T05:58:23.982Z,99.90
2022-07-25T06:03:29.376Z,99.90
2022-07-25T06:08:31.130Z,99.90
2022-07-25T06:13:33.799Z,99.90
2022-07-25T06:18:36.258Z,99.90
2022-07-25T06:23:37.909Z,99.90
2022-07-25T06:28:39.665Z,99.90
2022-07-25T06:33:41.320Z,99.90
2022-07-25T06:38:43.047Z,99.90
2022-07-25T06:43:44.767Z,99.90
2022-07-25T06:48:46.855Z,99.90
2022-07-25T06:53:48.596Z,99.90
2022-07-25T06:58:50.574Z,99.90
2022-07-25T07:03:52.410Z,99.90
2022-07-25T07:08:54.166Z,99.90
2022-07-25T07:13:55.827Z,99.90
2022-07-25T07:18:58.169Z,99.90
2022-07-25T07:23:59.813Z,99.90
2022-07-25T07:29:03.118Z,99.90
2022-07-25T07:34:05.309Z,99.90
2022-07-25T07:39:07.436Z,99.90
2022-07-25T07:44:09.499Z,99.90
2022-07-25T07:49:11.476Z,99.90
2022-07-25T07:54:32.104Z,99.90
2022-07-25T07:59:33.947Z,99.90
2022-07-25T08:04:35.563Z,99.90
2022-07-25T08:09:37.281Z,99.90
2022-07-25T08:14:38.916Z,99.90
2022-07-25T08:19:40.532Z,99.90
2022-07-25T08:24:42.184Z,99.70
2022-07-25T08:29:43.891Z,99.80
2022-07-25T08:34:45.530Z,98.90
2022-07-25T08:39:47.228Z,99.90
2022-07-25T08:44:58.056Z,99.60
2022-07-25T08:50:04.468Z,98.90
2022-07-25T08:55:09.552Z,98.00
2022-07-25T09:00:13.254Z,98.10
2022-07-25T09:05:15.443Z,97.00
2022-07-25T09:10:27.907Z,97.20
2022-07-25T09:15:29.633Z,96.20
2022-07-25T09:20:49.245Z,95.90
2022-07-25T09:25:50.928Z,95.40
2022-07-25T09:30:55.051Z,95.40
2022-07-25T09:35:57.165Z,94.60
2022-07-25T09:41:02.095Z,93.50
2022-07-25T09:46:04.717Z,92.60
2022-07-25T09:51:07.306Z,92.00
2022-07-25T09:56:09.036Z,91.00
2022-07-25T10:01:18.044Z,90.90
2022-07-25T10:06:28.012Z,90.20
2022-07-25T10:11:32.659Z,90.00
2022-07-25T10:16:48.433Z,89.20
2022-07-25T10:21:55.864Z,87.80
2022-07-25T10:26:57.484Z,87.20
2022-07-25T10:32:07.177Z,85.50
2022-07-25T10:37:15.121Z,85.60
2022-07-25T10:42:21.192Z,84.30
2022-07-25T10:47:26.236Z,82.30
2022-07-25T10:52:29.611Z,81.20
2022-07-25T10:57:32.243Z,80.30
2022-07-25T11:02:34.116Z,79.90
2022-07-25T11:07:36.011Z,78.20
2022-07-25T11:12:37.904Z,77.30
2022-07-25T11:17:50.872Z,75.70
2022-07-25T11:22:55.276Z,73.60
2022-07-25T11:27:59.002Z,73.30
2022-07-25T11:33:03.358Z,73.10
2022-07-25T11:38:06.449Z,73.50
2022-07-25T11:43:08.208Z,73.50
2022-07-25T11:48:14.513Z,72.60
2022-07-25T11:53:18.421Z,71.40
2022-07-25T11:58:23.280Z,70.70
2022-07-25T12:03:24.984Z,71.10
2022-07-25T12:08:26.970Z,71.80
2022-07-25T12:13:30.608Z,70.60
2022-07-25T12:18:32.344Z,71.50
2022-07-25T12:23:34.436Z,71.30
2022-07-25T12:28:36.143Z,69.50
2022-07-25T12:33:38.225Z,70.10
2022-07-25T12:38:40.065Z,67.90
2022-07-25T12:43:41.763Z,69.60
2022-07-25T12:48:44.178Z,69.70
2022-07-25T12:53:46.893Z,66.30
2022-07-25T12:58:50.312Z,67.10
2022-07-25T13:03:52.003Z,67.90
2022-07-25T13:08:53.692Z,68.10
2022-07-25T13:13:55.429Z,68.90
2022-07-25T13:18:57.198Z,69.00
2022-07-25T13:23:58.864Z,69.00
2022-07-25T13:29:02.025Z,70.20
2022-07-25T13:34:03.787Z,68.80
2022-07-25T13:39:06.587Z,71.10
2022-07-25T13:44:08.411Z,74.00
2022-07-25T13:49:11.892Z,74.60
2022-07-25T13:54:14.217Z,75.90
2022-07-25T13:59:21.226Z,75.40
2022-07-25T14:04:23.430Z,74.40
2022-07-25T14:09:25.094Z,73.60
2022-07-25T14:14:26.771Z,69.70
2022-07-25T14:19:28.408Z,67.50
2022-07-25T14:24:30.133Z,68.40
2022-07-25T14:29:31.864Z,67.40
2022-07-25T14:34:34.461Z,65.10
2022-07-25T14:39:36.199Z,65.90
2022-07-25T14:44:38.498Z,66.30
2022-07-25T14:49:40.612Z,64.90
2022-07-25T14:54:42.747Z,65.70
2022-07-25T14:59:44.387Z,65.30
2022-07-25T15:04:46.072Z,65.30
2022-07-25T15:09:47.767Z,66.00
2022-07-25T15:14:49.418Z,65.10
2022-07-25T15:19:51.118Z,65.40
2022-07-25T15:30:14.491Z,65.50
2022-07-25T15:35:16.137Z,62.40
2022-07-25T15:40:17.995Z,63.00
2022-07-25T15:45:33.146Z,62.80
2022-07-25T15:50:37.328Z,62.90
2022-07-25T15:55:40.315Z,62.00
2022-07-25T16:00:43.446Z,62.80
2022-07-25T16:05:45.104Z,63.20
2022-07-25T16:10:46.717Z,64.50
2022-07-25T16:15:48.528Z,65.80
2022-07-25T16:20:50.267Z,66.60
2022-07-25T16:25:52.224Z,67.60
2022-07-25T16:30:54.418Z,67.00
2022-07-25T16:35:57.251Z,66.30
2022-07-25T16:40:58.907Z,66.50
2022-07-25T16:46:01.816Z,67.20
2022-07-25T16:51:04.566Z,73.10
2022-07-25T16:56:06.550Z,75.80
2022-07-25T17:01:08.351Z,77.80
2022-07-25T17:06:10.020Z,79.10
2022-07-25T17:11:11.673Z,80.30
2022-07-25T17:16:13.555Z,80.50
2022-07-25T17:21:16.691Z,80.90
2022-07-25T17:26:19.282Z,81.30
2022-07-25T17:31:22.270Z,81.80
2022-07-25T17:36:24.057Z,82.30
2022-07-25T17:41:25.708Z,82.40
2022-07-25T17:46:27.407Z,81.70
2022-07-25T17:51:29.149Z,83.10
2022-07-25T17:56:30.810Z,83.50
2022-07-25T18:01:32.486Z,83.10
2022-07-25T18:06:34.226Z,83.10
2022-07-25T18:11:35.956Z,84.10
2022-07-25T18:16:37.769Z,84.80
2022-07-25T18:21:39.541Z,86.20
2022-07-25T18:26:41.344Z,87.40
2022-07-25T18:31:43.104Z,88.00
2022-07-25T18:36:44.832Z,88.40
2022-07-25T18:41:46.468Z,89.20
2022-07-25T18:46:48.208Z,90.20
2022-07-25T18:51:50.192Z,90.50
2022-07-25T18:56:51.823Z,91.10
2022-07-25T19:01:54.671Z,91.30
2022-07-25T19:06:56.468Z,91.70
2022-07-25T19:11:58.145Z,92.30
2022-07-25T19:17:01.664Z,92.60
2022-07-25T19:22:03.463Z,93.20
2022-07-25T19:27:06.090Z,93.80
2022-07-25T19:32:07.737Z,94.40
2022-07-25T19:37:09.394Z,95.00
2022-07-25T19:42:12.198Z,95.50
2022-07-25T19:47:14.058Z,96.10
2022-07-25T19:52:15.759Z,96.70
2022-07-25T19:57:17.639Z,97.30
2022-07-25T20:02:19.803Z,98.00
2022-07-25T20:07:21.536Z,98.40
2022-07-25T20:12:23.277Z,99.00
2022-07-25T20:17:26.717Z,99.50
2022-07-25T20:22:28.383Z,99.80
2022-07-25T20:27:30.030Z,99.90
2022-07-25T20:32:31.680Z,99.90
2022-07-25T20:37:33.375Z,99.90
2022-07-25T20:42:37.380Z,99.90
2022-07-25T20:47:39.055Z,99.90
2022-07-25T20:52:40.705Z,99.90
2022-07-25T20:57:44.215Z,99.90
2022-07-25T21:02:47.878Z,99.90
2022-07-25T21:07:49.652Z,99.90
2022-07-25T21:12:51.396Z,99.90
2022-07-25T21:17:53.041Z,99.90
2022-07-25T21:22:55.283Z,99.90
2022-07-25T21:27:56.935Z,99.90
2022-07-25T21:32:58.592Z,99.90
2022-07-25T21:38:00.648Z,99.90
2022-07-25T21:43:05.081Z,99.90
2022-07-25T21:48:07.398Z,99.90
2022-07-25T21:53:12.225Z,99.90
2022-07-25T21:58:13.948Z,99.90
2022-07-25T22:03:15.663Z,99.90
2022-07-25T22:08:17.396Z,99.90
2022-07-25T22:13:19.110Z,99.90
2022-07-25T22:18:20.795Z,99.90
2022-07-25T22:23:24.058Z,99.90
2022-07-25T22:28:25.697Z,99.90
2022-07-25T22:33:30.851Z,99.90
2022-07-25T22:38:32.523Z,99.90
2022-07-25T22:43:57.324Z,99.90
2022-07-25T22:48:56.553Z,99.90
2022-07-25T22:53:59.219Z,99.90
2022-07-25T22:59:01.299Z,99.90
2022-07-25T23:04:03.074Z,99.90
2022-07-25T23:09:05.160Z,99.90
2022-07-25T23:14:07.414Z,99.90
2022-07-25T23:19:09.329Z,99.90
2022-07-25T23:24:11.221Z,99.90
2022-07-25T23:29:12.850Z,99.90
2022-07-25T23:34:14.533Z,99.90
2022-07-25T23:39:16.296Z,99.90
2022-07-25T23:44:18.215Z,99.90
2022-07-25T23:49:20.125Z,99.90
2022-07-25T23:54:21.851Z,99.90
2022-07-25T23:59:23.481Z,99.90
