createdAt,value
2024-05-09T00:00:35.480Z,4.35
2024-05-09T00:03:07.244Z,4.97
2024-05-09T00:05:34.072Z,4.70
2024-05-09T00:08:00.909Z,4.50
2024-05-09T00:10:35.505Z,4.57
2024-05-09T00:13:04.554Z,3.85
2024-05-09T00:15:31.593Z,4.32
2024-05-09T00:17:58.263Z,4.55
2024-05-09T00:20:33.047Z,4.30
2024-05-09T00:23:06.691Z,5.18
2024-05-09T00:25:33.308Z,6.78
2024-05-09T00:27:59.776Z,7.07
2024-05-09T00:30:33.434Z,5.45
2024-05-09T00:33:02.747Z,5.72
2024-05-09T00:35:29.703Z,5.50
2024-05-09T00:37:56.381Z,7.90
2024-05-09T00:40:31.094Z,6.60
2024-05-09T00:43:05.587Z,6.63
2024-05-09T00:45:32.018Z,8.40
2024-05-09T00:47:59.616Z,5.25
2024-05-09T00:50:34.075Z,5.18
2024-05-09T00:53:03.595Z,5.68
2024-05-09T00:55:30.207Z,7.07
2024-05-09T00:57:56.846Z,6.35
2024-05-09T01:00:31.417Z,6.97
2024-05-09T01:03:05.028Z,6.65
2024-05-09T01:05:32.479Z,7.05
2024-05-09T01:07:59.171Z,6.70
2024-05-09T01:10:33.502Z,6.13
2024-05-09T01:13:01.921Z,8.00
2024-05-09T01:15:28.515Z,3.83
2024-05-09T01:17:56.375Z,5.32
2024-05-09T01:20:32.093Z,6.43
2024-05-09T01:23:07.269Z,7.68
2024-05-09T01:25:34.193Z,6.57
2024-05-09T01:28:00.892Z,6.90
2024-05-09T01:30:33.969Z,7.72
2024-05-09T01:33:03.212Z,8.05
2024-05-09T01:35:30.253Z,7.72
2024-05-09T01:37:56.950Z,6.40
2024-05-09T01:40:33.302Z,6.97
2024-05-09T01:43:04.258Z,5.28
2024-05-09T01:45:30.835Z,6.40
2024-05-09T01:47:57.569Z,8.32
2024-05-09T01:50:35.772Z,8.05
2024-05-09T01:53:05.774Z,8.00
2024-05-09T01:55:32.555Z,7.22
2024-05-09T01:57:59.031Z,5.90
2024-05-09T02:00:37.982Z,7.53
2024-05-09T02:03:14.030Z,8.90
2024-05-09T02:05:43.338Z,9.13
2024-05-09T02:08:14.815Z,3.35
2024-05-09T02:10:41.547Z,9.32
2024-05-09T02:13:08.111Z,8.10
2024-05-09T02:15:34.553Z,8.63
2024-05-09T02:18:01.232Z,3.67
2024-05-09T02:20:34.221Z,9.10
2024-05-09T02:23:05.044Z,8.38
2024-05-09T02:25:32.318Z,8.05
2024-05-09T02:27:59.018Z,8.43
2024-05-09T02:30:35.670Z,8.02
2024-05-09T02:33:06.814Z,7.53
2024-05-09T02:35:33.807Z,11.23
2024-05-09T02:38:00.576Z,5.30
2024-05-09T02:40:35.595Z,7.20
2024-05-09T02:43:04.718Z,8.23
2024-05-09T02:45:31.215Z,7.50
2024-05-09T02:47:58.009Z,7.40
2024-05-09T02:50:33.155Z,7.68
2024-05-09T02:53:04.350Z,7.45
2024-05-09T02:55:31.050Z,5.72
2024-05-09T02:57:57.847Z,6.82
2024-05-09T03:00:30.126Z,7.65
2024-05-09T03:03:04.403Z,6.78
2024-05-09T03:05:31.304Z,7.07
2024-05-09T03:07:57.928Z,8.32
2024-05-09T03:10:28.579Z,7.53
2024-05-09T03:12:55.869Z,8.40
2024-05-09T03:15:22.754Z,10.85
2024-05-09T03:17:49.609Z,9.88
2024-05-09T03:20:23.332Z,9.40
2024-05-09T03:22:52.669Z,10.13
2024-05-09T03:25:20.655Z,7.70
2024-05-09T03:27:47.190Z,9.68
2024-05-09T03:30:25.959Z,11.77
2024-05-09T03:33:00.398Z,7.85
2024-05-09T03:35:27.225Z,8.57
2024-05-09T03:37:53.899Z,11.38
2024-05-09T03:40:23.842Z,13.73
2024-05-09T03:42:53.091Z,8.00
2024-05-09T03:45:19.636Z,9.70
2024-05-09T03:47:46.482Z,9.05
2024-05-09T03:50:21.938Z,7.03
2024-05-09T03:52:52.468Z,8.85
2024-05-09T03:55:18.997Z,8.43
2024-05-09T03:57:45.461Z,7.78
2024-05-09T04:00:17.970Z,8.63
2024-05-09T04:02:52.279Z,7.15
2024-05-09T04:05:18.871Z,8.15
2024-05-09T04:07:45.466Z,9.35
2024-05-09T04:10:20.971Z,8.60
2024-05-09T04:12:54.485Z,10.43
2024-05-09T04:15:21.095Z,6.82
2024-05-09T04:17:51.841Z,8.23
2024-05-09T04:20:28.221Z,7.47
2024-05-09T04:23:00.797Z,8.77
2024-05-09T04:25:27.382Z,9.98
2024-05-09T04:27:55.954Z,8.90
2024-05-09T04:30:33.754Z,9.30
2024-05-09T04:33:05.108Z,11.55
2024-05-09T04:35:31.782Z,9.48
2024-05-09T04:37:58.414Z,6.38
2024-05-09T04:40:32.859Z,12.52
2024-05-09T04:43:02.111Z,9.13
2024-05-09T04:45:28.559Z,10.27
2024-05-09T04:47:55.246Z,8.82
2024-05-09T04:50:30.033Z,9.57
2024-05-09T04:53:02.890Z,9.20
2024-05-09T04:55:29.477Z,6.82
2024-05-09T04:57:55.930Z,6.55
2024-05-09T05:00:31.780Z,8.23
2024-05-09T05:03:05.924Z,7.30
2024-05-09T05:05:32.887Z,8.95
2024-05-09T05:07:59.501Z,7.00
2024-05-09T05:10:33.700Z,9.40
2024-05-09T05:13:23.927Z,11.77
2024-05-09T05:15:52.148Z,10.82
2024-05-09T05:18:19.304Z,12.43
2024-05-09T05:20:46.242Z,10.52
2024-05-09T05:23:14.134Z,10.00
2024-05-09T05:25:43.866Z,9.35
2024-05-09T05:28:10.636Z,9.80
2024-05-09T05:30:37.968Z,11.55
2024-05-09T05:33:05.264Z,10.75
2024-05-09T05:35:32.033Z,10.63
2024-05-09T05:37:58.625Z,11.88
2024-05-09T05:40:32.747Z,12.93
2024-05-09T05:43:03.827Z,13.18
2024-05-09T05:45:30.319Z,11.07
2024-05-09T05:47:57.016Z,13.18
2024-05-09T05:50:28.167Z,9.68
2024-05-09T05:53:01.995Z,9.55
2024-05-09T05:55:28.561Z,10.15
2024-05-09T05:57:55.021Z,9.27
2024-05-09T06:00:29.708Z,6.35
2024-05-09T06:03:04.068Z,9.35
2024-05-09T06:05:30.818Z,10.27
2024-05-09T06:07:57.363Z,9.23
2024-05-09T06:10:29.658Z,9.77
2024-05-09T06:13:01.771Z,6.97
2024-05-09T06:15:28.326Z,5.43
2024-05-09T06:17:54.965Z,11.50
2024-05-09T06:20:31.257Z,8.70
2024-05-09T06:23:03.117Z,5.03
2024-05-09T06:25:29.707Z,4.50
2024-05-09T06:27:56.152Z,8.32
2024-05-09T06:30:30.052Z,9.98
2024-05-09T06:33:07.313Z,6.00
2024-05-09T06:35:34.377Z,9.13
2024-05-09T06:38:01.169Z,14.88
2024-05-09T06:40:36.287Z,8.77
2024-05-09T06:43:05.766Z,14.35
2024-05-09T06:45:32.304Z,3.97
2024-05-09T06:47:59.217Z,5.07
2024-05-09T06:50:28.586Z,3.15
2024-05-09T06:53:02.236Z,5.20
2024-05-09T06:55:29.140Z,12.40
2024-05-09T06:57:55.692Z,15.98
2024-05-09T07:00:30.202Z,16.80
2024-05-09T07:03:15.550Z,14.00
2024-05-09T07:05:44.554Z,14.65
2024-05-09T07:08:11.431Z,4.88
2024-05-09T07:10:38.503Z,12.88
2024-05-09T07:13:08.859Z,17.23
2024-05-09T07:15:35.373Z,14.05
2024-05-09T07:18:08.013Z,9.75
2024-05-09T07:20:35.263Z,9.80
2024-05-09T07:23:02.933Z,15.80
2024-05-09T07:25:29.987Z,16.65
2024-05-09T07:27:56.605Z,16.33
2024-05-09T07:30:27.922Z,8.82
2024-05-09T07:33:00.243Z,16.90
2024-05-09T07:35:27.264Z,14.82
2024-05-09T07:37:54.194Z,5.70
2024-05-09T07:40:31.564Z,14.07
2024-05-09T07:43:06.635Z,4.80
2024-05-09T07:52:23.086Z,11.02
2024-05-09T07:53:38.384Z,6.05
2024-05-09T07:56:05.875Z,12.32
2024-05-09T07:58:32.623Z,12.50
2024-05-09T08:00:59.217Z,10.10
2024-05-09T08:03:25.840Z,11.30
2024-05-09T08:05:52.506Z,12.02
2024-05-09T08:08:19.188Z,14.02
2024-05-09T08:10:46.119Z,6.80
2024-05-09T08:13:12.846Z,11.05
2024-05-09T08:15:39.698Z,4.43
2024-05-09T08:18:10.003Z,12.23
2024-05-09T08:20:40.149Z,8.73
2024-05-09T08:23:07.019Z,5.75
2024-05-09T08:25:33.507Z,13.27
2024-05-09T08:28:00.206Z,5.50
2024-05-09T08:30:33.455Z,12.98
2024-05-09T08:33:03.752Z,8.98
2024-05-09T08:35:30.336Z,16.60
2024-05-09T08:37:56.851Z,11.32
2024-05-09T08:40:30.772Z,15.98
2024-05-09T08:43:02.471Z,17.70
2024-05-09T08:45:29.734Z,17.70
2024-05-09T08:47:56.553Z,18.08
2024-05-09T08:50:32.043Z,16.02
2024-05-09T08:53:05.078Z,15.52
2024-05-09T08:55:31.730Z,14.23
2024-05-09T08:57:59.168Z,9.07
2024-05-09T09:00:35.590Z,18.13
2024-05-09T09:03:05.863Z,14.13
2024-05-09T09:05:33.673Z,16.08
2024-05-09T09:08:00.461Z,7.03
2024-05-09T09:10:31.999Z,17.40
2024-05-09T09:13:04.891Z,16.00
2024-05-09T09:15:32.257Z,19.13
2024-05-09T09:17:59.974Z,20.15
2024-05-09T09:20:34.198Z,8.52
2024-05-09T09:23:03.639Z,19.00
2024-05-09T09:25:30.228Z,18.13
2024-05-09T09:27:57.779Z,20.42
2024-05-09T09:30:34.702Z,17.00
2024-05-09T09:33:04.322Z,18.38
2024-05-09T09:35:31.022Z,15.35
2024-05-09T09:38:01.412Z,17.52
2024-05-09T09:40:32.293Z,17.58
2024-05-09T09:43:01.083Z,16.88
2024-05-09T09:45:31.564Z,19.55
2024-05-09T09:47:59.115Z,17.02
2024-05-09T09:50:33.355Z,17.02
2024-05-09T09:53:01.482Z,19.50
2024-05-09T09:55:28.431Z,15.68
2024-05-09T09:57:56.013Z,21.13
2024-05-09T10:00:30.101Z,19.88
2024-05-09T10:02:59.423Z,19.77
2024-05-09T10:05:26.790Z,19.67
2024-05-09T10:07:54.769Z,15.05
2024-05-09T10:10:32.070Z,16.88
2024-05-09T10:13:06.260Z,20.85
2024-05-09T10:15:46.427Z,17.65
2024-05-09T10:18:13.454Z,8.68
2024-05-09T10:20:45.053Z,22.52
2024-05-09T10:23:23.685Z,21.45
2024-05-09T10:25:57.487Z,15.50
2024-05-09T10:28:44.034Z,19.38
2024-05-09T10:31:11.193Z,19.55
2024-05-09T10:33:49.358Z,19.45
2024-05-09T10:36:26.337Z,21.38
2024-05-09T10:38:53.660Z,24.95
2024-05-09T10:41:20.608Z,17.00
2024-05-09T10:43:47.589Z,24.85
2024-05-09T10:46:18.873Z,7.28
2024-05-09T10:48:45.918Z,24.90
2024-05-09T10:51:13.240Z,18.13
2024-05-09T10:53:40.539Z,15.30
2024-05-09T10:56:07.250Z,20.70
2024-05-09T10:58:33.767Z,23.75
2024-05-09T11:01:02.350Z,19.90
2024-05-09T11:03:30.962Z,23.77
2024-05-09T11:05:58.042Z,16.33
2024-05-09T11:08:24.852Z,14.77
2024-05-09T11:10:52.570Z,24.13
2024-05-09T11:13:28.217Z,20.77
2024-05-09T11:15:54.981Z,19.35
2024-05-09T11:18:25.453Z,17.48
2024-05-09T11:20:53.555Z,19.45
2024-05-09T11:23:26.265Z,14.75
2024-05-09T11:25:53.657Z,21.42
2024-05-09T11:28:20.567Z,16.40
2024-05-09T11:30:47.658Z,19.88
2024-05-09T11:33:18.846Z,17.92
2024-05-09T11:35:46.054Z,21.85
2024-05-09T11:38:13.120Z,17.73
2024-05-09T11:40:39.708Z,20.67
2024-05-09T11:43:06.643Z,17.42
2024-05-09T11:45:33.325Z,18.75
2024-05-09T11:47:59.935Z,19.73
2024-05-09T11:50:35.907Z,18.65
2024-05-09T11:53:02.895Z,12.30
2024-05-09T11:55:29.563Z,19.15
2024-05-09T11:57:56.735Z,12.40
2024-05-09T12:00:33.744Z,18.65
2024-05-09T12:03:05.357Z,13.32
2024-05-09T12:05:32.948Z,14.02
2024-05-09T12:08:00.517Z,19.70
2024-05-09T12:10:33.053Z,18.77
2024-05-09T12:13:02.107Z,16.13
2024-05-09T12:15:28.962Z,15.98
2024-05-09T12:17:58.202Z,9.98
2024-05-09T12:20:34.756Z,14.00
2024-05-09T12:23:04.306Z,18.92
2024-05-09T12:25:31.105Z,9.80
2024-05-09T12:27:57.703Z,20.67
2024-05-09T12:30:33.271Z,19.17
2024-05-09T12:33:04.792Z,21.40
2024-05-09T12:35:31.570Z,23.23
2024-05-09T12:37:58.070Z,22.73
2024-05-09T12:40:34.194Z,21.98
2024-05-09T12:43:04.233Z,20.95
2024-05-09T12:45:31.141Z,19.70
2024-05-09T12:47:58.081Z,24.92
2024-05-09T12:50:31.110Z,25.30
2024-05-09T12:52:59.666Z,21.63
2024-05-09T12:55:26.941Z,25.60
2024-05-09T12:57:53.950Z,22.50
2024-05-09T13:00:27.682Z,21.05
2024-05-09T13:02:58.412Z,23.83
2024-05-09T13:05:25.133Z,9.32
2024-05-09T13:07:51.784Z,23.90
2024-05-09T13:10:28.687Z,18.73
2024-05-09T13:12:58.927Z,21.80
2024-05-09T13:15:25.586Z,28.38
2024-05-09T13:17:52.283Z,19.67
2024-05-09T13:20:26.261Z,26.45
2024-05-09T13:23:00.036Z,25.13
2024-05-09T13:25:26.569Z,28.95
2024-05-09T13:27:53.250Z,17.83
2024-05-09T13:30:28.775Z,28.58
2024-05-09T13:33:02.092Z,21.65
2024-05-09T13:35:28.781Z,26.45
2024-05-09T13:37:55.859Z,13.77
2024-05-09T13:40:31.749Z,23.00
2024-05-09T13:43:01.873Z,22.58
2024-05-09T13:45:28.660Z,9.07
2024-05-09T13:47:55.353Z,10.43
2024-05-09T13:50:30.946Z,27.67
2024-05-09T13:53:01.569Z,22.50
2024-05-09T13:55:28.175Z,23.05
2024-05-09T13:57:55.503Z,23.85
2024-05-09T14:00:37.643Z,22.83
2024-05-09T14:03:08.922Z,14.80
2024-05-09T14:05:35.777Z,21.35
2024-05-09T14:08:02.532Z,7.72
2024-05-09T14:10:31.550Z,20.25
2024-05-09T14:12:58.952Z,14.15
2024-05-09T14:15:25.483Z,14.07
2024-05-09T14:17:52.123Z,11.77
2024-05-09T14:20:28.321Z,15.98
2024-05-09T14:22:58.068Z,12.80
2024-05-09T14:25:26.471Z,20.67
2024-05-09T14:27:53.350Z,6.53
2024-05-09T14:30:29.591Z,15.95
2024-05-09T14:33:01.294Z,15.02
2024-05-09T14:35:28.093Z,14.88
2024-05-09T14:37:54.642Z,13.00
2024-05-09T14:40:35.502Z,8.98
2024-05-09T14:45:34.774Z,13.70
2024-05-09T14:48:01.735Z,15.57
2024-05-09T14:50:35.156Z,14.10
2024-05-09T14:53:14.918Z,16.08
2024-05-09T14:55:43.005Z,10.77
2024-05-09T14:58:11.074Z,13.43
2024-05-09T15:00:45.710Z,15.23
2024-05-09T15:03:16.300Z,18.20
2024-05-09T15:05:42.850Z,18.80
2024-05-09T15:08:09.408Z,19.80
2024-05-09T15:10:37.082Z,9.63
2024-05-09T15:13:04.838Z,12.00
2024-05-09T15:15:31.853Z,17.15
2024-05-09T15:17:58.681Z,10.82
2024-05-09T15:20:33.060Z,18.95
2024-05-09T15:23:02.768Z,11.00
2024-05-09T15:25:29.561Z,5.88
2024-05-09T15:27:56.459Z,10.80
2024-05-09T15:32:52.803Z,14.63
2024-05-09T15:35:20.526Z,16.73
2024-05-09T15:37:48.408Z,13.93
2024-05-09T15:40:21.579Z,14.70
2024-05-09T15:42:53.420Z,14.30
2024-05-09T15:45:19.975Z,17.80
2024-05-09T15:47:46.780Z,12.35
2024-05-09T15:50:20.434Z,7.78
2024-05-09T15:52:54.824Z,8.23
2024-05-09T15:55:21.460Z,15.57
2024-05-09T15:57:48.100Z,10.98
2024-05-09T16:00:24.661Z,12.35
2024-05-09T16:03:00.001Z,10.85
2024-05-09T16:05:26.938Z,12.40
2024-05-09T16:07:53.746Z,5.60
2024-05-09T16:10:25.799Z,10.70
2024-05-09T16:12:57.054Z,9.45
2024-05-09T16:15:24.718Z,8.63
2024-05-09T16:17:51.311Z,10.93
2024-05-09T16:20:29.057Z,8.50
2024-05-09T16:23:03.434Z,10.02
2024-05-09T16:25:30.195Z,9.57
2024-05-09T16:27:56.772Z,13.90
2024-05-09T16:30:31.469Z,13.15
2024-05-09T16:33:01.863Z,11.73
2024-05-09T16:35:28.956Z,9.30
2024-05-09T16:37:55.647Z,7.63
2024-05-09T16:40:30.128Z,10.35
2024-05-09T16:43:03.818Z,10.00
2024-05-09T16:45:30.882Z,7.15
2024-05-09T16:47:57.589Z,10.13
2024-05-09T16:50:29.444Z,9.73
2024-05-09T16:52:59.537Z,10.27
2024-05-09T16:55:26.117Z,10.48
2024-05-09T16:57:52.896Z,10.07
2024-05-09T17:00:30.942Z,9.10
2024-05-09T17:03:05.938Z,8.00
2024-05-09T17:05:33.277Z,5.25
2024-05-09T17:08:01.115Z,8.10
2024-05-09T17:10:32.641Z,6.95
2024-05-09T17:13:01.543Z,11.05
2024-05-09T17:15:28.230Z,8.02
2024-05-09T17:17:55.102Z,5.68
2024-05-09T17:20:29.527Z,5.55
2024-05-09T17:23:00.558Z,6.78
2024-05-09T17:25:27.124Z,8.40
2024-05-09T17:27:54.015Z,7.85
2024-05-09T17:30:28.813Z,10.25
2024-05-09T17:33:01.655Z,9.10
2024-05-09T17:35:28.459Z,8.60
2024-05-09T17:37:55.167Z,6.63
2024-05-09T17:40:30.742Z,10.82
2024-05-09T17:43:01.117Z,7.07
2024-05-09T17:45:27.760Z,9.20
2024-05-09T17:47:54.401Z,5.95
2024-05-09T17:50:27.540Z,8.40
2024-05-09T17:53:00.587Z,3.95
2024-05-09T17:55:27.516Z,5.95
2024-05-09T17:57:54.329Z,8.60
2024-05-09T18:00:29.259Z,7.57
2024-05-09T18:03:04.042Z,9.63
2024-05-09T18:05:31.013Z,7.20
2024-05-09T18:07:57.929Z,9.25
2024-05-09T18:10:32.583Z,7.35
2024-05-09T18:13:03.357Z,8.52
2024-05-09T18:15:30.098Z,7.28
2024-05-09T18:17:56.770Z,8.55
2024-05-09T18:20:33.103Z,6.07
2024-05-09T18:23:07.899Z,6.70
2024-05-09T18:25:34.425Z,6.68
2024-05-09T18:28:03.932Z,7.22
2024-05-09T18:30:34.975Z,7.78
2024-05-09T18:33:04.472Z,7.93
2024-05-09T18:35:31.714Z,8.10
2024-05-09T18:37:58.259Z,9.40
2024-05-09T18:40:32.817Z,11.75
2024-05-09T18:43:02.949Z,7.30
2024-05-09T18:45:29.706Z,7.75
2024-05-09T18:47:56.600Z,9.25
2024-05-09T18:50:31.989Z,8.95
2024-05-09T18:53:03.609Z,6.35
2024-05-09T18:55:30.182Z,9.65
2024-05-09T18:57:56.895Z,9.45
2024-05-09T19:00:33.140Z,8.55
2024-05-09T19:03:05.499Z,9.52
2024-05-09T19:05:33.416Z,9.43
2024-05-09T19:08:00.202Z,6.30
2024-05-09T19:10:33.630Z,9.43
2024-05-09T19:13:04.314Z,11.18
2024-05-09T19:15:33.677Z,10.52
2024-05-09T19:18:00.422Z,12.23
2024-05-09T19:20:33.104Z,8.00
2024-05-09T19:23:01.269Z,9.13
2024-05-09T19:25:27.835Z,10.60
2024-05-09T19:27:54.773Z,10.18
2024-05-09T19:30:29.913Z,9.40
2024-05-09T19:33:04.650Z,8.98
2024-05-09T19:35:31.359Z,11.50
2024-05-09T19:37:58.022Z,11.07
2024-05-09T19:40:30.484Z,10.60
2024-05-09T19:42:59.335Z,13.07
2024-05-09T19:45:26.052Z,10.88
2024-05-09T19:47:52.728Z,9.10
2024-05-09T19:50:26.810Z,11.63
2024-05-09T19:53:02.035Z,14.88
2024-05-09T19:55:28.496Z,13.15
2024-05-09T19:57:55.049Z,8.90
2024-05-09T20:00:26.670Z,18.52
2024-05-09T20:02:59.354Z,16.25
2024-05-09T20:05:27.306Z,17.20
2024-05-09T20:07:55.090Z,16.80
2024-05-09T20:10:26.127Z,19.35
2024-05-09T20:12:56.356Z,15.55
2024-05-09T20:15:23.060Z,16.73
2024-05-09T20:17:49.722Z,11.43
2024-05-09T20:20:27.387Z,16.20
2024-05-09T20:23:00.044Z,15.65
2024-05-09T20:25:26.601Z,21.67
2024-05-09T20:27:53.124Z,23.17
2024-05-09T20:30:28.583Z,20.10
2024-05-09T20:32:58.959Z,14.10
2024-05-09T20:35:26.516Z,14.40
2024-05-09T20:37:53.010Z,19.55
2024-05-09T20:40:26.108Z,20.42
2024-05-09T20:42:58.696Z,23.02
2024-05-09T20:45:25.263Z,16.98
2024-05-09T20:47:52.046Z,15.77
2024-05-09T20:50:27.981Z,19.50
2024-05-09T20:53:02.331Z,20.65
2024-05-09T20:55:30.166Z,8.10
2024-05-09T20:57:56.990Z,18.88
2024-05-09T21:00:30.269Z,10.35
2024-05-09T21:03:05.303Z,22.70
2024-05-09T21:05:32.181Z,12.82
2024-05-09T21:07:58.861Z,17.08
2024-05-09T21:10:27.148Z,16.95
2024-05-09T21:12:56.396Z,18.10
2024-05-09T21:15:22.992Z,15.35
2024-05-09T21:17:49.563Z,17.08
2024-05-09T21:20:20.488Z,22.27
2024-05-09T21:22:50.676Z,12.45
2024-05-09T21:25:17.326Z,10.55
2024-05-09T21:27:44.054Z,14.68
2024-05-09T21:30:18.395Z,14.48
2024-05-09T21:32:50.958Z,17.70
2024-05-09T21:35:17.953Z,16.75
2024-05-09T21:37:44.594Z,18.58
2024-05-09T21:40:14.040Z,21.85
2024-05-09T21:42:48.052Z,14.25
2024-05-09T21:45:14.756Z,22.65
2024-05-09T21:47:41.270Z,21.33
2024-05-09T21:50:08.069Z,25.25
2024-05-09T21:52:34.691Z,10.18
2024-05-09T21:55:02.494Z,19.83
2024-05-09T21:57:29.044Z,19.33
2024-05-09T21:59:55.534Z,22.80
2024-05-09T22:02:22.314Z,13.68
2024-05-09T22:04:49.020Z,9.80
2024-05-09T22:07:15.888Z,15.45
2024-05-09T22:09:45.539Z,4.78
2024-05-09T22:12:12.249Z,11.40
2024-05-09T22:14:38.887Z,18.13
2024-05-09T22:17:05.572Z,4.22
2024-05-09T22:19:32.086Z,16.38
2024-05-09T22:21:58.747Z,8.10
2024-05-09T22:24:25.226Z,16.40
2024-05-09T22:26:53.575Z,9.95
2024-05-09T22:29:20.129Z,10.13
2024-05-09T22:31:46.723Z,9.43
2024-05-09T22:34:13.327Z,18.10
2024-05-09T22:36:39.944Z,15.88
2024-05-09T22:39:06.786Z,6.40
2024-05-09T22:41:33.236Z,13.98
2024-05-09T22:44:01.859Z,13.05
2024-05-09T22:46:28.573Z,17.40
2024-05-09T22:48:55.295Z,16.08
2024-05-09T22:51:21.863Z,20.38
2024-05-09T22:53:48.416Z,20.17
2024-05-09T22:56:14.956Z,5.22
2024-05-09T22:58:41.570Z,14.23
2024-05-09T23:01:14.261Z,12.77
2024-05-09T23:03:41.029Z,18.65
2024-05-09T23:06:07.857Z,8.77
2024-05-09T23:08:34.506Z,17.55
2024-05-09T23:11:01.109Z,12.55
2024-05-09T23:13:27.880Z,12.45
2024-05-09T23:15:54.747Z,16.75
2024-05-09T23:18:21.387Z,7.85
2024-05-09T23:20:48.102Z,15.63
2024-05-09T23:23:14.666Z,21.25
2024-05-09T23:25:41.788Z,12.23
2024-05-09T23:28:08.703Z,16.20
2024-05-09T23:30:38.964Z,5.43
2024-05-09T23:33:08.223Z,11.13
2024-05-09T23:35:35.157Z,12.88
2024-05-09T23:38:01.849Z,9.32
2024-05-09T23:40:37.682Z,12.57
2024-05-09T23:43:07.517Z,18.58
2024-05-09T23:45:34.574Z,13.73
2024-05-09T23:48:01.520Z,16.15
2024-05-09T23:50:34.562Z,14.48
2024-05-09T23:53:04.158Z,7.82
2024-05-09T23:55:31.541Z,7.88
2024-05-09T23:57:58.455Z,13.77
