createdAt,value
2018-04-02T00:02:02.464Z,2
2018-04-02T00:05:02.478Z,1.9
2018-04-02T00:08:02.517Z,1.9
2018-04-02T00:11:02.629Z,1.9
2018-04-02T00:14:02.515Z,1.9
2018-04-02T00:17:02.482Z,1.9
2018-04-02T00:20:02.492Z,2
2018-04-02T00:23:02.508Z,1.9
2018-04-02T00:26:02.494Z,2
2018-04-02T00:29:03.126Z,2
2018-04-02T00:32:02.498Z,2
2018-04-02T00:35:02.489Z,2
2018-04-02T00:38:02.475Z,2
2018-04-02T00:41:02.460Z,2
2018-04-02T00:44:02.455Z,1.9
2018-04-02T00:47:02.489Z,2
2018-04-02T00:50:02.471Z,1.9
2018-04-02T00:53:02.574Z,2
2018-04-02T00:56:02.462Z,2.1
2018-04-02T00:59:02.482Z,2
2018-04-02T01:02:02.468Z,2
2018-04-02T01:05:02.443Z,2.1
2018-04-02T01:08:02.707Z,2.1
2018-04-02T01:11:02.479Z,2.2
2018-04-02T01:14:02.501Z,2.1
2018-04-02T01:17:02.491Z,2
2018-04-02T01:20:02.488Z,2
2018-04-02T01:23:02.472Z,2
2018-04-02T01:26:02.480Z,2
2018-04-02T01:29:02.493Z,2.1
2018-04-02T01:32:02.468Z,2
2018-04-02T01:35:03.125Z,2
2018-04-02T01:38:02.476Z,2
2018-04-02T01:41:02.529Z,1.9
2018-04-02T01:44:02.555Z,2
2018-04-02T01:47:02.483Z,2
2018-04-02T01:50:03.079Z,2.1
2018-04-02T01:53:02.437Z,2.1
2018-04-02T01:56:02.457Z,2.3
2018-04-02T01:59:02.466Z,2.1
2018-04-02T02:02:02.467Z,2
2018-04-02T02:05:02.458Z,2
2018-04-02T02:08:02.431Z,2
2018-04-02T02:11:02.725Z,2
2018-04-02T02:14:02.452Z,2.1
2018-04-02T02:17:02.438Z,2.1
2018-04-02T02:20:02.461Z,2.1
2018-04-02T02:23:02.488Z,2.1
2018-04-02T02:26:02.506Z,2
2018-04-02T02:29:02.442Z,2.1
2018-04-02T02:32:02.510Z,2
2018-04-02T02:35:03.251Z,2
2018-04-02T02:38:02.497Z,2
2018-04-02T02:41:02.499Z,2
2018-04-02T02:44:02.468Z,2
2018-04-02T02:47:02.465Z,2
2018-04-02T02:50:02.504Z,2
2018-04-02T02:53:02.436Z,1.9
2018-04-02T02:56:02.473Z,2.1
2018-04-02T02:59:02.456Z,2.1
2018-04-02T03:02:02.502Z,2.1
2018-04-02T03:05:02.513Z,2.1
2018-04-02T03:08:02.467Z,2
2018-04-02T03:11:02.460Z,2.2
2018-04-02T03:14:02.450Z,2.3
2018-04-02T03:17:02.499Z,2.2
2018-04-02T03:20:02.446Z,2.2
2018-04-02T03:23:02.431Z,2.1
2018-04-02T03:26:02.438Z,2.2
2018-04-02T03:29:02.420Z,2.1
2018-04-02T03:32:02.423Z,2
2018-04-02T03:35:02.446Z,2.1
2018-04-02T03:38:02.446Z,2.2
2018-04-02T03:41:02.437Z,2.2
2018-04-02T03:44:02.448Z,2.1
2018-04-02T03:47:02.421Z,2.2
2018-04-02T03:50:02.478Z,2.1
2018-04-02T03:53:02.425Z,2.3
2018-04-02T03:56:02.407Z,2.3
2018-04-02T03:59:02.427Z,2.1
2018-04-02T04:02:02.724Z,2
2018-04-02T04:05:02.438Z,2
2018-04-02T04:08:02.432Z,2.1
2018-04-02T04:11:02.424Z,2.1
2018-04-02T04:14:02.400Z,2
2018-04-02T04:17:02.448Z,1.9
2018-04-02T04:20:02.457Z,1.9
2018-04-02T04:23:02.448Z,1.9
2018-04-02T04:26:02.403Z,1.9
2018-04-02T04:29:02.422Z,1.9
2018-04-02T04:32:02.431Z,1.9
2018-04-02T04:35:02.416Z,2.1
2018-04-02T04:38:02.419Z,2
2018-04-02T04:41:02.417Z,1.9
2018-04-02T04:44:02.423Z,2
2018-04-02T04:47:02.393Z,1.9
2018-04-02T04:50:02.602Z,2
2018-04-02T04:53:02.376Z,1.9
2018-04-02T04:56:02.470Z,1.9
2018-04-02T04:59:02.379Z,1.9
2018-04-02T05:02:02.374Z,1.9
2018-04-02T05:05:02.420Z,2
2018-04-02T05:08:02.393Z,2.1
2018-04-02T05:11:02.393Z,2
2018-04-02T05:14:02.408Z,1.9
2018-04-02T05:17:02.441Z,2
2018-04-02T05:20:02.387Z,1.9
2018-04-02T05:23:02.423Z,2
2018-04-02T05:26:02.401Z,2
2018-04-02T05:29:02.411Z,2
2018-04-02T05:32:02.399Z,1.9
2018-04-02T05:35:02.389Z,1.9
2018-04-02T05:38:02.416Z,1.9
2018-04-02T05:41:02.200Z,1.9
2018-04-02T05:44:02.388Z,1.9
2018-04-02T05:47:02.405Z,1.9
2018-04-02T05:50:02.388Z,1.9
2018-04-02T05:53:02.360Z,1.9
2018-04-02T05:56:02.359Z,1.9
2018-04-02T05:59:02.382Z,1.9
2018-04-02T06:02:02.384Z,1.9
2018-04-02T06:05:02.420Z,1.8
2018-04-02T06:08:02.347Z,1.8
2018-04-02T06:11:02.468Z,1.9
2018-04-02T06:14:02.374Z,2
2018-04-02T06:17:02.382Z,1.9
2018-04-02T06:20:02.486Z,1.9
2018-04-02T06:23:02.470Z,1.9
2018-04-02T06:26:02.379Z,1.9
2018-04-02T06:29:02.398Z,1.8
2018-04-02T06:32:02.358Z,1.9
2018-04-02T06:35:02.385Z,2
2018-04-02T06:38:02.344Z,2
2018-04-02T06:41:02.377Z,2
2018-04-02T06:44:02.377Z,2
2018-04-02T06:47:02.338Z,1.9
2018-04-02T06:50:02.385Z,1.9
2018-04-02T06:53:02.369Z,4.6
2018-04-02T06:56:02.470Z,6.2
2018-04-02T06:59:02.356Z,7.5
2018-04-02T07:02:02.417Z,7.7
2018-04-02T07:05:02.418Z,7.7
2018-04-02T07:08:02.367Z,7.3
2018-04-02T07:11:03.279Z,6.3
2018-04-02T07:14:02.390Z,5.7
2018-04-02T07:17:02.386Z,5.3
2018-04-02T07:20:02.393Z,4.3
2018-04-02T07:23:02.954Z,3.8
2018-04-02T07:26:02.373Z,3.4
2018-04-02T07:29:02.395Z,3.5
2018-04-02T07:32:02.397Z,3.1
2018-04-02T07:35:08.132Z,3.1
2018-04-02T07:38:02.328Z,3.1
2018-04-02T07:41:02.340Z,3.3
2018-04-02T07:44:02.373Z,3.3
2018-04-02T07:47:02.409Z,2.9
2018-04-02T07:50:02.379Z,2.6
2018-04-02T07:53:02.329Z,2.6
2018-04-02T07:56:02.410Z,2.7
2018-04-02T07:59:02.329Z,2.8
2018-04-02T08:02:02.393Z,2.7
2018-04-02T08:05:02.345Z,2.6
2018-04-02T08:08:02.357Z,2.5
2018-04-02T08:11:02.361Z,2.4
2018-04-02T08:14:02.368Z,2.3
2018-04-02T08:17:02.376Z,2.3
2018-04-02T08:20:02.370Z,2.3
2018-04-02T08:23:02.351Z,2.3
2018-04-02T08:26:02.340Z,2.4
2018-04-02T08:29:02.371Z,2.4
2018-04-02T08:32:02.342Z,2.3
2018-04-02T08:35:02.389Z,2.3
2018-04-02T08:38:02.359Z,2.2
2018-04-02T08:41:02.381Z,2.2
2018-04-02T08:44:02.331Z,2.4
2018-04-02T08:47:02.320Z,2.3
2018-04-02T08:50:02.352Z,2.2
2018-04-02T08:53:02.308Z,2.1
2018-04-02T08:56:02.305Z,2.1
2018-04-02T08:59:02.335Z,2.2
2018-04-02T09:02:02.357Z,2.3
2018-04-02T09:05:02.385Z,2.2
2018-04-02T09:08:02.316Z,2.2
2018-04-02T09:11:02.294Z,3.3
2018-04-02T09:14:02.324Z,2.7
2018-04-02T09:17:02.338Z,2.9
2018-04-02T09:20:02.328Z,2.5
2018-04-02T09:23:02.354Z,2.4
2018-04-02T09:26:02.335Z,2.6
2018-04-02T09:29:02.373Z,2.5
2018-04-02T09:32:02.317Z,2.5
2018-04-02T09:35:02.330Z,2.4
2018-04-02T09:38:02.306Z,2.3
2018-04-02T09:41:02.395Z,2.2
2018-04-02T09:44:02.320Z,3.4
2018-04-02T09:47:02.280Z,2.7
2018-04-02T09:50:02.318Z,2.5
2018-04-02T09:53:02.338Z,2.3
2018-04-02T09:56:02.349Z,2.7
2018-04-02T09:59:02.378Z,2.4
2018-04-02T10:02:04.417Z,2.2
2018-04-02T10:05:03.963Z,2.7
2018-04-02T10:08:02.302Z,3.3
2018-04-02T10:11:02.327Z,3
2018-04-02T10:14:02.325Z,2.7
2018-04-02T10:17:02.345Z,4.3
2018-04-02T10:20:02.334Z,3.2
2018-04-02T10:23:02.317Z,7.4
2018-04-02T10:26:02.327Z,6.4
2018-04-02T10:29:02.319Z,7.6
2018-04-02T10:32:02.297Z,5.8
2018-04-02T10:35:02.343Z,4.9
2018-04-02T10:38:09.012Z,5
2018-04-02T10:41:02.375Z,4.6
2018-04-02T10:44:02.311Z,4.4
2018-04-02T10:47:02.344Z,3.9
2018-04-02T10:50:02.328Z,3.3
2018-04-02T11:16:10.897Z,3.6
2018-04-02T11:19:10.843Z,5.3
2018-04-02T11:22:10.843Z,5.5
2018-04-02T11:25:10.836Z,4.1
2018-04-02T11:33:34.180Z,3.5
2018-04-02T11:36:34.169Z,4.4
2018-04-02T11:39:34.196Z,4.1
2018-04-02T11:42:34.187Z,3.8
2018-04-02T11:45:34.161Z,3.6
2018-04-02T11:52:42.892Z,2.3
2018-04-02T11:59:56.665Z,4.8
2018-04-02T12:02:56.704Z,3.8
2018-04-02T12:05:56.687Z,3.7
2018-04-02T12:08:56.682Z,3.6
2018-04-02T12:11:56.675Z,4.3
2018-04-02T12:14:56.686Z,4.6
2018-04-02T12:17:56.659Z,3.5
2018-04-02T12:20:57.635Z,3.7
2018-04-02T12:23:56.698Z,3.8
2018-04-02T12:26:56.722Z,3.2
2018-04-02T12:29:56.998Z,3.2
2018-04-02T12:32:56.707Z,3.8
2018-04-02T12:35:56.708Z,3.6
2018-04-02T12:38:56.660Z,3.8
2018-04-02T12:41:56.709Z,3.7
2018-04-02T12:44:56.697Z,3.5
2018-04-02T12:47:56.700Z,3.8
2018-04-02T12:50:56.656Z,3.7
2018-04-02T12:53:56.662Z,2.8
2018-04-02T12:56:57.000Z,2.7
2018-04-02T12:59:56.695Z,2.7
2018-04-02T13:02:56.672Z,2.3
2018-04-02T13:05:56.664Z,2.2
2018-04-02T13:08:56.687Z,2.3
2018-04-02T13:11:56.661Z,2
2018-04-02T13:14:56.669Z,1.9
2018-04-02T13:17:56.690Z,2
2018-04-02T13:20:56.701Z,2.2
2018-04-02T13:23:56.726Z,2.6
2018-04-02T13:26:56.706Z,2.6
2018-04-02T13:29:56.689Z,2.2
2018-04-02T13:32:56.671Z,2.1
2018-04-02T13:35:56.725Z,2
2018-04-02T13:38:56.751Z,1.8
2018-04-02T13:41:56.730Z,1.7
2018-04-02T13:44:56.694Z,1.8
2018-04-02T13:47:56.691Z,1.7
2018-04-02T13:50:56.653Z,2.1
2018-04-02T13:53:56.634Z,1.9
2018-04-02T13:56:56.697Z,2
2018-04-02T13:59:56.656Z,2
2018-04-02T14:02:56.740Z,2
2018-04-02T14:05:56.644Z,2
2018-04-02T14:08:56.772Z,1.9
2018-04-02T14:11:56.648Z,2
2018-04-02T14:14:56.676Z,1.7
2018-04-02T14:17:56.653Z,2.3
2018-04-02T14:20:56.650Z,5.5
2018-04-02T14:23:56.715Z,5.6
2018-04-02T14:26:56.652Z,4.4
2018-04-02T14:29:56.760Z,4.1
2018-04-02T14:32:56.860Z,3.6
2018-04-02T14:35:56.814Z,4.4
2018-04-02T14:38:56.658Z,3.8
2018-04-02T14:41:56.706Z,4.5
2018-04-02T14:44:56.658Z,3.3
2018-04-02T14:47:56.621Z,3.5
2018-04-02T14:50:56.613Z,2.5
2018-04-02T14:53:56.609Z,3.7
2018-04-02T14:56:56.716Z,3.7
2018-04-02T14:59:56.648Z,3
2018-04-02T15:02:56.677Z,2.7
2018-04-02T15:05:56.647Z,2.7
2018-04-02T15:08:56.613Z,2.5
2018-04-02T15:14:16.734Z,6.7
2018-04-02T15:17:16.643Z,4.6
2018-04-02T15:20:16.644Z,3.2
2018-04-02T15:23:16.662Z,2.8
2018-04-02T15:26:16.680Z,2.7
2018-04-02T15:29:17.304Z,2.8
2018-04-02T15:32:16.678Z,2.5
2018-04-02T15:44:54.253Z,4
2018-04-02T15:47:54.258Z,3.3
2018-04-02T15:50:54.801Z,2.9
2018-04-02T15:53:54.240Z,2.4
2018-04-02T15:56:54.282Z,2.5
2018-04-02T15:59:54.293Z,3.2
2018-04-02T16:02:54.273Z,3.2
2018-04-02T16:12:16.148Z,3.3
2018-04-02T16:15:16.149Z,2.8
2018-04-02T16:18:16.313Z,2.8
2018-04-02T16:21:16.180Z,2.9
2018-04-02T16:31:41.343Z,3.4
2018-04-02T16:34:41.329Z,2.7
2018-04-02T16:40:35.082Z,2.9
2018-04-02T16:43:34.797Z,2.7
2018-04-02T16:46:34.819Z,2.3
2018-04-02T16:49:34.902Z,2.5
2018-04-02T16:52:34.828Z,3.3
2018-04-02T16:55:34.794Z,5.1
2018-04-02T16:58:34.838Z,4.6
2018-04-02T17:01:34.789Z,4.6
2018-04-02T17:04:34.847Z,4.3
2018-04-02T17:07:34.808Z,4.3
2018-04-02T17:10:34.760Z,4.7
2018-04-02T17:13:34.814Z,4.7
2018-04-02T17:18:01.860Z,3.3
2018-04-02T17:21:01.871Z,4.3
2018-04-02T17:24:01.855Z,4.5
2018-04-02T17:27:01.849Z,4.2
2018-04-02T17:30:01.851Z,4.1
2018-04-02T17:33:01.849Z,4.1
2018-04-02T17:36:01.856Z,6.5
2018-04-02T17:39:01.844Z,6.2
2018-04-02T17:42:01.913Z,6.4
2018-04-02T17:45:01.897Z,6.4
2018-04-02T17:51:21.588Z,10.2
2018-04-02T17:54:21.589Z,8.3
2018-04-02T17:57:21.573Z,6.2
2018-04-02T18:00:21.667Z,6.6
2018-04-02T18:03:21.689Z,7.1
2018-04-02T18:06:21.621Z,5.8
2018-04-02T18:09:21.586Z,6.1
2018-04-02T18:12:21.617Z,6.2
2018-04-02T18:15:21.575Z,6
2018-04-02T18:18:21.609Z,4.9
2018-04-02T18:21:21.571Z,4.3
2018-04-02T18:24:21.552Z,4.5
2018-04-02T18:27:21.549Z,3.9
2018-04-02T18:30:21.567Z,4.2
2018-04-02T18:33:21.616Z,3.7
2018-04-02T18:36:21.546Z,3.7
2018-04-02T18:39:21.603Z,3.4
2018-04-02T18:42:21.558Z,3.7
2018-04-02T18:45:21.574Z,4
2018-04-02T18:48:21.651Z,3.3
2018-04-02T18:51:21.581Z,3.3
2018-04-02T18:54:21.664Z,3.8
2018-04-02T18:57:21.609Z,3.8
2018-04-02T19:00:21.617Z,4.3
2018-04-02T19:03:21.577Z,3.5
2018-04-02T19:06:21.585Z,3.3
2018-04-02T19:09:21.570Z,3.2
2018-04-02T19:12:21.613Z,3.1
2018-04-02T19:15:21.605Z,3.5
2018-04-02T19:18:21.903Z,3.2
2018-04-02T19:21:21.620Z,4
2018-04-02T19:24:21.622Z,3.8
2018-04-02T19:27:21.566Z,3.5
2018-04-02T19:30:21.661Z,3.6
2018-04-02T19:33:21.595Z,3.9
2018-04-02T19:36:21.618Z,3.3
2018-04-02T19:39:21.646Z,3.4
2018-04-02T19:42:21.575Z,3.4
2018-04-02T19:45:21.581Z,4.7
2018-04-02T19:48:21.709Z,4.4
2018-04-02T19:51:21.586Z,4.2
2018-04-02T19:54:21.959Z,4.3
2018-04-02T19:57:21.656Z,3.7
2018-04-02T20:00:21.631Z,3.7
2018-04-02T20:03:21.568Z,4.3
2018-04-02T20:06:21.565Z,3.7
2018-04-02T20:09:21.598Z,3.8
2018-04-02T20:12:21.573Z,4.1
2018-04-02T20:15:21.588Z,4.3
2018-04-02T20:18:21.687Z,3.6
2018-04-02T20:21:21.575Z,3.1
2018-04-02T20:24:21.598Z,3
2018-04-02T20:27:21.873Z,3
2018-04-02T20:30:21.553Z,3.4
2018-04-02T20:33:21.664Z,4.1
2018-04-02T20:36:21.681Z,3.5
2018-04-02T20:39:21.758Z,3.2
2018-04-02T20:42:21.638Z,3.2
2018-04-02T20:45:21.979Z,3.2
2018-04-02T20:48:21.610Z,3.7
2018-04-02T20:51:21.558Z,3.2
2018-04-02T20:54:21.540Z,3.2
2018-04-02T20:57:21.765Z,3
2018-04-02T21:00:21.811Z,3.4
2018-04-02T21:03:24.262Z,3.1
2018-04-02T21:06:21.826Z,2.9
2018-04-02T21:09:21.544Z,3.4
2018-04-02T21:12:21.944Z,3
2018-04-02T21:15:21.566Z,2.8
2018-04-02T21:18:21.571Z,3.1
2018-04-02T21:21:21.679Z,2.8
2018-04-02T21:24:21.598Z,2.9
2018-04-02T21:27:22.246Z,2.7
2018-04-02T21:30:21.624Z,2.7
2018-04-02T21:33:21.972Z,2.7
2018-04-02T21:36:21.538Z,2.6
2018-04-02T21:39:21.587Z,3
2018-04-02T21:42:21.583Z,2.7
2018-04-02T21:45:21.866Z,3.1
2018-04-02T21:48:21.541Z,2.9
2018-04-02T21:51:21.628Z,3.1
2018-04-02T21:54:22.176Z,2.9
2018-04-02T21:57:21.877Z,2.7
2018-04-02T22:00:21.546Z,3.2
2018-04-02T22:03:21.551Z,3
2018-04-02T22:06:21.739Z,3.2
2018-04-02T22:09:21.581Z,2.9
2018-04-02T22:12:21.851Z,3.1
2018-04-02T22:15:22.227Z,2.8
2018-04-02T22:18:21.518Z,2.7
2018-04-02T22:21:21.553Z,2.7
2018-04-02T22:24:21.805Z,2.8
2018-04-02T22:27:21.622Z,2.7
2018-04-02T22:30:21.497Z,2.8
2018-04-02T22:33:21.515Z,2.8
2018-04-02T22:36:21.778Z,2.6
2018-04-02T22:39:21.525Z,2.8
2018-04-02T22:42:21.673Z,2.6
2018-04-02T22:45:21.753Z,2.6
2018-04-02T22:48:21.718Z,2.6
2018-04-02T22:51:21.513Z,2.5
2018-04-02T22:54:21.516Z,2.4
2018-04-02T22:57:21.525Z,2.3
2018-04-02T23:00:21.713Z,2.3
2018-04-02T23:03:21.638Z,2.5
2018-04-02T23:06:21.573Z,2.5
2018-04-02T23:09:21.540Z,2.5
2018-04-02T23:12:21.526Z,2.5
2018-04-02T23:15:21.502Z,2.5
2018-04-02T23:18:21.682Z,2.5
2018-04-02T23:21:21.526Z,2.9
2018-04-02T23:24:21.874Z,2.6
2018-04-02T23:27:21.480Z,2.7
2018-04-02T23:30:21.529Z,2.7
2018-04-02T23:33:21.659Z,2.6
2018-04-02T23:36:21.546Z,2.5
2018-04-02T23:39:21.513Z,2.4
2018-04-02T23:42:21.556Z,2.6
2018-04-02T23:45:21.592Z,2.5
2018-04-02T23:48:21.544Z,2.4
2018-04-02T23:51:21.682Z,2.4
2018-04-02T23:54:21.519Z,2.6
2018-04-02T23:57:21.549Z,2.5
