createdAt,value
2022-12-01T00:00:12.834Z,101977.94
2022-12-01T00:02:41.472Z,101981.06
2022-12-01T00:05:10.487Z,101985.53
2022-12-01T00:07:38.954Z,101983.19
2022-12-01T00:10:26.219Z,101978.94
2022-12-01T00:12:56.970Z,101973.06
2022-12-01T00:15:29.110Z,101979.50
2022-12-01T00:17:58.973Z,101978.97
2022-12-01T00:20:27.447Z,101975.56
2022-12-01T00:22:55.961Z,101978.13
2022-12-01T00:25:24.346Z,101981.03
2022-12-01T00:27:54.085Z,101979.31
2022-12-01T00:30:24.278Z,101974.53
2022-12-01T00:32:52.806Z,101973.41
2022-12-01T00:35:21.352Z,101972.34
2022-12-01T00:37:49.794Z,101963.09
2022-12-01T00:40:19.339Z,101969.53
2022-12-01T00:42:47.757Z,101965.88
2022-12-01T00:45:16.277Z,101961.44
2022-12-01T00:47:46.057Z,101965.16
2022-12-01T00:50:23.607Z,101960.78
2022-12-01T00:52:52.191Z,101957.63
2022-12-01T00:55:20.589Z,101953.56
2022-12-01T00:57:49.037Z,101957.75
2022-12-01T01:00:18.657Z,101962.94
2022-12-01T01:02:48.574Z,101962.81
2022-12-01T01:05:17.138Z,101962.75
2022-12-01T01:07:45.601Z,101962.69
2022-12-01T01:10:14.307Z,101945.91
2022-12-01T01:12:42.743Z,101968.66
2022-12-01T01:15:11.819Z,101976.91
2022-12-01T01:17:40.215Z,101969.53
2022-12-01T01:20:11.437Z,101970.38
2022-12-01T01:22:40.015Z,101968.31
2022-12-01T01:25:09.291Z,101971.97
2022-12-01T01:27:37.748Z,101968.78
2022-12-01T01:30:07.436Z,101966.63
2022-12-01T01:32:35.831Z,101969.44
2022-12-01T01:35:04.250Z,101964.66
2022-12-01T01:37:34.136Z,101963.44
2022-12-01T01:40:02.683Z,101960.13
2022-12-01T01:42:31.994Z,101954.38
2022-12-01T01:45:00.807Z,101955.78
2022-12-01T01:47:33.574Z,101961.34
2022-12-01T01:50:08.519Z,101951.41
2022-12-01T01:52:44.390Z,101959.88
2022-12-01T01:55:14.048Z,101965.19
2022-12-01T01:57:44.773Z,101967.97
2022-12-01T02:00:15.968Z,101955.41
2022-12-01T02:02:48.871Z,101963.28
2022-12-01T02:05:21.695Z,101967.72
2022-12-01T02:07:52.393Z,101961.22
2022-12-01T02:10:23.553Z,101962.19
2022-12-01T02:13:07.123Z,101969.25
2022-12-01T02:15:41.686Z,101974.91
2022-12-01T02:18:23.357Z,101969.84
2022-12-01T02:21:27.021Z,101967.50
2022-12-01T02:24:48.620Z,101962.09
2022-12-01T02:27:32.362Z,101971.66
2022-12-01T02:30:08.540Z,101969.94
2022-12-01T02:32:48.658Z,101966.03
2022-12-01T02:35:23.936Z,101966.53
2022-12-01T02:38:05.056Z,101960.72
2022-12-01T02:40:39.598Z,101962.69
2022-12-01T02:43:15.310Z,101961.56
2022-12-01T02:45:50.086Z,101959.28
2022-12-01T02:48:27.146Z,101952.69
2022-12-01T02:50:57.696Z,101956.91
2022-12-01T02:53:26.606Z,101952.84
2022-12-01T02:55:56.669Z,101960.44
2022-12-01T02:58:25.317Z,101955.69
2022-12-01T03:01:08.455Z,101952.25
2022-12-01T03:03:59.887Z,101945.53
2022-12-01T03:06:41.899Z,101952.94
2022-12-01T03:09:19.136Z,101957.34
2022-12-01T03:11:57.658Z,101952.41
2022-12-01T03:14:36.348Z,101953.34
2022-12-01T03:17:09.210Z,101954.97
2022-12-01T03:19:43.279Z,101956.25
2022-12-01T03:22:16.545Z,101956.56
2022-12-01T03:24:49.153Z,101960.00
2022-12-01T03:27:23.251Z,101957.13
2022-12-01T03:29:54.789Z,101953.41
2022-12-01T03:32:28.398Z,101949.19
2022-12-01T03:35:01.487Z,101941.25
2022-12-01T03:37:37.806Z,101953.75
2022-12-01T03:40:10.036Z,101933.72
2022-12-01T03:42:42.607Z,101947.31
2022-12-01T03:45:19.705Z,101945.66
2022-12-01T03:47:48.312Z,101942.22
2022-12-01T03:50:18.759Z,101932.31
2022-12-01T03:52:54.894Z,101940.19
2022-12-01T03:55:26.575Z,101932.53
2022-12-01T03:58:02.196Z,101928.72
2022-12-01T04:00:32.493Z,101937.13
2022-12-01T04:03:04.594Z,101935.56
2022-12-01T04:05:37.579Z,101931.03
2022-12-01T04:08:38.331Z,101934.44
2022-12-01T04:11:52.279Z,101926.84
2022-12-01T04:14:51.963Z,101934.63
2022-12-01T04:17:45.365Z,101938.75
2022-12-01T04:20:15.414Z,101932.59
2022-12-01T04:22:45.557Z,101935.25
2022-12-01T04:25:13.964Z,101937.78
2022-12-01T04:27:42.384Z,101932.50
2022-12-01T04:30:11.680Z,101936.50
2022-12-01T04:32:41.303Z,101935.69
2022-12-01T04:35:11.423Z,101940.25
2022-12-01T04:37:40.563Z,101937.44
2022-12-01T04:40:11.546Z,101945.78
2022-12-01T04:42:40.982Z,101943.66
2022-12-01T04:45:10.990Z,101944.81
2022-12-01T04:47:39.410Z,101950.97
2022-12-01T04:50:08.678Z,101944.53
2022-12-01T04:52:38.483Z,101947.25
2022-12-01T04:55:08.632Z,101957.25
2022-12-01T04:57:39.640Z,101952.97
2022-12-01T05:00:13.469Z,101951.41
2022-12-01T05:02:43.707Z,101949.66
2022-12-01T05:05:12.919Z,101955.34
2022-12-01T05:07:41.487Z,101958.91
2022-12-01T05:10:14.512Z,101961.81
2022-12-01T05:12:44.488Z,101965.88
2022-12-01T05:15:13.402Z,101960.44
2022-12-01T05:17:41.706Z,101966.41
2022-12-01T05:20:29.693Z,101962.16
2022-12-01T05:23:08.252Z,101955.66
2022-12-01T05:25:39.454Z,101961.81
2022-12-01T05:28:09.286Z,101964.19
2022-12-01T05:30:37.735Z,101966.41
2022-12-01T05:33:06.173Z,101948.84
2022-12-01T05:35:34.716Z,101966.25
2022-12-01T05:38:07.565Z,101954.63
2022-12-01T05:40:36.972Z,101958.00
2022-12-01T05:43:05.508Z,101965.97
2022-12-01T05:45:36.771Z,101975.53
2022-12-01T05:48:05.618Z,101977.28
2022-12-01T05:50:34.123Z,101977.84
2022-12-01T05:53:02.529Z,101981.91
2022-12-01T05:55:30.982Z,101982.81
2022-12-01T05:57:59.365Z,101984.31
2022-12-01T06:00:27.899Z,101985.41
2022-12-01T06:02:57.898Z,101985.13
2022-12-01T06:05:26.358Z,101988.56
2022-12-01T06:07:54.823Z,102004.59
2022-12-01T06:10:23.563Z,101997.31
2022-12-01T06:12:51.990Z,101998.44
2022-12-01T06:15:20.725Z,101991.66
2022-12-01T06:17:49.106Z,102002.41
2022-12-01T06:20:18.987Z,101999.59
2022-12-01T06:22:47.617Z,101997.53
2022-12-01T06:25:20.135Z,102000.84
2022-12-01T06:27:52.222Z,101980.41
2022-12-01T06:30:21.797Z,101987.38
2022-12-01T06:32:50.198Z,102001.34
2022-12-01T06:35:20.772Z,101992.66
2022-12-01T06:37:49.561Z,101994.00
2022-12-01T06:40:18.004Z,101987.72
2022-12-01T06:42:46.461Z,101998.38
2022-12-01T06:45:14.949Z,101990.69
2022-12-01T06:47:43.378Z,101992.56
2022-12-01T06:50:12.440Z,102003.41
2022-12-01T06:52:42.174Z,102003.88
2022-12-01T06:55:11.142Z,102005.59
2022-12-01T06:57:41.122Z,101998.56
2022-12-01T07:00:11.480Z,101996.56
2022-12-01T07:02:40.475Z,101990.84
2022-12-01T07:05:09.652Z,101993.28
2022-12-01T07:07:39.414Z,101982.63
2022-12-01T07:10:11.791Z,101995.88
2022-12-01T07:12:41.711Z,101994.84
2022-12-01T07:15:10.835Z,101995.75
2022-12-01T07:17:39.257Z,101993.44
2022-12-01T07:20:10.307Z,101993.47
2022-12-01T07:22:38.870Z,102006.06
2022-12-01T07:25:10.038Z,102000.22
2022-12-01T07:27:39.871Z,102005.81
2022-12-01T07:30:09.642Z,102016.63
2022-12-01T07:32:38.244Z,102012.25
2022-12-01T07:35:07.832Z,102024.75
2022-12-01T07:37:36.225Z,102016.09
2022-12-01T07:40:04.994Z,102018.75
2022-12-01T07:42:34.896Z,102018.97
2022-12-01T07:45:03.256Z,102021.19
2022-12-01T07:47:32.723Z,102025.03
2022-12-01T07:50:01.157Z,102019.66
2022-12-01T07:52:30.021Z,102028.97
2022-12-01T07:54:58.622Z,102017.78
2022-12-01T07:57:27.062Z,102020.44
2022-12-01T07:59:57.004Z,102023.94
2022-12-01T08:02:25.615Z,102019.47
2022-12-01T08:04:54.175Z,102010.97
2022-12-01T08:07:26.025Z,102009.34
2022-12-01T08:09:56.990Z,102008.75
2022-12-01T08:12:25.541Z,102007.91
2022-12-01T08:14:54.029Z,102013.94
2022-12-01T08:17:24.631Z,102001.25
2022-12-01T08:19:53.393Z,102000.47
2022-12-01T08:22:21.751Z,102000.72
2022-12-01T08:24:50.199Z,101998.72
2022-12-01T08:27:18.778Z,102001.28
2022-12-01T08:29:47.320Z,102001.78
2022-12-01T08:32:15.948Z,101998.72
2022-12-01T08:34:51.864Z,101995.44
2022-12-01T08:37:21.770Z,101997.69
2022-12-01T08:39:50.429Z,102003.59
2022-12-01T08:42:18.951Z,102006.78
2022-12-01T08:44:47.387Z,102006.38
2022-12-01T08:47:18.885Z,102004.34
2022-12-01T08:49:49.324Z,101993.84
2022-12-01T08:52:38.933Z,101989.38
2022-12-01T08:55:08.896Z,101986.81
2022-12-01T08:57:37.556Z,101985.97
2022-12-01T09:00:07.167Z,101985.38
2022-12-01T09:02:35.968Z,101988.06
2022-12-01T09:05:06.514Z,101992.78
2022-12-01T09:07:35.128Z,101977.63
2022-12-01T09:10:03.769Z,101972.22
2022-12-01T09:12:32.595Z,101972.25
2022-12-01T09:15:01.039Z,101981.34
2022-12-01T09:17:30.098Z,101977.69
2022-12-01T09:19:58.579Z,101976.78
2022-12-01T09:22:28.402Z,101976.31
2022-12-01T09:24:56.943Z,101976.00
2022-12-01T09:27:25.362Z,101972.78
2022-12-01T09:29:53.831Z,101976.44
2022-12-01T09:32:22.235Z,101965.78
2022-12-01T09:34:50.782Z,101961.38
2022-12-01T09:37:19.241Z,101979.78
2022-12-01T09:39:49.380Z,101975.50
2022-12-01T09:42:32.189Z,101979.03
2022-12-01T09:45:06.009Z,101976.09
2022-12-01T09:47:36.789Z,101974.63
2022-12-01T09:50:08.506Z,101981.66
2022-12-01T09:52:44.993Z,101972.97
2022-12-01T09:55:17.666Z,101972.13
2022-12-01T09:57:48.995Z,101951.56
2022-12-01T10:00:21.282Z,101962.88
2022-12-01T10:02:54.400Z,101965.16
2022-12-01T10:06:02.966Z,101968.75
2022-12-01T10:08:36.554Z,101962.81
2022-12-01T10:11:17.742Z,101958.28
2022-12-01T10:13:46.160Z,101957.75
2022-12-01T10:16:19.801Z,101960.34
2022-12-01T10:18:55.818Z,101963.97
2022-12-01T10:21:36.660Z,101966.66
2022-12-01T10:25:16.696Z,101966.69
2022-12-01T10:27:49.318Z,101980.34
2022-12-01T10:30:19.495Z,101971.91
2022-12-01T10:32:53.948Z,101972.78
2022-12-01T10:35:24.766Z,101964.03
2022-12-01T10:37:57.904Z,101967.91
2022-12-01T10:40:28.224Z,101954.41
2022-12-01T10:42:58.143Z,101958.31
2022-12-01T10:45:28.895Z,101964.59
2022-12-01T10:48:15.242Z,101963.38
2022-12-01T10:50:45.278Z,101962.13
2022-12-01T10:53:30.159Z,101953.25
2022-12-01T10:56:04.795Z,101958.38
2022-12-01T10:58:40.622Z,101956.91
2022-12-01T11:01:21.135Z,101959.03
2022-12-01T11:03:57.124Z,101960.25
2022-12-01T11:06:29.126Z,101943.44
2022-12-01T11:09:00.159Z,101952.47
2022-12-01T11:11:32.804Z,101942.31
2022-12-01T11:14:06.910Z,101937.22
2022-12-01T11:16:39.750Z,101947.50
2022-12-01T11:19:27.269Z,101947.53
2022-12-01T11:21:58.397Z,101941.34
2022-12-01T11:24:31.359Z,101935.56
2022-12-01T11:27:01.396Z,101945.59
2022-12-01T11:29:36.849Z,101948.31
2022-12-01T11:32:24.140Z,101952.72
2022-12-01T11:34:58.215Z,101945.00
2022-12-01T11:37:32.810Z,101943.91
2022-12-01T11:40:10.013Z,101942.06
2022-12-01T11:42:41.489Z,101949.59
2022-12-01T11:45:29.421Z,101956.59
2022-12-01T11:48:04.404Z,101951.97
2022-12-01T11:50:35.022Z,101948.59
2022-12-01T11:53:04.740Z,101951.50
2022-12-01T11:55:33.354Z,101958.78
2022-12-01T11:58:05.255Z,101959.03
2022-12-01T12:00:47.048Z,101962.78
2022-12-01T12:03:22.562Z,101952.22
2022-12-01T12:06:31.834Z,101956.66
2022-12-01T12:09:06.114Z,101952.59
2022-12-01T12:11:44.777Z,101960.16
2022-12-01T12:14:39.886Z,101960.97
2022-12-01T12:17:26.590Z,101971.22
2022-12-01T12:20:09.622Z,101968.78
2022-12-01T12:22:55.643Z,101964.34
2022-12-01T12:25:34.051Z,101969.97
2022-12-01T12:28:17.608Z,101959.22
2022-12-01T12:30:56.211Z,101965.94
2022-12-01T12:34:00.617Z,101963.81
2022-12-01T12:36:42.581Z,101970.38
2022-12-01T12:39:29.867Z,101971.66
2022-12-01T12:41:59.121Z,101974.63
2022-12-01T12:44:50.071Z,101970.25
2022-12-01T12:47:30.870Z,101966.50
2022-12-01T12:50:13.327Z,101976.22
2022-12-01T12:52:45.931Z,101966.56
2022-12-01T12:55:22.687Z,101965.19
2022-12-01T12:57:55.323Z,101966.16
2022-12-01T13:00:26.570Z,101960.94
2022-12-01T13:02:59.171Z,101958.31
2022-12-01T13:05:37.234Z,101944.22
2022-12-01T13:08:13.246Z,101947.78
2022-12-01T13:10:48.162Z,101951.66
2022-12-01T13:13:29.656Z,101945.50
2022-12-01T13:16:00.250Z,101953.34
2022-12-01T13:18:38.153Z,101949.34
2022-12-01T13:21:08.631Z,101955.59
2022-12-01T13:23:40.016Z,101943.38
2022-12-01T13:26:11.501Z,101957.47
2022-12-01T13:28:44.125Z,101962.47
2022-12-01T13:31:17.126Z,101954.19
2022-12-01T13:33:55.510Z,101956.81
2022-12-01T13:39:20.890Z,101951.94
2022-12-01T13:42:00.200Z,101960.63
2022-12-01T13:44:32.710Z,101957.53
2022-12-01T13:47:05.663Z,101966.94
2022-12-01T13:49:39.942Z,101961.91
2022-12-01T13:52:32.054Z,101964.66
2022-12-01T13:55:04.461Z,101966.59
2022-12-01T13:57:36.107Z,101969.38
2022-12-01T14:00:24.612Z,101957.47
2022-12-01T14:03:33.561Z,101965.56
2022-12-01T14:06:10.413Z,101958.59
2022-12-01T14:08:47.379Z,101944.88
2022-12-01T14:11:27.338Z,101953.78
2022-12-01T14:14:03.305Z,101945.06
2022-12-01T14:16:48.345Z,101951.56
2022-12-01T14:19:31.621Z,101945.53
2022-12-01T14:22:01.397Z,101943.72
2022-12-01T14:24:36.252Z,101945.78
2022-12-01T14:27:07.012Z,101934.97
2022-12-01T14:29:39.037Z,101940.03
2022-12-01T14:32:23.801Z,101938.91
2022-12-01T14:34:56.881Z,101938.75
2022-12-01T14:37:30.311Z,101933.06
2022-12-01T14:40:09.095Z,101929.47
2022-12-01T14:42:57.804Z,101936.19
2022-12-01T14:45:34.771Z,101934.44
2022-12-01T14:48:05.771Z,101926.28
2022-12-01T14:50:46.557Z,101937.13
2022-12-01T14:53:22.731Z,101941.63
2022-12-01T14:55:57.672Z,101933.06
2022-12-01T14:58:31.352Z,101935.59
2022-12-01T15:01:07.472Z,101924.44
2022-12-01T15:03:40.173Z,101938.72
2022-12-01T15:06:09.222Z,101922.50
2022-12-01T15:08:45.849Z,101926.03
2022-12-01T15:11:25.691Z,101927.78
2022-12-01T15:13:56.120Z,101922.44
2022-12-01T15:16:27.283Z,101927.59
2022-12-01T15:18:56.151Z,101931.66
2022-12-01T15:21:27.113Z,101923.22
2022-12-01T15:23:58.199Z,101922.72
2022-12-01T15:26:31.422Z,101927.25
2022-12-01T15:29:15.010Z,101926.13
2022-12-01T15:31:45.103Z,101923.13
2022-12-01T15:34:17.273Z,101919.25
2022-12-01T15:36:46.675Z,101921.91
2022-12-01T15:39:17.754Z,101916.94
2022-12-01T15:41:54.074Z,101912.19
2022-12-01T15:44:28.651Z,101906.25
2022-12-01T15:46:57.435Z,101907.50
2022-12-01T15:49:29.714Z,101921.34
2022-12-01T15:52:08.556Z,101934.53
2022-12-01T15:54:38.291Z,101941.38
2022-12-01T15:57:09.205Z,101943.22
2022-12-01T15:59:41.645Z,101944.75
2022-12-01T16:02:28.021Z,101943.75
2022-12-01T16:05:16.130Z,101932.44
2022-12-01T16:08:12.140Z,101929.09
2022-12-01T16:10:35.530Z,101921.75
2022-12-01T16:13:46.080Z,101917.88
2022-12-01T16:16:47.082Z,101917.13
2022-12-01T16:19:28.312Z,101920.09
2022-12-01T16:22:00.213Z,101913.34
2022-12-01T16:24:35.659Z,101910.59
2022-12-01T16:27:20.696Z,101911.69
2022-12-01T16:29:54.007Z,101908.25
2022-12-01T16:32:25.320Z,101915.88
2022-12-01T16:34:55.292Z,101906.63
2022-12-01T16:37:24.050Z,101921.16
2022-12-01T16:39:54.812Z,101927.28
2022-12-01T16:42:24.289Z,101918.72
2022-12-01T16:44:54.427Z,101916.13
2022-12-01T16:47:24.981Z,101919.53
2022-12-01T16:49:54.252Z,101905.75
2022-12-01T16:52:43.539Z,101910.78
2022-12-01T16:55:26.977Z,101902.00
2022-12-01T16:57:56.078Z,101898.41
2022-12-01T17:00:27.538Z,101896.06
2022-12-01T17:02:56.799Z,101896.19
2022-12-01T17:05:25.472Z,101904.94
2022-12-01T17:07:54.286Z,101903.91
2022-12-01T17:10:23.353Z,101903.13
2022-12-01T17:12:51.941Z,101892.91
2022-12-01T17:15:20.487Z,101893.56
2022-12-01T17:17:51.497Z,101902.78
2022-12-01T17:20:20.167Z,101906.34
2022-12-01T17:22:48.734Z,101902.28
2022-12-01T17:25:17.298Z,101904.88
2022-12-01T17:27:45.933Z,101906.25
2022-12-01T17:30:15.017Z,101908.56
2022-12-01T17:32:43.563Z,101903.25
2022-12-01T17:35:14.733Z,101907.06
2022-12-01T17:37:43.349Z,101898.34
2022-12-01T17:40:14.963Z,101909.78
2022-12-01T17:42:49.940Z,101896.41
2022-12-01T17:45:19.477Z,101886.94
2022-12-01T17:47:48.019Z,101895.50
2022-12-01T17:50:19.597Z,101900.47
2022-12-01T17:52:49.802Z,101886.97
2022-12-01T17:55:19.792Z,101883.16
2022-12-01T17:57:48.900Z,101896.06
2022-12-01T18:00:19.482Z,101889.25
2022-12-01T18:02:50.707Z,101894.41
2022-12-01T18:05:21.714Z,101876.34
2022-12-01T18:07:54.010Z,101893.50
2022-12-01T18:10:23.087Z,101891.00
2022-12-01T18:12:52.077Z,101864.41
2022-12-01T18:15:20.904Z,101892.03
2022-12-01T18:17:49.442Z,101901.31
2022-12-01T18:20:18.114Z,101894.81
2022-12-01T18:22:48.429Z,101896.78
2022-12-01T18:25:17.149Z,101902.81
2022-12-01T18:27:45.601Z,101899.22
2022-12-01T18:30:16.042Z,101900.78
2022-12-01T18:32:44.673Z,101899.06
2022-12-01T18:35:13.286Z,101899.53
2022-12-01T18:37:41.843Z,101889.13
2022-12-01T18:40:13.758Z,101891.09
2022-12-01T18:42:42.320Z,101892.09
2022-12-01T18:45:20.656Z,101879.81
2022-12-01T18:47:49.944Z,101890.72
2022-12-01T18:50:18.740Z,101899.81
2022-12-01T18:52:47.198Z,101895.44
2022-12-01T18:55:17.162Z,101903.28
2022-12-01T18:57:45.982Z,101902.09
2022-12-01T19:00:16.004Z,101908.53
2022-12-01T19:02:45.869Z,101897.72
2022-12-01T19:05:14.449Z,101899.31
2022-12-01T19:07:46.402Z,101902.22
2022-12-01T19:10:16.764Z,101899.19
2022-12-01T19:12:48.399Z,101904.41
2022-12-01T19:15:17.003Z,101901.84
2022-12-01T19:17:45.438Z,101912.00
2022-12-01T19:20:14.391Z,101913.25
2022-12-01T19:22:42.847Z,101922.22
2022-12-01T19:25:13.470Z,101908.84
2022-12-01T19:27:43.515Z,101890.19
2022-12-01T19:30:12.983Z,101914.63
2022-12-01T19:32:43.690Z,101916.44
2022-12-01T19:36:58.686Z,101903.44
2022-12-01T19:39:27.301Z,101932.50
2022-12-01T19:41:57.424Z,101935.13
2022-12-01T19:44:35.582Z,101931.41
2022-12-01T19:47:04.426Z,101948.16
2022-12-01T19:49:53.910Z,101946.16
2022-12-01T19:52:29.018Z,101946.78
2022-12-01T19:55:52.871Z,101952.06
2022-12-01T19:58:28.778Z,101957.16
2022-12-01T20:01:07.015Z,101949.72
2022-12-01T20:03:40.758Z,101951.47
2022-12-01T20:06:12.048Z,101953.91
2022-12-01T20:08:40.833Z,101954.97
2022-12-01T20:11:09.425Z,101954.59
2022-12-01T20:13:44.540Z,101947.13
2022-12-01T20:16:16.962Z,101950.22
2022-12-01T20:18:45.791Z,101944.44
2022-12-01T20:21:17.527Z,101948.44
2022-12-01T20:23:47.461Z,101940.09
2022-12-01T20:26:18.171Z,101940.75
2022-12-01T20:28:48.819Z,101935.63
2022-12-01T20:31:21.926Z,101940.84
2022-12-01T20:33:51.323Z,101939.63
2022-12-01T20:36:20.084Z,101946.59
2022-12-01T20:38:48.738Z,101937.75
2022-12-01T20:41:17.969Z,101933.91
2022-12-01T20:43:47.315Z,101929.81
2022-12-01T20:46:16.498Z,101932.75
2022-12-01T20:48:46.388Z,101928.03
2022-12-01T20:51:16.218Z,101929.75
2022-12-01T20:54:05.452Z,101926.06
2022-12-01T20:56:33.551Z,101918.31
2022-12-01T20:59:02.270Z,101916.63
2022-12-01T21:01:30.779Z,101929.63
2022-12-01T21:04:00.600Z,101920.44
2022-12-01T21:06:29.972Z,101923.50
2022-12-01T21:08:58.929Z,101931.47
2022-12-01T21:11:44.059Z,101930.63
2022-12-01T21:14:17.059Z,101938.78
2022-12-01T21:16:49.314Z,101943.44
2022-12-01T21:19:27.157Z,101940.16
2022-12-01T21:21:55.759Z,101936.16
2022-12-01T21:24:33.576Z,101940.38
2022-12-01T21:27:13.884Z,101929.97
2022-12-01T21:29:45.130Z,101930.63
2022-12-01T21:32:16.161Z,101923.72
2022-12-01T21:34:48.404Z,101928.84
2022-12-01T21:37:22.514Z,101921.59
2022-12-01T21:39:52.526Z,101927.72
2022-12-01T21:42:23.571Z,101932.34
2022-12-01T21:44:52.508Z,101924.38
2022-12-01T21:47:23.334Z,101925.34
2022-12-01T21:49:55.064Z,101927.88
2022-12-01T21:52:29.966Z,101926.75
2022-12-01T21:55:02.830Z,101928.28
2022-12-01T21:57:43.000Z,101917.91
2022-12-01T22:00:29.464Z,101915.66
2022-12-01T22:03:23.123Z,101918.38
2022-12-01T22:06:21.385Z,101924.50
2022-12-01T22:08:46.899Z,101922.75
2022-12-01T22:11:19.025Z,101915.78
2022-12-01T22:13:50.994Z,101921.09
2022-12-01T22:16:22.770Z,101922.06
2022-12-01T22:18:53.055Z,101920.16
2022-12-01T22:21:45.515Z,101925.03
2022-12-01T22:24:28.700Z,101917.19
2022-12-01T22:27:13.374Z,101917.13
2022-12-01T22:29:44.858Z,101908.88
2022-12-01T22:32:47.021Z,101915.72
2022-12-01T22:35:30.141Z,101917.59
2022-12-01T22:38:30.674Z,101913.50
2022-12-01T22:41:03.030Z,101915.81
2022-12-01T22:43:40.527Z,101913.31
2022-12-01T22:46:17.007Z,101914.63
2022-12-01T22:48:47.205Z,101925.16
2022-12-01T22:51:25.043Z,101919.22
2022-12-01T22:53:57.811Z,101912.34
2022-12-01T22:56:31.544Z,101915.66
2022-12-01T22:59:00.432Z,101914.97
2022-12-01T23:01:31.311Z,101907.75
2022-12-01T23:04:14.925Z,101905.38
2022-12-01T23:06:57.777Z,101900.28
2022-12-01T23:09:32.744Z,101890.75
2022-12-01T23:12:05.832Z,101900.88
2022-12-01T23:14:35.295Z,101907.13
2022-12-01T23:17:08.532Z,101909.84
2022-12-01T23:19:37.119Z,101905.78
2022-12-01T23:22:05.863Z,101916.38
2022-12-01T23:24:35.688Z,101906.94
2022-12-01T23:27:04.404Z,101910.59
2022-12-01T23:29:32.893Z,101902.63
2022-12-01T23:32:01.495Z,101912.41
2022-12-01T23:34:30.245Z,101918.53
2022-12-01T23:36:58.640Z,101914.41
2022-12-01T23:39:32.506Z,101905.97
2022-12-01T23:42:04.636Z,101916.38
2022-12-01T23:44:40.563Z,101909.97
2022-12-01T23:47:17.038Z,101921.41
2022-12-01T23:49:46.580Z,101912.97
2022-12-01T23:52:19.935Z,101909.63
2022-12-01T23:54:49.424Z,101917.97
2022-12-01T23:57:21.875Z,101904.28
2022-12-01T23:59:52.882Z,101910.41
