createdAt,value
2022-10-10T00:00:48.433Z,10.83
2022-10-10T00:02:50.281Z,7.70
2022-10-10T00:04:52.192Z,5.23
2022-10-10T00:06:53.691Z,6.07
2022-10-10T00:08:55.180Z,5.17
2022-10-10T00:10:56.853Z,5.90
2022-10-10T00:13:03.013Z,5.17
2022-10-10T00:15:05.532Z,5.50
2022-10-10T00:17:07.023Z,6.27
2022-10-10T00:19:08.650Z,5.33
2022-10-10T00:21:10.428Z,6.63
2022-10-10T00:23:11.978Z,5.43
2022-10-10T00:25:13.802Z,5.70
2022-10-10T00:27:15.370Z,5.30
2022-10-10T00:29:18.431Z,4.70
2022-10-10T00:31:19.957Z,5.00
2022-10-10T00:33:21.719Z,5.60
2022-10-10T00:35:23.330Z,5.67
2022-10-10T00:37:25.166Z,5.20
2022-10-10T00:39:26.727Z,5.23
2022-10-10T00:41:28.370Z,6.07
2022-10-10T00:43:33.948Z,5.07
2022-10-10T00:45:40.980Z,6.03
2022-10-10T00:47:42.602Z,5.53
2022-10-10T00:49:44.609Z,5.50
2022-10-10T00:51:48.315Z,5.63
2022-10-10T00:53:52.826Z,6.27
2022-10-10T00:55:55.465Z,4.70
2022-10-10T00:58:00.035Z,9.33
2022-10-10T01:00:03.943Z,8.70
2022-10-10T01:02:07.117Z,6.47
2022-10-10T01:04:33.871Z,5.93
2022-10-10T01:06:35.378Z,9.10
2022-10-10T01:08:40.074Z,6.40
2022-10-10T01:10:52.800Z,16.53
2022-10-10T01:13:07.410Z,8.80
2022-10-10T01:15:17.848Z,8.97
2022-10-10T01:17:30.030Z,9.00
2022-10-10T01:20:06.888Z,7.90
2022-10-10T01:22:21.219Z,7.80
2022-10-10T01:24:50.342Z,8.80
2022-10-10T01:27:13.296Z,8.20
2022-10-10T01:29:24.514Z,8.50
2022-10-10T01:31:26.553Z,9.17
2022-10-10T01:33:36.620Z,6.33
2022-10-10T01:35:48.622Z,5.00
2022-10-10T01:37:57.963Z,5.00
2022-10-10T01:40:04.353Z,5.03
2022-10-10T01:42:10.113Z,4.60
2022-10-10T01:44:11.844Z,5.13
2022-10-10T01:46:17.503Z,4.93
2022-10-10T01:48:22.348Z,5.73
2022-10-10T01:50:26.126Z,5.00
2022-10-10T01:52:43.163Z,6.23
2022-10-10T01:54:55.351Z,5.67
2022-10-10T01:57:06.670Z,5.37
2022-10-10T01:59:19.066Z,5.47
2022-10-10T02:01:28.135Z,4.97
2022-10-10T02:03:32.691Z,5.00
2022-10-10T02:05:42.108Z,4.73
2022-10-10T02:07:47.427Z,4.87
2022-10-10T02:09:52.172Z,5.30
2022-10-10T02:11:55.117Z,4.70
2022-10-10T02:14:02.522Z,5.60
2022-10-10T02:16:08.649Z,5.90
2022-10-10T02:18:14.557Z,5.03
2022-10-10T02:20:20.388Z,5.47
2022-10-10T02:22:24.401Z,5.00
2022-10-10T02:24:25.897Z,5.70
2022-10-10T02:26:28.826Z,5.33
2022-10-10T02:28:36.555Z,5.30
2022-10-10T02:30:42.254Z,7.40
2022-10-10T02:32:47.185Z,6.87
2022-10-10T02:34:54.798Z,5.27
2022-10-10T02:37:02.760Z,5.40
2022-10-10T02:39:06.756Z,6.00
2022-10-10T02:41:11.518Z,5.77
2022-10-10T02:43:15.208Z,5.90
2022-10-10T02:45:18.939Z,5.53
2022-10-10T02:47:20.475Z,5.57
2022-10-10T02:49:33.345Z,5.23
2022-10-10T02:51:36.425Z,5.37
2022-10-10T02:53:38.450Z,4.80
2022-10-10T02:55:42.784Z,5.17
2022-10-10T02:57:44.344Z,5.67
2022-10-10T02:59:45.951Z,4.60
2022-10-10T03:01:47.660Z,5.03
2022-10-10T03:03:49.480Z,5.23
2022-10-10T03:05:51.099Z,5.50
2022-10-10T03:07:54.000Z,5.00
2022-10-10T03:09:55.531Z,5.40
2022-10-10T03:11:57.133Z,5.10
2022-10-10T03:13:58.635Z,5.97
2022-10-10T03:16:00.129Z,5.70
2022-10-10T03:18:01.705Z,5.20
2022-10-10T03:20:03.773Z,6.20
2022-10-10T03:22:05.442Z,5.57
2022-10-10T03:24:10.511Z,6.13
2022-10-10T03:26:14.152Z,6.10
2022-10-10T03:28:15.873Z,5.70
2022-10-10T03:30:17.486Z,7.33
2022-10-10T03:32:19.373Z,6.60
2022-10-10T03:34:20.856Z,5.90
2022-10-10T03:36:22.791Z,6.43
2022-10-10T03:38:24.498Z,6.60
2022-10-10T03:40:28.452Z,6.03
2022-10-10T03:42:30.280Z,6.30
2022-10-10T03:44:31.785Z,5.63
2022-10-10T03:46:33.338Z,7.07
2022-10-10T03:48:34.803Z,6.90
2022-10-10T03:50:36.609Z,6.50
2022-10-10T03:52:38.230Z,6.03
2022-10-10T03:54:39.796Z,5.93
2022-10-10T03:56:43.263Z,6.00
2022-10-10T03:58:44.962Z,6.63
2022-10-10T04:00:53.194Z,6.73
2022-10-10T04:02:54.760Z,5.97
2022-10-10T04:04:56.382Z,6.83
2022-10-10T04:06:58.091Z,6.63
2022-10-10T04:08:59.761Z,8.07
2022-10-10T04:11:01.248Z,6.03
2022-10-10T04:13:06.666Z,6.53
2022-10-10T04:15:09.169Z,5.90
2022-10-10T04:17:10.827Z,6.70
2022-10-10T04:19:12.378Z,6.90
2022-10-10T04:21:13.980Z,6.43
2022-10-10T04:23:15.526Z,5.87
2022-10-10T04:25:17.387Z,6.23
2022-10-10T04:27:19.096Z,6.40
2022-10-10T04:29:21.926Z,5.87
2022-10-10T04:31:23.591Z,6.93
2022-10-10T04:33:25.322Z,6.53
2022-10-10T04:35:26.900Z,6.70
2022-10-10T04:37:28.437Z,6.57
2022-10-10T04:39:30.087Z,6.20
2022-10-10T04:41:31.705Z,7.00
2022-10-10T04:43:33.237Z,6.63
2022-10-10T04:45:37.751Z,7.10
2022-10-10T04:47:39.415Z,6.60
2022-10-10T04:49:41.014Z,6.90
2022-10-10T04:51:42.801Z,8.33
2022-10-10T04:53:49.451Z,7.60
2022-10-10T04:55:51.961Z,7.60
2022-10-10T04:57:53.792Z,7.03
2022-10-10T04:59:55.372Z,7.30
2022-10-10T05:02:01.881Z,7.20
2022-10-10T05:04:04.063Z,6.73
2022-10-10T05:06:05.992Z,7.33
2022-10-10T05:08:07.518Z,7.87
2022-10-10T05:10:09.636Z,6.23
2022-10-10T05:12:11.158Z,7.00
2022-10-10T05:14:12.711Z,6.77
2022-10-10T05:16:14.295Z,7.37
2022-10-10T05:18:17.195Z,7.97
2022-10-10T05:20:21.139Z,7.20
2022-10-10T05:22:22.781Z,7.53
2022-10-10T05:24:24.440Z,7.90
2022-10-10T05:26:25.991Z,8.20
2022-10-10T05:28:27.702Z,8.27
2022-10-10T05:30:29.282Z,9.57
2022-10-10T05:32:30.827Z,9.90
2022-10-10T05:34:33.755Z,7.90
2022-10-10T05:36:35.298Z,10.07
2022-10-10T05:38:37.775Z,10.00
2022-10-10T05:40:39.658Z,12.10
2022-10-10T05:42:41.353Z,11.37
2022-10-10T05:44:42.892Z,9.23
2022-10-10T05:46:44.385Z,8.50
2022-10-10T05:48:46.021Z,8.80
2022-10-10T05:50:51.376Z,10.70
2022-10-10T05:52:53.615Z,9.10
2022-10-10T05:54:55.490Z,9.50
2022-10-10T05:56:57.131Z,10.27
2022-10-10T05:58:58.969Z,10.00
2022-10-10T06:01:03.504Z,10.60
2022-10-10T06:03:05.157Z,12.40
2022-10-10T06:05:09.719Z,10.57
2022-10-10T06:07:12.653Z,11.50
2022-10-10T06:09:14.196Z,11.10
2022-10-10T06:11:16.241Z,10.37
2022-10-10T06:13:24.079Z,8.30
2022-10-10T06:15:25.999Z,8.70
2022-10-10T06:17:27.693Z,9.30
2022-10-10T06:19:29.381Z,9.57
2022-10-10T06:21:31.238Z,7.90
2022-10-10T06:23:34.827Z,7.83
2022-10-10T06:25:41.609Z,8.53
2022-10-10T06:27:43.643Z,8.33
2022-10-10T06:29:45.457Z,8.00
2022-10-10T06:31:47.000Z,8.07
2022-10-10T06:33:48.776Z,6.97
2022-10-10T06:35:50.322Z,7.40
2022-10-10T06:37:51.966Z,7.80
2022-10-10T06:39:54.884Z,7.50
2022-10-10T06:41:56.544Z,7.33
2022-10-10T06:43:58.190Z,7.60
2022-10-10T06:45:59.771Z,7.37
2022-10-10T06:48:01.450Z,7.13
2022-10-10T06:50:03.530Z,7.90
2022-10-10T06:52:05.274Z,7.07
2022-10-10T06:54:07.249Z,7.47
2022-10-10T06:56:11.418Z,7.73
2022-10-10T06:58:12.961Z,8.70
2022-10-10T07:00:15.207Z,7.60
2022-10-10T07:02:16.761Z,8.33
2022-10-10T07:04:18.461Z,7.73
2022-10-10T07:06:20.700Z,7.67
2022-10-10T07:08:26.166Z,7.30
2022-10-10T07:10:27.810Z,7.23
2022-10-10T07:12:35.136Z,7.83
2022-10-10T07:14:41.262Z,7.50
2022-10-10T07:16:42.861Z,8.00
2022-10-10T07:18:44.728Z,7.50
2022-10-10T07:20:47.034Z,7.47
2022-10-10T07:22:48.773Z,8.17
2022-10-10T07:24:50.582Z,8.27
2022-10-10T07:27:02.415Z,8.27
2022-10-10T07:29:08.126Z,8.87
2022-10-10T07:31:11.016Z,8.73
2022-10-10T07:33:13.631Z,8.43
2022-10-10T07:35:15.266Z,8.20
2022-10-10T07:37:16.935Z,7.63
2022-10-10T07:39:19.877Z,8.63
2022-10-10T07:41:23.235Z,10.00
2022-10-10T07:43:24.796Z,8.47
2022-10-10T07:45:27.843Z,9.03
2022-10-10T07:47:29.501Z,7.60
2022-10-10T07:49:31.268Z,10.77
2022-10-10T07:51:32.845Z,8.87
2022-10-10T07:53:34.393Z,9.50
2022-10-10T07:55:38.964Z,8.90
2022-10-10T07:57:40.565Z,8.40
2022-10-10T07:59:42.148Z,9.10
2022-10-10T08:01:45.163Z,8.77
2022-10-10T08:03:47.528Z,8.87
2022-10-10T08:05:51.352Z,9.27
2022-10-10T08:07:53.549Z,9.33
2022-10-10T08:09:55.484Z,8.40
2022-10-10T08:11:57.293Z,9.70
2022-10-10T08:13:59.063Z,9.97
2022-10-10T08:16:01.685Z,9.70
2022-10-10T08:18:05.423Z,9.47
2022-10-10T08:20:07.342Z,8.60
2022-10-10T08:22:08.968Z,9.40
2022-10-10T08:24:10.621Z,9.30
2022-10-10T08:26:14.114Z,8.07
2022-10-10T08:28:16.049Z,8.27
2022-10-10T08:30:17.990Z,8.00
2022-10-10T08:32:19.678Z,7.80
2022-10-10T08:34:22.746Z,7.70
2022-10-10T08:36:24.821Z,7.77
2022-10-10T08:38:26.630Z,7.70
2022-10-10T08:40:28.301Z,8.20
2022-10-10T08:42:33.776Z,7.83
2022-10-10T08:44:42.448Z,8.10
2022-10-10T08:46:48.687Z,7.90
2022-10-10T08:48:53.612Z,7.67
2022-10-10T08:51:02.300Z,7.10
2022-10-10T08:53:09.401Z,7.53
2022-10-10T08:55:17.470Z,8.47
2022-10-10T08:57:26.061Z,8.97
2022-10-10T08:59:31.998Z,7.80
2022-10-10T09:01:36.399Z,8.00
2022-10-10T09:03:59.712Z,7.30
2022-10-10T09:06:17.346Z,8.50
2022-10-10T09:08:34.774Z,7.47
2022-10-10T09:10:49.788Z,7.90
2022-10-10T09:13:07.095Z,7.30
2022-10-10T09:15:14.984Z,7.40
2022-10-10T09:17:22.779Z,7.23
2022-10-10T09:19:38.788Z,6.67
2022-10-10T09:21:43.542Z,7.53
2022-10-10T09:23:51.548Z,6.70
2022-10-10T09:25:59.889Z,7.00
2022-10-10T09:28:08.009Z,7.47
2022-10-10T09:30:17.659Z,8.30
2022-10-10T09:32:23.992Z,7.90
2022-10-10T09:34:32.691Z,7.57
2022-10-10T09:36:37.147Z,7.33
2022-10-10T09:38:44.154Z,7.67
2022-10-10T09:40:49.640Z,7.17
2022-10-10T09:42:51.289Z,8.27
2022-10-10T09:44:53.126Z,6.87
2022-10-10T09:46:55.301Z,7.83
2022-10-10T09:48:58.046Z,8.00
2022-10-10T09:51:01.093Z,8.30
2022-10-10T09:53:03.151Z,8.00
2022-10-10T09:55:19.966Z,7.20
2022-10-10T09:57:25.765Z,7.03
2022-10-10T09:59:39.778Z,7.43
2022-10-10T10:01:41.421Z,6.87
2022-10-10T10:03:44.324Z,7.07
2022-10-10T10:05:55.146Z,6.53
2022-10-10T10:07:56.945Z,6.40
2022-10-10T10:10:01.434Z,6.33
2022-10-10T10:12:05.424Z,6.73
2022-10-10T10:14:20.237Z,7.10
2022-10-10T10:16:31.543Z,6.13
2022-10-10T10:18:40.225Z,6.10
2022-10-10T10:20:44.001Z,6.50
2022-10-10T10:22:47.293Z,6.30
2022-10-10T10:24:49.241Z,6.80
2022-10-10T10:26:51.075Z,6.10
2022-10-10T10:28:58.009Z,5.80
2022-10-10T10:31:00.135Z,6.83
2022-10-10T10:33:09.089Z,5.70
2022-10-10T10:35:20.652Z,5.60
2022-10-10T10:37:26.179Z,6.17
2022-10-10T10:39:44.830Z,6.70
2022-10-10T10:41:56.091Z,6.17
2022-10-10T10:44:14.427Z,6.80
2022-10-10T10:46:26.796Z,5.90
2022-10-10T10:48:39.749Z,5.37
2022-10-10T10:50:48.741Z,5.57
2022-10-10T10:52:59.045Z,5.63
2022-10-10T10:55:14.601Z,5.80
2022-10-10T10:57:59.987Z,5.60
2022-10-10T11:00:26.568Z,5.77
2022-10-10T11:02:56.001Z,5.60
2022-10-10T11:05:29.636Z,5.17
2022-10-10T11:07:44.936Z,5.77
2022-10-10T11:09:56.470Z,4.50
2022-10-10T11:12:05.460Z,5.73
2022-10-10T11:14:20.101Z,5.20
2022-10-10T11:16:48.352Z,5.87
2022-10-10T11:19:12.109Z,5.70
2022-10-10T11:21:17.154Z,5.60
2022-10-10T11:23:22.764Z,5.93
2022-10-10T11:25:29.868Z,5.60
2022-10-10T11:27:38.061Z,5.37
2022-10-10T11:29:51.468Z,5.23
2022-10-10T11:32:00.783Z,5.60
2022-10-10T11:34:09.448Z,4.77
2022-10-10T11:36:18.362Z,5.40
2022-10-10T11:38:25.301Z,5.33
2022-10-10T11:40:37.175Z,4.93
2022-10-10T11:42:48.715Z,4.83
2022-10-10T11:44:56.313Z,5.13
2022-10-10T11:47:06.953Z,4.50
2022-10-10T11:49:17.768Z,4.90
2022-10-10T11:51:30.021Z,5.00
2022-10-10T11:53:37.744Z,5.10
2022-10-10T11:55:45.366Z,4.90
2022-10-10T11:57:52.718Z,4.87
2022-10-10T11:59:59.067Z,5.07
2022-10-10T12:02:12.200Z,4.50
2022-10-10T12:04:13.983Z,5.23
2022-10-10T12:06:22.319Z,4.70
2022-10-10T12:08:31.356Z,4.77
2022-10-10T12:10:38.625Z,4.47
2022-10-10T12:12:44.579Z,5.03
2022-10-10T12:14:48.686Z,4.17
2022-10-10T12:16:51.156Z,5.10
2022-10-10T12:18:59.514Z,5.10
2022-10-10T12:21:07.519Z,4.67
2022-10-10T12:23:21.954Z,4.70
2022-10-10T12:25:35.279Z,4.83
2022-10-10T12:27:44.463Z,4.90
2022-10-10T12:30:03.835Z,6.10
2022-10-10T12:32:26.283Z,5.23
2022-10-10T12:34:46.586Z,5.20
2022-10-10T12:36:57.261Z,5.13
2022-10-10T12:39:37.052Z,4.87
2022-10-10T12:41:55.459Z,5.37
2022-10-10T12:44:19.972Z,5.60
2022-10-10T12:46:25.182Z,5.87
2022-10-10T12:48:27.475Z,5.30
2022-10-10T12:50:34.535Z,5.57
2022-10-10T12:52:46.454Z,5.27
2022-10-10T12:54:50.030Z,4.90
2022-10-10T12:57:00.488Z,5.40
2022-10-10T12:59:03.018Z,5.10
2022-10-10T13:01:08.944Z,4.80
2022-10-10T13:03:19.934Z,5.20
2022-10-10T13:05:28.002Z,5.70
2022-10-10T13:07:31.544Z,5.17
2022-10-10T13:09:35.874Z,5.20
2022-10-10T13:11:51.297Z,5.23
2022-10-10T13:13:55.021Z,4.60
2022-10-10T13:15:58.983Z,4.90
2022-10-10T13:18:00.856Z,6.03
2022-10-10T13:20:03.929Z,5.47
2022-10-10T13:22:05.530Z,5.33
2022-10-10T13:24:16.823Z,8.90
2022-10-10T13:26:22.475Z,5.47
2022-10-10T13:28:24.245Z,4.80
2022-10-10T13:30:26.710Z,6.03
2022-10-10T13:32:31.528Z,5.90
2022-10-10T13:34:36.656Z,5.50
2022-10-10T13:36:38.824Z,6.60
2022-10-10T13:38:40.323Z,5.20
2022-10-10T13:40:44.622Z,5.23
2022-10-10T13:42:47.526Z,5.33
2022-10-10T13:44:52.699Z,5.40
2022-10-10T13:46:54.331Z,5.43
2022-10-10T13:48:56.587Z,5.10
2022-10-10T13:51:07.471Z,5.47
2022-10-10T13:53:33.318Z,5.50
2022-10-10T13:55:37.971Z,5.20
2022-10-10T13:57:41.648Z,5.60
2022-10-10T13:59:45.344Z,5.20
2022-10-10T14:01:48.585Z,4.80
2022-10-10T14:03:51.679Z,5.90
2022-10-10T14:05:56.271Z,5.40
2022-10-10T14:07:58.786Z,5.10
2022-10-10T14:10:04.863Z,4.67
2022-10-10T14:12:15.281Z,5.13
2022-10-10T14:14:22.470Z,5.33
2022-10-10T14:16:26.097Z,5.17
2022-10-10T14:18:27.864Z,4.43
2022-10-10T14:20:29.587Z,5.30
2022-10-10T14:22:31.127Z,5.37
2022-10-10T14:24:32.732Z,5.27
2022-10-10T14:26:36.113Z,5.27
2022-10-10T14:28:39.278Z,4.43
2022-10-10T14:30:43.023Z,4.83
2022-10-10T14:32:45.088Z,4.83
2022-10-10T14:34:46.656Z,5.57
2022-10-10T14:36:50.029Z,4.97
2022-10-10T14:38:52.559Z,5.13
2022-10-10T14:40:55.097Z,5.63
2022-10-10T14:42:56.775Z,5.30
2022-10-10T14:44:58.427Z,5.20
2022-10-10T14:47:01.433Z,5.03
2022-10-10T14:49:03.717Z,4.13
2022-10-10T14:51:33.189Z,4.07
2022-10-10T14:53:31.436Z,5.00
2022-10-10T14:55:33.195Z,4.67
2022-10-10T14:57:34.955Z,5.30
2022-10-10T14:59:49.342Z,4.90
2022-10-10T15:01:53.383Z,5.30
2022-10-10T15:03:56.301Z,5.07
2022-10-10T15:05:58.282Z,5.90
2022-10-10T15:08:00.105Z,4.40
2022-10-10T15:10:32.785Z,4.80
2022-10-10T15:12:26.031Z,4.90
2022-10-10T15:14:27.689Z,5.20
2022-10-10T15:16:29.589Z,4.20
2022-10-10T15:18:53.341Z,4.77
2022-10-10T15:20:54.916Z,5.30
2022-10-10T15:22:57.337Z,5.40
2022-10-10T15:24:59.639Z,6.60
2022-10-10T15:27:01.585Z,5.43
2022-10-10T15:29:03.319Z,5.53
2022-10-10T15:31:06.080Z,4.53
2022-10-10T15:33:07.931Z,4.97
2022-10-10T15:35:13.557Z,5.57
2022-10-10T15:37:17.083Z,5.50
2022-10-10T15:39:18.984Z,4.77
2022-10-10T15:41:21.055Z,4.57
2022-10-10T15:43:22.687Z,5.30
2022-10-10T15:45:44.054Z,5.20
2022-10-10T15:47:46.745Z,5.57
2022-10-10T15:49:48.756Z,4.33
2022-10-10T15:51:50.369Z,5.33
2022-10-10T15:53:56.093Z,4.70
2022-10-10T15:55:57.862Z,4.83
2022-10-10T15:57:59.935Z,5.50
2022-10-10T16:00:02.098Z,5.47
2022-10-10T16:02:03.740Z,5.60
2022-10-10T16:04:06.000Z,5.67
2022-10-10T16:06:08.502Z,5.50
2022-10-10T16:08:10.957Z,5.80
2022-10-10T16:10:13.897Z,5.10
2022-10-10T16:12:15.691Z,5.23
2022-10-10T16:14:17.421Z,6.20
2022-10-10T16:16:21.579Z,5.30
2022-10-10T16:18:23.170Z,5.70
2022-10-10T16:20:38.104Z,6.20
2022-10-10T16:22:39.865Z,5.77
2022-10-10T16:24:42.800Z,6.17
2022-10-10T16:26:50.048Z,6.27
2022-10-10T16:28:52.573Z,8.17
2022-10-10T16:30:54.393Z,6.60
2022-10-10T16:32:56.149Z,6.30
2022-10-10T16:34:58.338Z,6.30
2022-10-10T16:37:00.205Z,6.20
2022-10-10T16:39:02.024Z,5.83
2022-10-10T16:41:04.817Z,5.60
2022-10-10T16:43:08.627Z,5.97
2022-10-10T16:45:11.515Z,6.40
2022-10-10T16:47:13.161Z,5.67
2022-10-10T16:49:14.889Z,6.13
2022-10-10T16:51:18.676Z,7.27
2022-10-10T16:53:20.513Z,7.00
2022-10-10T16:55:22.293Z,5.93
2022-10-10T16:57:24.046Z,6.50
2022-10-10T16:59:28.993Z,6.60
2022-10-10T17:01:31.416Z,6.57
2022-10-10T17:03:33.122Z,6.67
2022-10-10T17:05:34.917Z,6.20
2022-10-10T17:07:36.933Z,6.70
2022-10-10T17:09:38.850Z,6.37
2022-10-10T17:11:40.668Z,6.50
2022-10-10T17:13:42.860Z,7.50
2022-10-10T17:15:46.210Z,5.97
2022-10-10T17:17:48.071Z,7.00
2022-10-10T17:19:49.783Z,6.10
2022-10-10T17:21:51.590Z,6.13
2022-10-10T17:23:53.385Z,7.20
2022-10-10T17:25:55.010Z,7.10
2022-10-10T17:27:56.546Z,6.00
2022-10-10T17:29:58.265Z,6.13
2022-10-10T17:32:05.916Z,7.03
2022-10-10T17:34:08.187Z,6.70
2022-10-10T17:36:12.194Z,6.43
2022-10-10T17:38:35.031Z,6.87
2022-10-10T17:40:37.132Z,7.20
2022-10-10T17:42:38.875Z,7.90
2022-10-10T17:44:48.350Z,6.43
2022-10-10T17:46:53.025Z,6.60
2022-10-10T17:48:56.774Z,7.97
2022-10-10T17:50:59.149Z,6.97
2022-10-10T17:53:00.801Z,7.37
2022-10-10T17:55:02.571Z,7.20
2022-10-10T17:57:04.556Z,6.33
2022-10-10T17:59:07.432Z,6.23
2022-10-10T18:01:09.579Z,17.37
2022-10-10T18:03:12.328Z,22.03
2022-10-10T18:05:15.719Z,8.33
2022-10-10T18:07:17.464Z,6.80
2022-10-10T18:09:19.364Z,6.57
2022-10-10T18:11:25.011Z,6.07
2022-10-10T18:13:27.000Z,5.47
2022-10-10T18:15:28.883Z,4.30
2022-10-10T18:17:30.464Z,4.10
2022-10-10T18:19:32.640Z,3.97
2022-10-10T18:21:36.352Z,4.30
2022-10-10T18:23:38.570Z,4.60
2022-10-10T18:25:40.629Z,4.90
2022-10-10T18:27:42.680Z,5.07
2022-10-10T18:29:44.861Z,4.73
2022-10-10T18:31:47.375Z,4.70
2022-10-10T18:33:49.636Z,9.00
2022-10-10T18:35:51.318Z,5.30
2022-10-10T18:37:54.408Z,5.03
2022-10-10T18:39:56.003Z,4.40
2022-10-10T18:41:58.027Z,4.70
2022-10-10T18:44:00.864Z,4.37
2022-10-10T18:46:03.926Z,4.90
2022-10-10T18:48:06.182Z,5.03
2022-10-10T18:50:09.026Z,4.93
2022-10-10T18:52:10.584Z,5.97
2022-10-10T18:54:16.035Z,5.70
2022-10-10T18:56:19.623Z,6.20
2022-10-10T18:58:21.499Z,5.67
2022-10-10T19:00:23.347Z,5.80
2022-10-10T19:02:25.054Z,5.37
2022-10-10T19:04:26.850Z,5.80
2022-10-10T19:06:29.375Z,4.70
2022-10-10T19:08:31.120Z,4.87
2022-10-10T19:10:34.231Z,5.63
2022-10-10T19:12:38.750Z,4.60
2022-10-10T19:14:40.426Z,5.20
2022-10-10T19:16:43.281Z,4.70
2022-10-10T19:18:45.031Z,4.10
2022-10-10T19:20:48.894Z,3.30
2022-10-10T19:22:50.446Z,3.77
2022-10-10T19:24:52.075Z,6.27
2022-10-10T19:26:56.219Z,5.70
2022-10-10T19:28:57.983Z,4.60
2022-10-10T19:31:03.836Z,6.77
2022-10-10T19:33:06.134Z,5.37
2022-10-10T19:35:08.210Z,7.30
2022-10-10T19:37:09.992Z,8.77
2022-10-10T19:39:11.773Z,6.73
2022-10-10T19:41:15.372Z,4.93
2022-10-10T19:43:18.951Z,5.40
2022-10-10T19:45:20.932Z,6.67
2022-10-10T19:47:23.083Z,5.90
2022-10-10T19:49:24.801Z,6.53
2022-10-10T19:51:28.127Z,5.23
2022-10-10T19:53:29.939Z,6.00
2022-10-10T19:55:31.561Z,6.53
2022-10-10T19:57:33.123Z,6.00
2022-10-10T19:59:36.315Z,7.43
2022-10-10T20:01:38.081Z,7.03
2022-10-10T20:03:39.853Z,6.60
2022-10-10T20:05:41.498Z,6.37
2022-10-10T20:07:43.228Z,7.00
2022-10-10T20:09:45.347Z,6.97
2022-10-10T20:11:47.043Z,7.80
2022-10-10T20:13:49.988Z,7.10
2022-10-10T20:15:53.159Z,8.10
2022-10-10T20:17:54.722Z,7.60
2022-10-10T20:19:56.372Z,6.73
2022-10-10T20:21:58.008Z,7.20
2022-10-10T20:24:02.658Z,7.80
2022-10-10T20:26:13.049Z,7.40
2022-10-10T20:28:17.390Z,6.67
2022-10-10T20:30:21.846Z,7.00
2022-10-10T20:32:24.986Z,7.20
2022-10-10T20:34:26.876Z,7.73
2022-10-10T20:36:30.121Z,6.90
2022-10-10T20:38:31.780Z,6.80
2022-10-10T20:40:37.424Z,7.67
2022-10-10T20:42:38.992Z,6.90
2022-10-10T20:44:40.610Z,8.20
2022-10-10T20:46:44.109Z,8.17
2022-10-10T20:48:47.079Z,7.80
2022-10-10T20:50:48.783Z,7.50
2022-10-10T20:52:50.425Z,7.30
2022-10-10T20:54:54.787Z,7.03
2022-10-10T20:56:56.684Z,6.93
2022-10-10T20:58:58.791Z,7.43
2022-10-10T21:01:05.087Z,7.80
2022-10-10T21:03:06.631Z,7.53
2022-10-10T21:05:09.742Z,7.47
2022-10-10T21:07:11.388Z,7.50
2022-10-10T21:09:14.676Z,7.77
2022-10-10T21:11:18.522Z,8.47
2022-10-10T21:13:20.111Z,8.70
2022-10-10T21:15:21.669Z,8.20
2022-10-10T21:17:23.304Z,7.17
2022-10-10T21:19:24.891Z,7.30
2022-10-10T21:21:31.460Z,7.20
2022-10-10T21:23:36.137Z,7.47
2022-10-10T21:25:38.012Z,6.70
2022-10-10T21:27:39.534Z,6.50
2022-10-10T21:29:41.068Z,7.63
2022-10-10T21:31:45.263Z,7.57
2022-10-10T21:33:47.456Z,6.90
2022-10-10T21:35:51.580Z,7.20
2022-10-10T21:37:54.458Z,7.13
2022-10-10T21:39:56.053Z,7.63
2022-10-10T21:41:58.192Z,7.17
2022-10-10T21:44:00.322Z,8.10
2022-10-10T21:46:03.196Z,8.70
2022-10-10T21:48:06.875Z,7.43
2022-10-10T21:50:09.429Z,8.13
2022-10-10T21:52:11.393Z,8.00
2022-10-10T21:54:14.745Z,7.70
2022-10-10T21:56:16.813Z,7.70
2022-10-10T21:58:21.262Z,7.63
2022-10-10T22:00:23.096Z,8.90
2022-10-10T22:02:25.024Z,9.10
2022-10-10T22:04:29.165Z,8.40
2022-10-10T22:06:31.117Z,7.80
2022-10-10T22:08:33.113Z,8.00
2022-10-10T22:10:36.223Z,7.93
2022-10-10T22:12:38.297Z,8.57
2022-10-10T22:14:39.858Z,9.30
2022-10-10T22:16:41.454Z,8.10
2022-10-10T22:18:43.661Z,8.03
2022-10-10T22:20:45.440Z,8.67
2022-10-10T22:22:46.989Z,8.57
2022-10-10T22:24:48.630Z,7.83
2022-10-10T22:26:51.555Z,9.47
2022-10-10T22:28:53.353Z,8.73
2022-10-10T22:30:54.952Z,9.03
2022-10-10T22:32:56.512Z,8.90
2022-10-10T22:34:58.206Z,8.27
2022-10-10T22:36:59.770Z,9.07
2022-10-10T22:39:01.374Z,8.83
2022-10-10T22:41:03.111Z,9.40
2022-10-10T22:43:06.015Z,9.10
2022-10-10T22:45:08.270Z,8.90
2022-10-10T22:47:10.089Z,10.50
2022-10-10T22:49:11.921Z,9.30
2022-10-10T22:51:15.756Z,9.27
2022-10-10T22:53:17.450Z,9.50
2022-10-10T22:55:19.230Z,8.73
2022-10-10T22:57:21.022Z,8.67
2022-10-10T22:59:23.912Z,9.77
2022-10-10T23:01:26.487Z,9.03
2022-10-10T23:03:28.270Z,9.20
2022-10-10T23:05:29.791Z,9.60
2022-10-10T23:07:31.382Z,9.07
2022-10-10T23:09:33.288Z,9.70
2022-10-10T23:11:34.975Z,8.80
2022-10-10T23:13:37.098Z,8.63
2022-10-10T23:15:40.282Z,8.90
2022-10-10T23:17:41.894Z,10.20
2022-10-10T23:19:43.508Z,10.13
2022-10-10T23:21:45.353Z,9.83
2022-10-10T23:23:46.945Z,9.03
2022-10-10T23:25:48.636Z,11.30
2022-10-10T23:27:50.404Z,8.90
2022-10-10T23:29:52.080Z,9.50
2022-10-10T23:31:54.982Z,10.00
2022-10-10T23:33:56.506Z,8.57
2022-10-10T23:35:58.570Z,9.33
2022-10-10T23:38:00.213Z,8.90
2022-10-10T23:40:01.770Z,9.70
2022-10-10T23:42:03.359Z,10.03
2022-10-10T23:44:05.222Z,9.30
2022-10-10T23:46:07.617Z,9.50
2022-10-10T23:48:10.784Z,10.27
2022-10-10T23:50:12.981Z,9.30
2022-10-10T23:52:14.598Z,9.93
2022-10-10T23:54:16.248Z,9.80
2022-10-10T23:56:17.818Z,10.43
2022-10-10T23:58:19.330Z,10.47
