createdAt,value
2019-03-20T00:01:56.666Z,3.10
2019-03-20T00:04:25.123Z,3.73
2019-03-20T00:06:53.560Z,3.93
2019-03-20T00:09:22.050Z,4.27
2019-03-20T00:11:50.568Z,3.63
2019-03-20T00:14:19.002Z,4.17
2019-03-20T00:16:47.451Z,4.30
2019-03-20T00:19:15.905Z,4.43
2019-03-20T00:21:44.347Z,4.30
2019-03-20T00:24:12.867Z,5.07
2019-03-20T00:26:41.390Z,5.10
2019-03-20T00:29:09.946Z,4.63
2019-03-20T00:31:38.390Z,6.20
2019-03-20T00:34:06.846Z,5.40
2019-03-20T00:36:35.355Z,4.90
2019-03-20T00:39:05.775Z,4.70
2019-03-20T00:41:34.324Z,5.73
2019-03-20T00:44:02.791Z,4.60
2019-03-20T00:46:31.251Z,4.53
2019-03-20T00:48:59.692Z,4.37
2019-03-20T00:51:28.178Z,5.50
2019-03-20T00:53:56.638Z,4.90
2019-03-20T00:56:25.110Z,5.40
2019-03-20T00:58:53.549Z,5.33
2019-03-20T01:01:22.027Z,6.70
2019-03-20T01:03:50.496Z,5.30
2019-03-20T01:06:18.969Z,4.90
2019-03-20T01:08:47.428Z,6.10
2019-03-20T01:11:15.867Z,6.63
2019-03-20T01:13:44.335Z,5.53
2019-03-20T01:16:12.872Z,5.17
2019-03-20T01:18:41.342Z,5.73
2019-03-20T01:21:09.788Z,4.20
2019-03-20T01:23:38.236Z,4.33
2019-03-20T01:26:06.682Z,5.17
2019-03-20T01:28:35.246Z,3.83
2019-03-20T01:31:03.691Z,3.90
2019-03-20T01:33:32.206Z,5.27
2019-03-20T01:36:00.663Z,5.60
2019-03-20T01:38:29.132Z,5.33
2019-03-20T01:40:57.719Z,5.40
2019-03-20T01:43:26.189Z,4.90
2019-03-20T01:45:54.717Z,4.43
2019-03-20T01:48:23.218Z,5.30
2019-03-20T01:50:51.672Z,5.37
2019-03-20T01:53:20.124Z,5.37
2019-03-20T01:55:48.586Z,4.67
2019-03-20T01:58:17.015Z,4.67
2019-03-20T02:00:45.483Z,5.67
2019-03-20T02:03:13.924Z,5.90
2019-03-20T02:05:42.379Z,5.93
2019-03-20T02:08:10.814Z,6.70
2019-03-20T02:10:39.309Z,6.20
2019-03-20T02:13:07.838Z,4.83
2019-03-20T02:15:39.324Z,5.97
2019-03-20T02:18:06.566Z,4.83
2019-03-20T02:20:35.887Z,4.80
2019-03-20T02:23:04.343Z,6.00
2019-03-20T02:25:32.786Z,4.80
2019-03-20T02:28:01.318Z,5.10
2019-03-20T02:30:29.759Z,6.00
2019-03-20T02:32:58.274Z,5.77
2019-03-20T02:35:26.756Z,5.67
2019-03-20T02:37:55.260Z,6.77
2019-03-20T02:40:23.735Z,6.43
2019-03-20T02:42:52.169Z,6.80
2019-03-20T02:45:20.618Z,6.20
2019-03-20T02:47:49.077Z,5.17
2019-03-20T02:50:17.683Z,5.83
2019-03-20T02:52:46.158Z,5.87
2019-03-20T02:55:14.675Z,5.93
2019-03-20T02:57:43.189Z,6.10
2019-03-20T03:00:17.171Z,8.17
2019-03-20T03:02:45.853Z,8.70
2019-03-20T03:05:14.838Z,9.80
2019-03-20T03:07:43.392Z,8.00
2019-03-20T03:10:16.553Z,7.47
2019-03-20T03:12:45.038Z,7.50
2019-03-20T03:15:14.482Z,7.70
2019-03-20T03:17:42.915Z,7.50
2019-03-20T03:20:12.614Z,6.50
2019-03-20T03:22:41.059Z,6.77
2019-03-20T03:25:10.758Z,7.17
2019-03-20T03:27:39.199Z,6.43
2019-03-20T03:30:17.513Z,6.30
2019-03-20T03:32:46.079Z,6.70
2019-03-20T03:35:18.139Z,7.17
2019-03-20T03:37:45.085Z,8.40
2019-03-20T03:40:20.406Z,9.47
2019-03-20T03:42:48.909Z,8.10
2019-03-20T03:45:17.663Z,7.60
2019-03-20T03:47:46.253Z,9.70
2019-03-20T03:50:14.932Z,8.33
2019-03-20T03:52:43.712Z,11.10
2019-03-20T03:55:13.294Z,9.10
2019-03-20T03:57:41.886Z,8.87
2019-03-20T04:00:19.901Z,8.80
2019-03-20T04:02:48.504Z,7.17
2019-03-20T04:05:17.179Z,8.07
2019-03-20T04:07:45.967Z,10.20
2019-03-20T04:10:18.226Z,9.67
2019-03-20T04:12:46.713Z,8.77
2019-03-20T04:15:15.730Z,7.53
2019-03-20T04:17:44.261Z,6.93
2019-03-20T04:20:19.320Z,7.90
2019-03-20T04:22:47.935Z,7.70
2019-03-20T04:25:16.523Z,10.30
2019-03-20T04:27:45.069Z,9.50
2019-03-20T04:30:18.419Z,7.13
2019-03-20T04:32:46.887Z,8.27
2019-03-20T04:35:15.395Z,7.87
2019-03-20T04:37:43.897Z,10.37
2019-03-20T04:40:14.719Z,8.70
2019-03-20T04:42:43.281Z,11.83
2019-03-20T04:45:13.003Z,10.60
2019-03-20T04:47:41.658Z,10.60
2019-03-20T04:50:11.555Z,13.27
2019-03-20T04:52:40.020Z,12.33
2019-03-20T04:55:09.338Z,13.33
2019-03-20T04:57:37.793Z,13.77
2019-03-20T05:00:11.959Z,12.03
2019-03-20T05:02:40.554Z,11.93
2019-03-20T05:05:09.026Z,13.70
2019-03-20T05:07:37.539Z,13.50
2019-03-20T05:10:14.543Z,13.13
2019-03-20T05:12:43.014Z,14.37
2019-03-20T05:15:12.697Z,12.10
2019-03-20T05:17:41.326Z,12.77
2019-03-20T05:20:15.026Z,13.40
2019-03-20T05:22:43.573Z,13.37
2019-03-20T05:25:12.307Z,13.70
2019-03-20T05:27:40.756Z,30.57
2019-03-20T05:30:12.441Z,16.00
2019-03-20T05:32:40.907Z,14.53
2019-03-20T05:35:09.591Z,14.10
2019-03-20T05:37:38.048Z,13.47
2019-03-20T05:40:09.596Z,12.20
2019-03-20T05:42:38.119Z,11.90
2019-03-20T05:45:12.208Z,13.83
2019-03-20T05:47:40.710Z,17.70
2019-03-20T05:50:11.983Z,17.43
2019-03-20T05:52:40.428Z,17.70
2019-03-20T05:55:09.249Z,17.60
2019-03-20T05:57:37.695Z,16.33
2019-03-20T06:00:09.550Z,16.90
2019-03-20T06:02:38.007Z,17.63
2019-03-20T06:05:07.407Z,18.50
2019-03-20T06:07:35.856Z,16.33
2019-03-20T06:10:07.215Z,17.40
2019-03-20T06:12:35.690Z,17.97
2019-03-20T06:15:04.811Z,17.77
2019-03-20T06:17:33.267Z,19.50
2019-03-20T06:20:01.800Z,17.70
2019-03-20T06:22:30.361Z,17.03
2019-03-20T06:24:58.814Z,19.60
2019-03-20T06:27:27.257Z,18.53
2019-03-20T06:29:55.728Z,19.90
2019-03-20T06:32:24.199Z,19.70
2019-03-20T06:34:52.671Z,18.50
2019-03-20T06:37:31.952Z,19.37
2019-03-20T06:39:53.311Z,18.33
2019-03-20T06:42:21.585Z,21.47
2019-03-20T06:44:50.057Z,21.83
2019-03-20T06:47:18.497Z,25.10
2019-03-20T06:49:47.847Z,23.63
2019-03-20T06:52:16.290Z,20.07
2019-03-20T06:54:44.743Z,21.10
2019-03-20T06:57:13.276Z,23.53
2019-03-20T07:00:12.987Z,24.80
2019-03-20T07:02:41.450Z,22.27
2019-03-20T07:05:24.999Z,19.57
2019-03-20T07:07:53.259Z,19.90
2019-03-20T07:10:27.379Z,19.33
2019-03-20T07:12:55.819Z,16.30
2019-03-20T07:15:24.293Z,16.07
2019-03-20T07:17:52.736Z,16.57
2019-03-20T07:20:21.203Z,17.57
2019-03-20T07:22:49.645Z,17.70
2019-03-20T07:25:18.104Z,16.97
2019-03-20T07:27:46.551Z,17.37
2019-03-20T07:30:15.043Z,17.43
2019-03-20T07:32:43.569Z,16.90
2019-03-20T07:35:12.052Z,15.13
2019-03-20T07:37:40.496Z,14.27
2019-03-20T07:40:09.614Z,14.57
2019-03-20T07:42:38.117Z,12.17
2019-03-20T07:45:09.772Z,10.73
2019-03-20T07:47:38.226Z,8.77
2019-03-20T07:50:08.099Z,8.00
2019-03-20T07:52:36.562Z,7.83
2019-03-20T07:55:05.478Z,6.40
2019-03-20T07:57:33.994Z,6.47
2019-03-20T08:00:02.489Z,6.73
2019-03-20T08:02:31.037Z,5.70
2019-03-20T08:04:59.478Z,5.03
2019-03-20T08:07:27.955Z,5.53
2019-03-20T08:09:56.412Z,6.37
2019-03-20T08:12:24.870Z,3.50
2019-03-20T08:14:53.305Z,4.07
2019-03-20T08:17:21.778Z,4.10
2019-03-20T08:19:50.210Z,4.30
2019-03-20T08:22:18.672Z,3.70
2019-03-20T08:24:47.192Z,4.40
2019-03-20T08:27:15.649Z,3.97
2019-03-20T08:29:44.149Z,3.40
2019-03-20T08:32:12.616Z,4.07
2019-03-20T08:34:41.074Z,3.70
2019-03-20T08:37:09.564Z,3.87
2019-03-20T08:39:38.066Z,2.87
2019-03-20T08:42:06.766Z,3.20
2019-03-20T08:44:35.243Z,3.27
2019-03-20T08:47:03.701Z,3.33
2019-03-20T08:49:32.154Z,3.13
2019-03-20T08:52:00.600Z,2.90
2019-03-20T08:54:29.123Z,3.50
2019-03-20T08:56:57.598Z,2.63
2019-03-20T08:59:26.037Z,2.83
2019-03-20T09:01:54.482Z,2.70
2019-03-20T09:04:22.934Z,4.07
2019-03-20T09:06:51.368Z,2.83
2019-03-20T09:09:19.806Z,2.47
2019-03-20T09:11:48.349Z,2.60
2019-03-20T09:14:16.874Z,2.70
2019-03-20T09:16:45.320Z,2.87
2019-03-20T09:19:13.754Z,2.70
2019-03-20T09:21:42.200Z,3.17
2019-03-20T09:24:10.634Z,2.53
2019-03-20T09:26:39.147Z,3.37
2019-03-20T09:29:17.941Z,2.90
2019-03-20T09:31:37.780Z,2.73
2019-03-20T09:34:06.343Z,2.97
2019-03-20T09:36:42.752Z,4.80
2019-03-20T09:39:07.282Z,2.47
2019-03-20T09:41:35.992Z,2.47
2019-03-20T09:44:04.551Z,2.40
2019-03-20T09:46:33.035Z,2.97
2019-03-20T09:49:01.504Z,2.40
2019-03-20T09:51:30.031Z,2.60
2019-03-20T09:53:58.471Z,2.40
2019-03-20T09:56:26.930Z,2.37
2019-03-20T09:58:55.368Z,2.07
2019-03-20T10:01:23.839Z,2.53
2019-03-20T10:03:52.290Z,2.40
2019-03-20T10:06:20.862Z,2.17
2019-03-20T10:08:54.142Z,2.20
2019-03-20T10:11:19.555Z,2.13
2019-03-20T10:13:48.279Z,2.20
2019-03-20T10:16:16.805Z,2.17
2019-03-20T10:18:45.234Z,2.63
2019-03-20T10:21:13.753Z,1.50
2019-03-20T10:23:42.255Z,1.60
2019-03-20T10:26:10.690Z,2.70
2019-03-20T10:28:39.154Z,2.03
2019-03-20T10:31:07.587Z,2.30
2019-03-20T10:33:36.020Z,1.53
2019-03-20T10:36:04.558Z,1.63
2019-03-20T10:38:33.020Z,2.10
2019-03-20T10:41:01.465Z,1.67
2019-03-20T10:43:29.929Z,1.73
2019-03-20T10:45:58.353Z,1.70
2019-03-20T10:48:26.811Z,1.60
2019-03-20T10:50:56.117Z,1.97
2019-03-20T10:53:24.614Z,1.97
2019-03-20T10:55:53.108Z,1.30
2019-03-20T10:58:21.590Z,1.20
2019-03-20T11:00:50.089Z,1.20
2019-03-20T11:03:18.541Z,0.80
2019-03-20T11:05:46.993Z,0.90
2019-03-20T11:08:15.452Z,0.90
2019-03-20T11:10:43.958Z,0.87
2019-03-20T11:13:12.474Z,1.30
2019-03-20T11:15:40.916Z,1.37
2019-03-20T11:18:09.385Z,1.10
2019-03-20T11:20:37.825Z,0.80
2019-03-20T11:23:06.262Z,1.00
2019-03-20T11:25:34.693Z,1.17
2019-03-20T11:28:03.146Z,1.07
2019-03-20T11:30:32.751Z,0.83
2019-03-20T11:33:01.183Z,0.90
2019-03-20T11:35:29.890Z,1.00
2019-03-20T11:37:58.322Z,1.10
2019-03-20T11:40:34.643Z,1.30
2019-03-20T11:43:03.131Z,1.13
2019-03-20T11:45:31.593Z,1.03
2019-03-20T11:48:00.017Z,1.57
2019-03-20T11:50:30.735Z,1.33
2019-03-20T11:52:59.301Z,1.37
2019-03-20T11:55:27.793Z,1.50
2019-03-20T11:57:56.255Z,1.10
2019-03-20T12:00:24.978Z,1.07
2019-03-20T12:02:53.431Z,1.80
2019-03-20T12:05:21.952Z,0.97
2019-03-20T12:07:50.395Z,1.10
2019-03-20T12:10:20.941Z,0.97
2019-03-20T12:12:49.475Z,0.93
2019-03-20T12:15:18.053Z,1.10
2019-03-20T12:17:46.511Z,0.93
2019-03-20T12:20:24.881Z,0.93
2019-03-20T12:22:53.666Z,0.87
2019-03-20T12:25:29.411Z,1.20
2019-03-20T12:27:58.269Z,1.10
2019-03-20T12:30:31.110Z,1.20
2019-03-20T12:32:59.545Z,1.20
2019-03-20T12:35:32.759Z,2.00
2019-03-20T12:38:01.215Z,1.03
2019-03-20T12:40:30.698Z,1.27
2019-03-20T12:42:59.461Z,1.30
2019-03-20T12:45:30.391Z,2.00
2019-03-20T12:47:58.861Z,1.70
2019-03-20T12:50:27.932Z,1.20
2019-03-20T12:52:56.457Z,1.10
2019-03-20T12:55:25.083Z,1.30
2019-03-20T12:57:53.620Z,0.90
2019-03-20T13:00:27.475Z,1.20
2019-03-20T13:02:56.118Z,1.10
2019-03-20T13:05:25.000Z,1.87
2019-03-20T13:07:53.499Z,1.20
2019-03-20T13:10:23.945Z,1.20
2019-03-20T13:12:52.391Z,1.30
2019-03-20T13:15:27.341Z,1.17
2019-03-20T13:17:56.830Z,1.10
2019-03-20T13:20:25.402Z,1.20
2019-03-20T13:23:08.597Z,1.30
2019-03-20T13:25:37.063Z,1.30
2019-03-20T13:28:05.624Z,1.47
2019-03-20T13:30:54.816Z,1.20
2019-03-20T13:33:25.933Z,1.40
2019-03-20T13:35:53.432Z,1.17
2019-03-20T13:38:21.857Z,2.07
2019-03-20T13:40:50.333Z,1.47
2019-03-20T13:43:18.840Z,1.50
2019-03-20T13:45:47.267Z,1.50
2019-03-20T13:48:15.718Z,1.70
2019-03-20T13:50:44.161Z,2.23
2019-03-20T13:53:14.983Z,1.70
2019-03-20T13:55:42.782Z,1.83
2019-03-20T13:58:11.232Z,1.70
2019-03-20T14:00:39.660Z,1.90
2019-03-20T14:03:08.099Z,1.73
2019-03-20T14:05:36.522Z,2.00
2019-03-20T14:08:05.437Z,2.30
2019-03-20T14:10:33.860Z,2.00
2019-03-20T14:13:02.334Z,2.20
2019-03-20T14:15:30.822Z,1.63
2019-03-20T14:17:59.269Z,1.73
2019-03-20T14:20:31.815Z,1.93
2019-03-20T14:23:00.277Z,2.07
2019-03-20T14:25:28.774Z,1.60
2019-03-20T14:27:57.254Z,2.33
2019-03-20T14:30:29.697Z,1.30
2019-03-20T14:32:58.217Z,1.53
2019-03-20T14:35:26.883Z,1.20
2019-03-20T14:37:55.660Z,1.50
2019-03-20T14:40:35.464Z,1.83
2019-03-20T14:42:59.139Z,1.60
2019-03-20T14:45:27.717Z,1.57
2019-03-20T14:47:56.160Z,2.03
2019-03-20T14:50:31.007Z,1.83
2019-03-20T14:52:59.678Z,1.87
2019-03-20T14:55:28.475Z,1.60
2019-03-20T14:57:56.999Z,1.70
2019-03-20T15:00:29.579Z,2.20
2019-03-20T15:02:58.106Z,2.00
2019-03-20T15:05:26.541Z,1.90
2019-03-20T15:07:54.988Z,2.00
2019-03-20T15:10:24.574Z,1.90
2019-03-20T15:12:53.566Z,2.30
2019-03-20T15:15:27.439Z,1.80
2019-03-20T15:17:55.884Z,1.63
2019-03-20T15:20:24.331Z,1.60
2019-03-20T15:22:52.823Z,1.60
2019-03-20T15:25:21.279Z,1.70
2019-03-20T15:27:49.738Z,2.07
2019-03-20T15:30:24.964Z,2.03
2019-03-20T15:32:53.410Z,1.83
2019-03-20T15:35:21.855Z,1.90
2019-03-20T15:37:50.391Z,2.30
2019-03-20T15:40:23.011Z,1.80
2019-03-20T15:42:51.487Z,1.67
2019-03-20T15:45:19.968Z,2.30
2019-03-20T15:47:48.412Z,2.00
2019-03-20T15:50:18.853Z,2.47
2019-03-20T15:52:47.342Z,1.97
2019-03-20T15:55:32.657Z,1.63
2019-03-20T15:58:01.349Z,2.10
2019-03-20T16:00:29.795Z,2.17
2019-03-20T16:03:15.835Z,1.90
2019-03-20T16:05:44.286Z,2.00
2019-03-20T16:08:12.748Z,2.27
2019-03-20T16:10:41.255Z,2.27
2019-03-20T16:13:09.724Z,1.70
2019-03-20T16:15:38.189Z,2.23
2019-03-20T16:18:06.623Z,1.90
2019-03-20T16:20:35.110Z,1.83
2019-03-20T16:23:03.679Z,1.83
2019-03-20T16:25:32.148Z,1.87
2019-03-20T16:28:00.590Z,2.60
2019-03-20T16:30:33.082Z,2.00
2019-03-20T16:33:01.573Z,2.10
2019-03-20T16:35:30.005Z,2.33
2019-03-20T16:37:59.378Z,2.83
2019-03-20T16:40:35.761Z,2.40
2019-03-20T16:43:04.651Z,2.30
2019-03-20T16:45:36.532Z,2.83
2019-03-20T16:48:06.040Z,2.47
2019-03-20T16:50:34.570Z,1.90
2019-03-20T16:53:03.014Z,1.80
2019-03-20T16:55:31.442Z,2.23
2019-03-20T16:57:59.945Z,2.00
2019-03-20T17:00:32.261Z,3.03
2019-03-20T17:03:00.942Z,2.77
2019-03-20T17:05:30.306Z,2.30
2019-03-20T17:07:58.832Z,2.40
2019-03-20T17:10:38.224Z,2.83
2019-03-20T17:13:07.490Z,2.30
2019-03-20T17:15:44.032Z,2.67
2019-03-20T17:18:12.580Z,2.77
2019-03-20T17:20:41.026Z,2.70
2019-03-20T17:23:09.557Z,2.87
2019-03-20T17:25:37.999Z,2.77
2019-03-20T17:28:07.128Z,2.40
2019-03-20T17:30:40.226Z,2.57
2019-03-20T17:33:08.689Z,2.80
2019-03-20T17:35:37.300Z,2.90
2019-03-20T17:38:05.910Z,2.40
2019-03-20T17:40:34.424Z,2.60
2019-03-20T17:43:02.950Z,3.30
2019-03-20T17:45:32.042Z,2.60
2019-03-20T17:48:00.505Z,2.77
2019-03-20T17:50:32.914Z,2.73
2019-03-20T17:53:01.716Z,2.77
2019-03-20T17:55:30.278Z,3.53
2019-03-20T17:57:59.037Z,4.77
2019-03-20T18:00:36.979Z,2.73
2019-03-20T18:03:06.680Z,2.37
2019-03-20T18:05:35.327Z,3.33
2019-03-20T18:08:05.239Z,3.10
2019-03-20T18:10:33.678Z,2.90
2019-03-20T18:13:02.141Z,3.20
2019-03-20T18:15:30.775Z,3.47
2019-03-20T18:17:59.874Z,3.60
2019-03-20T18:20:28.413Z,3.40
2019-03-20T18:22:56.943Z,3.93
2019-03-20T18:25:25.420Z,4.07
2019-03-20T18:27:53.901Z,3.07
2019-03-20T18:30:24.354Z,2.50
2019-03-20T18:32:52.887Z,2.30
2019-03-20T18:35:21.395Z,2.70
2019-03-20T18:37:49.906Z,3.27
2019-03-20T18:40:21.568Z,2.07
2019-03-20T18:42:50.060Z,1.97
2019-03-20T18:45:24.988Z,1.70
2019-03-20T18:47:53.478Z,2.17
2019-03-20T18:50:23.955Z,1.97
2019-03-20T18:52:52.729Z,2.40
2019-03-20T18:55:21.463Z,2.63
2019-03-20T18:57:50.246Z,2.43
2019-03-20T19:00:25.925Z,2.57
2019-03-20T19:03:03.134Z,1.90
2019-03-20T19:05:55.729Z,1.97
2019-03-20T19:08:24.249Z,2.63
2019-03-20T19:10:52.758Z,2.13
2019-03-20T19:13:21.281Z,2.50
2019-03-20T19:15:49.847Z,2.70
2019-03-20T19:18:18.409Z,2.60
2019-03-20T19:20:46.830Z,2.90
2019-03-20T19:23:15.283Z,2.37
2019-03-20T19:25:43.713Z,2.30
2019-03-20T19:28:12.146Z,2.70
2019-03-20T19:30:40.612Z,7.90
2019-03-20T19:33:09.146Z,7.87
2019-03-20T19:35:37.655Z,3.00
2019-03-20T19:38:06.130Z,3.40
2019-03-20T19:40:34.566Z,2.63
2019-03-20T19:43:03.036Z,2.20
2019-03-20T19:45:31.555Z,2.83
2019-03-20T19:48:00.007Z,3.07
2019-03-20T19:50:28.471Z,2.23
2019-03-20T19:52:56.897Z,2.20
2019-03-20T19:55:25.414Z,2.43
2019-03-20T19:57:53.877Z,2.33
2019-03-20T20:00:24.216Z,3.13
2019-03-20T20:02:52.654Z,2.50
2019-03-20T20:05:21.105Z,2.80
2019-03-20T20:07:49.567Z,2.80
2019-03-20T20:10:18.830Z,3.43
2019-03-20T20:12:47.501Z,3.50
2019-03-20T20:15:23.843Z,3.23
2019-03-20T20:17:52.278Z,3.90
2019-03-20T20:20:28.622Z,2.87
2019-03-20T20:22:57.088Z,2.70
2019-03-20T20:25:25.544Z,3.30
2019-03-20T20:27:54.050Z,2.50
2019-03-20T20:30:22.985Z,2.47
2019-03-20T20:32:51.439Z,3.20
2019-03-20T20:35:19.867Z,3.10
2019-03-20T20:37:49.582Z,2.97
2019-03-20T20:40:23.067Z,3.70
2019-03-20T20:42:51.507Z,3.20
2019-03-20T20:45:19.971Z,3.97
2019-03-20T20:47:48.410Z,3.00
2019-03-20T20:50:17.341Z,2.97
2019-03-20T20:52:46.275Z,3.33
2019-03-20T20:55:17.850Z,3.20
2019-03-20T20:57:46.309Z,2.70
2019-03-20T21:00:24.958Z,2.70
2019-03-20T21:02:53.526Z,3.60
2019-03-20T21:05:22.020Z,2.57
2019-03-20T21:07:50.474Z,3.30
2019-03-20T21:10:20.808Z,2.90
2019-03-20T21:12:56.152Z,2.87
2019-03-20T21:15:30.807Z,3.07
2019-03-20T21:18:14.116Z,2.97
2019-03-20T21:20:43.164Z,4.50
2019-03-20T21:23:20.507Z,2.93
2019-03-20T21:25:48.948Z,4.60
2019-03-20T21:28:21.605Z,3.10
2019-03-20T21:30:53.194Z,3.43
2019-03-20T21:33:33.115Z,2.80
2019-03-20T21:36:22.450Z,3.43
2019-03-20T21:38:51.527Z,2.60
2019-03-20T21:41:28.777Z,2.93
2019-03-20T21:44:20.882Z,2.70
2019-03-20T21:47:17.537Z,4.43
2019-03-20T21:49:45.986Z,4.27
2019-03-20T21:52:14.439Z,4.10
2019-03-20T21:55:19.127Z,4.00
2019-03-20T21:58:08.324Z,3.37
2019-03-20T22:00:56.188Z,3.07
2019-03-20T22:03:24.650Z,3.07
2019-03-20T22:05:58.890Z,3.13
2019-03-20T22:08:27.350Z,2.77
2019-03-20T22:11:04.721Z,3.07
2019-03-20T22:13:39.470Z,2.90
2019-03-20T22:16:44.112Z,2.70
2019-03-20T22:19:27.520Z,3.47
2019-03-20T22:22:22.861Z,2.83
2019-03-20T22:25:20.588Z,3.50
2019-03-20T22:28:21.729Z,4.00
2019-03-20T22:30:50.165Z,3.00
2019-03-20T22:33:54.902Z,4.27
2019-03-20T22:36:23.479Z,3.20
2019-03-20T22:39:12.936Z,3.83
2019-03-20T22:41:44.486Z,4.20
2019-03-20T22:44:13.033Z,3.43
2019-03-20T22:47:10.388Z,4.60
2019-03-20T22:50:14.922Z,3.37
2019-03-20T22:53:06.687Z,3.97
2019-03-20T22:55:43.707Z,3.63
2019-03-20T22:58:17.881Z,3.20
2019-03-20T23:00:55.513Z,3.27
2019-03-20T23:03:27.028Z,3.60
2019-03-20T23:05:55.471Z,3.77
2019-03-20T23:08:23.907Z,2.93
2019-03-20T23:10:52.338Z,3.40
2019-03-20T23:13:20.826Z,3.30
2019-03-20T23:15:50.351Z,3.63
2019-03-20T23:18:19.241Z,2.83
2019-03-20T23:20:47.761Z,3.43
2019-03-20T23:23:16.227Z,3.40
2019-03-20T23:25:44.742Z,6.83
2019-03-20T23:28:13.188Z,2.10
2019-03-20T23:30:41.628Z,2.53
2019-03-20T23:33:10.061Z,2.23
2019-03-20T23:35:57.905Z,2.30
2019-03-20T23:38:28.606Z,2.40
2019-03-20T23:40:56.543Z,2.60
2019-03-20T23:43:24.974Z,2.47
2019-03-20T23:45:53.431Z,3.07
2019-03-20T23:48:24.952Z,2.23
2019-03-20T23:50:56.464Z,3.00
2019-03-20T23:53:24.996Z,1.70
2019-03-20T23:55:53.427Z,2.60
2019-03-20T23:58:21.885Z,2.30
