createdAt,value
2023-03-21T00:01:53.734Z,100.00
2023-03-21T00:04:24.469Z,100.00
2023-03-21T00:06:52.788Z,100.00
2023-03-21T00:09:21.584Z,100.00
2023-03-21T00:11:49.305Z,100.00
2023-03-21T00:14:18.830Z,100.00
2023-03-21T00:16:52.001Z,100.00
2023-03-21T00:19:20.979Z,100.00
2023-03-21T00:22:08.723Z,100.00
2023-03-21T00:24:37.341Z,100.00
2023-03-21T00:27:34.270Z,100.00
2023-03-21T00:29:55.994Z,100.00
2023-03-21T00:32:23.702Z,100.00
2023-03-21T00:35:13.720Z,100.00
2023-03-21T00:37:40.128Z,100.00
2023-03-21T00:40:23.027Z,100.00
2023-03-21T00:42:53.024Z,100.00
2023-03-21T00:45:22.074Z,100.00
2023-03-21T00:47:50.714Z,100.00
2023-03-21T00:50:18.592Z,100.00
2023-03-21T00:52:46.285Z,100.00
2023-03-21T00:55:16.137Z,100.00
2023-03-21T00:57:47.514Z,100.00
2023-03-21T01:00:20.587Z,100.00
2023-03-21T01:03:04.344Z,100.00
2023-03-21T01:05:57.466Z,100.00
2023-03-21T01:08:31.125Z,100.00
2023-03-21T01:11:14.752Z,100.00
2023-03-21T01:13:54.752Z,100.00
2023-03-21T01:16:25.942Z,100.00
2023-03-21T01:18:54.157Z,100.00
2023-03-21T01:21:22.640Z,100.00
2023-03-21T01:23:50.695Z,100.00
2023-03-21T01:26:18.751Z,100.00
2023-03-21T01:28:46.878Z,100.00
2023-03-21T01:31:17.920Z,100.00
2023-03-21T01:33:46.197Z,100.00
2023-03-21T01:36:26.450Z,100.00
2023-03-21T01:38:59.354Z,100.00
2023-03-21T01:41:42.882Z,100.00
2023-03-21T01:44:19.726Z,100.00
2023-03-21T01:47:11.385Z,100.00
2023-03-21T01:50:03.751Z,100.00
2023-03-21T01:52:51.995Z,100.00
2023-03-21T01:55:28.357Z,100.00
2023-03-21T01:58:19.161Z,100.00
2023-03-21T02:01:10.717Z,100.00
2023-03-21T02:03:50.962Z,100.00
2023-03-21T02:06:52.304Z,100.00
2023-03-21T02:09:36.829Z,100.00
2023-03-21T02:12:09.235Z,100.00
2023-03-21T02:14:39.022Z,100.00
2023-03-21T02:17:54.454Z,100.00
2023-03-21T02:21:21.492Z,100.00
2023-03-21T02:24:54.620Z,100.00
2023-03-21T02:27:32.015Z,100.00
2023-03-21T02:30:31.909Z,100.00
2023-03-21T02:33:39.204Z,100.00
2023-03-21T02:36:32.088Z,100.00
2023-03-21T02:39:14.632Z,100.00
2023-03-21T02:41:52.348Z,100.00
2023-03-21T02:44:40.161Z,100.00
2023-03-21T02:47:21.842Z,100.00
2023-03-21T02:50:03.197Z,100.00
2023-03-21T02:52:39.598Z,100.00
2023-03-21T02:55:18.976Z,100.00
2023-03-21T02:57:56.535Z,100.00
2023-03-21T03:00:34.635Z,100.00
2023-03-21T03:03:10.093Z,100.00
2023-03-21T03:05:57.322Z,100.00
2023-03-21T03:08:56.307Z,100.00
2023-03-21T03:11:59.711Z,100.00
2023-03-21T03:15:04.002Z,100.00
2023-03-21T03:18:06.112Z,100.00
2023-03-21T03:21:16.835Z,100.00
2023-03-21T03:24:29.478Z,100.00
2023-03-21T03:27:04.492Z,100.00
2023-03-21T03:29:37.158Z,100.00
2023-03-21T03:32:20.739Z,100.00
2023-03-21T03:34:56.221Z,100.00
2023-03-21T03:37:32.137Z,100.00
2023-03-21T03:40:23.843Z,100.00
2023-03-21T03:43:08.396Z,100.00
2023-03-21T03:45:48.715Z,100.00
2023-03-21T03:48:33.045Z,100.00
2023-03-21T03:51:11.282Z,100.00
2023-03-21T03:54:06.562Z,100.00
2023-03-21T03:56:34.387Z,100.00
2023-03-21T03:59:04.776Z,100.00
2023-03-21T04:02:08.460Z,100.00
2023-03-21T04:04:36.866Z,100.00
2023-03-21T04:07:06.350Z,100.00
2023-03-21T04:09:44.234Z,100.00
2023-03-21T04:12:16.048Z,100.00
2023-03-21T04:15:01.971Z,100.00
2023-03-21T04:17:36.705Z,100.00
2023-03-21T04:20:12.323Z,100.00
2023-03-21T04:22:44.422Z,100.00
2023-03-21T04:25:18.998Z,100.00
2023-03-21T04:27:56.057Z,100.00
2023-03-21T04:31:00.356Z,100.00
2023-03-21T04:33:28.940Z,100.00
2023-03-21T04:35:59.062Z,100.00
2023-03-21T04:38:30.848Z,100.00
2023-03-21T04:41:03.492Z,100.00
2023-03-21T04:43:32.058Z,100.00
2023-03-21T04:45:59.850Z,100.00
2023-03-21T04:48:28.214Z,100.00
2023-03-21T04:50:56.836Z,100.00
2023-03-21T04:53:24.691Z,100.00
2023-03-21T04:55:55.332Z,100.00
2023-03-21T04:58:24.110Z,100.00
2023-03-21T05:00:53.109Z,100.00
2023-03-21T05:03:21.909Z,100.00
2023-03-21T05:05:49.893Z,100.00
2023-03-21T05:08:19.621Z,100.00
2023-03-21T05:10:47.407Z,100.00
2023-03-21T05:13:15.429Z,100.00
2023-03-21T05:15:43.140Z,100.00
2023-03-21T05:18:11.218Z,100.00
2023-03-21T05:20:53.556Z,100.00
2023-03-21T05:23:22.465Z,100.00
2023-03-21T05:25:50.995Z,100.00
2023-03-21T05:28:31.427Z,100.00
2023-03-21T05:31:01.078Z,100.00
2023-03-21T05:33:28.961Z,100.00
2023-03-21T05:35:58.286Z,100.00
2023-03-21T05:38:31.095Z,100.00
2023-03-21T05:40:59.829Z,100.00
2023-03-21T05:43:28.625Z,100.00
2023-03-21T05:45:58.189Z,100.00
2023-03-21T05:48:29.356Z,100.00
2023-03-21T05:51:12.558Z,100.00
2023-03-21T05:53:40.651Z,100.00
2023-03-21T05:56:09.817Z,100.00
2023-03-21T05:58:57.821Z,100.00
2023-03-21T06:01:26.299Z,100.00
2023-03-21T06:04:07.530Z,100.00
2023-03-21T06:06:35.918Z,100.00
2023-03-21T06:09:05.567Z,100.00
2023-03-21T06:11:38.115Z,100.00
2023-03-21T06:14:35.393Z,100.00
2023-03-21T06:17:26.514Z,100.00
2023-03-21T06:20:01.183Z,100.00
2023-03-21T06:22:34.245Z,100.00
2023-03-21T06:25:05.443Z,100.00
2023-03-21T06:27:34.960Z,100.00
2023-03-21T06:30:04.661Z,100.00
2023-03-21T06:32:39.164Z,100.00
2023-03-21T06:35:14.411Z,100.00
2023-03-21T06:37:46.143Z,100.00
2023-03-21T06:40:14.772Z,100.00
2023-03-21T06:42:42.765Z,100.00
2023-03-21T06:45:12.358Z,100.00
2023-03-21T06:47:40.627Z,100.00
2023-03-21T06:50:15.725Z,100.00
2023-03-21T06:52:45.581Z,100.00
2023-03-21T06:55:14.890Z,100.00
2023-03-21T06:57:43.100Z,100.00
2023-03-21T07:00:12.308Z,100.00
2023-03-21T07:02:44.725Z,100.00
2023-03-21T07:05:17.245Z,100.00
2023-03-21T07:07:45.631Z,100.00
2023-03-21T07:10:13.416Z,100.00
2023-03-21T07:12:46.884Z,100.00
2023-03-21T07:15:41.438Z,100.00
2023-03-21T07:18:10.437Z,100.00
2023-03-21T07:20:38.425Z,100.00
2023-03-21T07:23:07.114Z,100.00
2023-03-21T07:25:34.887Z,100.00
2023-03-21T07:28:03.019Z,100.00
2023-03-21T07:30:30.689Z,100.00
2023-03-21T07:32:58.400Z,100.00
2023-03-21T07:35:26.448Z,100.00
2023-03-21T07:37:54.280Z,100.00
2023-03-21T07:40:21.939Z,100.00
2023-03-21T07:42:50.971Z,100.00
2023-03-21T07:45:29.587Z,100.00
2023-03-21T07:47:58.286Z,100.00
2023-03-21T07:50:26.057Z,100.00
2023-03-21T07:52:54.373Z,100.00
2023-03-21T07:55:22.027Z,100.00
2023-03-21T07:57:51.499Z,100.00
2023-03-21T08:00:23.093Z,100.00
2023-03-21T08:02:57.886Z,100.00
2023-03-21T08:05:35.541Z,100.00
2023-03-21T08:08:05.576Z,100.00
2023-03-21T08:10:34.343Z,100.00
2023-03-21T08:13:02.041Z,100.00
2023-03-21T08:15:29.847Z,100.00
2023-03-21T08:18:00.262Z,100.00
2023-03-21T08:20:28.234Z,100.00
2023-03-21T08:22:56.273Z,100.00
2023-03-21T08:25:23.975Z,100.00
2023-03-21T08:27:52.235Z,100.00
2023-03-21T08:30:22.789Z,100.00
2023-03-21T08:32:51.119Z,100.00
2023-03-21T08:35:20.375Z,100.00
2023-03-21T08:37:48.014Z,100.00
2023-03-21T08:40:18.417Z,100.00
2023-03-21T08:42:47.164Z,100.00
2023-03-21T08:45:17.368Z,100.00
2023-03-21T08:47:46.390Z,100.00
2023-03-21T08:50:19.404Z,100.00
2023-03-21T08:52:47.534Z,100.00
2023-03-21T08:55:16.893Z,100.00
2023-03-21T08:57:45.881Z,100.00
2023-03-21T09:00:18.276Z,100.00
2023-03-21T09:02:49.239Z,100.00
2023-03-21T09:05:17.108Z,100.00
2023-03-21T09:07:45.952Z,100.00
2023-03-21T09:10:21.446Z,100.00
2023-03-21T09:12:52.488Z,100.00
2023-03-21T09:15:24.855Z,100.00
2023-03-21T09:17:54.318Z,100.00
2023-03-21T09:20:32.850Z,100.00
2023-03-21T09:23:01.879Z,100.00
2023-03-21T09:25:31.293Z,100.00
2023-03-21T09:28:01.986Z,100.00
2023-03-21T09:30:29.990Z,100.00
2023-03-21T09:33:00.703Z,100.00
2023-03-21T09:35:29.519Z,100.00
2023-03-21T09:37:58.961Z,100.00
2023-03-21T09:40:50.546Z,100.00
2023-03-21T09:43:39.641Z,100.00
2023-03-21T09:46:36.628Z,100.00
2023-03-21T09:49:10.623Z,100.00
2023-03-21T09:51:46.376Z,100.00
2023-03-21T09:54:25.799Z,100.00
2023-03-21T09:56:58.847Z,100.00
2023-03-21T09:59:38.137Z,100.00
2023-03-21T10:02:49.495Z,100.00
2023-03-21T10:05:32.844Z,100.00
2023-03-21T10:08:15.180Z,100.00
2023-03-21T10:10:51.549Z,100.00
2023-03-21T10:13:31.466Z,100.00
2023-03-21T10:16:14.038Z,100.00
2023-03-21T10:18:44.123Z,100.00
2023-03-21T10:21:51.721Z,100.00
2023-03-21T10:24:20.605Z,100.00
2023-03-21T10:26:51.236Z,100.00
2023-03-21T10:29:24.159Z,100.00
2023-03-21T10:31:54.578Z,100.00
2023-03-21T10:37:25.029Z,100.00
2023-03-21T10:39:55.780Z,100.00
2023-03-21T10:42:32.809Z,100.00
2023-03-21T10:45:00.982Z,100.00
2023-03-21T10:47:34.576Z,100.00
2023-03-21T10:50:09.047Z,100.00
2023-03-21T10:52:46.635Z,100.00
2023-03-21T10:55:34.219Z,100.00
2023-03-21T10:58:18.715Z,100.00
2023-03-21T11:00:48.034Z,100.00
2023-03-21T11:03:24.535Z,100.00
2023-03-21T11:06:16.935Z,100.00
2023-03-21T11:08:50.421Z,100.00
2023-03-21T11:12:11.528Z,100.00
2023-03-21T11:14:48.307Z,100.00
2023-03-21T11:17:21.808Z,100.00
2023-03-21T11:20:00.406Z,100.00
2023-03-21T11:22:43.437Z,100.00
2023-03-21T11:25:41.509Z,100.00
2023-03-21T11:28:16.540Z,100.00
2023-03-21T11:31:00.277Z,100.00
2023-03-21T11:33:36.570Z,100.00
2023-03-21T11:36:20.782Z,100.00
2023-03-21T11:38:52.458Z,100.00
2023-03-21T11:41:34.660Z,100.00
2023-03-21T11:44:03.565Z,100.00
2023-03-21T11:46:39.963Z,100.00
2023-03-21T11:49:10.277Z,100.00
2023-03-21T11:51:51.764Z,100.00
2023-03-21T11:54:30.653Z,100.00
2023-03-21T11:57:53.368Z,100.00
2023-03-21T12:00:33.267Z,100.00
2023-03-21T12:03:19.627Z,100.00
2023-03-21T12:05:56.203Z,100.00
2023-03-21T12:08:48.874Z,100.00
2023-03-21T12:11:45.681Z,100.00
2023-03-21T12:14:43.327Z,100.00
2023-03-21T12:17:19.897Z,100.00
2023-03-21T12:20:29.196Z,100.00
2023-03-21T12:23:24.513Z,100.00
2023-03-21T12:26:05.300Z,100.00
2023-03-21T12:29:06.739Z,100.00
2023-03-21T12:32:00.266Z,100.00
2023-03-21T12:35:12.060Z,100.00
2023-03-21T12:38:24.640Z,100.00
2023-03-21T12:41:20.627Z,100.00
2023-03-21T12:44:05.833Z,100.00
2023-03-21T12:46:54.828Z,100.00
2023-03-21T12:50:02.256Z,100.00
2023-03-21T12:52:42.334Z,100.00
2023-03-21T12:55:16.737Z,100.00
2023-03-21T12:58:04.562Z,100.00
2023-03-21T13:00:47.308Z,100.00
2023-03-21T13:03:51.662Z,100.00
2023-03-21T13:06:28.433Z,100.00
2023-03-21T13:09:13.264Z,100.00
2023-03-21T13:11:42.337Z,100.00
2023-03-21T13:14:30.839Z,100.00
2023-03-21T13:17:19.766Z,100.00
2023-03-21T13:20:09.084Z,100.00
2023-03-21T13:22:37.000Z,100.00
2023-03-21T13:25:25.834Z,100.00
2023-03-21T13:28:00.937Z,100.00
2023-03-21T13:30:32.542Z,100.00
2023-03-21T13:33:38.082Z,100.00
2023-03-21T13:36:09.798Z,100.00
2023-03-21T13:38:40.732Z,100.00
2023-03-21T13:41:15.452Z,100.00
2023-03-21T13:43:54.781Z,100.00
2023-03-21T13:46:25.990Z,100.00
2023-03-21T13:49:00.219Z,100.00
2023-03-21T13:51:28.193Z,100.00
2023-03-21T13:54:30.035Z,100.00
2023-03-21T13:57:03.439Z,100.00
2023-03-21T13:59:45.312Z,100.00
2023-03-21T14:02:30.238Z,100.00
2023-03-21T14:05:07.338Z,100.00
2023-03-21T14:07:45.494Z,100.00
2023-03-21T14:10:27.987Z,100.00
2023-03-21T14:12:55.743Z,100.00
2023-03-21T14:15:58.179Z,100.00
2023-03-21T14:21:28.952Z,100.00
2023-03-21T14:24:27.804Z,100.00
2023-03-21T14:26:56.154Z,100.00
2023-03-21T14:29:31.831Z,100.00
2023-03-21T14:32:02.080Z,100.00
2023-03-21T14:34:35.046Z,100.00
2023-03-21T14:37:07.064Z,100.00
2023-03-21T14:39:34.991Z,100.00
2023-03-21T14:42:07.164Z,100.00
2023-03-21T14:44:52.961Z,100.00
2023-03-21T14:47:32.230Z,100.00
2023-03-21T14:50:04.038Z,100.00
2023-03-21T14:52:34.829Z,100.00
2023-03-21T14:55:13.801Z,100.00
2023-03-21T14:57:42.551Z,100.00
2023-03-21T15:00:26.865Z,100.00
2023-03-21T15:02:58.000Z,100.00
2023-03-21T15:05:37.573Z,100.00
2023-03-21T15:08:19.278Z,100.00
2023-03-21T15:11:07.718Z,100.00
2023-03-21T15:13:46.196Z,100.00
2023-03-21T15:16:17.306Z,100.00
2023-03-21T15:18:46.691Z,100.00
2023-03-21T15:21:18.596Z,100.00
2023-03-21T15:23:49.736Z,100.00
2023-03-21T15:26:25.963Z,100.00
2023-03-21T15:28:59.796Z,100.00
2023-03-21T15:31:40.847Z,100.00
2023-03-21T15:34:27.595Z,100.00
2023-03-21T15:37:09.200Z,100.00
2023-03-21T15:39:39.629Z,100.00
2023-03-21T15:42:38.499Z,100.00
2023-03-21T15:45:27.557Z,100.00
2023-03-21T15:48:00.718Z,100.00
2023-03-21T15:50:30.998Z,100.00
2023-03-21T15:53:03.176Z,100.00
2023-03-21T15:55:53.813Z,100.00
2023-03-21T15:58:26.886Z,100.00
2023-03-21T16:01:00.818Z,100.00
2023-03-21T16:03:38.030Z,100.00
2023-03-21T16:06:05.858Z,100.00
2023-03-21T16:08:37.089Z,100.00
2023-03-21T16:11:13.405Z,100.00
2023-03-21T16:13:41.229Z,100.00
2023-03-21T16:16:23.764Z,100.00
2023-03-21T16:18:52.556Z,100.00
2023-03-21T16:21:26.453Z,100.00
2023-03-21T16:23:55.609Z,100.00
2023-03-21T16:26:30.381Z,100.00
2023-03-21T16:28:58.891Z,100.00
2023-03-21T16:31:31.201Z,100.00
2023-03-21T16:33:59.779Z,100.00
2023-03-21T16:36:33.270Z,100.00
2023-03-21T16:39:01.273Z,100.00
2023-03-21T16:41:28.958Z,100.00
2023-03-21T16:43:57.296Z,100.00
2023-03-21T16:46:26.582Z,100.00
2023-03-21T16:48:57.894Z,100.00
2023-03-21T16:51:32.449Z,100.00
2023-03-21T16:54:01.040Z,100.00
2023-03-21T16:56:42.703Z,100.00
2023-03-21T16:59:13.910Z,100.00
2023-03-21T17:01:45.896Z,100.00
2023-03-21T17:04:15.997Z,100.00
2023-03-21T17:06:50.465Z,100.00
2023-03-21T17:09:26.655Z,100.00
2023-03-21T17:11:55.262Z,100.00
2023-03-21T17:14:23.242Z,100.00
2023-03-21T17:16:51.001Z,100.00
2023-03-21T17:19:23.964Z,100.00
2023-03-21T17:21:51.718Z,100.00
2023-03-21T17:24:19.333Z,100.00
2023-03-21T17:26:47.248Z,100.00
2023-03-21T17:29:15.874Z,100.00
2023-03-21T17:31:47.381Z,100.00
2023-03-21T17:34:16.289Z,100.00
2023-03-21T17:36:49.142Z,100.00
2023-03-21T17:39:24.479Z,100.00
2023-03-21T17:41:53.336Z,100.00
2023-03-21T17:44:21.170Z,100.00
2023-03-21T17:46:51.941Z,100.00
2023-03-21T17:49:21.150Z,100.00
2023-03-21T17:51:50.351Z,100.00
2023-03-21T17:54:18.184Z,100.00
2023-03-21T17:56:46.040Z,100.00
2023-03-21T17:59:14.420Z,100.00
2023-03-21T18:01:42.902Z,100.00
2023-03-21T18:04:11.214Z,100.00
2023-03-21T18:06:40.484Z,100.00
2023-03-21T18:09:11.537Z,100.00
2023-03-21T18:11:40.807Z,100.00
2023-03-21T18:14:17.658Z,100.00
2023-03-21T18:16:47.409Z,100.00
2023-03-21T18:19:15.292Z,100.00
2023-03-21T18:21:45.473Z,100.00
2023-03-21T18:24:15.774Z,100.00
2023-03-21T18:26:44.768Z,100.00
2023-03-21T18:32:08.338Z,100.00
2023-03-21T18:34:39.570Z,100.00
2023-03-21T18:37:11.321Z,100.00
2023-03-21T18:39:42.370Z,100.00
2023-03-21T18:42:16.785Z,100.00
2023-03-21T18:44:47.893Z,100.00
2023-03-21T18:47:16.747Z,100.00
2023-03-21T18:52:32.962Z,100.00
2023-03-21T18:55:00.704Z,100.00
2023-03-21T18:57:36.537Z,100.00
2023-03-21T19:00:13.347Z,100.00
2023-03-21T19:02:47.654Z,100.00
2023-03-21T19:05:18.800Z,100.00
2023-03-21T19:07:48.055Z,100.00
2023-03-21T19:10:20.341Z,100.00
2023-03-21T19:12:54.728Z,100.00
2023-03-21T19:15:24.097Z,100.00
2023-03-21T19:20:46.931Z,100.00
2023-03-21T19:23:16.257Z,100.00
2023-03-21T19:25:45.845Z,100.00
2023-03-21T19:28:13.584Z,100.00
2023-03-21T19:30:49.402Z,100.00
2023-03-21T19:33:20.014Z,100.00
2023-03-21T19:48:56.456Z,74.40
2023-03-21T19:51:29.347Z,70.56
2023-03-21T19:53:59.570Z,66.50
2023-03-21T19:56:27.937Z,62.47
2023-03-21T19:58:56.423Z,63.13
2023-03-21T20:01:25.415Z,59.59
2023-03-21T20:03:53.697Z,58.31
2023-03-21T20:06:24.431Z,57.61
2023-03-21T20:11:41.494Z,55.91
2023-03-21T20:14:09.752Z,55.37
2023-03-21T20:16:37.491Z,55.20
2023-03-21T20:19:09.063Z,55.61
2023-03-21T20:21:48.175Z,55.55
2023-03-21T20:24:17.693Z,54.83
2023-03-21T20:26:46.510Z,55.47
2023-03-21T20:32:02.272Z,53.63
2023-03-21T20:34:30.753Z,54.53
2023-03-21T20:36:59.300Z,54.10
2023-03-21T20:39:29.458Z,54.57
2023-03-21T20:41:59.403Z,53.69
2023-03-21T20:44:48.436Z,53.72
2023-03-21T20:47:15.662Z,53.88
2023-03-21T20:49:43.387Z,53.16
2023-03-21T20:54:58.929Z,54.74
2023-03-21T20:57:27.173Z,56.44
2023-03-21T20:59:55.308Z,56.36
2023-03-21T21:02:23.980Z,55.06
2023-03-21T21:05:21.924Z,55.26
2023-03-21T21:07:43.193Z,56.30
2023-03-21T21:10:14.550Z,56.05
2023-03-21T21:12:45.337Z,55.03
2023-03-21T21:15:16.247Z,55.66
2023-03-21T21:20:33.686Z,56.83
2023-03-21T21:23:01.434Z,58.13
2023-03-21T21:25:32.730Z,57.30
2023-03-21T21:28:03.863Z,59.19
2023-03-21T21:30:33.996Z,59.90
2023-03-21T21:33:01.732Z,59.97
2023-03-21T21:35:29.466Z,62.13
2023-03-21T21:37:57.339Z,61.44
2023-03-21T21:40:25.598Z,59.87
2023-03-21T21:42:53.535Z,59.59
2023-03-21T21:45:21.440Z,58.52
2023-03-21T21:47:49.237Z,57.81
2023-03-21T21:50:22.250Z,59.31
2023-03-21T21:52:52.767Z,59.01
2023-03-21T21:55:20.834Z,58.02
2023-03-21T21:57:50.628Z,60.04
2023-03-21T22:00:19.513Z,57.94
2023-03-21T22:02:47.547Z,56.18
2023-03-21T22:05:16.417Z,55.38
2023-03-21T22:07:44.332Z,54.94
2023-03-21T22:10:12.122Z,54.72
2023-03-21T22:12:39.866Z,54.88
2023-03-21T22:15:08.424Z,54.73
2023-03-21T22:17:36.323Z,54.74
2023-03-21T22:20:09.582Z,54.52
2023-03-21T22:22:37.746Z,54.62
2023-03-21T22:25:09.548Z,55.09
2023-03-21T22:27:37.766Z,54.65
2023-03-21T22:30:09.182Z,54.14
2023-03-21T22:32:38.444Z,54.86
2023-03-21T22:35:08.943Z,55.37
2023-03-21T22:37:40.272Z,53.83
2023-03-21T22:40:13.024Z,54.87
2023-03-21T22:42:42.367Z,56.20
2023-03-21T22:45:13.242Z,55.71
2023-03-21T22:47:40.953Z,55.31
2023-03-21T22:50:09.526Z,54.82
2023-03-21T22:52:37.468Z,54.46
2023-03-21T22:55:06.191Z,54.41
2023-03-21T22:57:34.132Z,55.64
2023-03-21T23:00:01.792Z,54.13
2023-03-21T23:02:29.483Z,53.57
2023-03-21T23:04:57.208Z,52.89
2023-03-21T23:07:24.865Z,55.58
2023-03-21T23:09:52.496Z,54.67
2023-03-21T23:12:20.311Z,54.64
2023-03-21T23:14:48.052Z,55.11
2023-03-21T23:17:16.354Z,54.22
2023-03-21T23:19:44.121Z,54.07
2023-03-21T23:22:11.834Z,54.51
2023-03-21T23:24:39.520Z,54.30
2023-03-21T23:27:07.396Z,54.30
2023-03-21T23:29:34.995Z,53.61
2023-03-21T23:32:02.700Z,54.35
2023-03-21T23:34:30.369Z,54.54
2023-03-21T23:36:58.457Z,54.97
2023-03-21T23:39:26.501Z,54.48
2023-03-21T23:41:54.396Z,54.08
2023-03-21T23:44:22.050Z,54.64
2023-03-21T23:46:49.716Z,54.56
2023-03-21T23:49:17.400Z,54.85
2023-03-21T23:51:45.596Z,55.85
2023-03-21T23:54:13.376Z,54.50
2023-03-21T23:56:42.065Z,53.71
2023-03-21T23:59:09.792Z,53.92
