createdAt,value
2022-12-26T00:02:11.874Z,15.70
2022-12-26T00:04:51.425Z,15.70
2022-12-26T00:07:25.581Z,15.70
2022-12-26T00:09:58.203Z,15.70
2022-12-26T00:12:30.904Z,15.70
2022-12-26T00:15:03.497Z,15.70
2022-12-26T00:17:36.080Z,15.70
2022-12-26T00:20:09.076Z,15.60
2022-12-26T00:22:41.909Z,15.60
2022-12-26T00:25:14.589Z,15.60
2022-12-26T00:27:47.916Z,15.60
2022-12-26T00:30:20.482Z,15.60
2022-12-26T00:32:54.190Z,15.60
2022-12-26T00:35:28.168Z,15.60
2022-12-26T00:38:00.776Z,15.60
2022-12-26T00:40:33.381Z,15.60
2022-12-26T00:43:06.017Z,15.60
2022-12-26T00:45:38.602Z,15.60
2022-12-26T00:48:11.099Z,15.60
2022-12-26T00:50:43.795Z,15.60
2022-12-26T00:53:20.065Z,15.60
2022-12-26T00:55:53.325Z,15.50
2022-12-26T00:58:25.760Z,15.50
2022-12-26T01:01:22.957Z,15.50
2022-12-26T01:03:55.699Z,15.60
2022-12-26T01:06:28.459Z,15.50
2022-12-26T01:09:01.179Z,15.50
2022-12-26T01:11:42.689Z,15.50
2022-12-26T01:14:17.798Z,15.50
2022-12-26T01:16:50.355Z,15.50
2022-12-26T01:19:23.037Z,15.50
2022-12-26T01:21:55.634Z,15.50
2022-12-26T01:24:28.236Z,15.50
2022-12-26T01:27:00.780Z,15.50
2022-12-26T01:29:33.365Z,15.40
2022-12-26T01:32:06.808Z,15.40
2022-12-26T01:34:39.410Z,15.40
2022-12-26T01:37:14.340Z,15.40
2022-12-26T01:39:46.853Z,15.40
2022-12-26T01:42:21.948Z,15.40
2022-12-26T01:45:05.362Z,15.40
2022-12-26T01:47:47.528Z,15.40
2022-12-26T01:50:47.752Z,15.40
2022-12-26T01:53:29.365Z,15.40
2022-12-26T01:56:16.339Z,15.40
2022-12-26T01:58:58.184Z,15.40
2022-12-26T02:01:33.469Z,15.40
2022-12-26T02:04:28.810Z,15.40
2022-12-26T02:07:04.074Z,15.40
2022-12-26T02:09:37.628Z,15.40
2022-12-26T02:12:34.322Z,15.40
2022-12-26T02:15:16.862Z,15.40
2022-12-26T02:17:52.338Z,15.30
2022-12-26T02:20:31.072Z,15.40
2022-12-26T02:23:18.957Z,15.30
2022-12-26T02:26:12.201Z,15.30
2022-12-26T02:29:13.574Z,15.30
2022-12-26T02:32:12.234Z,15.30
2022-12-26T02:35:33.031Z,15.30
2022-12-26T02:38:23.073Z,15.30
2022-12-26T02:41:07.568Z,15.30
2022-12-26T02:44:33.774Z,15.30
2022-12-26T02:47:17.029Z,15.20
2022-12-26T02:50:45.752Z,15.20
2022-12-26T02:54:05.569Z,15.20
2022-12-26T02:57:05.233Z,15.20
2022-12-26T03:00:24.644Z,15.20
2022-12-26T03:03:28.828Z,15.20
2022-12-26T03:06:42.914Z,15.20
2022-12-26T03:09:33.676Z,15.10
2022-12-26T03:12:47.571Z,15.10
2022-12-26T03:15:22.515Z,15.10
2022-12-26T03:18:01.835Z,15.10
2022-12-26T03:20:36.419Z,15.10
2022-12-26T03:23:13.847Z,15.10
2022-12-26T03:26:14.898Z,15.10
2022-12-26T03:28:48.268Z,15.10
2022-12-26T03:31:20.711Z,15.00
2022-12-26T03:34:17.607Z,15.00
2022-12-26T03:37:01.055Z,15.00
2022-12-26T03:40:22.355Z,15.00
2022-12-26T03:43:31.633Z,15.00
2022-12-26T03:47:01.427Z,15.00
2022-12-26T03:50:05.765Z,14.90
2022-12-26T03:52:56.449Z,14.90
2022-12-26T03:56:08.932Z,14.90
2022-12-26T03:59:26.411Z,14.90
2022-12-26T04:02:24.380Z,14.90
2022-12-26T04:05:17.931Z,14.90
2022-12-26T04:08:18.244Z,14.90
2022-12-26T04:11:14.534Z,14.90
2022-12-26T04:14:08.465Z,14.90
2022-12-26T04:17:08.567Z,14.90
2022-12-26T04:20:18.793Z,14.90
2022-12-26T04:23:27.638Z,14.90
2022-12-26T04:26:27.845Z,14.90
2022-12-26T04:29:19.066Z,14.90
2022-12-26T04:32:17.124Z,14.90
2022-12-26T04:35:24.563Z,14.90
2022-12-26T04:38:16.810Z,14.90
2022-12-26T04:41:11.067Z,14.80
2022-12-26T04:44:03.150Z,14.80
2022-12-26T04:46:41.430Z,14.80
2022-12-26T04:49:41.704Z,14.80
2022-12-26T04:52:15.565Z,14.80
2022-12-26T04:54:48.221Z,14.80
2022-12-26T04:57:20.922Z,14.80
2022-12-26T04:59:53.482Z,14.80
2022-12-26T05:02:44.584Z,14.80
2022-12-26T05:05:35.527Z,14.80
2022-12-26T05:08:55.404Z,14.80
2022-12-26T05:11:31.090Z,14.70
2022-12-26T05:14:03.607Z,14.80
2022-12-26T05:16:54.504Z,14.80
2022-12-26T05:19:45.231Z,14.70
2022-12-26T05:22:36.446Z,14.80
2022-12-26T05:25:39.963Z,14.70
2022-12-26T05:28:33.507Z,14.70
2022-12-26T05:31:07.471Z,14.70
2022-12-26T05:33:58.640Z,14.70
2022-12-26T05:36:37.784Z,14.60
2022-12-26T05:39:10.764Z,14.60
2022-12-26T05:41:43.473Z,14.60
2022-12-26T05:44:16.141Z,14.60
2022-12-26T05:46:49.000Z,14.50
2022-12-26T05:49:21.581Z,14.60
2022-12-26T05:51:54.094Z,14.50
2022-12-26T05:54:26.713Z,14.50
2022-12-26T05:56:59.841Z,14.50
2022-12-26T05:59:32.442Z,14.50
2022-12-26T06:02:05.083Z,14.50
2022-12-26T06:04:37.896Z,14.50
2022-12-26T06:07:10.554Z,14.50
2022-12-26T06:09:43.030Z,14.50
2022-12-26T06:12:15.696Z,14.50
2022-12-26T06:14:48.242Z,14.50
2022-12-26T06:17:20.825Z,14.50
2022-12-26T06:19:53.455Z,14.50
2022-12-26T06:22:26.020Z,14.50
2022-12-26T06:24:58.610Z,14.50
2022-12-26T06:27:31.128Z,14.40
2022-12-26T06:30:04.230Z,14.50
2022-12-26T06:32:36.737Z,14.50
2022-12-26T06:35:09.451Z,14.50
2022-12-26T06:37:42.008Z,14.50
2022-12-26T06:40:14.762Z,14.50
2022-12-26T06:42:48.376Z,14.60
2022-12-26T06:45:21.054Z,14.60
2022-12-26T06:47:54.092Z,14.60
2022-12-26T06:50:27.261Z,14.60
2022-12-26T06:52:59.756Z,14.60
2022-12-26T06:55:32.898Z,14.70
2022-12-26T06:58:30.762Z,14.70
2022-12-26T07:01:12.342Z,14.80
2022-12-26T07:03:51.181Z,14.90
2022-12-26T07:06:30.990Z,15.10
2022-12-26T07:09:08.604Z,15.30
2022-12-26T07:11:43.748Z,15.40
2022-12-26T07:14:17.361Z,15.60
2022-12-26T07:16:49.912Z,15.80
2022-12-26T07:19:22.622Z,15.90
2022-12-26T07:21:55.161Z,16.00
2022-12-26T07:24:27.812Z,16.20
2022-12-26T07:27:00.965Z,16.30
2022-12-26T07:29:33.486Z,16.50
2022-12-26T07:32:07.049Z,16.60
2022-12-26T07:34:41.453Z,16.70
2022-12-26T07:37:14.165Z,16.90
2022-12-26T07:39:46.691Z,17.00
2022-12-26T07:42:20.835Z,17.10
2022-12-26T07:44:53.842Z,17.20
2022-12-26T07:47:26.406Z,17.40
2022-12-26T07:50:24.532Z,17.50
2022-12-26T07:53:00.798Z,17.60
2022-12-26T07:55:33.367Z,17.70
2022-12-26T07:58:05.932Z,17.80
2022-12-26T08:00:38.509Z,18.00
2022-12-26T08:03:11.166Z,18.10
2022-12-26T08:05:50.545Z,18.30
2022-12-26T08:08:23.687Z,18.40
2022-12-26T08:11:02.847Z,18.50
2022-12-26T08:13:35.998Z,18.60
2022-12-26T08:16:09.406Z,18.70
2022-12-26T08:18:42.678Z,18.80
2022-12-26T08:21:15.218Z,18.90
2022-12-26T08:23:48.682Z,19.10
2022-12-26T08:26:22.990Z,19.20
2022-12-26T08:28:56.870Z,19.30
2022-12-26T08:31:29.632Z,19.30
2022-12-26T08:34:02.545Z,19.40
2022-12-26T08:36:35.146Z,19.50
2022-12-26T08:39:07.951Z,19.70
2022-12-26T08:41:40.505Z,19.70
2022-12-26T08:44:30.173Z,19.80
2022-12-26T08:47:02.863Z,19.90
2022-12-26T08:49:35.621Z,20.00
2022-12-26T08:52:08.538Z,20.10
2022-12-26T08:54:41.241Z,20.20
2022-12-26T08:57:14.193Z,20.30
2022-12-26T08:59:46.901Z,20.30
2022-12-26T09:02:19.595Z,20.40
2022-12-26T09:04:56.473Z,20.50
2022-12-26T09:07:29.005Z,20.50
2022-12-26T09:10:01.635Z,20.60
2022-12-26T09:12:34.147Z,20.70
2022-12-26T09:15:07.786Z,20.70
2022-12-26T09:17:40.359Z,20.80
2022-12-26T09:20:14.740Z,20.80
2022-12-26T09:22:52.953Z,20.90
2022-12-26T09:25:27.189Z,20.90
2022-12-26T09:28:01.166Z,21.00
2022-12-26T09:30:33.970Z,21.00
2022-12-26T09:33:08.176Z,21.00
2022-12-26T09:35:41.559Z,21.10
2022-12-26T09:38:14.152Z,21.10
2022-12-26T09:41:24.750Z,21.10
2022-12-26T09:44:04.371Z,21.20
2022-12-26T09:47:06.125Z,21.20
2022-12-26T09:50:01.131Z,21.20
2022-12-26T09:52:52.218Z,21.20
2022-12-26T09:55:43.553Z,21.20
2022-12-26T09:58:33.848Z,21.20
2022-12-26T10:01:12.611Z,21.20
2022-12-26T10:03:48.313Z,21.20
2022-12-26T10:06:25.588Z,21.20
2022-12-26T10:09:04.353Z,21.20
2022-12-26T10:12:09.325Z,21.20
2022-12-26T10:15:06.819Z,21.20
2022-12-26T10:18:00.195Z,21.20
2022-12-26T10:20:32.579Z,21.20
2022-12-26T10:23:29.221Z,21.30
2022-12-26T10:26:13.429Z,21.20
2022-12-26T10:29:08.693Z,21.20
2022-12-26T10:32:11.425Z,21.20
2022-12-26T10:34:47.823Z,21.10
2022-12-26T10:37:44.597Z,21.10
2022-12-26T10:40:47.691Z,21.10
2022-12-26T10:43:33.244Z,21.00
2022-12-26T10:46:08.851Z,21.00
2022-12-26T10:48:41.464Z,21.00
2022-12-26T10:51:14.605Z,20.90
2022-12-26T10:53:51.373Z,20.80
2022-12-26T10:56:25.321Z,20.80
2022-12-26T10:59:06.407Z,20.80
2022-12-26T11:01:41.296Z,20.70
2022-12-26T11:04:31.281Z,20.60
2022-12-26T11:07:13.256Z,20.60
2022-12-26T11:09:46.283Z,20.60
2022-12-26T11:12:23.644Z,20.50
2022-12-26T11:15:02.713Z,20.50
2022-12-26T11:17:45.214Z,20.40
2022-12-26T11:20:18.091Z,20.40
2022-12-26T11:22:50.795Z,20.30
2022-12-26T11:25:30.690Z,20.20
2022-12-26T11:28:23.411Z,20.20
2022-12-26T11:30:56.902Z,20.10
2022-12-26T11:33:31.458Z,20.10
2022-12-26T11:36:10.285Z,20.10
2022-12-26T11:38:54.628Z,20.10
2022-12-26T11:41:32.968Z,20.00
2022-12-26T11:44:13.501Z,20.00
2022-12-26T11:46:59.896Z,20.00
2022-12-26T11:49:37.214Z,20.00
2022-12-26T11:52:47.581Z,20.00
2022-12-26T11:55:23.291Z,19.90
2022-12-26T11:57:58.963Z,19.90
2022-12-26T12:00:31.863Z,19.90
2022-12-26T12:03:28.557Z,19.90
2022-12-26T12:06:04.128Z,19.90
2022-12-26T12:09:16.757Z,19.90
2022-12-26T12:12:13.458Z,19.90
2022-12-26T12:15:13.203Z,19.90
2022-12-26T12:17:48.532Z,19.90
2022-12-26T12:21:01.559Z,19.80
2022-12-26T12:23:51.718Z,19.90
2022-12-26T12:26:36.138Z,19.80
2022-12-26T12:29:18.999Z,19.80
2022-12-26T12:31:54.323Z,19.80
2022-12-26T12:35:07.040Z,19.80
2022-12-26T12:38:10.486Z,19.80
2022-12-26T12:40:45.871Z,19.80
2022-12-26T12:43:50.880Z,19.80
2022-12-26T12:46:34.498Z,19.70
2022-12-26T12:49:15.107Z,19.70
2022-12-26T12:52:03.909Z,19.70
2022-12-26T12:54:45.696Z,19.70
2022-12-26T12:57:41.185Z,19.70
2022-12-26T13:00:23.803Z,19.60
2022-12-26T13:03:00.107Z,19.60
2022-12-26T13:06:03.534Z,19.60
2022-12-26T13:08:39.567Z,19.50
2022-12-26T13:11:35.491Z,19.50
2022-12-26T13:14:42.080Z,19.50
2022-12-26T13:17:33.459Z,19.50
2022-12-26T13:20:38.321Z,19.50
2022-12-26T13:23:49.793Z,19.50
2022-12-26T13:26:27.349Z,19.40
2022-12-26T13:29:29.961Z,19.40
2022-12-26T13:32:05.482Z,19.30
2022-12-26T13:34:38.241Z,19.40
2022-12-26T13:37:39.520Z,19.40
2022-12-26T13:40:19.151Z,19.30
2022-12-26T13:43:28.647Z,19.30
2022-12-26T13:46:02.052Z,19.30
2022-12-26T13:48:37.786Z,19.20
2022-12-26T13:51:59.304Z,19.20
2022-12-26T13:54:32.219Z,19.20
2022-12-26T13:57:29.153Z,19.20
2022-12-26T14:00:17.210Z,19.10
2022-12-26T14:03:20.766Z,19.10
2022-12-26T14:06:18.158Z,19.10
2022-12-26T14:09:06.735Z,19.00
2022-12-26T14:11:57.586Z,19.00
2022-12-26T14:14:54.410Z,19.00
2022-12-26T14:17:56.801Z,18.90
2022-12-26T14:20:52.121Z,18.90
2022-12-26T14:23:48.585Z,18.90
2022-12-26T14:26:27.024Z,18.80
2022-12-26T14:29:24.800Z,18.80
2022-12-26T14:32:21.840Z,18.80
2022-12-26T14:35:03.174Z,18.80
2022-12-26T14:37:46.917Z,18.80
2022-12-26T14:40:32.120Z,18.70
2022-12-26T14:43:12.925Z,18.70
2022-12-26T14:45:51.053Z,18.60
2022-12-26T14:48:23.698Z,18.60
2022-12-26T14:51:16.448Z,18.60
2022-12-26T14:54:17.714Z,18.60
2022-12-26T14:56:51.879Z,18.50
2022-12-26T14:59:30.724Z,18.60
2022-12-26T15:02:16.958Z,18.50
2022-12-26T15:05:22.063Z,18.50
2022-12-26T15:08:12.537Z,18.50
2022-12-26T15:11:00.152Z,18.40
2022-12-26T15:13:54.274Z,18.40
2022-12-26T15:16:47.427Z,18.30
2022-12-26T15:19:47.813Z,18.30
2022-12-26T15:22:38.775Z,18.30
2022-12-26T15:25:44.006Z,18.20
2022-12-26T15:28:34.584Z,18.20
2022-12-26T15:31:31.355Z,18.20
2022-12-26T15:34:28.841Z,18.20
2022-12-26T15:37:19.944Z,18.10
2022-12-26T15:40:31.852Z,18.10
2022-12-26T15:43:07.214Z,18.10
2022-12-26T15:46:19.535Z,18.00
2022-12-26T15:49:31.007Z,18.00
2022-12-26T15:52:27.278Z,18.00
2022-12-26T15:55:26.527Z,18.00
2022-12-26T15:58:36.314Z,18.00
2022-12-26T16:01:11.626Z,17.90
2022-12-26T16:03:59.029Z,17.90
2022-12-26T16:06:50.447Z,17.90
2022-12-26T16:09:52.882Z,17.80
2022-12-26T16:12:30.592Z,17.80
2022-12-26T16:15:10.246Z,17.80
2022-12-26T16:17:43.941Z,17.80
2022-12-26T16:20:50.575Z,17.80
2022-12-26T16:23:28.215Z,17.80
2022-12-26T16:26:01.449Z,17.70
2022-12-26T16:28:39.261Z,17.70
2022-12-26T16:31:21.665Z,17.70
2022-12-26T16:33:57.262Z,17.70
2022-12-26T16:36:33.125Z,17.70
2022-12-26T16:39:10.269Z,17.70
2022-12-26T16:42:05.898Z,17.70
2022-12-26T16:44:41.308Z,17.70
2022-12-26T16:47:15.558Z,17.70
2022-12-26T16:49:48.677Z,17.70
2022-12-26T16:52:31.839Z,17.60
2022-12-26T16:55:23.015Z,17.70
2022-12-26T16:57:58.725Z,17.60
2022-12-26T17:00:33.338Z,17.60
2022-12-26T17:03:12.265Z,17.60
2022-12-26T17:05:47.419Z,17.60
2022-12-26T17:08:21.696Z,17.60
2022-12-26T17:10:54.526Z,17.60
2022-12-26T17:13:28.325Z,17.60
2022-12-26T17:16:05.541Z,17.60
2022-12-26T17:18:50.800Z,17.60
2022-12-26T17:21:32.054Z,17.50
2022-12-26T17:24:27.836Z,17.50
2022-12-26T17:27:20.130Z,17.50
2022-12-26T17:30:00.997Z,17.50
2022-12-26T17:32:46.898Z,17.40
2022-12-26T17:35:23.996Z,17.40
2022-12-26T17:38:01.235Z,17.40
2022-12-26T17:40:37.474Z,17.40
2022-12-26T17:43:12.799Z,17.40
2022-12-26T17:45:47.133Z,17.40
2022-12-26T17:48:20.160Z,17.40
2022-12-26T17:50:58.558Z,17.40
2022-12-26T17:53:38.058Z,17.30
2022-12-26T17:56:43.030Z,17.30
2022-12-26T17:59:15.642Z,17.30
2022-12-26T18:01:48.439Z,17.30
2022-12-26T18:04:21.052Z,17.30
2022-12-26T18:06:53.743Z,17.20
2022-12-26T18:09:28.181Z,17.20
2022-12-26T18:12:00.781Z,17.20
2022-12-26T18:14:33.569Z,17.20
2022-12-26T18:17:06.896Z,17.20
2022-12-26T18:19:39.698Z,17.20
2022-12-26T18:22:15.032Z,17.20
2022-12-26T18:24:49.138Z,17.10
2022-12-26T18:27:30.678Z,17.10
2022-12-26T18:30:03.287Z,17.10
2022-12-26T18:32:35.809Z,17.10
2022-12-26T18:35:08.771Z,17.10
2022-12-26T18:37:52.995Z,17.00
2022-12-26T18:40:30.415Z,17.00
2022-12-26T18:43:04.269Z,17.00
2022-12-26T18:45:38.295Z,17.00
2022-12-26T18:48:15.400Z,17.00
2022-12-26T18:50:47.954Z,16.90
2022-12-26T18:53:20.611Z,16.90
2022-12-26T18:55:53.572Z,16.90
2022-12-26T18:58:26.092Z,16.90
2022-12-26T19:01:01.989Z,16.90
2022-12-26T19:03:34.877Z,16.90
2022-12-26T19:06:09.627Z,16.90
2022-12-26T19:08:42.339Z,16.90
2022-12-26T19:11:15.695Z,16.80
2022-12-26T19:13:48.463Z,16.80
2022-12-26T19:16:23.299Z,16.80
2022-12-26T19:18:55.988Z,16.80
2022-12-26T19:21:28.578Z,16.80
2022-12-26T19:24:01.196Z,16.80
2022-12-26T19:26:33.792Z,16.70
2022-12-26T19:29:06.427Z,16.70
2022-12-26T19:31:39.455Z,16.70
2022-12-26T19:34:12.137Z,16.70
2022-12-26T19:36:44.970Z,16.60
2022-12-26T19:39:17.627Z,16.60
2022-12-26T19:41:50.181Z,16.60
2022-12-26T19:44:23.414Z,16.60
2022-12-26T19:47:11.464Z,16.60
2022-12-26T19:49:45.713Z,16.60
2022-12-26T19:52:18.449Z,16.60
2022-12-26T19:54:50.982Z,16.60
2022-12-26T19:57:23.686Z,16.60
2022-12-26T19:59:56.237Z,16.60
2022-12-26T20:02:28.996Z,16.60
2022-12-26T20:05:01.606Z,16.60
2022-12-26T20:07:34.452Z,16.60
2022-12-26T20:10:07.468Z,16.60
2022-12-26T20:12:40.116Z,16.60
2022-12-26T20:15:12.665Z,16.60
2022-12-26T20:17:45.304Z,16.60
2022-12-26T20:20:17.974Z,16.60
2022-12-26T20:22:53.171Z,16.60
2022-12-26T20:25:25.998Z,16.60
2022-12-26T20:27:58.606Z,16.60
2022-12-26T20:30:31.180Z,16.60
2022-12-26T20:33:03.897Z,16.50
2022-12-26T20:35:36.639Z,16.50
2022-12-26T20:38:09.182Z,16.50
2022-12-26T20:40:49.744Z,16.50
2022-12-26T20:43:22.755Z,16.50
2022-12-26T20:45:55.807Z,16.50
2022-12-26T20:48:28.251Z,16.50
2022-12-26T20:51:05.083Z,16.50
2022-12-26T20:53:37.727Z,16.40
2022-12-26T20:56:11.038Z,16.40
2022-12-26T20:58:45.655Z,16.40
2022-12-26T21:01:21.066Z,16.40
2022-12-26T21:03:55.290Z,16.40
2022-12-26T21:06:34.313Z,16.40
2022-12-26T21:09:07.414Z,16.40
2022-12-26T21:11:42.822Z,16.30
2022-12-26T21:14:19.041Z,16.30
2022-12-26T21:16:55.292Z,16.30
2022-12-26T21:19:29.693Z,16.30
2022-12-26T21:22:02.212Z,16.30
2022-12-26T21:24:34.848Z,16.30
2022-12-26T21:27:07.497Z,16.30
2022-12-26T21:29:40.468Z,16.30
2022-12-26T21:32:13.041Z,16.30
2022-12-26T21:34:45.769Z,16.30
2022-12-26T21:37:36.703Z,16.30
2022-12-26T21:40:09.784Z,16.30
2022-12-26T21:42:42.371Z,16.20
2022-12-26T21:45:15.047Z,16.20
2022-12-26T21:47:47.616Z,16.20
2022-12-26T21:50:20.398Z,16.20
2022-12-26T21:52:52.957Z,16.20
2022-12-26T21:55:28.529Z,16.20
2022-12-26T21:58:01.527Z,16.20
2022-12-26T22:00:35.709Z,16.30
2022-12-26T22:03:27.314Z,16.20
2022-12-26T22:06:00.028Z,16.20
2022-12-26T22:08:32.655Z,16.30
2022-12-26T22:11:23.706Z,16.30
2022-12-26T22:13:56.314Z,16.30
2022-12-26T22:16:30.344Z,16.30
2022-12-26T22:19:03.037Z,16.30
2022-12-26T22:21:35.724Z,16.20
2022-12-26T22:24:10.917Z,16.30
2022-12-26T22:26:43.645Z,16.20
2022-12-26T22:29:16.548Z,16.20
2022-12-26T22:31:50.637Z,16.20
2022-12-26T22:34:23.232Z,16.20
2022-12-26T22:36:58.152Z,16.20
2022-12-26T22:39:30.752Z,16.10
2022-12-26T22:42:03.319Z,16.10
2022-12-26T22:44:35.894Z,16.10
2022-12-26T22:47:08.333Z,16.10
2022-12-26T22:49:43.704Z,16.10
2022-12-26T22:52:16.386Z,16.00
2022-12-26T22:54:49.132Z,16.00
2022-12-26T22:57:22.769Z,16.00
2022-12-26T23:00:08.470Z,16.00
2022-12-26T23:02:43.112Z,16.00
2022-12-26T23:05:16.110Z,16.00
2022-12-26T23:07:48.839Z,16.00
2022-12-26T23:10:24.970Z,15.90
2022-12-26T23:12:57.941Z,15.90
2022-12-26T23:15:30.638Z,15.90
2022-12-26T23:18:46.608Z,15.90
2022-12-26T23:21:44.589Z,15.80
2022-12-26T23:24:24.848Z,15.80
2022-12-26T23:27:20.590Z,15.80
2022-12-26T23:30:12.768Z,15.80
2022-12-26T23:32:50.062Z,15.80
2022-12-26T23:35:23.746Z,15.80
2022-12-26T23:37:56.312Z,15.80
2022-12-26T23:40:53.472Z,15.70
2022-12-26T23:43:25.993Z,15.70
2022-12-26T23:45:58.651Z,15.70
2022-12-26T23:48:34.232Z,15.70
2022-12-26T23:51:08.737Z,15.60
2022-12-26T23:53:42.429Z,15.60
2022-12-26T23:56:15.060Z,15.60
2022-12-26T23:58:47.720Z,15.60
