createdAt,value
2024-02-06T00:00:58.261Z,0.50
2024-02-06T00:03:44.552Z,1.83
2024-02-06T00:06:31.129Z,0.53
2024-02-06T00:09:18.856Z,1.50
2024-02-06T00:12:05.488Z,0.80
2024-02-06T00:14:51.852Z,0.73
2024-02-06T00:17:38.451Z,0.50
2024-02-06T00:20:24.956Z,0.80
2024-02-06T00:23:11.661Z,0.70
2024-02-06T00:25:59.496Z,0.50
2024-02-06T00:28:47.578Z,0.60
2024-02-06T00:31:34.228Z,0.60
2024-02-06T00:34:20.846Z,0.63
2024-02-06T00:37:07.576Z,0.60
2024-02-06T00:39:54.117Z,0.60
2024-02-06T00:42:42.720Z,1.80
2024-02-06T00:45:29.207Z,0.90
2024-02-06T00:48:16.291Z,0.50
2024-02-06T00:51:02.735Z,0.73
2024-02-06T00:53:49.110Z,1.40
2024-02-06T00:56:35.667Z,1.67
2024-02-06T00:59:23.373Z,0.40
2024-02-06T01:02:09.632Z,0.50
2024-02-06T01:04:56.301Z,0.47
2024-02-06T01:07:43.120Z,0.57
2024-02-06T01:10:29.382Z,0.60
2024-02-06T01:13:15.787Z,4.33
2024-02-06T01:16:04.748Z,0.63
2024-02-06T01:18:51.181Z,3.40
2024-02-06T01:21:37.483Z,1.07
2024-02-06T01:24:24.326Z,0.80
2024-02-06T01:27:10.688Z,0.43
2024-02-06T01:29:56.887Z,0.57
2024-02-06T01:32:44.816Z,0.60
2024-02-06T01:35:33.376Z,0.70
2024-02-06T01:38:20.954Z,0.50
2024-02-06T01:41:07.172Z,0.73
2024-02-06T01:43:54.652Z,0.53
2024-02-06T01:46:41.530Z,0.70
2024-02-06T01:49:29.737Z,0.83
2024-02-06T01:52:16.453Z,1.23
2024-02-06T01:55:03.503Z,0.63
2024-02-06T01:57:50.395Z,1.00
2024-02-06T02:00:39.410Z,0.90
2024-02-06T02:03:27.963Z,0.80
2024-02-06T02:06:16.417Z,1.70
2024-02-06T02:09:03.564Z,0.70
2024-02-06T02:11:51.269Z,0.70
2024-02-06T02:14:37.699Z,0.67
2024-02-06T02:17:24.311Z,0.63
2024-02-06T02:20:11.439Z,0.60
2024-02-06T02:22:59.520Z,1.37
2024-02-06T02:25:46.832Z,0.63
2024-02-06T02:28:33.424Z,0.77
2024-02-06T02:31:24.279Z,0.67
2024-02-06T02:34:11.136Z,0.50
2024-02-06T02:36:57.553Z,0.70
2024-02-06T02:39:48.199Z,0.63
2024-02-06T02:42:36.435Z,0.80
2024-02-06T02:45:23.005Z,0.90
2024-02-06T02:48:09.883Z,1.33
2024-02-06T02:50:56.224Z,3.17
2024-02-06T02:53:42.595Z,1.23
2024-02-06T02:56:30.430Z,1.10
2024-02-06T02:59:17.201Z,0.90
2024-02-06T03:02:03.868Z,0.70
2024-02-06T03:04:50.831Z,1.43
2024-02-06T03:07:37.151Z,0.63
2024-02-06T03:10:23.688Z,0.70
2024-02-06T03:13:11.652Z,1.00
2024-02-06T03:15:58.351Z,0.60
2024-02-06T03:18:44.899Z,0.90
2024-02-06T03:21:31.383Z,0.60
2024-02-06T03:24:17.358Z,0.90
2024-02-06T03:27:05.087Z,1.13
2024-02-06T03:29:53.793Z,0.60
2024-02-06T03:32:40.503Z,0.70
2024-02-06T03:35:26.959Z,1.10
2024-02-06T03:38:13.486Z,0.63
2024-02-06T03:40:59.716Z,0.90
2024-02-06T03:43:46.369Z,0.90
2024-02-06T03:46:34.247Z,0.73
2024-02-06T03:49:20.622Z,2.17
2024-02-06T03:52:07.266Z,1.13
2024-02-06T03:54:53.725Z,1.00
2024-02-06T03:57:40.209Z,1.13
2024-02-06T04:00:26.645Z,0.80
2024-02-06T04:03:14.529Z,0.60
2024-02-06T04:06:01.314Z,1.73
2024-02-06T04:08:47.575Z,0.70
2024-02-06T04:11:33.968Z,0.80
2024-02-06T04:14:20.175Z,0.60
2024-02-06T04:17:06.680Z,0.97
2024-02-06T04:19:55.153Z,0.70
2024-02-06T04:22:41.390Z,0.70
2024-02-06T04:25:27.848Z,0.80
2024-02-06T04:28:14.239Z,3.87
2024-02-06T04:31:01.034Z,0.70
2024-02-06T04:33:47.914Z,1.53
2024-02-06T04:36:36.707Z,1.60
2024-02-06T04:39:23.144Z,1.30
2024-02-06T04:42:09.556Z,1.67
2024-02-06T04:44:56.151Z,2.20
2024-02-06T04:47:42.626Z,1.90
2024-02-06T04:50:29.073Z,1.60
2024-02-06T04:53:16.854Z,1.10
2024-02-06T04:56:05.070Z,1.50
2024-02-06T04:58:51.779Z,1.73
2024-02-06T05:01:38.165Z,1.13
2024-02-06T05:04:25.267Z,3.43
2024-02-06T05:07:11.813Z,1.73
2024-02-06T05:09:59.797Z,0.97
2024-02-06T05:12:46.620Z,2.90
2024-02-06T05:15:32.903Z,2.47
2024-02-06T05:18:19.409Z,2.30
2024-02-06T05:21:05.840Z,2.33
2024-02-06T05:23:52.343Z,7.20
2024-02-06T05:26:40.146Z,11.53
2024-02-06T05:29:26.304Z,1.03
2024-02-06T05:32:12.893Z,0.80
2024-02-06T05:35:00.807Z,4.27
2024-02-06T05:37:47.117Z,1.50
2024-02-06T05:40:33.630Z,1.00
2024-02-06T05:43:21.495Z,3.97
2024-02-06T05:46:08.205Z,5.70
2024-02-06T05:48:55.678Z,14.27
2024-02-06T05:51:42.439Z,2.73
2024-02-06T05:54:28.635Z,11.20
2024-02-06T05:57:15.141Z,8.27
2024-02-06T06:00:04.882Z,22.20
2024-02-06T06:02:51.449Z,6.13
2024-02-06T06:05:38.129Z,3.97
2024-02-06T06:08:25.162Z,4.30
2024-02-06T06:11:11.580Z,4.67
2024-02-06T06:13:58.098Z,1.23
2024-02-06T06:16:45.923Z,0.93
2024-02-06T06:19:32.956Z,0.90
2024-02-06T06:22:19.438Z,1.70
2024-02-06T06:25:06.484Z,1.73
2024-02-06T06:27:53.921Z,1.13
2024-02-06T06:30:40.388Z,1.93
2024-02-06T06:33:28.291Z,0.87
2024-02-06T06:36:14.867Z,1.40
2024-02-06T06:39:01.328Z,0.93
2024-02-06T06:41:49.212Z,1.53
2024-02-06T06:44:35.730Z,4.23
2024-02-06T06:47:22.165Z,0.50
2024-02-06T06:50:10.455Z,0.60
2024-02-06T06:52:57.261Z,0.57
2024-02-06T06:55:43.737Z,2.70
2024-02-06T06:58:30.400Z,0.80
2024-02-06T07:01:17.487Z,0.60
2024-02-06T07:04:05.618Z,1.00
2024-02-06T07:06:53.514Z,1.60
2024-02-06T07:09:40.065Z,1.20
2024-02-06T07:12:26.481Z,1.60
2024-02-06T07:15:12.602Z,0.70
2024-02-06T07:17:59.211Z,5.73
2024-02-06T07:20:45.560Z,1.00
2024-02-06T07:23:33.571Z,0.90
2024-02-06T07:26:20.343Z,1.27
2024-02-06T07:29:06.732Z,1.60
2024-02-06T07:31:53.163Z,0.80
2024-02-06T07:34:39.846Z,0.77
2024-02-06T07:37:26.907Z,0.70
2024-02-06T07:40:14.944Z,0.97
2024-02-06T07:43:02.127Z,1.53
2024-02-06T07:45:48.959Z,1.13
2024-02-06T07:48:35.626Z,3.57
2024-02-06T07:51:22.127Z,0.90
2024-02-06T07:54:08.889Z,0.70
2024-02-06T07:56:57.117Z,0.77
2024-02-06T07:59:43.442Z,4.03
2024-02-06T08:02:29.940Z,0.73
2024-02-06T08:05:17.357Z,0.47
2024-02-06T08:08:05.650Z,1.00
2024-02-06T08:10:52.101Z,9.50
2024-02-06T08:13:42.204Z,2.00
2024-02-06T08:16:28.690Z,0.90
2024-02-06T08:19:15.286Z,0.73
2024-02-06T08:22:02.519Z,0.80
2024-02-06T08:24:49.122Z,1.03
2024-02-06T08:27:36.558Z,0.90
2024-02-06T08:30:24.422Z,2.10
2024-02-06T08:33:11.475Z,0.70
2024-02-06T08:35:58.023Z,0.60
2024-02-06T08:38:44.466Z,0.83
2024-02-06T08:41:30.943Z,1.20
2024-02-06T08:44:17.597Z,0.20
2024-02-06T08:47:05.901Z,0.90
2024-02-06T08:49:52.658Z,0.40
2024-02-06T08:52:39.422Z,0.30
2024-02-06T08:55:26.128Z,0.80
2024-02-06T08:58:12.779Z,0.33
2024-02-06T09:00:59.581Z,2.10
2024-02-06T09:03:47.295Z,0.30
2024-02-06T09:06:33.787Z,0.60
2024-02-06T09:09:22.550Z,0.73
2024-02-06T09:12:10.930Z,0.33
2024-02-06T09:15:02.046Z,0.40
2024-02-06T09:17:48.939Z,0.57
2024-02-06T09:20:37.321Z,0.67
2024-02-06T09:23:23.590Z,0.20
2024-02-06T09:26:11.489Z,0.43
2024-02-06T09:28:58.222Z,21.17
2024-02-06T09:31:44.452Z,0.30
2024-02-06T09:34:31.326Z,1.30
2024-02-06T09:37:19.130Z,0.93
2024-02-06T09:40:06.208Z,0.30
2024-02-06T09:42:54.575Z,0.73
2024-02-06T09:45:41.227Z,0.43
2024-02-06T09:48:28.236Z,1.00
2024-02-06T09:51:15.624Z,0.40
2024-02-06T09:54:03.994Z,1.23
2024-02-06T09:56:52.068Z,5.07
2024-02-06T09:59:39.373Z,0.60
2024-02-06T10:02:27.185Z,0.67
2024-02-06T10:05:18.296Z,0.50
2024-02-06T10:08:05.503Z,1.40
2024-02-06T10:10:57.109Z,2.23
2024-02-06T10:13:43.947Z,1.33
2024-02-06T10:16:30.306Z,4.47
2024-02-06T10:19:16.832Z,0.70
2024-02-06T10:22:03.784Z,1.53
2024-02-06T10:25:01.382Z,2.37
2024-02-06T10:27:58.689Z,0.77
2024-02-06T10:30:45.109Z,3.13
2024-02-06T10:33:31.750Z,0.87
2024-02-06T10:36:18.732Z,1.67
2024-02-06T10:39:05.375Z,0.77
2024-02-06T10:42:24.977Z,0.30
2024-02-06T10:45:06.928Z,0.40
2024-02-06T10:47:59.808Z,2.00
2024-02-06T10:50:47.291Z,0.40
2024-02-06T10:53:35.418Z,0.30
2024-02-06T10:56:24.521Z,1.13
2024-02-06T10:59:14.091Z,2.20
2024-02-06T11:02:03.995Z,0.83
2024-02-06T11:04:51.861Z,0.67
2024-02-06T11:07:44.935Z,3.60
2024-02-06T11:10:33.245Z,0.63
2024-02-06T11:13:22.310Z,0.43
2024-02-06T11:16:10.295Z,0.53
2024-02-06T11:19:02.236Z,3.33
2024-02-06T11:21:51.355Z,0.27
2024-02-06T11:24:38.086Z,0.40
2024-02-06T11:27:25.382Z,1.87
2024-02-06T11:30:12.808Z,0.50
2024-02-06T11:33:03.517Z,2.07
2024-02-06T11:35:51.359Z,9.57
2024-02-06T11:38:38.412Z,16.87
2024-02-06T11:41:25.452Z,0.83
2024-02-06T11:44:12.563Z,1.70
2024-02-06T11:46:58.820Z,0.30
2024-02-06T11:49:45.356Z,2.13
2024-02-06T11:52:33.135Z,0.83
2024-02-06T11:55:19.903Z,0.23
2024-02-06T11:58:07.010Z,1.40
2024-02-06T12:00:54.107Z,0.30
2024-02-06T12:03:40.109Z,0.30
2024-02-06T12:06:26.749Z,3.67
2024-02-06T12:09:16.056Z,0.40
2024-02-06T12:12:03.162Z,0.50
2024-02-06T12:14:50.058Z,0.60
2024-02-06T12:17:37.161Z,0.90
2024-02-06T12:20:25.043Z,0.70
2024-02-06T12:23:13.370Z,0.20
2024-02-06T12:26:02.790Z,0.33
2024-02-06T12:28:49.275Z,0.27
2024-02-06T12:31:36.786Z,0.53
2024-02-06T12:34:23.703Z,0.30
2024-02-06T12:37:10.393Z,0.50
2024-02-06T12:40:00.963Z,1.97
2024-02-06T12:42:49.241Z,0.60
2024-02-06T12:45:36.551Z,0.43
2024-02-06T12:48:23.067Z,0.37
2024-02-06T12:51:09.792Z,0.60
2024-02-06T12:53:56.083Z,0.37
2024-02-06T12:56:42.718Z,0.77
2024-02-06T12:59:32.949Z,0.83
2024-02-06T13:02:21.517Z,0.33
2024-02-06T13:05:09.661Z,0.30
2024-02-06T13:08:04.577Z,0.10
2024-02-06T13:10:51.764Z,0.33
2024-02-06T13:13:38.486Z,0.87
2024-02-06T13:16:29.105Z,0.20
2024-02-06T13:19:23.714Z,0.47
2024-02-06T13:22:10.387Z,0.10
2024-02-06T13:24:57.093Z,0.37
2024-02-06T13:27:43.685Z,0.47
2024-02-06T13:30:32.899Z,0.60
2024-02-06T13:33:23.124Z,0.43
2024-02-06T13:36:09.772Z,0.77
2024-02-06T13:38:56.564Z,0.40
2024-02-06T13:41:42.921Z,0.40
2024-02-06T13:44:29.409Z,0.23
2024-02-06T13:47:16.146Z,0.30
2024-02-06T13:50:04.346Z,0.40
2024-02-06T13:52:50.767Z,0.50
2024-02-06T13:55:37.154Z,9.23
2024-02-06T13:58:23.969Z,0.40
2024-02-06T14:01:10.884Z,0.20
2024-02-06T14:03:57.785Z,0.60
2024-02-06T14:06:45.502Z,0.60
2024-02-06T14:09:31.511Z,0.20
2024-02-06T14:12:23.947Z,0.53
2024-02-06T14:15:13.340Z,0.37
2024-02-06T14:17:59.835Z,0.47
2024-02-06T14:20:46.544Z,0.97
2024-02-06T14:23:36.044Z,0.67
2024-02-06T14:26:22.517Z,0.40
2024-02-06T14:29:09.057Z,0.40
2024-02-06T14:31:55.582Z,0.80
2024-02-06T14:34:41.946Z,0.50
2024-02-06T14:37:29.055Z,7.43
2024-02-06T14:40:19.336Z,0.40
2024-02-06T14:43:06.439Z,0.50
2024-02-06T14:45:53.380Z,1.03
2024-02-06T14:48:39.750Z,0.40
2024-02-06T14:51:28.378Z,0.40
2024-02-06T14:54:15.154Z,0.40
2024-02-06T14:57:02.868Z,0.57
2024-02-06T14:59:48.994Z,2.40
2024-02-06T15:02:35.473Z,0.70
2024-02-06T15:05:27.553Z,0.80
2024-02-06T15:08:16.796Z,0.63
2024-02-06T15:11:03.120Z,1.40
2024-02-06T15:13:50.933Z,0.70
2024-02-06T15:16:40.137Z,0.47
2024-02-06T15:19:26.890Z,0.63
2024-02-06T15:22:13.070Z,2.43
2024-02-06T15:24:59.668Z,0.77
2024-02-06T15:27:46.048Z,1.13
2024-02-06T15:30:34.448Z,0.60
2024-02-06T15:33:21.021Z,1.30
2024-02-06T15:36:07.879Z,0.80
2024-02-06T15:38:55.569Z,0.47
2024-02-06T15:41:42.235Z,0.90
2024-02-06T15:44:28.715Z,1.07
2024-02-06T15:47:16.532Z,1.23
2024-02-06T15:50:03.547Z,1.73
2024-02-06T15:52:50.375Z,28.23
2024-02-06T15:55:36.975Z,17.07
2024-02-06T15:58:23.656Z,14.53
2024-02-06T16:01:10.415Z,66.03
2024-02-06T16:03:58.781Z,65.63
2024-02-06T16:06:45.231Z,61.80
2024-02-06T16:09:32.005Z,71.60
2024-02-06T16:12:18.513Z,42.23
2024-02-06T16:15:05.406Z,48.47
2024-02-06T16:17:51.869Z,62.00
2024-02-06T16:20:40.670Z,46.77
2024-02-06T16:23:27.280Z,47.90
2024-02-06T16:26:13.738Z,43.17
2024-02-06T16:29:00.176Z,15.27
2024-02-06T16:31:46.768Z,12.70
2024-02-06T16:34:39.654Z,4.57
2024-02-06T16:37:28.584Z,19.00
2024-02-06T16:40:16.893Z,7.30
2024-02-06T16:43:07.052Z,7.33
2024-02-06T16:45:53.328Z,5.87
2024-02-06T16:48:39.871Z,4.70
2024-02-06T16:51:27.061Z,4.37
2024-02-06T16:54:14.754Z,1.63
2024-02-06T16:57:00.861Z,4.90
2024-02-06T16:59:47.856Z,3.00
2024-02-06T17:02:34.338Z,1.83
2024-02-06T17:05:24.080Z,1.87
2024-02-06T17:08:12.119Z,2.47
2024-02-06T17:10:59.945Z,8.47
2024-02-06T17:13:46.802Z,1.33
2024-02-06T17:16:33.308Z,1.83
2024-02-06T17:19:19.797Z,0.93
2024-02-06T17:22:06.497Z,2.20
2024-02-06T17:24:52.602Z,4.03
2024-02-06T17:27:41.168Z,3.03
2024-02-06T17:30:27.766Z,3.47
2024-02-06T17:33:15.110Z,2.83
2024-02-06T17:36:01.949Z,4.63
2024-02-06T17:38:49.000Z,4.33
2024-02-06T17:41:35.248Z,3.97
2024-02-06T17:44:23.997Z,5.70
2024-02-06T17:47:10.523Z,2.90
2024-02-06T17:49:57.398Z,10.07
2024-02-06T17:52:43.802Z,3.23
2024-02-06T17:55:30.391Z,5.10
2024-02-06T17:58:19.014Z,4.70
2024-02-06T18:01:07.591Z,10.70
2024-02-06T18:03:54.290Z,6.27
2024-02-06T18:06:41.697Z,12.07
2024-02-06T18:09:28.265Z,4.03
2024-02-06T18:12:16.594Z,6.60
2024-02-06T18:15:02.919Z,3.47
2024-02-06T18:17:52.456Z,8.43
2024-02-06T18:20:39.101Z,8.30
2024-02-06T18:23:28.354Z,11.93
2024-02-06T18:26:14.899Z,4.37
2024-02-06T18:29:01.867Z,3.83
2024-02-06T18:31:48.107Z,7.13
2024-02-06T18:34:35.969Z,4.00
2024-02-06T18:37:22.673Z,5.13
2024-02-06T18:40:09.982Z,25.40
2024-02-06T18:42:56.305Z,4.37
2024-02-06T18:45:42.881Z,2.77
2024-02-06T18:48:29.506Z,2.43
2024-02-06T18:51:21.103Z,2.37
2024-02-06T18:54:07.413Z,8.60
2024-02-06T18:56:53.785Z,6.00
2024-02-06T18:59:40.362Z,3.03
2024-02-06T19:02:26.879Z,3.33
2024-02-06T19:05:13.542Z,6.50
2024-02-06T19:08:01.656Z,9.60
2024-02-06T19:10:48.348Z,6.50
2024-02-06T19:13:34.964Z,8.43
2024-02-06T19:16:21.382Z,8.20
2024-02-06T19:19:09.020Z,6.57
2024-02-06T19:21:55.375Z,3.17
2024-02-06T19:24:45.787Z,4.13
2024-02-06T19:27:31.848Z,4.40
2024-02-06T19:30:18.406Z,5.40
2024-02-06T19:33:04.852Z,11.80
2024-02-06T19:35:51.453Z,11.03
2024-02-06T19:38:37.850Z,11.97
2024-02-06T19:41:25.772Z,6.33
2024-02-06T19:44:12.082Z,4.77
2024-02-06T19:46:58.712Z,4.10
2024-02-06T19:49:45.392Z,6.63
2024-02-06T19:52:33.417Z,3.13
2024-02-06T19:55:19.753Z,10.10
2024-02-06T19:58:08.217Z,9.90
2024-02-06T20:00:54.477Z,4.90
2024-02-06T20:03:40.710Z,2.07
2024-02-06T20:06:27.215Z,3.10
2024-02-06T20:09:13.773Z,1.80
2024-02-06T20:11:59.874Z,2.43
2024-02-06T20:14:47.627Z,3.03
2024-02-06T20:17:33.906Z,10.47
2024-02-06T20:20:21.076Z,2.20
2024-02-06T20:23:07.802Z,2.13
2024-02-06T20:25:54.264Z,6.17
2024-02-06T20:28:40.705Z,4.63
2024-02-06T20:31:29.120Z,3.07
2024-02-06T20:34:15.851Z,4.00
2024-02-06T20:37:02.225Z,11.20
2024-02-06T20:39:53.668Z,1.70
2024-02-06T20:42:40.707Z,1.70
2024-02-06T20:45:27.267Z,2.03
2024-02-06T20:48:17.422Z,1.27
2024-02-06T20:51:03.699Z,3.50
2024-02-06T20:53:50.610Z,2.00
2024-02-06T20:56:37.051Z,1.37
2024-02-06T20:59:23.298Z,2.90
2024-02-06T21:02:10.027Z,5.47
2024-02-06T21:04:58.157Z,1.83
2024-02-06T21:07:47.002Z,2.23
2024-02-06T21:10:33.643Z,1.63
2024-02-06T21:13:20.792Z,5.53
2024-02-06T21:16:07.665Z,1.70
2024-02-06T21:18:54.493Z,3.03
2024-02-06T21:21:42.373Z,8.53
2024-02-06T21:24:28.863Z,5.83
2024-02-06T21:27:16.349Z,1.73
2024-02-06T21:30:02.656Z,5.53
2024-02-06T21:32:49.146Z,5.47
2024-02-06T21:35:35.397Z,4.33
2024-02-06T21:38:23.435Z,3.57
2024-02-06T21:41:11.208Z,2.67
2024-02-06T21:43:57.606Z,5.83
2024-02-06T21:46:43.918Z,3.77
2024-02-06T21:49:30.492Z,1.97
2024-02-06T21:52:17.190Z,2.90
2024-02-06T21:55:07.798Z,3.73
2024-02-06T21:57:57.880Z,2.47
2024-02-06T22:00:44.427Z,1.77
2024-02-06T22:03:30.797Z,1.90
2024-02-06T22:06:17.807Z,1.57
2024-02-06T22:09:05.512Z,4.10
2024-02-06T22:11:53.353Z,3.27
2024-02-06T22:14:39.457Z,1.80
2024-02-06T22:17:25.877Z,3.43
2024-02-06T22:20:13.415Z,2.70
2024-02-06T22:23:00.279Z,5.50
2024-02-06T22:25:47.066Z,3.77
2024-02-06T22:28:35.195Z,2.73
2024-02-06T22:31:22.190Z,1.80
2024-02-06T22:34:09.444Z,1.43
2024-02-06T22:36:56.125Z,4.03
2024-02-06T22:39:44.296Z,1.30
2024-02-06T22:42:30.655Z,4.43
2024-02-06T22:45:18.559Z,1.83
2024-02-06T22:48:04.930Z,1.23
2024-02-06T22:50:54.306Z,3.27
2024-02-06T22:53:41.913Z,4.00
2024-02-06T22:56:28.518Z,3.80
2024-02-06T22:59:14.570Z,3.70
2024-02-06T23:02:02.586Z,3.83
2024-02-06T23:04:49.896Z,13.03
2024-02-06T23:07:36.494Z,2.73
2024-02-06T23:10:22.884Z,3.20
2024-02-06T23:13:09.526Z,2.97
2024-02-06T23:15:55.925Z,3.03
2024-02-06T23:18:44.808Z,2.40
2024-02-06T23:21:33.829Z,2.27
2024-02-06T23:24:20.422Z,4.13
2024-02-06T23:27:08.392Z,4.43
2024-02-06T23:29:56.015Z,3.10
2024-02-06T23:32:42.296Z,3.73
2024-02-06T23:35:30.238Z,4.23
2024-02-06T23:38:16.494Z,2.37
2024-02-06T23:41:04.019Z,2.37
2024-02-06T23:43:50.476Z,2.33
2024-02-06T23:46:36.901Z,2.77
2024-02-06T23:49:23.594Z,1.57
2024-02-06T23:52:12.092Z,1.73
2024-02-06T23:54:58.575Z,5.73
2024-02-06T23:57:45.060Z,2.40
