createdAt,value
2022-12-31T00:01:16.726Z,5.93
2022-12-31T00:03:45.439Z,5.95
2022-12-31T00:06:17.987Z,5.94
2022-12-31T00:08:46.012Z,5.95
2022-12-31T00:11:14.439Z,5.97
2022-12-31T00:13:41.860Z,5.99
2022-12-31T00:16:12.658Z,6.07
2022-12-31T00:18:43.815Z,6.08
2022-12-31T00:21:12.297Z,6.13
2022-12-31T00:23:39.939Z,6.18
2022-12-31T00:26:10.380Z,6.26
2022-12-31T00:28:39.023Z,6.27
2022-12-31T00:31:18.416Z,6.24
2022-12-31T00:33:46.158Z,6.23
2022-12-31T00:36:16.234Z,6.24
2022-12-31T00:38:46.947Z,6.25
2022-12-31T00:41:15.258Z,6.22
2022-12-31T00:43:43.161Z,6.19
2022-12-31T00:46:12.009Z,6.17
2022-12-31T00:48:40.037Z,6.14
2022-12-31T00:51:10.895Z,6.15
2022-12-31T00:53:38.738Z,6.19
2022-12-31T00:56:14.041Z,6.14
2022-12-31T00:58:42.195Z,6.12
2022-12-31T01:01:14.656Z,6.06
2022-12-31T01:03:42.520Z,5.97
2022-12-31T01:06:10.115Z,5.96
2022-12-31T01:08:37.749Z,5.97
2022-12-31T01:11:24.344Z,5.95
2022-12-31T01:14:06.486Z,5.86
2022-12-31T01:16:43.014Z,5.87
2022-12-31T01:19:15.672Z,5.78
2022-12-31T01:21:44.961Z,5.73
2022-12-31T01:24:13.274Z,5.59
2022-12-31T01:26:41.140Z,5.48
2022-12-31T01:29:12.463Z,5.40
2022-12-31T01:31:40.406Z,5.34
2022-12-31T01:34:07.914Z,5.40
2022-12-31T01:36:35.619Z,5.34
2022-12-31T01:39:04.231Z,5.24
2022-12-31T01:41:49.502Z,5.16
2022-12-31T01:44:25.947Z,5.14
2022-12-31T01:47:01.002Z,5.05
2022-12-31T01:49:37.230Z,4.97
2022-12-31T01:52:15.466Z,4.91
2022-12-31T01:54:44.881Z,4.94
2022-12-31T01:57:13.835Z,5.01
2022-12-31T01:59:41.190Z,5.04
2022-12-31T02:02:08.426Z,5.11
2022-12-31T02:04:35.727Z,5.06
2022-12-31T02:07:05.222Z,5.05
2022-12-31T02:09:33.044Z,5.12
2022-12-31T02:12:00.447Z,5.16
2022-12-31T02:14:57.766Z,5.21
2022-12-31T02:17:43.681Z,5.12
2022-12-31T02:20:26.086Z,5.30
2022-12-31T02:23:12.195Z,5.14
2022-12-31T02:25:47.488Z,5.06
2022-12-31T02:28:20.777Z,5.01
2022-12-31T02:30:54.387Z,4.88
2022-12-31T02:33:30.718Z,4.91
2022-12-31T02:36:18.480Z,4.93
2022-12-31T02:38:47.451Z,4.84
2022-12-31T02:41:35.352Z,4.74
2022-12-31T02:44:20.344Z,4.74
2022-12-31T02:47:06.700Z,4.81
2022-12-31T02:49:40.806Z,4.84
2022-12-31T02:52:16.547Z,4.83
2022-12-31T02:55:08.623Z,4.91
2022-12-31T02:57:51.138Z,5.03
2022-12-31T03:00:37.446Z,5.06
2022-12-31T03:03:10.188Z,5.11
2022-12-31T03:05:42.080Z,5.10
2022-12-31T03:08:09.649Z,5.13
2022-12-31T03:10:37.755Z,5.15
2022-12-31T03:13:08.874Z,5.14
2022-12-31T03:15:36.097Z,5.18
2022-12-31T03:18:10.748Z,5.18
2022-12-31T03:20:59.347Z,5.21
2022-12-31T03:23:31.042Z,5.24
2022-12-31T03:26:00.422Z,5.27
2022-12-31T03:28:34.739Z,5.28
2022-12-31T03:31:02.766Z,5.26
2022-12-31T03:33:32.196Z,5.27
2022-12-31T03:36:00.255Z,5.27
2022-12-31T03:38:27.408Z,5.29
2022-12-31T03:40:55.900Z,5.31
2022-12-31T03:43:23.149Z,5.41
2022-12-31T03:45:52.122Z,5.40
2022-12-31T03:48:20.087Z,5.40
2022-12-31T03:50:47.237Z,5.40
2022-12-31T03:53:22.527Z,5.41
2022-12-31T03:56:03.308Z,5.41
2022-12-31T03:58:30.514Z,5.42
2022-12-31T04:00:59.440Z,5.42
2022-12-31T04:03:29.498Z,5.45
2022-12-31T04:06:00.434Z,5.50
2022-12-31T04:08:30.228Z,5.49
2022-12-31T04:11:07.618Z,5.51
2022-12-31T04:13:37.137Z,5.53
2022-12-31T04:16:04.412Z,5.56
2022-12-31T04:18:31.959Z,5.59
2022-12-31T04:21:08.895Z,5.58
2022-12-31T04:23:38.670Z,5.59
2022-12-31T04:26:05.855Z,5.62
2022-12-31T04:28:35.791Z,5.62
2022-12-31T04:31:06.297Z,5.63
2022-12-31T04:33:33.532Z,5.64
2022-12-31T04:36:04.186Z,5.65
2022-12-31T04:38:32.322Z,5.67
2022-12-31T04:41:20.217Z,5.63
2022-12-31T04:44:03.931Z,5.66
2022-12-31T04:46:32.482Z,5.65
2022-12-31T04:49:02.580Z,5.71
2022-12-31T04:51:31.874Z,5.69
2022-12-31T04:54:01.960Z,5.67
2022-12-31T04:56:29.585Z,5.66
2022-12-31T04:58:59.472Z,5.69
2022-12-31T05:01:29.384Z,5.68
2022-12-31T05:03:59.277Z,5.66
2022-12-31T05:06:27.666Z,5.71
2022-12-31T05:08:57.350Z,5.71
2022-12-31T05:11:24.641Z,5.71
2022-12-31T05:13:52.987Z,5.72
2022-12-31T05:16:20.306Z,5.74
2022-12-31T05:18:47.580Z,5.75
2022-12-31T05:21:18.264Z,5.75
2022-12-31T05:23:50.685Z,5.77
2022-12-31T05:26:19.673Z,5.81
2022-12-31T05:28:47.506Z,5.83
2022-12-31T05:31:14.667Z,5.81
2022-12-31T05:33:41.860Z,5.82
2022-12-31T05:36:10.263Z,5.83
2022-12-31T05:38:37.943Z,5.86
2022-12-31T05:41:07.799Z,5.85
2022-12-31T05:43:36.050Z,5.86
2022-12-31T05:46:16.970Z,5.85
2022-12-31T05:48:46.853Z,5.85
2022-12-31T05:51:19.783Z,5.85
2022-12-31T05:54:12.022Z,5.86
2022-12-31T05:56:39.477Z,5.87
2022-12-31T05:59:08.739Z,5.86
2022-12-31T06:01:36.645Z,5.89
2022-12-31T06:04:04.167Z,5.93
2022-12-31T06:10:16.515Z,5.93
2022-12-31T06:12:46.131Z,5.92
2022-12-31T06:15:15.045Z,5.92
2022-12-31T06:17:50.692Z,5.93
2022-12-31T06:20:19.271Z,5.92
2022-12-31T06:22:46.582Z,5.85
2022-12-31T06:25:21.520Z,5.84
2022-12-31T06:27:58.429Z,5.86
2022-12-31T06:30:26.559Z,6.03
2022-12-31T06:32:57.432Z,5.95
2022-12-31T06:35:24.558Z,5.91
2022-12-31T06:37:53.702Z,5.90
2022-12-31T06:40:22.657Z,5.86
2022-12-31T06:43:00.191Z,5.86
2022-12-31T06:45:35.738Z,5.85
2022-12-31T06:48:05.847Z,5.87
2022-12-31T06:50:35.747Z,5.83
2022-12-31T06:53:07.364Z,5.84
2022-12-31T06:55:34.790Z,5.90
2022-12-31T06:58:02.841Z,5.90
2022-12-31T07:00:39.410Z,5.92
2022-12-31T07:03:16.129Z,5.93
2022-12-31T07:05:48.816Z,5.90
2022-12-31T07:08:31.472Z,5.86
2022-12-31T07:11:11.037Z,5.85
2022-12-31T07:13:53.773Z,5.83
2022-12-31T07:16:39.899Z,5.89
2022-12-31T07:19:07.279Z,5.93
2022-12-31T07:21:35.835Z,5.96
2022-12-31T07:24:06.063Z,5.94
2022-12-31T07:26:55.988Z,5.99
2022-12-31T07:29:29.632Z,5.99
2022-12-31T07:32:09.920Z,6.10
2022-12-31T07:34:59.093Z,6.30
2022-12-31T07:37:49.373Z,6.15
2022-12-31T07:40:19.746Z,6.10
2022-12-31T07:43:05.750Z,6.11
2022-12-31T07:45:35.652Z,6.16
2022-12-31T07:48:03.308Z,6.11
2022-12-31T07:50:30.663Z,6.11
2022-12-31T07:52:58.085Z,6.12
2022-12-31T07:55:25.689Z,6.12
2022-12-31T07:57:59.150Z,6.15
2022-12-31T08:00:26.847Z,6.16
2022-12-31T08:03:01.535Z,6.18
2022-12-31T08:05:33.768Z,6.24
2022-12-31T08:08:00.901Z,6.21
2022-12-31T08:10:37.769Z,6.28
2022-12-31T08:13:08.707Z,6.27
2022-12-31T08:15:37.701Z,6.27
2022-12-31T08:18:06.095Z,6.30
2022-12-31T08:20:34.238Z,6.30
2022-12-31T08:23:01.391Z,6.36
2022-12-31T08:25:52.869Z,6.60
2022-12-31T08:28:27.468Z,6.66
2022-12-31T08:31:06.855Z,6.65
2022-12-31T08:33:36.883Z,6.54
2022-12-31T08:36:22.842Z,6.50
2022-12-31T08:38:49.927Z,6.49
2022-12-31T08:41:19.864Z,6.45
2022-12-31T08:43:50.392Z,6.43
2022-12-31T08:46:44.954Z,6.43
2022-12-31T08:49:12.708Z,6.47
2022-12-31T08:51:40.002Z,6.51
2022-12-31T08:54:09.993Z,6.49
2022-12-31T08:56:40.330Z,6.50
2022-12-31T08:59:25.925Z,6.54
2022-12-31T09:01:56.258Z,6.58
2022-12-31T09:04:42.447Z,6.63
2022-12-31T09:07:11.999Z,6.63
2022-12-31T09:09:57.596Z,6.67
2022-12-31T09:12:36.172Z,6.89
2022-12-31T09:15:18.445Z,6.79
2022-12-31T09:17:47.494Z,6.82
2022-12-31T09:20:17.903Z,6.80
2022-12-31T09:22:45.128Z,6.79
2022-12-31T09:25:13.791Z,6.85
2022-12-31T09:27:46.926Z,6.85
2022-12-31T09:30:15.691Z,6.98
2022-12-31T09:33:01.284Z,6.92
2022-12-31T09:35:36.785Z,6.95
2022-12-31T09:38:30.349Z,6.93
2022-12-31T09:41:03.489Z,7.10
2022-12-31T09:43:51.616Z,6.97
2022-12-31T09:46:38.964Z,6.93
2022-12-31T09:49:27.801Z,6.94
2022-12-31T09:52:34.151Z,7.13
2022-12-31T09:55:04.412Z,7.02
2022-12-31T09:57:39.984Z,7.02
2022-12-31T10:00:22.492Z,7.13
2022-12-31T10:02:49.761Z,7.10
2022-12-31T10:05:35.594Z,7.18
2022-12-31T10:08:25.640Z,7.18
2022-12-31T10:10:58.700Z,7.29
2022-12-31T10:13:35.192Z,7.36
2022-12-31T10:16:22.624Z,7.38
2022-12-31T10:18:49.780Z,7.38
2022-12-31T10:21:17.358Z,7.43
2022-12-31T10:24:03.353Z,7.58
2022-12-31T10:26:53.228Z,7.66
2022-12-31T10:29:23.868Z,7.45
2022-12-31T10:31:54.112Z,7.40
2022-12-31T10:34:25.091Z,7.39
2022-12-31T10:36:54.200Z,7.38
2022-12-31T10:39:27.555Z,7.67
2022-12-31T10:41:54.645Z,7.58
2022-12-31T10:44:22.124Z,7.47
2022-12-31T10:47:07.061Z,7.45
2022-12-31T10:49:52.826Z,7.50
2022-12-31T10:52:41.912Z,7.50
2022-12-31T10:55:24.306Z,7.50
2022-12-31T10:58:04.244Z,7.55
2022-12-31T11:00:44.098Z,7.59
2022-12-31T11:03:31.094Z,7.65
2022-12-31T11:05:58.629Z,7.68
2022-12-31T11:09:01.037Z,7.78
2022-12-31T11:11:38.606Z,7.84
2022-12-31T11:14:24.647Z,7.98
2022-12-31T11:16:58.774Z,7.97
2022-12-31T11:19:38.989Z,7.97
2022-12-31T11:22:06.055Z,7.97
2022-12-31T11:24:51.881Z,8.00
2022-12-31T11:27:22.078Z,8.01
2022-12-31T11:30:01.372Z,8.12
2022-12-31T11:32:31.624Z,8.07
2022-12-31T11:35:14.984Z,8.08
2022-12-31T11:37:45.348Z,8.07
2022-12-31T11:40:31.178Z,8.11
2022-12-31T11:43:10.164Z,8.15
2022-12-31T11:45:37.246Z,8.17
2022-12-31T11:48:32.691Z,8.17
2022-12-31T11:51:00.164Z,8.20
2022-12-31T11:53:50.305Z,8.20
2022-12-31T11:56:18.933Z,8.29
2022-12-31T11:58:52.905Z,8.27
2022-12-31T12:01:24.472Z,8.32
2022-12-31T12:03:51.809Z,8.38
2022-12-31T12:06:23.612Z,8.39
2022-12-31T12:08:50.985Z,8.38
2022-12-31T12:11:21.348Z,8.39
2022-12-31T12:13:48.540Z,8.38
2022-12-31T12:16:15.973Z,8.40
2022-12-31T12:18:47.365Z,8.47
2022-12-31T12:21:16.981Z,8.47
2022-12-31T12:24:02.768Z,8.47
2022-12-31T12:26:35.093Z,8.84
2022-12-31T12:29:09.548Z,8.78
2022-12-31T12:31:38.218Z,8.59
2022-12-31T12:34:06.057Z,8.61
2022-12-31T12:36:34.002Z,8.57
2022-12-31T12:39:05.560Z,8.64
2022-12-31T12:41:33.256Z,8.65
2022-12-31T12:44:08.610Z,8.69
2022-12-31T12:46:41.444Z,8.58
2022-12-31T12:49:20.882Z,8.62
2022-12-31T12:52:01.614Z,8.67
2022-12-31T12:54:29.013Z,8.66
2022-12-31T12:57:14.542Z,8.68
2022-12-31T13:00:00.568Z,8.62
2022-12-31T13:02:48.826Z,8.60
2022-12-31T13:05:31.295Z,8.57
2022-12-31T13:08:17.050Z,8.58
2022-12-31T13:10:51.913Z,8.60
2022-12-31T13:13:28.024Z,8.65
2022-12-31T13:15:55.229Z,8.67
2022-12-31T13:18:37.866Z,8.73
2022-12-31T13:21:05.117Z,8.79
2022-12-31T13:23:51.671Z,8.85
2022-12-31T13:26:34.421Z,8.84
2022-12-31T13:29:27.344Z,8.81
2022-12-31T13:31:56.652Z,8.78
2022-12-31T13:34:39.594Z,8.79
2022-12-31T13:37:18.435Z,8.79
2022-12-31T13:39:47.075Z,8.85
2022-12-31T13:42:28.598Z,8.80
2022-12-31T13:44:59.287Z,8.78
2022-12-31T13:47:26.449Z,8.77
2022-12-31T13:49:57.821Z,8.81
2022-12-31T13:52:24.968Z,8.88
2022-12-31T13:55:03.604Z,8.85
2022-12-31T13:57:40.450Z,8.90
2022-12-31T14:00:26.599Z,8.88
2022-12-31T14:03:14.339Z,8.84
2022-12-31T14:05:41.644Z,8.78
2022-12-31T14:08:09.820Z,8.76
2022-12-31T14:11:00.578Z,8.79
2022-12-31T14:13:36.951Z,8.80
2022-12-31T14:16:11.196Z,8.76
2022-12-31T14:18:57.411Z,8.74
2022-12-31T14:21:29.025Z,8.70
2022-12-31T14:24:20.342Z,8.66
2022-12-31T14:26:52.797Z,8.65
2022-12-31T14:29:34.974Z,8.60
2022-12-31T14:32:19.320Z,8.59
2022-12-31T14:34:47.526Z,8.58
2022-12-31T14:37:19.892Z,8.58
2022-12-31T14:40:25.693Z,8.59
2022-12-31T14:43:00.134Z,8.57
2022-12-31T14:45:27.278Z,8.55
2022-12-31T14:48:06.636Z,8.56
2022-12-31T14:50:34.904Z,8.54
2022-12-31T14:53:08.267Z,8.53
2022-12-31T14:55:36.881Z,8.51
2022-12-31T14:58:28.366Z,8.49
2022-12-31T15:00:58.084Z,8.50
2022-12-31T15:03:31.460Z,8.50
2022-12-31T15:06:17.408Z,8.48
2022-12-31T15:09:08.260Z,8.43
2022-12-31T15:11:42.015Z,8.40
2022-12-31T15:14:30.936Z,8.38
2022-12-31T15:17:21.307Z,8.35
2022-12-31T15:20:00.739Z,8.35
2022-12-31T15:22:40.983Z,8.36
2022-12-31T15:25:22.011Z,8.32
2022-12-31T15:27:49.335Z,8.32
2022-12-31T15:30:46.013Z,8.32
2022-12-31T15:33:31.565Z,8.26
2022-12-31T15:36:10.645Z,8.23
2022-12-31T15:38:38.909Z,8.20
2022-12-31T15:41:24.288Z,8.14
2022-12-31T15:43:58.177Z,8.15
2022-12-31T15:46:27.931Z,8.12
2022-12-31T15:49:06.754Z,8.07
2022-12-31T15:51:44.167Z,8.09
2022-12-31T15:54:19.311Z,8.08
2022-12-31T15:56:49.853Z,8.04
2022-12-31T15:59:18.271Z,8.07
2022-12-31T16:01:46.007Z,8.10
2022-12-31T16:04:18.560Z,8.10
2022-12-31T16:06:50.648Z,8.11
2022-12-31T16:09:30.611Z,8.11
2022-12-31T16:11:59.494Z,8.09
2022-12-31T16:14:36.519Z,8.10
2022-12-31T16:17:05.626Z,8.08
2022-12-31T16:19:46.215Z,8.07
2022-12-31T16:22:14.981Z,8.09
2022-12-31T16:25:19.507Z,8.08
2022-12-31T16:27:30.609Z,8.10
2022-12-31T16:30:07.106Z,8.06
2022-12-31T16:32:37.141Z,8.03
2022-12-31T16:35:23.642Z,7.99
2022-12-31T16:38:04.042Z,7.98
2022-12-31T16:40:31.652Z,8.00
2022-12-31T16:42:58.996Z,7.97
2022-12-31T16:45:34.853Z,7.96
2022-12-31T16:48:16.386Z,7.97
2022-12-31T16:50:50.675Z,7.97
2022-12-31T16:53:21.167Z,7.96
2022-12-31T16:56:02.273Z,7.92
2022-12-31T16:58:33.022Z,7.86
2022-12-31T17:01:13.714Z,7.88
2022-12-31T17:03:45.008Z,7.86
2022-12-31T17:06:15.655Z,7.83
2022-12-31T17:08:44.826Z,8.00
2022-12-31T17:11:24.037Z,7.92
2022-12-31T17:14:11.871Z,7.88
2022-12-31T17:17:02.261Z,7.84
2022-12-31T17:19:40.349Z,7.81
2022-12-31T17:22:09.937Z,7.81
2022-12-31T17:24:38.736Z,7.82
2022-12-31T17:27:07.979Z,7.84
2022-12-31T17:29:35.584Z,7.82
2022-12-31T17:32:24.283Z,7.84
2022-12-31T17:34:51.911Z,7.84
2022-12-31T17:37:25.118Z,7.84
2022-12-31T17:39:54.549Z,7.85
2022-12-31T17:42:37.582Z,7.82
2022-12-31T17:45:22.145Z,7.83
2022-12-31T17:47:52.488Z,7.80
2022-12-31T17:50:19.771Z,7.86
2022-12-31T17:52:47.667Z,7.83
2022-12-31T17:55:15.089Z,7.83
2022-12-31T17:57:52.298Z,7.80
2022-12-31T18:00:27.123Z,7.82
2022-12-31T18:02:54.933Z,7.83
2022-12-31T18:05:23.855Z,7.82
2022-12-31T18:07:52.217Z,7.81
2022-12-31T18:10:22.839Z,7.78
2022-12-31T18:12:50.939Z,7.76
2022-12-31T18:15:21.457Z,7.78
2022-12-31T18:17:49.337Z,7.77
2022-12-31T18:20:17.795Z,7.75
2022-12-31T18:22:45.884Z,7.76
2022-12-31T18:25:22.845Z,7.76
2022-12-31T18:27:52.536Z,7.75
2022-12-31T18:30:19.859Z,7.76
2022-12-31T18:32:47.380Z,7.72
2022-12-31T18:35:57.738Z,7.75
2022-12-31T18:38:16.323Z,7.73
2022-12-31T18:40:50.329Z,7.72
2022-12-31T18:43:19.383Z,7.74
2022-12-31T18:45:47.983Z,7.73
2022-12-31T18:48:16.290Z,7.73
2022-12-31T18:50:44.289Z,7.73
2022-12-31T18:53:17.547Z,7.75
2022-12-31T18:55:48.745Z,7.77
2022-12-31T18:58:16.592Z,7.77
2022-12-31T19:00:44.495Z,7.78
2022-12-31T19:03:23.346Z,7.78
2022-12-31T19:05:51.896Z,7.78
2022-12-31T19:08:23.564Z,7.77
2022-12-31T19:10:52.607Z,7.76
2022-12-31T19:13:20.488Z,7.75
2022-12-31T19:15:51.370Z,7.75
2022-12-31T19:18:19.373Z,7.73
2022-12-31T19:20:47.174Z,7.72
2022-12-31T19:23:20.446Z,7.71
2022-12-31T19:25:49.308Z,7.72
2022-12-31T19:28:20.293Z,7.72
2022-12-31T19:30:48.676Z,7.73
2022-12-31T19:33:17.014Z,7.73
2022-12-31T19:35:45.728Z,7.74
2022-12-31T19:38:22.880Z,7.75
2022-12-31T19:40:51.396Z,7.73
2022-12-31T19:43:21.271Z,7.75
2022-12-31T19:45:50.107Z,7.74
2022-12-31T19:48:30.304Z,7.77
2022-12-31T19:51:00.293Z,7.77
2022-12-31T19:53:28.010Z,7.77
2022-12-31T19:55:55.484Z,7.77
2022-12-31T19:58:28.143Z,7.79
2022-12-31T20:01:02.854Z,7.79
2022-12-31T20:03:32.752Z,7.78
2022-12-31T20:06:05.666Z,7.86
2022-12-31T20:08:34.403Z,7.90
2022-12-31T20:11:15.409Z,7.87
2022-12-31T20:13:43.442Z,7.90
2022-12-31T20:16:13.919Z,7.87
2022-12-31T20:18:43.146Z,7.86
2022-12-31T20:21:20.415Z,7.88
2022-12-31T20:23:49.448Z,7.92
2022-12-31T20:26:17.716Z,7.92
2022-12-31T20:28:45.828Z,7.91
2022-12-31T20:31:19.002Z,7.93
2022-12-31T20:33:46.484Z,7.89
2022-12-31T20:36:16.091Z,7.92
2022-12-31T20:38:44.376Z,7.90
2022-12-31T20:41:17.674Z,7.90
2022-12-31T20:43:45.693Z,7.90
2022-12-31T20:46:21.777Z,7.82
2022-12-31T20:48:51.331Z,7.87
2022-12-31T20:51:20.116Z,7.88
2022-12-31T20:53:55.126Z,7.89
2022-12-31T20:56:26.053Z,7.86
2022-12-31T20:58:53.492Z,7.81
2022-12-31T21:01:21.910Z,7.83
2022-12-31T21:04:06.654Z,7.84
2022-12-31T21:06:35.702Z,7.86
2022-12-31T21:09:05.359Z,7.83
2022-12-31T21:11:51.860Z,7.82
2022-12-31T21:14:19.803Z,7.82
2022-12-31T21:16:47.367Z,7.85
2022-12-31T21:19:14.872Z,7.82
2022-12-31T21:21:42.472Z,7.82
2022-12-31T21:24:10.204Z,7.84
2022-12-31T21:26:37.630Z,7.80
2022-12-31T21:29:05.068Z,7.84
2022-12-31T21:31:32.691Z,7.85
2022-12-31T21:34:00.197Z,7.81
2022-12-31T21:36:29.633Z,7.85
2022-12-31T21:38:57.124Z,7.88
2022-12-31T21:41:43.105Z,7.84
2022-12-31T21:44:13.694Z,7.84
2022-12-31T21:47:00.884Z,7.83
2022-12-31T21:49:28.507Z,7.75
2022-12-31T21:52:14.291Z,7.78
2022-12-31T21:55:20.233Z,7.80
2022-12-31T22:00:58.756Z,7.80
2022-12-31T22:03:29.253Z,7.78
2022-12-31T22:06:12.434Z,7.79
2022-12-31T22:08:41.946Z,7.80
2022-12-31T22:11:10.781Z,7.77
2022-12-31T22:13:39.054Z,7.81
2022-12-31T22:16:07.532Z,7.84
2022-12-31T22:18:38.909Z,7.92
2022-12-31T22:21:18.780Z,7.93
2022-12-31T22:23:50.134Z,7.92
2022-12-31T22:26:19.750Z,7.86
2022-12-31T22:28:47.560Z,7.84
2022-12-31T22:31:21.152Z,7.85
2022-12-31T22:33:48.719Z,7.88
2022-12-31T22:36:19.149Z,7.84
2022-12-31T22:38:47.489Z,7.84
2022-12-31T22:41:20.670Z,7.81
2022-12-31T22:43:50.777Z,7.85
2022-12-31T22:46:21.407Z,7.84
2022-12-31T22:48:49.708Z,7.86
2022-12-31T22:51:17.896Z,7.81
2022-12-31T22:53:45.714Z,7.82
2022-12-31T22:56:16.265Z,7.88
2022-12-31T22:58:44.464Z,7.83
2022-12-31T23:01:19.453Z,7.81
2022-12-31T23:03:48.301Z,7.78
2022-12-31T23:06:16.424Z,7.79
2022-12-31T23:09:03.830Z,7.80
2022-12-31T23:11:31.951Z,7.76
2022-12-31T23:14:18.239Z,7.79
2022-12-31T23:17:57.144Z,7.78
2022-12-31T23:20:44.021Z,7.75
2022-12-31T23:23:15.343Z,7.71
2022-12-31T23:25:46.792Z,7.78
2022-12-31T23:28:17.882Z,7.80
2022-12-31T23:30:45.392Z,7.77
2022-12-31T23:33:18.975Z,7.83
2022-12-31T23:35:46.573Z,7.78
2022-12-31T23:38:16.633Z,7.81
2022-12-31T23:40:44.549Z,7.84
2022-12-31T23:43:22.381Z,7.85
2022-12-31T23:45:51.690Z,7.86
2022-12-31T23:48:19.242Z,7.86
2022-12-31T23:50:52.944Z,7.85
2022-12-31T23:53:22.883Z,7.84
2022-12-31T23:55:51.082Z,7.83
2022-12-31T23:58:18.680Z,7.78
