createdAt,value
2019-02-20T00:01:21.584Z,99.90
2019-02-20T00:03:50.460Z,99.90
2019-02-20T00:06:19.331Z,99.90
2019-02-20T00:08:48.462Z,99.90
2019-02-20T00:11:17.252Z,99.90
2019-02-20T00:13:46.137Z,99.90
2019-02-20T00:16:14.997Z,99.90
2019-02-20T00:18:43.797Z,99.90
2019-02-20T00:21:12.596Z,99.90
2019-02-20T00:23:41.402Z,99.90
2019-02-20T00:26:10.259Z,99.90
2019-02-20T00:28:39.064Z,99.90
2019-02-20T00:31:07.933Z,99.90
2019-02-20T00:33:36.743Z,99.90
2019-02-20T00:36:05.541Z,99.90
2019-02-20T00:38:34.349Z,99.90
2019-02-20T00:41:03.455Z,99.90
2019-02-20T00:43:32.439Z,99.90
2019-02-20T00:46:12.820Z,99.90
2019-02-20T00:49:04.818Z,99.90
2019-02-20T00:51:51.383Z,99.90
2019-02-20T00:54:20.264Z,99.90
2019-02-20T00:56:49.320Z,99.90
2019-02-20T00:59:18.106Z,99.90
2019-02-20T01:01:47.143Z,99.90
2019-02-20T01:04:16.086Z,99.90
2019-02-20T01:06:45.261Z,99.90
2019-02-20T01:09:14.297Z,99.90
2019-02-20T01:11:43.132Z,99.90
2019-02-20T01:14:11.995Z,99.90
2019-02-20T01:16:41.050Z,99.90
2019-02-20T01:19:10.118Z,99.90
2019-02-20T01:21:38.991Z,99.90
2019-02-20T01:24:07.792Z,99.90
2019-02-20T01:26:36.590Z,99.90
2019-02-20T01:29:05.520Z,99.90
2019-02-20T01:31:34.393Z,99.90
2019-02-20T01:34:03.287Z,99.90
2019-02-20T01:36:32.342Z,99.90
2019-02-20T01:39:01.406Z,99.90
2019-02-20T01:41:30.215Z,99.90
2019-02-20T01:43:59.086Z,99.90
2019-02-20T01:46:28.153Z,99.90
2019-02-20T01:48:57.077Z,99.90
2019-02-20T01:51:25.921Z,99.90
2019-02-20T01:53:54.735Z,99.90
2019-02-20T01:56:23.534Z,99.90
2019-02-20T01:58:52.578Z,99.90
2019-02-20T02:01:21.728Z,99.90
2019-02-20T02:03:50.524Z,99.90
2019-02-20T02:06:19.597Z,99.90
2019-02-20T02:08:48.485Z,99.90
2019-02-20T02:11:17.306Z,99.90
2019-02-20T02:13:46.097Z,99.90
2019-02-20T02:16:14.899Z,99.90
2019-02-20T02:18:44.190Z,99.90
2019-02-20T02:21:13.070Z,99.90
2019-02-20T02:23:41.870Z,99.90
2019-02-20T02:26:11.252Z,99.90
2019-02-20T02:28:40.100Z,99.90
2019-02-20T02:31:08.908Z,99.90
2019-02-20T02:33:37.693Z,99.90
2019-02-20T02:36:06.502Z,99.90
2019-02-20T02:38:35.619Z,99.90
2019-02-20T02:41:04.410Z,99.90
2019-02-20T02:43:33.207Z,99.90
2019-02-20T02:46:02.264Z,99.90
2019-02-20T02:48:31.052Z,99.90
2019-02-20T02:50:59.862Z,99.90
2019-02-20T02:53:30.889Z,99.90
2019-02-20T02:55:59.165Z,99.90
2019-02-20T02:58:28.221Z,99.90
2019-02-20T03:00:57.026Z,99.90
2019-02-20T03:03:26.077Z,99.90
2019-02-20T03:05:54.886Z,99.90
2019-02-20T03:08:23.698Z,99.90
2019-02-20T03:10:52.509Z,99.90
2019-02-20T03:13:21.383Z,99.90
2019-02-20T03:15:50.182Z,99.90
2019-02-20T03:18:19.061Z,99.90
2019-02-20T03:20:47.933Z,99.90
2019-02-20T03:23:16.985Z,99.90
2019-02-20T03:25:45.765Z,99.90
2019-02-20T03:28:14.824Z,99.90
2019-02-20T03:30:43.816Z,99.90
2019-02-20T03:33:13.040Z,99.90
2019-02-20T03:35:41.917Z,99.90
2019-02-20T03:38:10.722Z,99.90
2019-02-20T03:40:39.514Z,99.90
2019-02-20T03:43:08.301Z,99.90
2019-02-20T03:45:37.096Z,99.90
2019-02-20T03:48:05.894Z,99.90
2019-02-20T03:50:34.947Z,99.90
2019-02-20T03:53:03.740Z,99.90
2019-02-20T03:55:32.645Z,99.90
2019-02-20T03:58:01.491Z,99.90
2019-02-20T04:00:30.362Z,99.90
2019-02-20T04:02:59.474Z,99.90
2019-02-20T04:05:28.522Z,99.90
2019-02-20T04:07:57.411Z,99.90
2019-02-20T04:10:26.470Z,99.90
2019-02-20T04:12:55.348Z,99.90
2019-02-20T04:15:24.162Z,99.90
2019-02-20T04:17:53.219Z,99.90
2019-02-20T04:20:22.032Z,99.90
2019-02-20T04:22:50.832Z,99.90
2019-02-20T04:25:19.621Z,99.90
2019-02-20T04:27:48.438Z,99.90
2019-02-20T04:30:17.365Z,99.90
2019-02-20T04:32:46.175Z,99.90
2019-02-20T04:35:15.053Z,99.90
2019-02-20T04:37:44.109Z,99.90
2019-02-20T04:40:12.904Z,99.90
2019-02-20T04:42:41.952Z,99.90
2019-02-20T04:45:10.892Z,99.90
2019-02-20T04:47:39.727Z,99.90
2019-02-20T04:50:09.083Z,99.90
2019-02-20T04:52:37.899Z,99.90
2019-02-20T04:55:07.401Z,99.90
2019-02-20T04:57:36.227Z,99.90
2019-02-20T05:00:06.686Z,99.90
2019-02-20T05:02:35.614Z,99.90
2019-02-20T05:05:04.941Z,99.90
2019-02-20T05:07:33.830Z,99.90
2019-02-20T05:10:02.822Z,99.90
2019-02-20T05:12:31.706Z,99.90
2019-02-20T05:15:01.070Z,99.90
2019-02-20T05:17:30.036Z,99.90
2019-02-20T05:19:59.149Z,99.90
2019-02-20T05:22:27.947Z,99.90
2019-02-20T05:24:56.991Z,99.90
2019-02-20T05:27:26.293Z,99.90
2019-02-20T05:29:55.343Z,99.90
2019-02-20T05:32:24.212Z,99.90
2019-02-20T05:34:53.079Z,99.90
2019-02-20T05:37:21.943Z,99.90
2019-02-20T05:39:50.741Z,99.90
2019-02-20T05:42:19.796Z,99.90
2019-02-20T05:44:48.584Z,99.90
2019-02-20T05:47:17.645Z,99.90
2019-02-20T05:49:46.446Z,99.90
2019-02-20T05:52:15.917Z,99.90
2019-02-20T05:54:44.933Z,99.90
2019-02-20T05:57:13.739Z,99.90
2019-02-20T05:59:42.798Z,99.90
2019-02-20T06:02:11.926Z,99.90
2019-02-20T06:04:40.714Z,99.90
2019-02-20T06:07:09.503Z,99.90
2019-02-20T06:09:38.310Z,99.90
2019-02-20T06:12:07.105Z,99.90
2019-02-20T06:14:35.914Z,99.90
2019-02-20T06:17:04.704Z,99.90
2019-02-20T06:19:33.546Z,99.90
2019-02-20T06:22:02.359Z,99.90
2019-02-20T06:24:31.170Z,99.90
2019-02-20T06:27:00.243Z,99.90
2019-02-20T06:29:29.291Z,99.90
2019-02-20T06:31:58.175Z,99.90
2019-02-20T06:34:27.555Z,99.90
2019-02-20T06:36:56.366Z,99.90
2019-02-20T06:39:25.152Z,99.90
2019-02-20T06:41:53.953Z,99.90
2019-02-20T06:44:23.479Z,99.90
2019-02-20T06:46:52.591Z,99.90
2019-02-20T06:49:21.469Z,99.90
2019-02-20T06:51:50.654Z,99.90
2019-02-20T06:54:19.860Z,99.90
2019-02-20T06:56:50.208Z,99.90
2019-02-20T06:59:19.502Z,99.90
2019-02-20T07:01:48.579Z,99.90
2019-02-20T07:04:17.558Z,99.90
2019-02-20T07:07:30.621Z,99.90
2019-02-20T07:10:46.205Z,99.90
2019-02-20T07:13:51.738Z,99.90
2019-02-20T07:17:00.528Z,99.90
2019-02-20T07:19:50.246Z,99.90
2019-02-20T07:23:11.693Z,99.90
2019-02-20T07:26:13.843Z,99.90
2019-02-20T07:29:13.458Z,99.90
2019-02-20T07:31:42.302Z,99.90
2019-02-20T07:34:11.121Z,99.90
2019-02-20T07:36:39.992Z,99.90
2019-02-20T07:39:08.950Z,99.90
2019-02-20T07:41:37.758Z,99.90
2019-02-20T07:44:06.563Z,99.90
2019-02-20T07:46:35.457Z,99.90
2019-02-20T07:49:04.303Z,99.90
2019-02-20T07:51:33.125Z,99.90
2019-02-20T07:54:02.029Z,99.90
2019-02-20T07:56:30.845Z,99.90
2019-02-20T07:58:59.654Z,99.90
2019-02-20T08:01:28.520Z,99.90
2019-02-20T08:03:57.612Z,99.90
2019-02-20T08:06:26.437Z,99.90
2019-02-20T08:08:55.353Z,99.90
2019-02-20T08:11:24.325Z,99.90
2019-02-20T08:13:53.159Z,99.90
2019-02-20T08:16:22.254Z,99.90
2019-02-20T08:18:51.145Z,99.90
2019-02-20T08:21:20.082Z,99.90
2019-02-20T08:23:49.251Z,99.90
2019-02-20T08:26:18.137Z,99.90
2019-02-20T08:28:47.382Z,99.90
2019-02-20T08:31:16.310Z,99.90
2019-02-20T08:33:45.538Z,99.90
2019-02-20T08:36:14.395Z,99.90
2019-02-20T08:38:43.548Z,99.90
2019-02-20T08:41:12.599Z,99.90
2019-02-20T08:43:44.005Z,99.90
2019-02-20T08:46:12.891Z,99.90
2019-02-20T08:48:41.728Z,99.90
2019-02-20T08:51:10.977Z,99.90
2019-02-20T08:53:40.030Z,99.90
2019-02-20T08:56:09.001Z,99.90
2019-02-20T08:58:37.818Z,99.90
2019-02-20T09:01:06.770Z,99.90
2019-02-20T09:03:35.878Z,99.90
2019-02-20T09:06:04.970Z,99.90
2019-02-20T09:08:33.835Z,99.90
2019-02-20T09:11:02.750Z,99.90
2019-02-20T09:13:32.097Z,99.90
2019-02-20T09:16:01.129Z,99.90
2019-02-20T09:18:30.303Z,99.90
2019-02-20T09:20:59.339Z,99.90
2019-02-20T09:23:28.304Z,99.90
2019-02-20T09:25:57.158Z,99.90
2019-02-20T09:28:26.039Z,99.90
2019-02-20T09:30:54.962Z,99.90
2019-02-20T09:33:23.800Z,99.90
2019-02-20T09:35:52.812Z,99.90
2019-02-20T09:38:21.639Z,99.90
2019-02-20T09:40:50.882Z,99.90
2019-02-20T09:43:19.922Z,99.90
2019-02-20T09:45:49.019Z,99.90
2019-02-20T09:48:18.132Z,99.90
2019-02-20T09:50:47.761Z,99.40
2019-02-20T09:53:16.762Z,98.70
2019-02-20T09:55:51.620Z,98.90
2019-02-20T09:58:16.802Z,99.50
2019-02-20T10:00:45.754Z,99.90
2019-02-20T10:03:14.712Z,99.50
2019-02-20T10:05:43.598Z,99.20
2019-02-20T10:08:12.545Z,98.70
2019-02-20T10:10:41.405Z,96.10
2019-02-20T10:13:11.597Z,95.00
2019-02-20T10:15:41.292Z,95.30
2019-02-20T10:18:12.126Z,96.70
2019-02-20T10:20:41.830Z,96.30
2019-02-20T10:23:11.607Z,96.30
2019-02-20T10:25:40.843Z,99.20
2019-02-20T10:28:19.723Z,99.90
2019-02-20T10:30:48.805Z,98.40
2019-02-20T10:33:17.717Z,96.50
2019-02-20T10:35:46.677Z,96.20
2019-02-20T10:38:15.636Z,95.00
2019-02-20T10:40:44.675Z,96.60
2019-02-20T10:43:13.669Z,98.10
2019-02-20T10:45:42.658Z,98.60
2019-02-20T10:48:11.647Z,99.90
2019-02-20T10:50:40.777Z,99.90
2019-02-20T10:53:09.877Z,99.90
2019-02-20T10:55:39.192Z,99.90
2019-02-20T10:58:08.181Z,99.90
2019-02-20T11:00:37.299Z,99.90
2019-02-20T11:03:06.342Z,99.90
2019-02-20T11:05:35.283Z,99.90
2019-02-20T11:08:04.291Z,99.90
2019-02-20T11:10:33.644Z,99.90
2019-02-20T11:13:02.507Z,99.90
2019-02-20T11:15:31.553Z,99.90
2019-02-20T11:18:00.523Z,99.90
2019-02-20T11:20:29.439Z,99.90
2019-02-20T11:23:01.966Z,99.90
2019-02-20T11:25:31.346Z,99.90
2019-02-20T11:28:00.390Z,99.90
2019-02-20T11:30:29.750Z,99.90
2019-02-20T11:32:59.000Z,99.90
2019-02-20T11:35:28.083Z,99.90
2019-02-20T11:37:56.962Z,99.90
2019-02-20T11:40:26.724Z,99.90
2019-02-20T11:42:55.904Z,99.90
2019-02-20T11:45:25.068Z,99.90
2019-02-20T11:47:54.040Z,99.90
2019-02-20T11:50:23.380Z,99.90
2019-02-20T11:52:52.795Z,99.90
2019-02-20T11:55:21.838Z,99.90
2019-02-20T11:57:50.767Z,99.90
2019-02-20T12:00:19.756Z,99.90
2019-02-20T12:02:49.006Z,99.90
2019-02-20T12:05:18.004Z,99.90
2019-02-20T12:07:46.993Z,99.90
2019-02-20T12:10:18.124Z,99.90
2019-02-20T12:12:47.423Z,99.90
2019-02-20T12:15:16.420Z,99.90
2019-02-20T12:17:45.349Z,99.90
2019-02-20T12:20:14.341Z,99.90
2019-02-20T12:22:43.434Z,99.90
2019-02-20T12:25:12.453Z,99.90
2019-02-20T12:32:14.429Z,99.90
2019-02-20T12:34:43.579Z,99.90
2019-02-20T12:37:15.038Z,99.90
2019-02-20T12:39:43.935Z,99.90
2019-02-20T12:42:13.069Z,99.90
2019-02-20T12:44:41.937Z,99.90
2019-02-20T12:47:10.838Z,99.90
2019-02-20T12:49:39.894Z,99.90
2019-02-20T12:52:08.707Z,99.90
2019-02-20T12:54:37.544Z,99.90
2019-02-20T12:57:06.450Z,99.90
2019-02-20T12:59:36.723Z,99.90
2019-02-20T13:02:06.104Z,99.90
2019-02-20T13:04:35.224Z,99.90
2019-02-20T13:07:04.047Z,99.90
2019-02-20T13:09:33.081Z,99.90
2019-02-20T13:12:01.961Z,99.90
2019-02-20T13:14:30.922Z,99.90
2019-02-20T13:16:59.730Z,99.90
2019-02-20T13:19:28.547Z,99.90
2019-02-20T13:21:57.355Z,99.90
2019-02-20T13:24:26.168Z,99.90
2019-02-20T13:26:54.974Z,99.90
2019-02-20T13:29:24.510Z,99.90
2019-02-20T13:31:53.307Z,99.90
2019-02-20T13:34:22.497Z,99.90
2019-02-20T13:36:51.315Z,99.90
2019-02-20T13:39:20.201Z,99.90
2019-02-20T13:41:49.332Z,99.90
2019-02-20T13:44:19.600Z,99.90
2019-02-20T13:46:48.729Z,99.90
2019-02-20T13:49:18.097Z,99.90
2019-02-20T13:51:47.186Z,99.90
2019-02-20T13:54:16.079Z,99.90
2019-02-20T13:56:45.056Z,99.90
2019-02-20T13:59:14.146Z,99.90
2019-02-20T14:01:43.137Z,99.90
2019-02-20T14:04:12.430Z,99.90
2019-02-20T14:06:41.292Z,99.90
2019-02-20T14:09:11.337Z,99.90
2019-02-20T14:11:40.166Z,99.90
2019-02-20T14:14:09.153Z,99.90
2019-02-20T14:16:38.305Z,99.90
2019-02-20T14:19:07.197Z,99.90
2019-02-20T14:21:37.094Z,99.90
2019-02-20T14:24:06.154Z,99.90
2019-02-20T14:26:35.078Z,99.90
2019-02-20T14:29:04.138Z,99.90
2019-02-20T14:31:33.351Z,99.90
2019-02-20T14:34:02.214Z,99.90
2019-02-20T14:36:31.532Z,99.90
2019-02-20T14:39:00.520Z,99.90
2019-02-20T14:41:29.619Z,99.90
2019-02-20T14:43:58.923Z,99.90
2019-02-20T14:46:28.028Z,99.90
2019-02-20T14:48:57.239Z,99.90
2019-02-20T14:51:27.590Z,99.90
2019-02-20T14:53:56.854Z,99.90
2019-02-20T14:56:25.845Z,99.90
2019-02-20T14:58:54.729Z,99.90
2019-02-20T15:01:23.884Z,99.90
2019-02-20T15:03:52.874Z,99.90
2019-02-20T15:06:22.147Z,99.90
2019-02-20T15:08:51.062Z,99.90
2019-02-20T15:11:19.988Z,99.90
2019-02-20T15:13:48.974Z,99.90
2019-02-20T15:16:17.990Z,99.90
2019-02-20T15:18:47.062Z,99.90
2019-02-20T15:21:15.934Z,99.90
2019-02-20T15:23:45.431Z,99.90
2019-02-20T15:26:14.425Z,99.90
2019-02-20T15:28:43.335Z,99.90
2019-02-20T15:31:12.330Z,99.90
2019-02-20T15:33:41.282Z,99.90
2019-02-20T15:36:10.285Z,99.90
2019-02-20T15:38:39.206Z,99.90
2019-02-20T15:41:08.177Z,99.90
2019-02-20T15:43:37.274Z,99.90
2019-02-20T15:46:06.470Z,99.90
2019-02-20T15:48:35.474Z,99.90
2019-02-20T15:51:04.475Z,99.90
2019-02-20T15:53:33.380Z,99.90
2019-02-20T15:56:02.806Z,99.90
2019-02-20T15:58:31.694Z,99.90
2019-02-20T16:01:00.901Z,99.90
2019-02-20T16:03:29.800Z,99.90
2019-02-20T16:05:58.638Z,99.90
2019-02-20T16:08:27.880Z,99.90
2019-02-20T16:10:56.810Z,99.90
2019-02-20T16:13:25.643Z,99.90
2019-02-20T16:15:54.481Z,99.90
2019-02-20T16:18:23.376Z,99.90
2019-02-20T16:20:52.367Z,99.90
2019-02-20T16:23:21.597Z,99.90
2019-02-20T16:25:50.624Z,99.90
2019-02-20T16:28:19.911Z,99.90
2019-02-20T16:30:49.769Z,99.90
2019-02-20T16:33:19.172Z,99.90
2019-02-20T16:35:48.556Z,99.90
2019-02-20T16:38:17.946Z,99.90
2019-02-20T16:40:47.230Z,99.90
2019-02-20T16:43:16.539Z,99.90
2019-02-20T16:45:45.523Z,99.90
2019-02-20T16:48:14.820Z,99.90
2019-02-20T16:50:43.809Z,99.90
2019-02-20T16:53:13.040Z,99.90
2019-02-20T16:55:42.466Z,99.90
2019-02-20T16:58:11.393Z,99.90
2019-02-20T17:00:41.505Z,99.90
2019-02-20T17:03:10.823Z,99.90
2019-02-20T17:05:39.779Z,99.90
2019-02-20T17:08:09.094Z,99.90
2019-02-20T17:10:38.186Z,99.90
2019-02-20T17:13:07.313Z,99.90
2019-02-20T17:15:36.370Z,99.90
2019-02-20T17:18:05.721Z,99.90
2019-02-20T17:20:35.084Z,99.90
2019-02-20T17:23:04.166Z,99.90
2019-02-20T17:25:33.061Z,99.90
2019-02-20T17:28:05.803Z,99.90
2019-02-20T17:30:32.698Z,99.90
2019-02-20T17:33:01.760Z,99.90
2019-02-20T17:35:31.112Z,99.90
2019-02-20T17:38:00.178Z,99.90
2019-02-20T17:40:29.130Z,99.90
2019-02-20T17:42:57.936Z,99.90
2019-02-20T17:45:27.322Z,99.90
2019-02-20T17:47:56.144Z,99.90
2019-02-20T17:50:25.035Z,99.90
2019-02-20T17:52:53.988Z,99.90
2019-02-20T17:55:22.873Z,99.90
2019-02-20T17:57:51.929Z,99.90
2019-02-20T18:00:23.566Z,99.90
2019-02-20T18:02:52.382Z,99.90
2019-02-20T18:05:21.247Z,99.90
2019-02-20T18:07:51.993Z,99.90
2019-02-20T18:10:20.580Z,99.90
2019-02-20T18:12:49.374Z,99.90
2019-02-20T18:15:18.241Z,99.90
2019-02-20T18:17:47.052Z,99.90
2019-02-20T18:20:15.934Z,99.90
2019-02-20T18:22:44.816Z,99.90
2019-02-20T18:27:55.657Z,99.90
2019-02-20T18:30:24.466Z,99.90
2019-02-20T18:32:53.285Z,99.90
2019-02-20T18:35:22.165Z,99.90
2019-02-20T18:37:50.974Z,99.90
2019-02-20T18:40:19.847Z,99.90
2019-02-20T18:42:48.751Z,99.90
2019-02-20T18:45:17.983Z,99.90
2019-02-20T18:47:46.761Z,99.90
2019-02-20T18:50:15.741Z,99.90
2019-02-20T18:52:44.678Z,99.90
2019-02-20T18:55:13.659Z,99.90
2019-02-20T18:57:42.509Z,99.90
2019-02-20T19:00:13.466Z,99.90
2019-02-20T19:02:42.328Z,99.90
2019-02-20T19:05:11.509Z,99.90
2019-02-20T19:07:40.622Z,99.90
2019-02-20T19:10:16.698Z,99.90
2019-02-20T19:12:57.693Z,99.90
2019-02-20T19:16:03.170Z,99.90
2019-02-20T19:19:21.176Z,99.90
2019-02-20T19:22:22.051Z,99.90
2019-02-20T19:25:31.939Z,99.90
2019-02-20T19:28:44.507Z,99.90
2019-02-20T19:31:56.954Z,99.90
2019-02-20T19:35:12.830Z,99.90
2019-02-20T19:38:40.836Z,99.90
2019-02-20T19:41:34.228Z,99.90
2019-02-20T19:44:10.713Z,99.90
2019-02-20T19:47:16.614Z,99.90
2019-02-20T19:50:11.727Z,99.90
2019-02-20T19:53:07.799Z,99.90
2019-02-20T19:56:01.777Z,99.90
2019-02-20T19:58:57.996Z,99.90
2019-02-20T20:02:02.325Z,99.90
2019-02-20T20:05:05.977Z,99.90
2019-02-20T20:08:05.523Z,99.90
2019-02-20T20:11:20.826Z,99.90
2019-02-20T20:14:07.843Z,99.90
2019-02-20T20:16:59.806Z,99.90
2019-02-20T20:19:49.897Z,99.90
2019-02-20T20:22:41.771Z,99.90
2019-02-20T20:25:48.502Z,99.90
2019-02-20T20:28:27.391Z,99.90
2019-02-20T20:31:39.447Z,99.90
2019-02-20T20:34:44.989Z,99.90
2019-02-20T20:37:35.731Z,99.90
2019-02-20T20:40:36.207Z,99.90
2019-02-20T20:43:37.660Z,99.90
2019-02-20T20:46:14.812Z,99.90
2019-02-20T20:49:18.237Z,99.90
2019-02-20T20:52:24.925Z,99.90
2019-02-20T20:55:52.029Z,99.90
2019-02-20T20:58:47.160Z,99.90
2019-02-20T21:01:45.974Z,99.90
2019-02-20T21:05:26.656Z,99.90
2019-02-20T21:08:20.097Z,99.90
2019-02-20T21:11:24.893Z,99.90
2019-02-20T21:14:28.087Z,99.90
2019-02-20T21:17:25.245Z,99.90
2019-02-20T21:20:41.061Z,99.90
2019-02-20T21:23:36.374Z,99.90
2019-02-20T21:26:29.417Z,99.90
2019-02-20T21:29:28.572Z,99.90
2019-02-20T21:32:07.964Z,99.90
2019-02-20T21:35:12.463Z,99.90
2019-02-20T21:38:34.889Z,99.90
2019-02-20T21:41:38.330Z,99.90
2019-02-20T21:44:39.269Z,99.90
2019-02-20T21:47:44.826Z,99.90
2019-02-20T21:50:38.798Z,99.90
2019-02-20T21:53:42.417Z,99.90
2019-02-20T21:56:54.706Z,99.90
2019-02-20T22:00:09.385Z,99.90
2019-02-20T22:03:31.512Z,99.90
2019-02-20T22:06:16.777Z,99.90
2019-02-20T22:09:05.715Z,99.90
2019-02-20T22:12:02.597Z,99.90
2019-02-20T22:15:11.391Z,99.90
2019-02-20T22:17:53.539Z,99.90
2019-02-20T22:20:50.102Z,99.90
2019-02-20T22:24:03.595Z,99.90
2019-02-20T22:27:11.654Z,99.90
2019-02-20T22:30:18.062Z,99.90
2019-02-20T22:33:18.449Z,99.90
2019-02-20T22:36:19.159Z,99.90
2019-02-20T22:39:09.436Z,99.90
2019-02-20T22:42:15.194Z,99.90
2019-02-20T22:45:24.054Z,99.90
2019-02-20T22:48:18.097Z,99.90
2019-02-20T22:51:21.299Z,99.90
2019-02-20T22:54:15.664Z,99.90
2019-02-20T22:57:17.177Z,99.90
2019-02-20T23:00:40.989Z,99.90
2019-02-20T23:03:47.461Z,99.90
2019-02-20T23:06:30.331Z,99.90
2019-02-20T23:09:39.145Z,99.90
2019-02-20T23:12:39.477Z,99.90
2019-02-20T23:15:08.425Z,99.90
2019-02-20T23:17:37.231Z,99.90
2019-02-20T23:20:06.353Z,99.90
2019-02-20T23:22:35.552Z,99.90
2019-02-20T23:25:04.868Z,99.90
2019-02-20T23:27:33.916Z,99.90
2019-02-20T23:30:12.437Z,99.90
2019-02-20T23:32:33.578Z,99.90
2019-02-20T23:35:02.389Z,99.90
2019-02-20T23:37:31.426Z,99.90
2019-02-20T23:40:00.319Z,99.90
2019-02-20T23:42:29.228Z,99.90
2019-02-20T23:44:58.089Z,99.90
2019-02-20T23:47:26.898Z,99.90
2019-02-20T23:49:56.572Z,99.90
2019-02-20T23:52:25.709Z,99.90
2019-02-20T23:54:54.521Z,99.90
2019-02-20T23:57:23.388Z,99.90
2019-02-20T23:59:52.762Z,99.90
