createdAt,value
2023-01-13T00:00:22.460Z,47.07
2023-01-13T00:01:28.117Z,47.22
2023-01-13T00:02:30.516Z,47.08
2023-01-13T00:03:34.200Z,47.13
2023-01-13T00:04:36.670Z,46.94
2023-01-13T00:05:40.105Z,46.73
2023-01-13T00:06:42.486Z,46.80
2023-01-13T00:07:46.568Z,46.53
2023-01-13T00:08:51.134Z,46.89
2023-01-13T00:09:54.876Z,47.23
2023-01-13T00:10:57.337Z,47.37
2023-01-13T00:12:01.056Z,47.36
2023-01-13T00:13:05.290Z,47.68
2023-01-13T00:14:09.062Z,46.91
2023-01-13T00:15:13.484Z,46.37
2023-01-13T00:16:19.220Z,45.71
2023-01-13T00:17:22.998Z,45.59
2023-01-13T00:18:27.066Z,45.54
2023-01-13T00:19:30.122Z,45.44
2023-01-13T00:20:33.895Z,45.02
2023-01-13T00:21:37.342Z,44.79
2023-01-13T00:22:41.413Z,44.31
2023-01-13T00:23:44.501Z,44.20
2023-01-13T00:24:49.349Z,44.17
2023-01-13T00:25:52.270Z,42.52
2023-01-13T00:26:55.851Z,42.79
2023-01-13T00:27:58.165Z,42.10
2023-01-13T00:29:01.969Z,42.33
2023-01-13T00:30:05.979Z,42.03
2023-01-13T00:31:10.908Z,42.33
2023-01-13T00:32:13.559Z,42.74
2023-01-13T00:33:17.163Z,42.98
2023-01-13T00:34:19.843Z,43.12
2023-01-13T00:35:23.185Z,43.51
2023-01-13T00:36:26.179Z,43.37
2023-01-13T00:37:29.483Z,43.23
2023-01-13T00:38:33.465Z,42.79
2023-01-13T00:39:36.865Z,42.65
2023-01-13T00:40:40.748Z,42.72
2023-01-13T00:42:01.650Z,42.76
2023-01-13T00:43:22.616Z,42.67
2023-01-13T00:44:26.268Z,42.78
2023-01-13T00:45:28.958Z,42.94
2023-01-13T00:46:32.317Z,43.08
2023-01-13T00:47:34.828Z,43.33
2023-01-13T00:48:38.392Z,43.63
2023-01-13T00:49:40.663Z,44.66
2023-01-13T00:50:44.196Z,46.20
2023-01-13T00:51:46.712Z,45.82
2023-01-13T00:52:50.440Z,46.30
2023-01-13T00:53:52.770Z,46.58
2023-01-13T00:54:56.112Z,46.44
2023-01-13T00:56:04.293Z,46.34
2023-01-13T00:57:07.823Z,45.75
2023-01-13T00:58:10.037Z,45.67
2023-01-13T00:59:14.775Z,45.71
2023-01-13T01:00:17.846Z,45.57
2023-01-13T01:01:23.215Z,45.98
2023-01-13T01:02:26.003Z,46.15
2023-01-13T01:03:30.029Z,46.04
2023-01-13T01:04:32.863Z,46.34
2023-01-13T01:05:36.295Z,46.88
2023-01-13T01:06:38.781Z,47.16
2023-01-13T01:07:42.014Z,47.21
2023-01-13T01:08:44.691Z,47.26
2023-01-13T01:09:48.521Z,47.51
2023-01-13T01:10:50.849Z,47.58
2023-01-13T01:11:55.613Z,47.63
2023-01-13T01:12:58.473Z,47.94
2023-01-13T01:14:04.000Z,48.24
2023-01-13T01:15:10.051Z,47.92
2023-01-13T01:16:15.772Z,47.88
2023-01-13T01:17:18.329Z,47.71
2023-01-13T01:18:21.712Z,47.88
2023-01-13T01:19:24.732Z,47.85
2023-01-13T01:20:28.023Z,47.65
2023-01-13T01:21:30.488Z,47.03
2023-01-13T01:22:34.066Z,47.37
2023-01-13T01:23:37.265Z,47.76
2023-01-13T01:24:40.705Z,47.64
2023-01-13T01:25:43.372Z,47.79
2023-01-13T01:26:47.708Z,48.17
2023-01-13T01:27:51.394Z,48.15
2023-01-13T01:28:55.583Z,48.77
2023-01-13T01:29:57.965Z,48.87
2023-01-13T01:31:02.170Z,48.62
2023-01-13T01:32:04.620Z,48.71
2023-01-13T01:33:08.251Z,48.00
2023-01-13T01:34:10.928Z,47.44
2023-01-13T01:35:14.191Z,47.33
2023-01-13T01:36:18.151Z,47.25
2023-01-13T01:37:21.560Z,47.50
2023-01-13T01:38:24.133Z,47.47
2023-01-13T01:39:27.684Z,47.43
2023-01-13T01:40:30.189Z,47.67
2023-01-13T01:41:35.620Z,47.39
2023-01-13T01:42:56.511Z,47.83
2023-01-13T01:44:06.768Z,47.83
2023-01-13T01:45:17.998Z,48.24
2023-01-13T01:46:21.455Z,46.66
2023-01-13T01:47:25.180Z,46.26
2023-01-13T01:48:31.475Z,45.53
2023-01-13T01:49:37.387Z,45.91
2023-01-13T01:50:41.482Z,45.57
2023-01-13T01:51:49.890Z,46.29
2023-01-13T01:52:58.025Z,45.97
2023-01-13T01:54:03.367Z,45.58
2023-01-13T01:55:10.522Z,45.42
2023-01-13T01:56:13.179Z,45.55
2023-01-13T01:57:21.172Z,45.79
2023-01-13T01:58:29.255Z,45.38
2023-01-13T01:59:37.545Z,45.29
2023-01-13T02:00:40.003Z,45.16
2023-01-13T02:01:44.534Z,45.22
2023-01-13T02:02:50.009Z,45.67
2023-01-13T02:03:59.761Z,45.31
2023-01-13T02:05:02.877Z,45.50
2023-01-13T02:06:07.735Z,45.67
2023-01-13T02:07:10.311Z,45.37
2023-01-13T02:08:15.390Z,45.54
2023-01-13T02:09:17.893Z,45.38
2023-01-13T02:10:23.498Z,45.90
2023-01-13T02:11:49.827Z,46.16
2023-01-13T02:12:55.353Z,46.62
2023-01-13T02:13:57.869Z,46.24
2023-01-13T02:15:07.300Z,46.67
2023-01-13T02:16:19.301Z,46.57
2023-01-13T02:17:37.081Z,47.26
2023-01-13T02:18:55.037Z,47.23
2023-01-13T02:20:31.898Z,47.75
2023-01-13T02:22:15.896Z,47.34
2023-01-13T02:24:16.781Z,47.63
2023-01-13T02:25:49.001Z,48.56
2023-01-13T02:27:27.703Z,49.38
2023-01-13T02:29:09.385Z,49.83
2023-01-13T02:30:41.867Z,51.61
2023-01-13T02:31:51.301Z,52.07
2023-01-13T02:33:09.320Z,53.44
2023-01-13T02:34:21.243Z,52.86
2023-01-13T02:35:30.337Z,53.07
2023-01-13T02:36:40.990Z,53.91
2023-01-13T02:37:44.997Z,54.07
2023-01-13T02:38:53.874Z,54.29
2023-01-13T02:39:59.923Z,54.30
2023-01-13T02:41:22.478Z,54.96
2023-01-13T02:42:50.219Z,54.71
2023-01-13T02:44:10.469Z,55.13
2023-01-13T02:45:19.946Z,54.66
2023-01-13T02:46:26.664Z,54.35
2023-01-13T02:47:32.997Z,53.18
2023-01-13T02:48:38.540Z,53.11
2023-01-13T02:49:45.281Z,53.21
2023-01-13T02:50:53.057Z,52.71
2023-01-13T02:52:03.710Z,52.23
2023-01-13T02:53:13.195Z,52.12
2023-01-13T02:54:21.027Z,52.42
2023-01-13T02:55:31.299Z,52.10
2023-01-13T02:56:44.862Z,51.92
2023-01-13T02:57:49.867Z,52.08
2023-01-13T02:58:56.026Z,51.78
2023-01-13T03:00:00.396Z,51.92
2023-01-13T03:01:04.346Z,52.10
2023-01-13T03:02:10.535Z,52.37
2023-01-13T03:03:13.772Z,52.49
2023-01-13T03:04:47.807Z,53.27
2023-01-13T03:05:55.769Z,52.98
2023-01-13T03:07:07.518Z,53.16
2023-01-13T03:08:33.644Z,53.40
2023-01-13T03:09:44.637Z,53.55
2023-01-13T03:11:04.250Z,54.41
2023-01-13T03:12:15.833Z,54.59
2023-01-13T03:13:31.739Z,54.82
2023-01-13T03:14:42.051Z,54.93
2023-01-13T03:15:53.845Z,54.92
2023-01-13T03:17:15.831Z,54.87
2023-01-13T03:18:31.104Z,55.81
2023-01-13T03:19:44.362Z,55.28
2023-01-13T03:20:54.955Z,55.31
2023-01-13T03:22:05.528Z,54.98
2023-01-13T03:23:14.228Z,54.97
2023-01-13T03:24:22.125Z,54.81
2023-01-13T03:25:29.131Z,55.31
2023-01-13T03:26:39.070Z,54.57
2023-01-13T03:27:50.953Z,54.68
2023-01-13T03:28:59.377Z,54.35
2023-01-13T03:30:08.470Z,53.99
2023-01-13T03:31:14.228Z,53.58
2023-01-13T03:32:27.097Z,53.10
2023-01-13T03:33:34.642Z,53.33
2023-01-13T03:34:46.054Z,53.43
2023-01-13T03:35:52.392Z,54.33
2023-01-13T03:36:58.036Z,54.73
2023-01-13T03:38:05.864Z,55.10
2023-01-13T03:39:13.629Z,55.62
2023-01-13T03:40:19.091Z,56.21
2023-01-13T03:41:28.109Z,57.00
2023-01-13T03:42:33.815Z,56.91
2023-01-13T03:43:58.892Z,56.99
2023-01-13T03:45:06.805Z,57.41
2023-01-13T03:46:16.796Z,57.38
2023-01-13T03:47:27.849Z,57.26
2023-01-13T03:48:36.150Z,57.28
2023-01-13T03:49:47.008Z,57.50
2023-01-13T03:50:52.358Z,57.23
2023-01-13T03:51:59.824Z,57.39
2023-01-13T03:53:07.006Z,56.73
2023-01-13T03:54:15.651Z,56.63
2023-01-13T03:55:21.352Z,56.29
2023-01-13T03:56:30.954Z,56.33
2023-01-13T03:57:39.995Z,56.22
2023-01-13T03:58:47.387Z,55.53
2023-01-13T03:59:54.662Z,55.09
2023-01-13T04:01:02.769Z,55.81
2023-01-13T04:02:10.997Z,56.22
2023-01-13T04:03:25.401Z,55.87
2023-01-13T04:04:33.555Z,55.83
2023-01-13T04:05:43.229Z,55.74
2023-01-13T04:06:51.737Z,56.36
2023-01-13T04:08:03.775Z,56.79
2023-01-13T04:09:15.305Z,57.63
2023-01-13T04:10:24.076Z,57.54
2023-01-13T04:11:32.851Z,57.75
2023-01-13T04:12:58.008Z,57.78
2023-01-13T04:14:04.897Z,58.62
2023-01-13T04:15:08.547Z,59.69
2023-01-13T04:16:13.542Z,59.83
2023-01-13T04:17:16.693Z,59.70
2023-01-13T04:18:25.331Z,60.00
2023-01-13T04:19:28.360Z,59.71
2023-01-13T04:20:32.274Z,60.51
2023-01-13T04:21:36.069Z,60.31
2023-01-13T04:22:39.686Z,60.18
2023-01-13T04:23:42.335Z,60.57
2023-01-13T04:24:46.074Z,60.33
2023-01-13T04:25:49.619Z,60.70
2023-01-13T04:26:53.210Z,60.86
2023-01-13T04:27:55.979Z,60.61
2023-01-13T04:28:59.370Z,60.28
2023-01-13T04:30:02.748Z,60.58
2023-01-13T04:31:06.315Z,60.26
2023-01-13T04:32:08.956Z,59.86
2023-01-13T04:33:12.905Z,59.56
2023-01-13T04:34:17.111Z,59.98
2023-01-13T04:35:21.112Z,60.32
2023-01-13T04:36:27.757Z,60.25
2023-01-13T04:37:30.305Z,60.08
2023-01-13T04:38:34.055Z,59.81
2023-01-13T04:39:37.318Z,59.98
2023-01-13T04:40:41.334Z,60.41
2023-01-13T04:41:59.196Z,60.56
2023-01-13T04:43:03.054Z,60.79
2023-01-13T04:44:05.906Z,60.35
2023-01-13T04:45:11.405Z,59.87
2023-01-13T04:46:14.797Z,60.14
2023-01-13T04:47:18.487Z,60.29
2023-01-13T04:48:20.994Z,61.19
2023-01-13T04:49:25.976Z,61.43
2023-01-13T04:50:28.396Z,61.01
2023-01-13T04:51:31.833Z,61.47
2023-01-13T04:52:34.616Z,60.88
2023-01-13T04:53:38.132Z,61.38
2023-01-13T04:54:40.386Z,61.27
2023-01-13T04:55:44.545Z,60.97
2023-01-13T04:56:46.959Z,61.00
2023-01-13T04:57:50.611Z,61.39
2023-01-13T04:58:53.079Z,61.44
2023-01-13T04:59:56.358Z,61.38
2023-01-13T05:00:59.624Z,61.15
2023-01-13T05:02:02.334Z,60.83
2023-01-13T05:03:05.892Z,60.93
2023-01-13T05:04:11.799Z,60.31
2023-01-13T05:05:17.054Z,60.96
2023-01-13T05:06:19.650Z,60.09
2023-01-13T05:07:22.975Z,60.97
2023-01-13T05:08:25.336Z,61.08
2023-01-13T05:09:28.777Z,60.68
2023-01-13T05:10:31.274Z,60.81
2023-01-13T05:11:52.344Z,60.59
2023-01-13T05:13:13.340Z,60.34
2023-01-13T05:14:33.963Z,61.26
2023-01-13T05:15:54.911Z,60.47
2023-01-13T05:17:01.634Z,60.87
2023-01-13T05:18:04.902Z,59.97
2023-01-13T05:19:08.304Z,60.62
2023-01-13T05:20:12.062Z,60.27
2023-01-13T05:21:34.635Z,60.91
2023-01-13T05:22:55.351Z,60.59
2023-01-13T05:24:16.481Z,60.51
2023-01-13T05:25:22.967Z,60.15
2023-01-13T05:26:25.494Z,60.26
2023-01-13T05:27:29.554Z,60.79
2023-01-13T05:28:33.798Z,60.58
2023-01-13T05:29:36.059Z,60.61
2023-01-13T05:30:42.572Z,60.76
2023-01-13T05:31:45.100Z,60.78
2023-01-13T05:32:48.817Z,60.37
2023-01-13T05:33:51.266Z,60.31
2023-01-13T05:34:56.014Z,61.24
2023-01-13T05:36:03.101Z,61.83
2023-01-13T05:37:11.109Z,61.51
2023-01-13T05:38:15.505Z,61.63
2023-01-13T05:39:18.363Z,61.47
2023-01-13T05:40:39.342Z,60.84
2023-01-13T05:42:00.323Z,60.64
2023-01-13T05:43:21.713Z,60.42
2023-01-13T05:44:24.003Z,60.27
2023-01-13T05:45:27.345Z,59.87
2023-01-13T05:46:31.229Z,59.25
2023-01-13T05:47:33.895Z,58.94
2023-01-13T05:48:39.506Z,59.02
2023-01-13T05:49:42.331Z,59.23
2023-01-13T05:50:46.357Z,59.09
2023-01-13T05:51:48.929Z,59.06
2023-01-13T05:52:53.803Z,59.05
2023-01-13T05:53:57.118Z,59.15
2023-01-13T05:54:59.386Z,59.52
2023-01-13T05:56:05.518Z,59.51
2023-01-13T05:57:07.981Z,59.36
2023-01-13T05:58:12.266Z,58.88
2023-01-13T05:59:14.580Z,59.53
2023-01-13T06:00:19.358Z,59.38
2023-01-13T06:01:22.769Z,59.43
2023-01-13T06:02:26.658Z,59.65
2023-01-13T06:03:30.177Z,59.44
2023-01-13T06:04:32.712Z,59.64
2023-01-13T06:05:36.795Z,59.87
2023-01-13T06:06:40.262Z,60.49
2023-01-13T06:07:42.536Z,60.42
2023-01-13T06:08:47.533Z,60.54
2023-01-13T06:09:49.868Z,60.56
2023-01-13T06:10:53.255Z,60.87
2023-01-13T06:11:55.870Z,60.71
2023-01-13T06:12:59.427Z,60.42
2023-01-13T06:14:01.877Z,60.05
2023-01-13T06:15:05.728Z,60.34
2023-01-13T06:16:09.717Z,60.10
2023-01-13T06:17:15.014Z,60.09
2023-01-13T06:18:18.392Z,59.90
2023-01-13T06:19:20.753Z,60.01
2023-01-13T06:20:25.303Z,60.45
2023-01-13T06:21:27.762Z,60.50
2023-01-13T06:22:33.059Z,60.24
2023-01-13T06:23:38.716Z,60.07
2023-01-13T06:24:45.924Z,60.35
2023-01-13T06:25:54.993Z,60.52
2023-01-13T06:26:57.560Z,60.54
2023-01-13T06:28:01.904Z,60.21
2023-01-13T06:29:04.587Z,60.18
2023-01-13T06:30:09.514Z,59.92
2023-01-13T06:31:13.481Z,60.14
2023-01-13T06:32:19.283Z,60.28
2023-01-13T06:33:27.085Z,59.83
2023-01-13T06:34:30.011Z,60.05
2023-01-13T06:35:37.032Z,59.81
2023-01-13T06:36:44.107Z,59.85
2023-01-13T06:37:51.601Z,59.62
2023-01-13T06:38:57.724Z,60.02
2023-01-13T06:40:04.196Z,60.33
2023-01-13T06:41:08.180Z,60.89
2023-01-13T06:42:28.748Z,60.99
2023-01-13T06:43:32.152Z,61.30
2023-01-13T06:44:36.245Z,60.78
2023-01-13T06:45:39.531Z,60.49
2023-01-13T06:46:42.882Z,59.97
2023-01-13T06:47:45.381Z,60.55
2023-01-13T06:48:48.915Z,60.93
2023-01-13T06:49:51.234Z,60.59
2023-01-13T06:50:54.904Z,60.64
2023-01-13T06:51:57.368Z,60.46
2023-01-13T06:53:00.916Z,60.31
2023-01-13T06:54:03.871Z,60.51
2023-01-13T06:55:09.339Z,60.93
2023-01-13T06:56:13.027Z,60.81
2023-01-13T06:57:15.237Z,60.22
2023-01-13T06:58:18.569Z,60.25
2023-01-13T06:59:21.012Z,60.41
2023-01-13T07:00:25.864Z,60.25
2023-01-13T07:01:29.429Z,60.16
2023-01-13T07:02:31.621Z,60.08
2023-01-13T07:03:34.862Z,60.18
2023-01-13T07:04:37.273Z,60.13
2023-01-13T07:05:42.432Z,59.93
2023-01-13T07:06:44.801Z,60.00
2023-01-13T07:07:48.113Z,60.09
2023-01-13T07:08:50.489Z,60.33
2023-01-13T07:09:53.982Z,59.71
2023-01-13T07:10:59.465Z,59.84
2023-01-13T07:12:01.816Z,59.35
2023-01-13T07:13:23.692Z,59.62
2023-01-13T07:14:44.838Z,59.11
2023-01-13T07:15:58.290Z,58.86
2023-01-13T07:17:00.543Z,59.03
2023-01-13T07:18:04.309Z,59.09
2023-01-13T07:19:06.543Z,59.00
2023-01-13T07:20:10.863Z,58.88
2023-01-13T07:21:18.809Z,58.98
2023-01-13T07:22:22.117Z,58.83
2023-01-13T07:23:24.935Z,58.53
2023-01-13T07:24:28.191Z,58.17
2023-01-13T07:25:32.524Z,58.51
2023-01-13T07:26:38.204Z,59.26
2023-01-13T07:27:41.919Z,59.02
2023-01-13T07:28:44.746Z,59.39
2023-01-13T07:29:48.149Z,59.36
2023-01-13T07:30:51.471Z,59.63
2023-01-13T07:31:55.009Z,59.92
2023-01-13T07:32:59.298Z,59.51
2023-01-13T07:34:01.814Z,59.73
2023-01-13T07:35:06.121Z,60.00
2023-01-13T07:36:09.072Z,59.87
2023-01-13T07:37:12.884Z,59.85
2023-01-13T07:38:15.725Z,59.70
2023-01-13T07:39:19.000Z,59.82
2023-01-13T07:40:21.313Z,59.86
2023-01-13T07:41:42.829Z,59.74
2023-01-13T07:43:05.464Z,59.84
2023-01-13T07:44:10.914Z,59.66
2023-01-13T07:45:13.167Z,59.26
2023-01-13T07:46:16.677Z,59.21
2023-01-13T07:47:21.875Z,59.57
2023-01-13T07:48:25.029Z,59.80
2023-01-13T07:49:29.374Z,59.52
2023-01-13T07:50:32.737Z,59.98
2023-01-13T07:51:37.278Z,59.95
2023-01-13T07:52:40.609Z,59.98
2023-01-13T07:53:43.120Z,60.12
2023-01-13T07:54:46.684Z,59.83
2023-01-13T07:55:49.895Z,60.19
2023-01-13T07:56:52.049Z,60.25
2023-01-13T07:57:57.110Z,60.23
2023-01-13T07:59:00.572Z,59.94
2023-01-13T08:00:04.905Z,60.19
2023-01-13T08:01:12.200Z,60.01
2023-01-13T08:02:16.038Z,59.88
2023-01-13T08:03:19.663Z,60.27
2023-01-13T08:04:23.007Z,60.34
2023-01-13T08:05:27.228Z,60.03
2023-01-13T08:06:31.197Z,59.72
2023-01-13T08:07:34.125Z,59.58
2023-01-13T08:08:38.407Z,59.74
2023-01-13T08:09:40.760Z,59.31
2023-01-13T08:10:45.162Z,59.55
2023-01-13T08:12:10.400Z,60.20
2023-01-13T08:13:20.118Z,60.16
2023-01-13T08:14:23.605Z,59.55
2023-01-13T08:15:25.939Z,59.61
2023-01-13T08:16:29.276Z,59.41
2023-01-13T08:17:31.864Z,59.03
2023-01-13T08:18:36.860Z,58.60
2023-01-13T08:19:39.114Z,58.59
2023-01-13T08:20:42.755Z,58.33
2023-01-13T08:21:46.593Z,58.99
2023-01-13T08:22:48.994Z,58.40
2023-01-13T08:23:52.723Z,58.48
2023-01-13T08:24:55.051Z,58.00
2023-01-13T08:26:01.515Z,57.55
2023-01-13T08:27:04.224Z,58.07
2023-01-13T08:28:08.076Z,58.23
2023-01-13T08:29:14.918Z,58.59
2023-01-13T08:30:18.570Z,59.00
2023-01-13T08:31:22.467Z,59.30
2023-01-13T08:32:24.805Z,59.37
2023-01-13T08:33:28.989Z,59.34
2023-01-13T08:34:32.354Z,58.77
2023-01-13T08:35:37.307Z,58.78
2023-01-13T08:36:41.304Z,58.92
2023-01-13T08:37:43.988Z,59.38
2023-01-13T08:38:47.575Z,59.26
2023-01-13T08:39:50.340Z,58.90
2023-01-13T08:40:53.884Z,58.83
2023-01-13T08:41:56.112Z,58.39
2023-01-13T08:43:00.015Z,58.24
2023-01-13T08:44:03.348Z,57.67
2023-01-13T08:45:12.168Z,57.68
2023-01-13T08:46:15.461Z,57.98
2023-01-13T08:47:17.659Z,57.49
2023-01-13T08:48:20.937Z,57.08
2023-01-13T08:49:24.584Z,58.05
2023-01-13T08:50:27.982Z,57.84
2023-01-13T08:51:31.273Z,57.44
2023-01-13T08:52:34.635Z,56.90
2023-01-13T08:53:38.208Z,56.68
2023-01-13T08:54:41.551Z,57.14
2023-01-13T08:55:45.148Z,56.90
2023-01-13T08:56:47.833Z,57.07
2023-01-13T08:57:51.131Z,56.59
2023-01-13T08:58:53.466Z,57.29
2023-01-13T08:59:56.995Z,57.45
2023-01-13T09:01:06.246Z,57.95
2023-01-13T09:02:14.939Z,57.05
2023-01-13T09:03:17.704Z,57.26
2023-01-13T09:04:23.704Z,57.40
2023-01-13T09:05:27.516Z,56.62
2023-01-13T09:06:29.922Z,57.06
2023-01-13T09:07:33.373Z,56.71
2023-01-13T09:08:35.925Z,57.26
2023-01-13T09:09:39.690Z,57.90
2023-01-13T09:10:43.112Z,57.61
2023-01-13T09:12:07.411Z,57.67
2023-01-13T09:13:13.756Z,57.16
2023-01-13T09:14:19.087Z,56.37
2023-01-13T09:15:22.722Z,55.79
2023-01-13T09:16:26.719Z,55.56
2023-01-13T09:17:30.171Z,55.18
2023-01-13T09:18:33.576Z,55.03
2023-01-13T09:19:37.040Z,55.11
2023-01-13T09:20:40.472Z,54.97
2023-01-13T09:21:42.757Z,54.97
2023-01-13T09:22:46.073Z,54.88
2023-01-13T09:23:48.347Z,54.37
2023-01-13T09:24:51.627Z,54.21
2023-01-13T09:25:54.895Z,53.45
2023-01-13T09:26:57.237Z,53.28
2023-01-13T09:28:00.518Z,53.19
2023-01-13T09:29:02.906Z,53.11
2023-01-13T09:30:07.587Z,52.75
2023-01-13T09:31:10.852Z,52.68
2023-01-13T09:32:16.849Z,52.61
2023-01-13T09:33:37.722Z,52.54
2023-01-13T09:34:59.546Z,52.31
2023-01-13T09:36:03.167Z,51.56
2023-01-13T09:37:07.006Z,51.24
2023-01-13T09:38:10.230Z,51.87
2023-01-13T09:39:12.401Z,51.40
2023-01-13T09:40:19.806Z,51.05
2023-01-13T09:41:43.610Z,50.96
2023-01-13T09:43:10.661Z,50.54
2023-01-13T09:44:19.909Z,50.08
2023-01-13T09:45:26.577Z,50.24
2023-01-13T09:46:44.250Z,49.96
2023-01-13T09:47:57.759Z,49.81
2023-01-13T09:49:03.734Z,49.93
2023-01-13T09:50:18.410Z,49.53
2023-01-13T09:51:29.758Z,49.57
2023-01-13T09:52:32.074Z,49.48
2023-01-13T09:53:39.596Z,48.70
2023-01-13T09:54:44.074Z,48.80
2023-01-13T09:55:47.340Z,48.69
2023-01-13T09:56:50.719Z,48.84
2023-01-13T09:57:54.361Z,48.91
2023-01-13T09:58:57.437Z,48.86
2023-01-13T10:00:01.138Z,48.75
2023-01-13T10:01:17.358Z,48.58
2023-01-13T10:02:47.757Z,48.69
2023-01-13T10:03:52.627Z,48.49
2023-01-13T10:05:14.979Z,48.59
2023-01-13T10:06:22.348Z,48.51
2023-01-13T10:07:25.610Z,48.49
2023-01-13T10:08:32.770Z,48.42
2023-01-13T10:09:47.585Z,48.54
2023-01-13T10:10:53.891Z,48.54
2023-01-13T10:12:18.375Z,48.56
2023-01-13T10:13:23.139Z,48.52
2023-01-13T10:14:33.308Z,48.26
2023-01-13T10:15:36.144Z,48.08
2023-01-13T10:16:46.038Z,48.29
2023-01-13T10:17:56.209Z,47.94
2023-01-13T10:19:07.885Z,48.53
2023-01-13T10:20:22.467Z,47.90
2023-01-13T10:21:56.732Z,47.44
2023-01-13T10:23:13.118Z,48.64
2023-01-13T10:24:25.408Z,48.54
2023-01-13T10:25:43.605Z,47.92
2023-01-13T10:26:55.570Z,47.23
2023-01-13T10:28:09.299Z,46.90
2023-01-13T10:29:24.960Z,47.02
2023-01-13T10:30:34.112Z,47.22
2023-01-13T10:31:37.769Z,46.87
2023-01-13T10:32:45.557Z,46.92
2023-01-13T10:33:49.433Z,46.83
2023-01-13T10:34:57.206Z,46.70
2023-01-13T10:36:02.583Z,45.97
2023-01-13T10:37:07.446Z,45.00
2023-01-13T10:38:16.549Z,42.81
2023-01-13T10:39:21.354Z,42.65
2023-01-13T10:40:25.767Z,41.95
2023-01-13T10:41:29.469Z,40.17
2023-01-13T10:42:31.862Z,40.52
2023-01-13T10:43:35.179Z,40.57
2023-01-13T10:44:48.317Z,38.73
2023-01-13T10:45:59.814Z,37.63
2023-01-13T10:47:03.212Z,35.98
2023-01-13T10:48:13.552Z,35.99
2023-01-13T10:49:32.831Z,35.32
2023-01-13T10:50:38.859Z,36.02
2023-01-13T10:51:46.132Z,35.55
2023-01-13T10:53:01.390Z,34.45
2023-01-13T10:54:20.493Z,34.80
2023-01-13T10:55:28.824Z,33.85
2023-01-13T10:56:34.742Z,32.77
2023-01-13T10:57:37.190Z,33.34
2023-01-13T10:58:40.746Z,32.39
2023-01-13T10:59:44.274Z,32.46
2023-01-13T11:01:00.666Z,31.44
2023-01-13T11:02:19.883Z,30.96
2023-01-13T11:03:35.549Z,30.83
2023-01-13T11:04:40.067Z,31.34
2023-01-13T11:07:28.244Z,30.83
2023-01-13T11:08:43.980Z,29.97
2023-01-13T11:09:46.479Z,29.39
2023-01-13T11:11:26.176Z,29.87
2023-01-13T11:12:32.511Z,29.90
2023-01-13T11:15:39.687Z,27.92
2023-01-13T11:16:53.124Z,27.86
2023-01-13T11:18:02.885Z,27.42
2023-01-13T11:19:12.907Z,28.40
2023-01-13T11:20:22.149Z,28.52
2023-01-13T11:21:34.746Z,29.90
2023-01-13T11:22:43.348Z,29.93
2023-01-13T11:23:51.425Z,29.09
2023-01-13T11:24:58.744Z,29.01
2023-01-13T11:26:06.702Z,29.09
2023-01-13T11:27:16.152Z,28.08
2023-01-13T11:28:36.696Z,29.35
2023-01-13T11:29:45.508Z,29.66
2023-01-13T11:30:56.869Z,29.60
2023-01-13T11:32:09.696Z,29.78
2023-01-13T11:33:31.817Z,30.69
2023-01-13T11:34:38.154Z,31.49
2023-01-13T11:35:45.404Z,32.61
2023-01-13T11:36:52.587Z,33.90
2023-01-13T11:38:02.082Z,34.26
2023-01-13T11:39:19.375Z,34.99
2023-01-13T11:40:29.032Z,37.30
2023-01-13T11:41:42.176Z,36.64
2023-01-13T11:42:50.008Z,37.01
2023-01-13T11:43:57.687Z,37.24
2023-01-13T11:45:08.539Z,37.75
2023-01-13T11:46:11.366Z,39.22
2023-01-13T11:47:15.324Z,38.29
2023-01-13T11:48:23.059Z,38.89
2023-01-13T11:49:28.674Z,37.95
2023-01-13T11:50:36.389Z,37.63
2023-01-13T11:51:43.710Z,37.47
2023-01-13T11:53:11.374Z,37.77
2023-01-13T11:54:36.477Z,39.15
2023-01-13T11:55:48.260Z,38.40
2023-01-13T11:57:31.061Z,36.37
2023-01-13T11:59:05.021Z,35.79
2023-01-13T12:00:27.094Z,35.75
2023-01-13T12:01:52.485Z,34.55
2023-01-13T12:03:08.306Z,35.20
2023-01-13T12:04:26.214Z,35.24
2023-01-13T12:05:37.248Z,35.47
2023-01-13T12:06:43.537Z,34.66
2023-01-13T12:07:56.544Z,34.93
2023-01-13T12:09:31.587Z,35.51
2023-01-13T12:10:45.951Z,35.86
2023-01-13T12:12:23.022Z,35.22
2023-01-13T12:13:39.073Z,33.93
2023-01-13T12:14:55.465Z,34.51
2023-01-13T12:16:24.068Z,35.08
2023-01-13T12:17:33.391Z,34.66
2023-01-13T12:18:56.777Z,34.85
2023-01-13T12:20:18.636Z,35.08
2023-01-13T12:21:22.733Z,34.35
2023-01-13T12:22:29.216Z,34.90
2023-01-13T12:23:35.766Z,35.35
2023-01-13T12:24:45.777Z,35.71
2023-01-13T12:25:53.075Z,35.49
2023-01-13T12:26:59.838Z,36.73
2023-01-13T12:28:08.327Z,36.56
2023-01-13T12:29:15.963Z,37.04
2023-01-13T12:30:27.457Z,37.56
2023-01-13T12:31:33.059Z,36.60
2023-01-13T12:32:39.601Z,36.64
2023-01-13T16:59:41.864Z,59.56
2023-01-13T17:00:49.886Z,60.14
2023-01-13T17:01:55.160Z,60.24
2023-01-13T17:02:59.006Z,59.56
2023-01-13T17:04:02.855Z,59.30
2023-01-13T17:05:05.999Z,59.25
2023-01-13T17:06:12.716Z,59.50
2023-01-13T17:07:19.108Z,59.40
2023-01-13T17:08:22.851Z,59.10
2023-01-13T17:09:29.257Z,59.16
2023-01-13T17:10:38.831Z,59.05
2023-01-13T17:11:43.828Z,59.10
2023-01-13T17:12:47.010Z,59.17
2023-01-13T17:13:51.822Z,59.14
2023-01-13T17:14:54.502Z,58.51
2023-01-13T17:15:59.218Z,58.50
2023-01-13T17:17:02.365Z,58.80
2023-01-13T17:18:04.683Z,59.03
2023-01-13T17:19:09.252Z,59.39
2023-01-13T17:20:14.017Z,59.46
2023-01-13T17:21:17.912Z,59.37
2023-01-13T17:22:22.160Z,59.24
2023-01-13T17:23:25.893Z,59.57
2023-01-13T17:24:31.135Z,60.05
2023-01-13T17:25:35.249Z,60.07
2023-01-13T17:26:49.433Z,60.67
2023-01-13T17:27:53.264Z,60.27
2023-01-13T17:28:55.621Z,59.91
2023-01-13T17:30:00.290Z,59.43
2023-01-13T17:31:05.204Z,59.55
2023-01-13T17:32:08.669Z,59.62
2023-01-13T17:33:11.275Z,59.84
2023-01-13T17:34:15.723Z,59.43
2023-01-13T17:35:22.986Z,60.22
2023-01-13T17:36:26.473Z,59.81
2023-01-13T17:37:30.240Z,60.15
2023-01-13T17:38:32.788Z,60.31
2023-01-13T17:39:36.088Z,60.53
2023-01-13T17:40:38.726Z,60.07
2023-01-13T17:41:42.236Z,60.87
2023-01-13T17:42:44.619Z,60.79
2023-01-13T17:43:48.598Z,60.43
2023-01-13T17:44:53.258Z,60.96
2023-01-13T17:45:57.561Z,61.00
2023-01-13T17:47:02.678Z,61.71
2023-01-13T17:48:06.240Z,60.82
2023-01-13T17:49:11.192Z,61.73
2023-01-13T17:50:14.695Z,61.21
2023-01-13T17:51:19.716Z,61.17
2023-01-13T17:52:23.163Z,61.74
2023-01-13T17:53:25.835Z,61.79
2023-01-13T17:54:29.042Z,61.64
2023-01-13T17:55:32.582Z,61.39
2023-01-13T17:56:35.874Z,61.08
2023-01-13T17:57:39.734Z,60.78
2023-01-13T17:58:45.535Z,61.24
2023-01-13T17:59:49.214Z,61.52
2023-01-13T18:00:51.811Z,61.81
2023-01-13T18:01:55.466Z,62.50
2023-01-13T18:03:01.648Z,62.50
2023-01-13T18:04:06.669Z,62.24
2023-01-13T18:05:12.723Z,62.24
2023-01-13T18:06:17.837Z,62.31
2023-01-13T18:07:21.822Z,62.46
2023-01-13T18:08:25.840Z,63.10
2023-01-13T18:09:29.384Z,62.70
2023-01-13T18:10:33.513Z,62.73
2023-01-13T18:11:38.153Z,62.65
2023-01-13T18:12:40.460Z,62.54
2023-01-13T18:13:44.155Z,63.45
2023-01-13T18:14:48.304Z,63.75
2023-01-13T18:15:59.233Z,63.10
2023-01-13T18:17:02.608Z,63.67
2023-01-13T18:18:07.716Z,63.63
2023-01-13T18:19:29.799Z,63.29
2023-01-13T18:20:50.643Z,63.35
2023-01-13T18:22:11.986Z,62.70
2023-01-13T18:23:35.967Z,62.41
2023-01-13T18:24:57.119Z,62.00
2023-01-13T18:26:18.043Z,62.23
2023-01-13T18:27:26.662Z,63.01
2023-01-13T18:28:31.189Z,63.33
2023-01-13T18:29:35.312Z,63.06
2023-01-13T18:30:37.725Z,62.29
2023-01-13T18:31:41.745Z,62.10
2023-01-13T18:32:45.057Z,62.51
2023-01-13T18:33:49.137Z,62.35
2023-01-13T18:35:04.741Z,63.01
2023-01-13T18:36:10.118Z,62.47
2023-01-13T18:37:14.705Z,63.60
2023-01-13T18:38:18.995Z,63.07
2023-01-13T18:39:21.429Z,63.14
2023-01-13T18:40:24.743Z,63.48
2023-01-13T18:41:46.080Z,63.26
2023-01-13T18:42:52.315Z,63.41
2023-01-13T18:43:55.959Z,63.35
2023-01-13T18:44:59.244Z,63.53
2023-01-13T18:46:02.635Z,63.66
2023-01-13T18:47:05.723Z,62.95
2023-01-13T18:48:09.586Z,62.65
2023-01-13T18:49:13.712Z,63.49
2023-01-13T18:50:18.921Z,63.24
2023-01-13T18:51:22.171Z,63.71
2023-01-13T18:52:26.537Z,63.29
2023-01-13T18:53:30.590Z,63.75
2023-01-13T18:54:33.868Z,63.40
2023-01-13T18:55:38.868Z,63.33