createdAt,value
2019-02-02T00:02:16.069Z,2.70
2019-02-02T00:04:43.123Z,2.87
2019-02-02T00:07:10.167Z,4.17
2019-02-02T00:09:37.317Z,3.17
2019-02-02T00:12:04.366Z,2.07
2019-02-02T00:14:31.419Z,2.07
2019-02-02T00:16:58.671Z,1.20
2019-02-02T00:19:25.724Z,1.70
2019-02-02T00:21:52.766Z,2.37
2019-02-02T00:24:19.932Z,2.10
2019-02-02T00:26:47.066Z,2.33
2019-02-02T00:29:14.115Z,1.80
2019-02-02T00:31:41.169Z,1.53
2019-02-02T00:34:08.214Z,2.43
2019-02-02T00:36:35.265Z,1.40
2019-02-02T00:39:02.323Z,1.40
2019-02-02T00:41:29.359Z,1.53
2019-02-02T00:43:56.411Z,2.57
2019-02-02T00:46:23.395Z,2.40
2019-02-02T00:48:50.401Z,2.17
2019-02-02T00:51:17.458Z,2.63
2019-02-02T00:53:44.497Z,2.73
2019-02-02T00:56:11.459Z,2.00
2019-02-02T00:58:38.493Z,1.80
2019-02-02T01:01:05.541Z,2.50
2019-02-02T01:03:32.595Z,2.20
2019-02-02T01:05:59.589Z,2.53
2019-02-02T01:08:26.590Z,2.57
2019-02-02T01:10:55.276Z,2.63
2019-02-02T01:13:22.630Z,1.77
2019-02-02T01:15:49.677Z,2.07
2019-02-02T01:18:16.730Z,2.73
2019-02-02T01:20:43.994Z,1.53
2019-02-02T01:23:12.876Z,2.57
2019-02-02T01:25:39.923Z,1.67
2019-02-02T01:28:07.070Z,2.83
2019-02-02T01:30:34.462Z,2.73
2019-02-02T01:33:01.491Z,2.47
2019-02-02T01:35:28.521Z,2.80
2019-02-02T01:37:55.569Z,2.97
2019-02-02T01:40:22.626Z,2.47
2019-02-02T01:42:49.674Z,3.40
2019-02-02T01:45:16.716Z,3.23
2019-02-02T01:47:43.662Z,2.80
2019-02-02T01:50:10.651Z,2.53
2019-02-02T01:52:38.077Z,2.67
2019-02-02T01:55:05.327Z,1.80
2019-02-02T01:57:32.380Z,2.20
2019-02-02T01:59:59.935Z,2.37
2019-02-02T02:02:26.992Z,3.47
2019-02-02T02:04:54.002Z,2.53
2019-02-02T02:07:21.182Z,3.80
2019-02-02T02:09:48.335Z,2.90
2019-02-02T02:12:15.381Z,2.90
2019-02-02T02:14:42.533Z,2.53
2019-02-02T02:17:09.586Z,1.97
2019-02-02T02:19:36.630Z,2.50
2019-02-02T02:22:08.467Z,3.20
2019-02-02T02:24:35.508Z,2.37
2019-02-02T02:27:02.595Z,2.23
2019-02-02T02:29:29.600Z,2.80
2019-02-02T02:31:56.686Z,3.23
2019-02-02T02:34:23.736Z,2.90
2019-02-02T02:36:50.887Z,2.87
2019-02-02T02:39:18.066Z,3.00
2019-02-02T02:41:45.057Z,2.80
2019-02-02T02:44:26.999Z,2.40
2019-02-02T02:46:54.007Z,2.00
2019-02-02T02:49:21.086Z,3.73
2019-02-02T02:51:48.132Z,3.90
2019-02-02T02:54:15.170Z,3.60
2019-02-02T02:56:42.218Z,3.87
2019-02-02T02:59:09.165Z,2.57
2019-02-02T03:01:36.212Z,3.37
2019-02-02T03:04:03.779Z,3.93
2019-02-02T03:06:33.182Z,2.80
2019-02-02T03:09:00.502Z,3.17
2019-02-02T03:11:27.490Z,3.53
2019-02-02T03:13:56.791Z,3.90
2019-02-02T03:16:23.834Z,4.07
2019-02-02T03:18:50.884Z,4.00
2019-02-02T03:21:18.033Z,3.03
2019-02-02T03:23:45.088Z,3.20
2019-02-02T03:26:12.134Z,3.27
2019-02-02T03:28:40.005Z,2.43
2019-02-02T03:31:08.694Z,3.97
2019-02-02T03:33:35.745Z,2.80
2019-02-02T03:36:04.837Z,3.50
2019-02-02T03:38:31.853Z,3.47
2019-02-02T03:40:59.341Z,3.50
2019-02-02T03:43:26.395Z,3.10
2019-02-02T03:45:53.442Z,2.37
2019-02-02T03:48:20.901Z,3.70
2019-02-02T03:51:03.325Z,2.43
2019-02-02T03:53:49.325Z,3.40
2019-02-02T03:56:16.453Z,3.50
2019-02-02T03:58:43.493Z,3.00
2019-02-02T04:01:10.542Z,3.23
2019-02-02T04:03:37.596Z,3.37
2019-02-02T04:06:04.648Z,3.90
2019-02-02T04:08:31.688Z,3.00
2019-02-02T04:10:58.742Z,3.70
2019-02-02T04:13:26.365Z,3.03
2019-02-02T04:15:53.448Z,3.47
2019-02-02T04:18:20.461Z,3.17
2019-02-02T04:20:47.514Z,4.07
2019-02-02T04:23:14.594Z,3.80
2019-02-02T04:25:41.649Z,3.20
2019-02-02T04:28:08.792Z,3.50
2019-02-02T04:30:35.950Z,4.27
2019-02-02T04:33:02.992Z,3.40
2019-02-02T04:35:30.043Z,4.27
2019-02-02T04:37:57.095Z,3.27
2019-02-02T04:40:24.107Z,3.23
2019-02-02T04:42:51.200Z,3.07
2019-02-02T04:45:18.240Z,3.60
2019-02-02T04:47:45.284Z,4.07
2019-02-02T04:50:12.333Z,4.13
2019-02-02T04:52:39.386Z,3.77
2019-02-02T04:55:06.537Z,3.17
2019-02-02T04:57:33.545Z,4.00
2019-02-02T05:00:01.244Z,3.23
2019-02-02T05:02:30.324Z,4.03
2019-02-02T05:04:55.544Z,3.63
2019-02-02T05:07:22.599Z,2.87
2019-02-02T05:09:49.642Z,3.43
2019-02-02T05:12:16.690Z,4.40
2019-02-02T05:14:44.431Z,3.37
2019-02-02T05:17:11.512Z,4.20
2019-02-02T05:19:38.661Z,4.50
2019-02-02T05:22:06.216Z,3.47
2019-02-02T05:24:33.270Z,4.53
2019-02-02T05:27:00.312Z,3.90
2019-02-02T05:29:27.769Z,3.70
2019-02-02T05:31:54.819Z,3.97
2019-02-02T05:34:23.793Z,6.37
2019-02-02T05:36:50.869Z,3.40
2019-02-02T05:39:18.019Z,4.40
2019-02-02T05:41:45.062Z,6.67
2019-02-02T05:44:12.111Z,6.03
2019-02-02T05:46:39.164Z,4.87
2019-02-02T05:49:06.207Z,3.93
2019-02-02T05:51:34.528Z,4.57
2019-02-02T05:54:02.352Z,6.30
2019-02-02T05:56:29.503Z,5.73
2019-02-02T05:58:56.552Z,5.60
2019-02-02T06:01:23.805Z,5.00
2019-02-02T06:03:50.853Z,6.10
2019-02-02T06:06:17.932Z,3.80
2019-02-02T06:08:44.918Z,4.17
2019-02-02T06:11:12.000Z,4.40
2019-02-02T06:13:39.053Z,3.50
2019-02-02T06:16:06.214Z,4.47
2019-02-02T06:18:33.248Z,3.30
2019-02-02T06:21:01.218Z,7.23
2019-02-02T06:23:28.273Z,4.17
2019-02-02T06:25:55.336Z,4.97
2019-02-02T06:28:22.675Z,3.43
2019-02-02T06:30:50.036Z,3.77
2019-02-02T06:33:17.183Z,4.47
2019-02-02T06:35:45.767Z,8.80
2019-02-02T06:38:13.219Z,6.60
2019-02-02T06:40:40.651Z,7.40
2019-02-02T06:43:07.633Z,8.87
2019-02-02T06:45:34.739Z,9.00
2019-02-02T06:48:01.825Z,9.00
2019-02-02T06:50:28.873Z,9.40
2019-02-02T06:52:57.866Z,8.83
2019-02-02T06:55:27.453Z,7.93
2019-02-02T06:57:54.528Z,10.37
2019-02-02T07:00:22.494Z,9.77
2019-02-02T07:02:50.464Z,8.40
2019-02-02T07:05:19.530Z,8.53
2019-02-02T07:07:46.611Z,7.90
2019-02-02T07:10:15.705Z,8.10
2019-02-02T07:12:42.857Z,8.80
2019-02-02T07:15:10.422Z,9.10
2019-02-02T07:17:37.464Z,7.87
2019-02-02T07:20:05.845Z,8.43
2019-02-02T07:22:32.858Z,8.43
2019-02-02T07:24:59.930Z,8.67
2019-02-02T07:27:26.991Z,8.33
2019-02-02T07:29:54.038Z,7.50
2019-02-02T07:32:21.092Z,8.80
2019-02-02T07:34:48.107Z,8.20
2019-02-02T07:37:15.184Z,8.20
2019-02-02T07:39:42.239Z,7.93
2019-02-02T07:42:09.282Z,7.90
2019-02-02T07:44:36.330Z,7.73
2019-02-02T07:47:03.385Z,8.63
2019-02-02T07:49:30.427Z,5.93
2019-02-02T07:51:57.476Z,6.37
2019-02-02T07:54:24.530Z,7.30
2019-02-02T07:56:52.801Z,6.57
2019-02-02T07:59:21.557Z,6.23
2019-02-02T08:01:48.947Z,5.10
2019-02-02T08:04:15.995Z,4.20
2019-02-02T08:06:46.087Z,6.93
2019-02-02T08:09:10.201Z,5.47
2019-02-02T08:11:37.468Z,5.90
2019-02-02T08:14:04.598Z,3.10
2019-02-02T08:16:31.749Z,4.97
2019-02-02T08:18:58.764Z,5.07
2019-02-02T08:21:26.155Z,3.80
2019-02-02T08:23:53.202Z,2.53
2019-02-02T08:26:20.258Z,3.50
2019-02-02T08:28:47.715Z,4.07
2019-02-02T08:31:14.757Z,4.00
2019-02-02T08:33:41.770Z,3.93
2019-02-02T08:36:09.227Z,4.90
2019-02-02T08:38:36.319Z,6.57
2019-02-02T08:41:03.362Z,5.77
2019-02-02T08:43:30.927Z,4.97
2019-02-02T08:45:57.972Z,6.23
2019-02-02T08:48:25.019Z,5.57
2019-02-02T08:50:52.580Z,7.43
2019-02-02T08:53:19.634Z,5.03
2019-02-02T08:55:46.752Z,5.73
2019-02-02T08:58:14.284Z,4.67
2019-02-02T09:00:41.359Z,4.20
2019-02-02T09:03:08.456Z,4.07
2019-02-02T09:05:37.097Z,4.43
2019-02-02T09:08:04.172Z,6.83
2019-02-02T09:10:31.222Z,6.03
2019-02-02T09:12:58.277Z,6.37
2019-02-02T09:15:25.317Z,7.43
2019-02-02T09:17:52.369Z,7.23
2019-02-02T09:20:19.421Z,7.40
2019-02-02T09:22:46.622Z,7.40
2019-02-02T09:25:16.490Z,6.87
2019-02-02T09:27:43.534Z,7.97
2019-02-02T09:30:25.850Z,8.40
2019-02-02T09:32:52.912Z,8.40
2019-02-02T09:35:21.772Z,7.17
2019-02-02T09:37:48.841Z,7.77
2019-02-02T09:40:15.988Z,7.10
2019-02-02T09:42:46.610Z,7.60
2019-02-02T09:45:13.663Z,8.20
2019-02-02T09:47:40.709Z,8.43
2019-02-02T09:50:07.722Z,8.43
2019-02-02T09:52:41.709Z,9.27
2019-02-02T09:55:09.434Z,8.03
2019-02-02T09:57:37.001Z,6.73
2019-02-02T10:00:03.836Z,9.07
2019-02-02T10:02:30.883Z,8.47
2019-02-02T10:04:57.937Z,7.83
2019-02-02T10:07:24.980Z,7.20
2019-02-02T10:09:54.058Z,7.13
2019-02-02T10:12:23.076Z,7.93
2019-02-02T10:14:50.133Z,7.40
2019-02-02T10:17:17.169Z,7.70
2019-02-02T10:19:44.230Z,8.40
2019-02-02T10:22:11.265Z,7.07
2019-02-02T10:24:39.810Z,9.23
2019-02-02T10:27:06.903Z,6.77
2019-02-02T10:29:34.037Z,7.63
2019-02-02T10:32:01.609Z,7.20
2019-02-02T10:34:28.668Z,8.17
2019-02-02T10:36:55.710Z,7.20
2019-02-02T10:39:22.756Z,8.03
2019-02-02T10:41:51.037Z,8.93
2019-02-02T10:44:18.081Z,7.87
2019-02-02T10:46:45.129Z,9.40
2019-02-02T10:49:15.148Z,10.07
2019-02-02T10:51:44.349Z,7.03
2019-02-02T10:54:11.400Z,10.73
2019-02-02T10:56:41.229Z,17.17
2019-02-02T10:59:05.594Z,9.73
2019-02-02T11:01:32.644Z,11.47
2019-02-02T11:03:59.698Z,8.43
2019-02-02T11:06:26.743Z,8.50
2019-02-02T11:08:53.766Z,6.80
2019-02-02T11:11:21.083Z,7.23
2019-02-02T11:13:48.106Z,7.57
2019-02-02T11:16:15.186Z,8.10
2019-02-02T11:18:44.262Z,7.87
2019-02-02T11:21:11.344Z,7.37
2019-02-02T11:23:38.358Z,6.30
2019-02-02T11:26:05.446Z,7.97
2019-02-02T11:28:35.298Z,7.43
2019-02-02T11:31:02.350Z,7.37
2019-02-02T11:33:29.393Z,7.17
2019-02-02T11:35:56.445Z,7.63
2019-02-02T11:38:23.581Z,7.50
2019-02-02T11:40:50.853Z,7.43
2019-02-02T11:43:17.895Z,10.17
2019-02-02T11:45:44.907Z,6.80
2019-02-02T11:48:15.026Z,6.63
2019-02-02T11:50:51.184Z,6.73
2019-02-02T11:53:20.527Z,7.27
2019-02-02T11:55:48.492Z,7.00
2019-02-02T11:58:15.949Z,7.27
2019-02-02T12:00:43.147Z,7.33
2019-02-02T12:03:10.149Z,6.03
2019-02-02T12:05:37.203Z,5.37
2019-02-02T12:08:07.752Z,5.50
2019-02-02T12:10:34.884Z,6.90
2019-02-02T12:13:02.958Z,5.10
2019-02-02T12:15:31.195Z,5.77
2019-02-02T12:17:58.181Z,5.83
2019-02-02T12:20:25.225Z,5.20
2019-02-02T12:22:52.276Z,7.20
2019-02-02T12:25:20.809Z,6.43
2019-02-02T12:27:47.802Z,6.27
2019-02-02T12:30:15.670Z,7.17
2019-02-02T12:32:43.351Z,7.23
2019-02-02T12:35:11.104Z,5.47
2019-02-02T12:37:38.154Z,4.80
2019-02-02T12:40:05.503Z,4.97
2019-02-02T12:42:33.547Z,6.77
2019-02-02T12:45:00.624Z,6.10
2019-02-02T12:47:28.392Z,4.63
2019-02-02T12:49:55.643Z,5.33
2019-02-02T12:52:25.531Z,5.40
2019-02-02T12:54:53.324Z,4.67
2019-02-02T12:57:20.477Z,5.40
2019-02-02T12:59:47.525Z,4.73
2019-02-02T13:02:14.577Z,6.30
2019-02-02T13:04:41.570Z,5.43
2019-02-02T13:07:08.570Z,6.03
2019-02-02T13:09:36.126Z,6.40
2019-02-02T13:12:03.279Z,14.80
2019-02-02T13:14:30.690Z,8.37
2019-02-02T13:16:59.882Z,7.10
2019-02-02T13:19:29.773Z,7.57
2019-02-02T13:21:56.899Z,9.03
2019-02-02T13:24:23.947Z,8.60
2019-02-02T13:26:51.001Z,9.77
2019-02-02T13:29:18.250Z,7.80
2019-02-02T13:31:45.303Z,7.33
2019-02-02T13:34:12.347Z,7.37
2019-02-02T13:36:42.263Z,6.87
2019-02-02T13:39:09.311Z,10.33
2019-02-02T13:41:36.365Z,13.40
2019-02-02T13:44:05.148Z,9.30
2019-02-02T13:46:32.243Z,7.80
2019-02-02T13:48:59.970Z,14.10
2019-02-02T13:51:27.012Z,10.97
2019-02-02T13:53:54.061Z,9.70
2019-02-02T13:56:21.069Z,10.17
2019-02-02T13:58:48.955Z,18.83
2019-02-02T14:01:16.032Z,17.80
2019-02-02T14:03:45.060Z,12.30
2019-02-02T14:06:12.792Z,8.20
2019-02-02T14:08:39.833Z,7.30
2019-02-02T14:11:06.780Z,6.77
2019-02-02T14:13:33.827Z,7.07
2019-02-02T14:16:02.107Z,7.17
2019-02-02T14:18:29.160Z,7.97
2019-02-02T14:20:56.867Z,7.47
2019-02-02T14:23:25.135Z,7.20
2019-02-02T14:25:52.245Z,7.50
2019-02-02T14:28:27.900Z,7.50
2019-02-02T14:30:46.548Z,8.00
2019-02-02T14:33:14.679Z,10.17
2019-02-02T14:35:45.166Z,8.53
2019-02-02T14:38:15.320Z,8.30
2019-02-02T14:40:42.323Z,8.70
2019-02-02T14:43:09.621Z,8.23
2019-02-02T14:45:36.731Z,7.57
2019-02-02T14:48:04.243Z,8.00
2019-02-02T14:50:32.109Z,8.50
2019-02-02T14:52:58.585Z,8.40
2019-02-02T14:55:25.639Z,8.17
2019-02-02T14:57:52.682Z,8.00
2019-02-02T15:00:20.653Z,8.10
2019-02-02T15:02:47.708Z,6.60
2019-02-02T15:05:14.749Z,6.67
2019-02-02T15:07:41.800Z,6.03
2019-02-02T15:10:09.262Z,5.57
2019-02-02T15:12:37.158Z,5.97
2019-02-02T15:15:05.880Z,4.60
2019-02-02T15:17:32.456Z,5.00
2019-02-02T15:19:59.503Z,5.37
2019-02-02T15:22:26.549Z,4.87
2019-02-02T15:24:53.601Z,4.77
2019-02-02T15:27:20.643Z,4.47
2019-02-02T15:29:48.410Z,3.43
2019-02-02T15:32:18.433Z,4.23
2019-02-02T15:34:45.476Z,3.53
2019-02-02T15:37:14.124Z,4.40
2019-02-02T15:39:45.054Z,3.70
2019-02-02T15:42:13.994Z,4.17
2019-02-02T15:44:41.147Z,4.80
2019-02-02T15:47:08.194Z,4.60
2019-02-02T15:49:36.170Z,4.90
2019-02-02T15:52:03.211Z,4.30
2019-02-02T15:54:30.261Z,4.47
2019-02-02T15:56:57.929Z,3.83
2019-02-02T15:59:24.985Z,4.40
2019-02-02T16:01:58.681Z,4.27
2019-02-02T16:04:25.725Z,4.27
2019-02-02T16:06:57.308Z,3.97
2019-02-02T16:09:26.684Z,4.00
2019-02-02T16:11:53.738Z,5.43
2019-02-02T16:14:20.681Z,6.53
2019-02-02T16:16:47.732Z,5.93
2019-02-02T16:19:14.674Z,10.57
2019-02-02T16:21:42.847Z,12.20
2019-02-02T16:24:11.372Z,7.20
2019-02-02T16:26:38.992Z,4.63
2019-02-02T16:29:06.044Z,4.27
2019-02-02T16:31:33.809Z,3.60
2019-02-02T16:34:02.583Z,3.67
2019-02-02T16:36:28.777Z,4.00
2019-02-02T16:38:55.725Z,3.67
2019-02-02T16:41:22.769Z,3.80
2019-02-02T16:43:49.949Z,3.57
2019-02-02T16:46:16.871Z,3.83
2019-02-02T16:48:43.912Z,4.17
2019-02-02T16:51:10.961Z,3.47
2019-02-02T16:53:38.019Z,4.13
2019-02-02T16:56:05.058Z,3.23
2019-02-02T16:58:32.107Z,2.97
2019-02-02T17:00:59.160Z,2.90
2019-02-02T17:03:26.202Z,3.90
2019-02-02T17:05:53.251Z,4.17
2019-02-02T17:08:20.251Z,5.37
2019-02-02T17:10:47.250Z,3.57
2019-02-02T17:13:15.424Z,3.37
2019-02-02T17:15:42.472Z,4.93
2019-02-02T17:18:09.462Z,2.87
2019-02-02T17:20:36.878Z,4.17
2019-02-02T17:23:04.747Z,4.33
2019-02-02T17:25:31.900Z,4.13
2019-02-02T17:27:58.942Z,7.50
2019-02-02T17:30:25.994Z,4.70
2019-02-02T17:32:53.046Z,5.00
2019-02-02T17:35:20.090Z,3.50
2019-02-02T17:37:47.140Z,4.70
2019-02-02T17:40:14.190Z,2.53
2019-02-02T17:42:43.550Z,2.10
2019-02-02T17:45:10.334Z,2.13
2019-02-02T17:47:37.378Z,1.63
2019-02-02T17:50:04.426Z,1.50
2019-02-02T17:52:32.192Z,1.70
2019-02-02T17:54:59.246Z,1.83
2019-02-02T17:57:26.290Z,1.60
2019-02-02T17:59:53.337Z,1.77
2019-02-02T18:02:20.334Z,1.80
2019-02-02T18:04:47.333Z,1.83
2019-02-02T18:07:14.386Z,1.80
2019-02-02T18:09:41.429Z,2.10
2019-02-02T18:12:08.494Z,1.70
2019-02-02T18:14:35.531Z,2.03
2019-02-02T18:17:02.578Z,1.90
2019-02-02T18:19:29.602Z,2.10
2019-02-02T18:21:56.572Z,1.80
2019-02-02T18:24:23.620Z,2.10
2019-02-02T18:26:50.672Z,2.20
2019-02-02T18:29:17.716Z,2.20
2019-02-02T18:31:44.766Z,1.90
2019-02-02T18:34:11.818Z,2.03
2019-02-02T18:36:38.861Z,2.13
2019-02-02T18:39:05.876Z,2.10
2019-02-02T18:41:32.963Z,2.00
2019-02-02T18:44:00.042Z,2.17
2019-02-02T18:46:27.466Z,2.03
2019-02-02T18:48:55.128Z,2.10
2019-02-02T18:51:22.181Z,1.93
2019-02-02T18:53:49.332Z,10.10
2019-02-02T18:56:18.278Z,8.37
2019-02-02T18:58:45.986Z,9.80
2019-02-02T19:01:13.036Z,4.17
2019-02-02T19:03:40.647Z,3.70
2019-02-02T19:06:07.853Z,3.67
2019-02-02T19:08:34.905Z,4.03
2019-02-02T19:11:03.735Z,2.90
2019-02-02T19:13:29.730Z,3.60
2019-02-02T19:15:56.860Z,9.80
2019-02-02T19:18:23.914Z,10.73
2019-02-02T19:20:50.908Z,4.10
2019-02-02T19:23:25.367Z,3.90
2019-02-02T19:25:46.795Z,4.33
2019-02-02T19:28:13.892Z,4.10
2019-02-02T19:30:40.871Z,3.73
2019-02-02T19:33:07.946Z,3.37
2019-02-02T19:35:34.992Z,3.10
2019-02-02T19:38:02.553Z,2.70
2019-02-02T19:40:29.602Z,2.80
2019-02-02T19:42:56.657Z,3.50
2019-02-02T19:45:27.012Z,2.93
2019-02-02T19:47:56.488Z,3.67
2019-02-02T19:50:25.588Z,3.77
2019-02-02T19:52:52.938Z,3.73
2019-02-02T19:55:20.036Z,5.60
2019-02-02T19:57:47.131Z,5.70
2019-02-02T20:00:16.141Z,4.67
2019-02-02T20:05:27.700Z,6.67
2019-02-02T20:07:45.648Z,5.97
2019-02-02T20:10:13.542Z,6.17
2019-02-02T20:12:40.637Z,6.20
2019-02-02T20:15:08.766Z,5.07
2019-02-02T20:17:35.812Z,8.57
2019-02-02T20:20:02.836Z,5.70
2019-02-02T20:22:30.024Z,6.53
2019-02-02T20:24:57.166Z,9.97
2019-02-02T20:27:24.231Z,7.30
2019-02-02T20:29:51.358Z,6.43
2019-02-02T20:32:18.453Z,6.37
2019-02-02T20:34:45.561Z,5.97
2019-02-02T20:37:12.616Z,8.27
2019-02-02T20:39:41.706Z,6.43
2019-02-02T20:42:08.859Z,6.70
2019-02-02T20:44:35.910Z,7.17
2019-02-02T20:47:03.371Z,8.97
2019-02-02T20:49:30.619Z,6.57
2019-02-02T20:51:57.768Z,7.07
2019-02-02T20:54:24.884Z,8.10
2019-02-02T20:56:51.969Z,6.30
2019-02-02T20:59:20.783Z,4.00
2019-02-02T21:01:47.908Z,5.97
2019-02-02T21:04:14.924Z,5.07
2019-02-02T21:06:42.008Z,7.03
2019-02-02T21:11:56.223Z,10.67
2019-02-02T21:14:15.030Z,9.93
2019-02-02T21:16:43.009Z,14.17
2019-02-02T21:19:11.800Z,4.63
2019-02-02T21:21:43.134Z,4.30
2019-02-02T21:24:10.626Z,4.10
2019-02-02T21:26:37.745Z,3.70
2019-02-02T21:29:10.532Z,3.93
2019-02-02T21:31:39.110Z,4.30
2019-02-02T21:34:06.117Z,3.83
2019-02-02T21:36:36.483Z,3.93
2019-02-02T21:39:03.818Z,3.17
2019-02-02T21:41:30.899Z,3.10
2019-02-02T21:43:58.245Z,3.03
2019-02-02T21:46:25.371Z,2.87
2019-02-02T21:48:52.346Z,3.73
2019-02-02T21:51:19.390Z,3.03
2019-02-02T21:53:47.843Z,3.20
2019-02-02T21:56:14.813Z,3.20
2019-02-02T21:58:41.875Z,3.30
2019-02-02T22:01:08.915Z,2.70
2019-02-02T22:03:35.963Z,3.20
2019-02-02T22:06:14.113Z,2.33
2019-02-02T22:08:30.267Z,2.53
2019-02-02T22:10:57.259Z,2.60
2019-02-02T22:13:25.391Z,2.70
2019-02-02T22:15:52.489Z,2.33
2019-02-02T22:18:21.733Z,2.20
2019-02-02T22:20:46.636Z,1.97
2019-02-02T22:23:14.094Z,3.07
2019-02-02T22:25:41.044Z,2.63
2019-02-02T22:28:08.092Z,2.83
2019-02-02T22:30:35.144Z,3.43
2019-02-02T22:33:04.035Z,2.23
2019-02-02T22:35:31.082Z,1.27
2019-02-02T22:37:58.131Z,1.73
2019-02-02T22:40:25.173Z,1.60
2019-02-02T22:42:52.221Z,1.53
2019-02-02T22:45:19.784Z,1.67
2019-02-02T22:47:49.809Z,1.90
2019-02-02T22:50:18.896Z,1.70
2019-02-02T22:52:45.953Z,1.50
2019-02-02T22:55:15.147Z,1.50
2019-02-02T22:57:42.193Z,1.97
2019-02-02T23:00:25.528Z,1.63
2019-02-02T23:02:52.573Z,1.80
2019-02-02T23:05:19.626Z,1.60
2019-02-02T23:07:46.675Z,1.60
2019-02-02T23:10:29.500Z,1.73
2019-02-02T23:12:57.356Z,1.30
2019-02-02T23:15:26.349Z,1.70
2019-02-02T23:17:53.407Z,1.40
2019-02-02T23:20:20.446Z,1.70
2019-02-02T23:22:47.495Z,1.73
2019-02-02T23:25:14.591Z,1.30
2019-02-02T23:27:41.539Z,1.50
2019-02-02T23:30:09.358Z,1.50
2019-02-02T23:32:36.417Z,1.50
2019-02-02T23:35:03.559Z,1.60
2019-02-02T23:37:30.612Z,1.90
2019-02-02T23:39:57.676Z,1.37
2019-02-02T23:42:24.703Z,1.50
2019-02-02T23:44:57.797Z,1.70
2019-02-02T23:47:24.842Z,1.60
2019-02-02T23:49:51.896Z,1.40
2019-02-02T23:52:18.939Z,1.50
2019-02-02T23:54:45.988Z,1.80
2019-02-02T23:57:13.040Z,1.53
2019-02-02T23:59:41.927Z,1.40
