createdAt,value
2018-06-01T00:01:22.456Z,24.76
2018-06-01T00:03:50.880Z,24.77
2018-06-01T00:06:19.235Z,24.81
2018-06-01T00:08:47.608Z,24.82
2018-06-01T00:11:16.003Z,24.71
2018-06-01T00:13:44.356Z,24.58
2018-06-01T00:16:12.723Z,24.47
2018-06-01T00:18:41.895Z,24.54
2018-06-01T00:21:10.335Z,24.50
2018-06-01T00:23:38.690Z,24.39
2018-06-01T00:26:07.866Z,24.44
2018-06-01T00:28:36.276Z,24.45
2018-06-01T00:31:04.691Z,24.38
2018-06-01T00:33:33.097Z,24.41
2018-06-01T00:36:01.453Z,24.34
2018-06-01T00:38:29.849Z,24.42
2018-06-01T00:40:58.209Z,24.43
2018-06-01T00:43:26.572Z,24.37
2018-06-01T00:45:54.992Z,24.39
2018-06-01T00:48:23.379Z,24.40
2018-06-01T00:50:52.498Z,24.43
2018-06-01T00:53:21.613Z,24.45
2018-06-01T00:55:50.054Z,24.42
2018-06-01T00:58:20.666Z,24.38
2018-06-01T01:00:49.039Z,24.38
2018-06-01T01:03:17.391Z,24.34
2018-06-01T01:05:46.181Z,24.26
2018-06-01T01:08:14.666Z,24.27
2018-06-01T01:10:43.147Z,24.28
2018-06-01T01:13:11.508Z,24.22
2018-06-01T01:15:40.221Z,24.14
2018-06-01T01:18:09.051Z,24.07
2018-06-01T01:20:38.238Z,24.11
2018-06-01T01:23:06.685Z,24.13
2018-06-01T01:25:35.047Z,24.18
2018-06-01T01:28:04.147Z,24.26
2018-06-01T01:30:32.574Z,24.30
2018-06-01T01:33:00.947Z,24.32
2018-06-01T01:35:29.289Z,24.31
2018-06-01T01:37:57.972Z,24.33
2018-06-01T01:40:27.032Z,24.39
2018-06-01T01:42:55.413Z,24.42
2018-06-01T01:45:24.544Z,24.41
2018-06-01T01:47:52.963Z,24.34
2018-06-01T01:50:21.915Z,24.28
2018-06-01T01:52:50.288Z,24.28
2018-06-01T01:55:18.648Z,24.28
2018-06-01T01:57:47.229Z,24.22
2018-06-01T02:00:15.958Z,24.18
2018-06-01T02:02:44.369Z,24.06
2018-06-01T02:05:13.503Z,24.06
2018-06-01T02:07:41.874Z,24.05
2018-06-01T02:10:10.222Z,23.89
2018-06-01T02:12:38.681Z,23.75
2018-06-01T02:15:07.057Z,23.78
2018-06-01T02:17:35.402Z,23.80
2018-06-01T02:20:03.775Z,23.77
2018-06-01T02:22:33.086Z,23.72
2018-06-01T02:25:01.445Z,23.75
2018-06-01T02:27:29.795Z,23.78
2018-06-01T02:29:58.924Z,23.83
2018-06-01T02:32:27.372Z,23.80
2018-06-01T02:34:56.629Z,23.89
2018-06-01T02:37:25.363Z,23.89
2018-06-01T02:39:54.562Z,23.88
2018-06-01T02:42:24.364Z,23.82
2018-06-01T02:44:53.602Z,23.86
2018-06-01T02:47:22.034Z,23.82
2018-06-01T02:49:50.993Z,23.76
2018-06-01T02:52:19.378Z,23.76
2018-06-01T02:54:47.734Z,23.69
2018-06-01T02:57:16.184Z,23.64
2018-06-01T02:59:45.364Z,23.62
2018-06-01T03:02:13.800Z,23.70
2018-06-01T03:04:43.105Z,23.73
2018-06-01T03:07:12.380Z,23.64
2018-06-01T03:09:40.750Z,23.50
2018-06-01T03:12:10.009Z,23.49
2018-06-01T03:14:38.426Z,23.45
2018-06-01T03:17:07.522Z,23.36
2018-06-01T03:19:35.911Z,23.24
2018-06-01T03:22:04.276Z,23.24
2018-06-01T03:24:33.408Z,23.17
2018-06-01T03:27:01.880Z,23.23
2018-06-01T03:29:30.243Z,23.24
2018-06-01T03:31:58.620Z,23.18
2018-06-01T03:34:26.968Z,23.00
2018-06-01T03:36:55.324Z,23.01
2018-06-01T03:39:23.779Z,22.97
2018-06-01T03:41:52.163Z,22.99
2018-06-01T03:44:20.667Z,22.92
2018-06-01T03:46:49.057Z,22.96
2018-06-01T03:49:17.461Z,23.00
2018-06-01T03:51:46.602Z,22.98
2018-06-01T03:54:15.952Z,23.02
2018-06-01T03:56:44.584Z,22.86
2018-06-01T03:59:13.889Z,22.76
2018-06-01T04:01:42.239Z,22.68
2018-06-01T04:04:10.621Z,22.83
2018-06-01T04:06:38.996Z,22.96
2018-06-01T04:09:07.356Z,22.96
2018-06-01T04:11:36.478Z,22.93
2018-06-01T04:14:05.760Z,22.99
2018-06-01T04:16:34.147Z,22.89
2018-06-01T04:19:02.625Z,22.96
2018-06-01T04:21:31.004Z,22.95
2018-06-01T04:24:00.881Z,22.99
2018-06-01T04:26:30.054Z,23.03
2018-06-01T04:28:58.533Z,22.93
2018-06-01T04:31:35.761Z,22.97
2018-06-01T04:34:04.403Z,22.99
2018-06-01T04:36:32.763Z,23.05
2018-06-01T04:39:01.157Z,23.07
2018-06-01T04:41:31.112Z,23.12
2018-06-01T04:43:59.477Z,23.18
2018-06-01T04:46:27.902Z,23.22
2018-06-01T04:48:56.381Z,23.22
2018-06-01T04:51:25.265Z,23.15
2018-06-01T04:53:54.434Z,23.12
2018-06-01T04:56:22.788Z,22.99
2018-06-01T04:58:51.886Z,23.01
2018-06-01T05:01:20.246Z,22.93
2018-06-01T05:03:49.405Z,22.91
2018-06-01T05:06:18.609Z,22.85
2018-06-01T05:08:47.732Z,22.76
2018-06-01T05:11:16.468Z,22.69
2018-06-01T05:13:45.481Z,22.68
2018-06-01T05:16:14.687Z,22.66
2018-06-01T05:18:43.049Z,22.65
2018-06-01T05:21:12.163Z,22.70
2018-06-01T05:23:40.534Z,22.71
2018-06-01T05:26:09.681Z,22.68
2018-06-01T05:28:38.068Z,22.69
2018-06-01T05:31:06.435Z,22.68
2018-06-01T05:33:34.774Z,22.86
2018-06-01T05:36:03.118Z,23.02
2018-06-01T05:38:31.462Z,23.07
2018-06-01T05:40:59.832Z,23.02
2018-06-01T05:43:28.175Z,23.10
2018-06-01T05:45:58.200Z,23.20
2018-06-01T05:48:26.504Z,23.33
2018-06-01T05:50:54.850Z,23.34
2018-06-01T05:53:23.236Z,23.22
2018-06-01T05:55:52.723Z,23.18
2018-06-01T05:58:23.976Z,23.24
2018-06-01T06:00:53.315Z,23.32
2018-06-01T06:03:21.665Z,23.42
2018-06-01T06:05:51.516Z,23.50
2018-06-01T06:08:20.017Z,23.62
2018-06-01T06:10:48.489Z,23.71
2018-06-01T06:13:16.889Z,23.89
2018-06-01T06:15:46.324Z,24.05
2018-06-01T06:18:15.860Z,24.09
2018-06-01T06:20:44.193Z,24.23
2018-06-01T06:23:14.408Z,24.36
2018-06-01T06:25:44.619Z,24.48
2018-06-01T06:28:12.968Z,24.60
2018-06-01T06:30:42.145Z,24.64
2018-06-01T06:33:10.531Z,24.77
2018-06-01T06:35:39.601Z,24.92
2018-06-01T06:38:07.966Z,25.05
2018-06-01T06:40:37.127Z,25.17
2018-06-01T06:43:06.297Z,25.28
2018-06-01T06:45:35.641Z,25.36
2018-06-01T06:48:04.630Z,25.36
2018-06-01T06:50:33.052Z,25.28
2018-06-01T06:53:01.477Z,25.14
2018-06-01T06:55:29.836Z,25.09
2018-06-01T06:57:58.298Z,25.13
2018-06-01T07:00:26.628Z,25.28
2018-06-01T07:02:55.029Z,25.26
2018-06-01T07:05:24.137Z,25.23
2018-06-01T07:07:52.580Z,25.20
2018-06-01T07:10:21.115Z,25.20
2018-06-01T07:12:49.469Z,25.18
2018-06-01T07:15:18.633Z,25.08
2018-06-01T07:17:47.029Z,24.97
2018-06-01T07:20:15.416Z,25.04
2018-06-01T07:22:44.397Z,25.07
2018-06-01T07:25:12.752Z,25.13
2018-06-01T07:27:41.162Z,25.16
2018-06-01T07:30:09.576Z,25.19
2018-06-01T07:32:38.097Z,25.18
2018-06-01T07:35:06.535Z,25.20
2018-06-01T07:37:35.665Z,25.22
2018-06-01T07:40:04.821Z,25.20
2018-06-01T07:42:33.207Z,25.19
2018-06-01T07:45:01.913Z,25.14
2018-06-01T07:47:30.272Z,25.09
2018-06-01T07:49:58.873Z,25.06
2018-06-01T07:52:27.409Z,25.03
2018-06-01T07:54:56.593Z,24.99
2018-06-01T07:57:24.964Z,24.96
2018-06-01T07:59:53.356Z,24.89
2018-06-01T08:02:22.525Z,24.89
2018-06-01T08:04:51.499Z,24.89
2018-06-01T08:07:19.857Z,24.94
2018-06-01T08:09:48.280Z,24.91
2018-06-01T08:12:18.038Z,24.90
2018-06-01T08:14:47.307Z,24.84
2018-06-01T08:17:16.564Z,24.79
2018-06-01T08:19:45.222Z,24.72
2018-06-01T08:22:13.641Z,24.73
2018-06-01T08:24:42.755Z,24.67
2018-06-01T08:27:11.154Z,24.62
2018-06-01T08:29:40.314Z,24.61
2018-06-01T08:32:09.514Z,24.50
2018-06-01T08:34:37.877Z,24.57
2018-06-01T08:37:06.289Z,24.60
2018-06-01T08:39:34.777Z,24.65
2018-06-01T08:42:03.862Z,24.71
2018-06-01T08:44:32.316Z,24.76
2018-06-01T08:47:00.661Z,24.79
2018-06-01T08:49:29.071Z,24.82
2018-06-01T08:51:57.787Z,24.84
2018-06-01T08:54:26.196Z,24.89
2018-06-01T08:56:55.412Z,24.95
2018-06-01T08:59:23.898Z,25.03
2018-06-01T09:01:53.059Z,25.04
2018-06-01T09:04:21.590Z,24.96
2018-06-01T09:06:49.962Z,25.02
2018-06-01T09:09:20.322Z,25.12
2018-06-01T09:11:49.767Z,25.16
2018-06-01T09:14:19.215Z,25.24
2018-06-01T09:16:47.668Z,25.19
2018-06-01T09:19:16.059Z,25.26
2018-06-01T09:21:44.500Z,25.36
2018-06-01T09:24:13.684Z,25.39
2018-06-01T09:26:42.111Z,25.48
2018-06-01T09:29:10.460Z,25.55
2018-06-01T09:31:39.571Z,25.56
2018-06-01T09:34:09.591Z,25.68
2018-06-01T09:36:37.942Z,25.79
2018-06-01T09:39:07.139Z,25.80
2018-06-01T09:41:35.511Z,25.80
2018-06-01T09:44:05.403Z,25.90
2018-06-01T09:46:34.551Z,25.93
2018-06-01T09:49:02.917Z,25.92
2018-06-01T09:51:32.215Z,25.90
2018-06-01T09:54:01.661Z,25.86
2018-06-01T09:56:30.038Z,25.87
2018-06-01T09:58:58.375Z,25.81
2018-06-01T10:01:29.401Z,25.71
2018-06-01T10:03:59.206Z,25.75
2018-06-01T10:06:27.641Z,25.80
2018-06-01T10:08:55.979Z,25.84
2018-06-01T10:11:25.143Z,25.89
2018-06-01T10:13:53.509Z,25.88
2018-06-01T10:16:22.095Z,25.88
2018-06-01T10:18:50.464Z,25.84
2018-06-01T10:21:18.816Z,25.89
2018-06-01T10:23:47.976Z,25.94
2018-06-01T10:26:16.378Z,25.98
2018-06-01T10:28:45.547Z,26.03
2018-06-01T10:31:13.901Z,26.09
2018-06-01T10:33:42.305Z,26.16
2018-06-01T10:36:10.674Z,26.26
2018-06-01T10:38:39.899Z,26.32
2018-06-01T10:41:09.062Z,26.42
2018-06-01T10:43:37.500Z,26.46
2018-06-01T10:46:05.888Z,26.55
2018-06-01T10:48:35.274Z,26.66
2018-06-01T10:51:04.439Z,26.85
2018-06-01T10:53:33.130Z,26.86
2018-06-01T10:56:02.705Z,26.77
2018-06-01T10:58:31.346Z,26.67
2018-06-01T11:01:00.514Z,26.59
2018-06-01T11:03:28.981Z,26.41
2018-06-01T11:05:57.407Z,26.37
2018-06-01T11:08:26.538Z,26.34
2018-06-01T11:10:54.948Z,26.32
2018-06-01T11:13:24.862Z,26.27
2018-06-01T11:15:53.553Z,26.17
2018-06-01T11:18:23.249Z,26.14
2018-06-01T11:20:51.615Z,26.13
2018-06-01T11:23:21.547Z,26.11
2018-06-01T11:25:49.879Z,26.07
2018-06-01T11:28:18.237Z,26.00
2018-06-01T11:30:48.502Z,25.86
2018-06-01T11:33:17.798Z,25.66
2018-06-01T11:35:47.084Z,25.58
2018-06-01T11:38:15.568Z,25.54
2018-06-01T11:40:44.233Z,25.54
2018-06-01T11:43:14.060Z,25.53
2018-06-01T11:45:42.471Z,25.51
2018-06-01T11:48:10.811Z,25.52
2018-06-01T11:50:39.780Z,25.39
2018-06-01T11:53:08.130Z,25.21
2018-06-01T11:55:36.552Z,25.18
2018-06-01T11:58:04.916Z,25.15
2018-06-01T12:00:34.994Z,25.18
2018-06-01T12:03:03.393Z,25.05
2018-06-01T12:05:31.800Z,24.96
2018-06-01T12:08:00.905Z,24.79
2018-06-01T12:10:30.076Z,24.75
2018-06-01T12:13:00.283Z,24.62
2018-06-01T12:15:28.655Z,24.52
2018-06-01T12:17:57.043Z,24.54
2018-06-01T12:20:26.225Z,24.55
2018-06-01T12:22:54.610Z,24.50
2018-06-01T12:25:22.986Z,24.48
2018-06-01T12:27:51.450Z,24.42
2018-06-01T12:30:20.167Z,24.37
2018-06-01T12:32:48.519Z,24.37
2018-06-01T12:35:16.895Z,24.36
2018-06-01T12:37:45.356Z,24.40
2018-06-01T12:40:14.426Z,24.31
2018-06-01T12:42:44.165Z,24.30
2018-06-01T12:45:12.553Z,24.05
2018-06-01T12:47:41.003Z,24.22
2018-06-01T12:50:10.500Z,24.30
2018-06-01T12:52:39.585Z,24.33
2018-06-01T12:55:08.862Z,24.42
2018-06-01T12:57:37.219Z,24.41
2018-06-01T13:00:05.623Z,24.47
2018-06-01T13:02:34.266Z,24.52
2018-06-01T13:05:02.674Z,24.53
2018-06-01T13:07:31.475Z,24.55
2018-06-01T13:09:59.844Z,24.52
2018-06-01T13:12:29.102Z,24.49
2018-06-01T13:14:57.496Z,24.52
2018-06-01T13:17:26.719Z,24.53
2018-06-01T13:19:55.084Z,24.56
2018-06-01T13:22:24.669Z,24.55
2018-06-01T13:24:54.661Z,24.56
2018-06-01T13:27:24.760Z,24.56
2018-06-01T13:29:53.154Z,24.53
2018-06-01T13:32:21.720Z,24.57
2018-06-01T13:34:50.104Z,24.55
2018-06-01T13:37:18.440Z,24.51
2018-06-01T13:39:47.278Z,24.51
2018-06-01T13:42:18.100Z,24.43
2018-06-01T13:44:47.261Z,24.38
2018-06-01T13:47:17.377Z,24.24
2018-06-01T13:49:46.623Z,23.88
2018-06-01T13:52:16.037Z,23.84
2018-06-01T13:54:45.464Z,23.89
2018-06-01T13:57:13.831Z,24.07
2018-06-01T13:59:42.981Z,24.28
2018-06-01T14:02:11.388Z,24.44
2018-06-01T14:04:39.832Z,24.29
2018-06-01T14:07:08.260Z,24.36
2018-06-01T14:09:38.031Z,24.41
2018-06-01T14:12:07.858Z,24.46
2018-06-01T14:14:37.093Z,24.55
2018-06-01T14:17:05.455Z,24.56
2018-06-01T14:19:34.592Z,24.52
2018-06-01T14:22:03.025Z,24.47
2018-06-01T14:24:32.406Z,24.50
2018-06-01T14:27:00.911Z,24.47
2018-06-01T14:29:29.307Z,24.50
2018-06-01T14:31:58.439Z,24.56
2018-06-01T14:34:26.858Z,24.61
2018-06-01T14:36:55.326Z,24.57
2018-06-01T14:39:26.162Z,24.55
2018-06-01T14:41:54.545Z,24.59
2018-06-01T14:44:23.728Z,24.55
2018-06-01T14:46:52.924Z,24.40
2018-06-01T14:49:21.266Z,24.38
2018-06-01T14:51:49.629Z,24.50
2018-06-01T14:54:17.971Z,24.59
2018-06-01T14:56:46.440Z,24.71
2018-06-01T14:59:14.885Z,24.76
2018-06-01T15:01:43.337Z,24.84
2018-06-01T15:04:12.468Z,24.72
2018-06-01T15:06:41.660Z,24.79
2018-06-01T15:09:10.067Z,24.87
2018-06-01T15:11:41.181Z,25.11
2018-06-01T15:14:09.564Z,25.20
2018-06-01T15:16:38.299Z,25.43
2018-06-01T15:19:06.751Z,25.58
2018-06-01T15:21:35.201Z,26.01
2018-06-01T15:24:04.317Z,26.39
2018-06-01T15:26:32.725Z,26.59
2018-06-01T15:29:01.767Z,26.58
2018-06-01T15:31:30.912Z,26.45
2018-06-01T15:34:00.050Z,26.53
2018-06-01T15:36:30.390Z,26.60
2018-06-01T15:38:58.741Z,26.61
2018-06-01T15:41:28.051Z,26.64
2018-06-01T15:43:58.072Z,26.79
2018-06-01T15:46:27.018Z,27.02
2018-06-01T15:48:56.194Z,27.36
2018-06-01T15:51:25.607Z,27.45
2018-06-01T15:53:54.935Z,27.61
2018-06-01T15:56:24.546Z,27.80
2018-06-01T15:58:53.045Z,27.91
2018-06-01T16:01:21.841Z,27.92
2018-06-01T16:03:50.985Z,27.91
2018-06-01T16:06:19.389Z,27.62
2018-06-01T16:08:48.421Z,27.41
2018-06-01T16:11:18.226Z,27.30
2018-06-01T16:13:47.320Z,27.46
2018-06-01T16:16:17.200Z,27.63
2018-06-01T16:18:45.547Z,27.54
2018-06-01T16:21:14.674Z,27.31
2018-06-01T16:23:43.059Z,27.22
2018-06-01T16:26:12.212Z,27.09
2018-06-01T16:28:41.005Z,26.94
2018-06-01T16:31:09.654Z,26.88
2018-06-01T16:33:39.284Z,26.71
2018-06-01T16:36:07.700Z,26.45
2018-06-01T16:38:36.099Z,26.46
2018-06-01T16:41:05.041Z,26.46
2018-06-01T16:43:33.530Z,26.46
2018-06-01T16:46:01.897Z,26.41
2018-06-01T16:48:31.536Z,26.35
2018-06-01T16:50:59.913Z,26.29
2018-06-01T16:53:28.276Z,26.22
2018-06-01T16:55:57.490Z,26.28
2018-06-01T16:58:26.699Z,26.41
2018-06-01T17:00:55.075Z,26.59
2018-06-01T17:03:23.515Z,26.64
2018-06-01T17:05:52.783Z,26.75
2018-06-01T17:08:21.267Z,26.57
2018-06-01T17:10:51.471Z,26.48
2018-06-01T17:13:19.856Z,26.52
2018-06-01T17:15:48.245Z,26.56
2018-06-01T17:18:18.041Z,26.78
2018-06-01T17:20:46.425Z,26.84
2018-06-01T17:23:14.941Z,26.98
2018-06-01T17:25:44.164Z,26.96
2018-06-01T17:28:14.343Z,26.94
2018-06-01T17:30:43.483Z,26.81
2018-06-01T17:33:11.922Z,26.75
2018-06-01T17:35:41.036Z,26.61
2018-06-01T17:38:10.207Z,26.57
2018-06-01T17:40:39.482Z,26.69
2018-06-01T17:43:08.737Z,26.74
2018-06-01T17:45:37.146Z,26.68
2018-06-01T17:48:06.883Z,26.74
2018-06-01T17:50:35.314Z,26.70
2018-06-01T17:53:05.244Z,26.64
2018-06-01T17:55:34.653Z,26.56
2018-06-01T17:58:03.136Z,26.49
2018-06-01T18:00:34.065Z,26.40
2018-06-01T18:03:02.559Z,26.41
2018-06-01T18:05:30.904Z,26.46
2018-06-01T18:07:59.287Z,26.48
2018-06-01T18:10:28.114Z,26.39
2018-06-01T18:12:56.542Z,26.36
2018-06-01T18:15:25.707Z,26.33
2018-06-01T18:17:54.335Z,26.27
2018-06-01T18:20:23.769Z,26.16
2018-06-01T18:22:52.130Z,26.09
2018-06-01T18:25:20.518Z,25.99
2018-06-01T18:27:48.864Z,25.89
2018-06-01T18:30:18.023Z,25.86
2018-06-01T18:32:47.612Z,25.84
2018-06-01T18:35:16.869Z,25.81
2018-06-01T18:37:45.342Z,25.76
2018-06-01T18:40:15.052Z,25.73
2018-06-01T18:42:43.427Z,25.68
2018-06-01T18:45:12.652Z,25.62
2018-06-01T18:47:42.128Z,25.56
2018-06-01T18:50:11.301Z,25.58
2018-06-01T18:52:39.647Z,25.60
2018-06-01T18:55:08.860Z,25.64
2018-06-01T18:57:37.245Z,25.60
2018-06-01T19:00:06.003Z,25.51
2018-06-01T19:02:34.417Z,25.40
2018-06-01T19:05:03.979Z,25.32
2018-06-01T19:07:33.365Z,25.32
2018-06-01T19:10:01.735Z,25.32
2018-06-01T19:12:31.506Z,25.26
2018-06-01T19:14:59.865Z,25.24
2018-06-01T19:17:29.262Z,25.17
2018-06-01T19:19:58.253Z,25.02
2018-06-01T19:22:26.952Z,25.04
2018-06-01T19:24:59.273Z,24.90
2018-06-01T19:27:28.480Z,24.73
2018-06-01T19:29:57.942Z,24.64
2018-06-01T19:32:26.405Z,24.63
2018-06-01T19:34:55.181Z,24.59
2018-06-01T19:37:23.798Z,24.61
2018-06-01T19:39:52.205Z,24.66
2018-06-01T19:42:21.518Z,24.58
2018-06-01T19:44:49.878Z,24.54
2018-06-01T19:47:19.108Z,24.48
2018-06-01T19:49:48.383Z,24.42
2018-06-01T19:52:18.411Z,24.39
2018-06-01T19:54:46.928Z,24.37
2018-06-01T19:57:15.308Z,24.37
2018-06-01T19:59:43.783Z,24.37
2018-06-01T20:02:12.253Z,24.42
2018-06-01T20:04:40.603Z,24.40
2018-06-01T20:07:09.749Z,24.26
2018-06-01T20:09:38.173Z,24.20
2018-06-01T20:12:07.355Z,24.19
2018-06-01T20:14:35.746Z,24.18
2018-06-01T20:17:04.906Z,24.16
2018-06-01T20:19:33.269Z,24.10
2018-06-01T20:22:02.591Z,24.06
2018-06-01T20:24:31.111Z,23.94
2018-06-01T20:27:00.265Z,23.85
2018-06-01T20:29:28.640Z,23.77
2018-06-01T20:31:57.034Z,23.68
2018-06-01T20:34:25.754Z,23.73
2018-06-01T20:36:54.927Z,23.71
2018-06-01T20:39:23.273Z,23.69
2018-06-01T20:41:51.654Z,23.72
2018-06-01T20:44:20.235Z,23.64
2018-06-01T20:46:49.616Z,23.57
2018-06-01T20:49:17.965Z,23.58
2018-06-01T20:51:47.125Z,23.68
2018-06-01T20:54:15.512Z,23.73
2018-06-01T20:56:44.943Z,23.77
2018-06-01T20:59:13.508Z,23.76
2018-06-01T21:01:41.965Z,23.80
2018-06-01T21:04:11.134Z,23.78
2018-06-01T21:06:39.942Z,23.79
2018-06-01T21:09:09.368Z,23.74
2018-06-01T21:11:37.774Z,23.72
2018-06-01T21:14:06.958Z,23.68
2018-06-01T21:16:36.898Z,23.71
2018-06-01T21:19:05.285Z,23.72
2018-06-01T21:21:33.748Z,23.69
2018-06-01T21:24:03.014Z,23.65
2018-06-01T21:26:31.403Z,23.63
2018-06-01T21:29:00.073Z,23.62
2018-06-01T21:31:29.887Z,23.68
2018-06-01T21:33:58.631Z,23.71
2018-06-01T21:36:28.363Z,23.72
2018-06-01T21:38:56.792Z,23.73
2018-06-01T21:41:25.269Z,23.74
2018-06-01T21:43:54.411Z,23.77
2018-06-01T21:46:22.818Z,23.81
2018-06-01T21:48:51.205Z,23.76
2018-06-01T21:51:19.780Z,23.72
2018-06-01T21:53:48.243Z,23.71
2018-06-01T21:56:16.604Z,23.64
2018-06-01T21:58:45.079Z,23.62
2018-06-01T22:01:13.495Z,23.65
2018-06-01T22:03:41.881Z,23.66
2018-06-01T22:06:10.607Z,23.71
2018-06-01T22:08:41.143Z,23.71
2018-06-01T22:11:10.301Z,23.63
2018-06-01T22:13:38.680Z,23.58
2018-06-01T22:16:07.965Z,23.56
2018-06-01T22:18:36.367Z,23.53
2018-06-01T22:21:04.725Z,23.55
2018-06-01T22:23:33.965Z,23.52
2018-06-01T22:26:03.597Z,23.46
2018-06-01T22:28:33.400Z,23.37
2018-06-01T22:31:01.810Z,23.36
2018-06-01T22:33:30.222Z,23.33
2018-06-01T22:35:58.678Z,23.31
2018-06-01T22:38:27.169Z,23.23
2018-06-01T22:40:55.655Z,23.19
2018-06-01T22:43:24.056Z,23.17
2018-06-01T22:45:52.417Z,23.14
2018-06-01T22:48:20.776Z,23.20
2018-06-01T22:50:49.416Z,23.21
2018-06-01T22:53:19.080Z,23.29
2018-06-01T22:55:48.227Z,23.28
2018-06-01T22:58:18.483Z,23.23
2018-06-01T23:00:46.854Z,23.18
2018-06-01T23:03:15.204Z,23.09
2018-06-01T23:05:44.305Z,23.02
2018-06-01T23:08:13.741Z,23.00
2018-06-01T23:10:42.143Z,22.98
2018-06-01T23:13:10.497Z,23.02
2018-06-01T23:15:38.867Z,23.02
2018-06-01T23:18:07.561Z,22.99
2018-06-01T23:20:35.927Z,22.89
2018-06-01T23:23:05.133Z,22.91
2018-06-01T23:25:33.544Z,23.03
2018-06-01T23:28:03.564Z,23.09
2018-06-01T23:30:32.014Z,23.13
2018-06-01T23:33:02.970Z,23.19
2018-06-01T23:35:31.535Z,23.11
2018-06-01T23:38:01.096Z,23.06
2018-06-01T23:40:31.228Z,23.01
2018-06-01T23:43:00.268Z,23.02
2018-06-01T23:45:29.257Z,22.98
2018-06-01T23:47:57.684Z,22.85
2018-06-01T23:50:30.285Z,22.63
2018-06-01T23:53:01.275Z,22.67
2018-06-01T23:55:30.721Z,22.80
2018-06-01T23:57:59.896Z,22.84
