createdAt,value
2022-10-13T00:01:36.054Z,5.25
2022-10-13T00:06:42.645Z,5.39
2022-10-13T00:11:48.920Z,5.36
2022-10-13T00:16:57.778Z,5.10
2022-10-13T00:22:03.840Z,5.28
2022-10-13T00:27:09.711Z,5.33
2022-10-13T00:32:17.442Z,5.24
2022-10-13T00:37:23.541Z,4.88
2022-10-13T00:42:29.604Z,4.87
2022-10-13T00:47:46.279Z,4.26
2022-10-13T00:52:54.281Z,4.66
2022-10-13T00:58:24.875Z,4.89
2022-10-13T01:03:33.317Z,4.49
2022-10-13T01:08:39.406Z,4.64
2022-10-13T01:13:57.431Z,4.45
2022-10-13T01:19:22.697Z,4.48
2022-10-13T01:24:49.440Z,4.36
2022-10-13T01:30:18.087Z,4.57
2022-10-13T01:35:34.732Z,4.58
2022-10-13T01:40:46.710Z,4.08
2022-10-13T01:46:00.317Z,4.29
2022-10-13T01:51:08.699Z,3.98
2022-10-13T01:56:15.152Z,4.27
2022-10-13T02:01:51.126Z,3.93
2022-10-13T02:07:11.405Z,3.80
2022-10-13T02:12:26.394Z,4.06
2022-10-13T02:17:34.497Z,4.01
2022-10-13T02:22:45.472Z,3.80
2022-10-13T02:27:52.159Z,3.88
2022-10-13T02:32:59.702Z,3.94
2022-10-13T02:38:06.065Z,3.70
2022-10-13T02:43:12.019Z,3.50
2022-10-13T02:48:19.539Z,3.88
2022-10-13T02:53:25.624Z,3.39
2022-10-13T02:58:32.611Z,3.25
2022-10-13T03:03:42.821Z,3.43
2022-10-13T03:08:48.967Z,3.31
2022-10-13T03:13:54.997Z,3.38
2022-10-13T03:19:02.346Z,3.21
2022-10-13T03:24:08.875Z,3.60
2022-10-13T03:29:16.121Z,3.24
2022-10-13T03:34:23.551Z,3.33
2022-10-13T03:39:29.912Z,3.52
2022-10-13T03:44:35.969Z,3.52
2022-10-13T03:49:43.459Z,3.46
2022-10-13T03:54:49.529Z,3.05
2022-10-13T03:59:56.882Z,2.88
2022-10-13T04:05:08.489Z,3.13
2022-10-13T04:10:14.520Z,3.05
2022-10-13T04:15:21.642Z,3.08
2022-10-13T04:20:29.733Z,3.00
2022-10-13T04:25:37.752Z,3.17
2022-10-13T04:30:49.097Z,3.16
2022-10-13T04:35:57.044Z,2.95
2022-10-13T04:41:05.216Z,3.07
2022-10-13T04:46:14.852Z,2.99
2022-10-13T04:51:24.714Z,3.16
2022-10-13T04:56:31.114Z,3.28
2022-10-13T05:01:41.331Z,3.28
2022-10-13T05:07:16.346Z,3.31
2022-10-13T05:12:21.373Z,3.25
2022-10-13T05:17:29.755Z,2.67
2022-10-13T05:22:42.413Z,2.61
2022-10-13T05:27:48.421Z,2.71
2022-10-13T05:32:56.204Z,2.76
2022-10-13T05:38:03.638Z,2.82
2022-10-13T05:43:09.620Z,2.79
2022-10-13T05:48:15.631Z,2.45
2022-10-13T05:53:25.786Z,2.35
2022-10-13T05:58:33.476Z,2.18
2022-10-13T06:03:40.778Z,2.15
2022-10-13T06:08:48.598Z,2.37
2022-10-13T06:13:54.625Z,2.56
2022-10-13T06:19:01.028Z,2.63
2022-10-13T06:24:08.990Z,2.79
2022-10-13T06:29:16.505Z,2.99
2022-10-13T06:34:22.643Z,3.06
2022-10-13T06:39:30.143Z,3.20
2022-10-13T06:44:39.808Z,3.29
2022-10-13T06:49:45.758Z,3.40
2022-10-13T06:54:53.585Z,3.51
2022-10-13T06:59:59.697Z,3.63
2022-10-13T07:05:06.544Z,3.75
2022-10-13T07:10:15.021Z,3.85
2022-10-13T07:15:21.130Z,3.97
2022-10-13T07:20:28.661Z,4.10
2022-10-13T07:25:36.313Z,4.27
2022-10-13T07:30:43.216Z,4.41
2022-10-13T07:35:49.225Z,4.57
2022-10-13T07:40:56.599Z,4.77
2022-10-13T07:46:04.939Z,4.99
2022-10-13T07:51:14.451Z,5.31
2022-10-13T07:56:21.875Z,5.43
2022-10-13T08:01:27.953Z,5.62
2022-10-13T08:06:34.226Z,5.87
2022-10-13T08:11:42.454Z,6.10
2022-10-13T08:16:51.358Z,6.24
2022-10-13T08:22:00.276Z,6.31
2022-10-13T08:27:14.181Z,6.54
2022-10-13T08:32:22.012Z,6.72
2022-10-13T08:37:28.521Z,6.93
2022-10-13T08:42:36.953Z,7.15
2022-10-13T08:47:48.430Z,7.40
2022-10-13T08:52:58.761Z,7.53
2022-10-13T08:58:31.311Z,7.79
2022-10-13T09:03:48.826Z,8.07
2022-10-13T09:08:58.776Z,8.24
2022-10-13T09:14:09.965Z,8.29
2022-10-13T09:19:23.235Z,8.54
2022-10-13T09:24:29.556Z,8.88
2022-10-13T09:29:37.328Z,8.87
2022-10-13T09:34:43.495Z,8.83
2022-10-13T09:40:03.781Z,8.90
2022-10-13T09:45:19.302Z,9.17
2022-10-13T09:50:28.560Z,9.76
2022-10-13T09:55:36.602Z,9.81
2022-10-13T10:00:45.117Z,9.90
2022-10-13T10:05:55.906Z,9.94
2022-10-13T10:11:03.341Z,10.00
2022-10-13T10:16:20.748Z,10.07
2022-10-13T10:21:37.854Z,10.10
2022-10-13T10:26:56.728Z,10.14
2022-10-13T10:32:29.181Z,10.23
2022-10-13T10:38:05.376Z,10.35
2022-10-13T10:43:43.356Z,10.53
2022-10-13T10:48:58.806Z,10.56
2022-10-13T10:54:28.399Z,10.60
2022-10-13T10:59:52.156Z,10.59
2022-10-13T11:05:05.370Z,10.67
2022-10-13T11:10:22.811Z,10.76
2022-10-13T11:15:33.922Z,10.89
2022-10-13T11:21:02.158Z,10.91
2022-10-13T11:26:42.829Z,10.96
2022-10-13T11:31:55.607Z,11.01
2022-10-13T11:37:18.875Z,10.93
2022-10-13T11:43:11.964Z,11.02
2022-10-13T11:48:51.840Z,11.19
2022-10-13T11:54:15.213Z,11.35
2022-10-13T11:59:28.671Z,11.31
2022-10-13T12:04:34.930Z,11.31
2022-10-13T12:09:52.518Z,11.27
2022-10-13T12:15:04.363Z,11.38
2022-10-13T12:20:24.398Z,11.46
2022-10-13T12:25:34.024Z,11.47
2022-10-13T12:30:40.147Z,11.67
2022-10-13T12:35:46.320Z,11.61
2022-10-13T12:40:55.364Z,11.56
2022-10-13T12:46:04.410Z,11.49
2022-10-13T12:51:22.037Z,11.45
2022-10-13T12:56:33.011Z,11.45
2022-10-13T13:01:39.187Z,11.47
2022-10-13T13:06:56.812Z,11.48
2022-10-13T13:12:29.092Z,11.51
2022-10-13T13:17:57.289Z,11.51
2022-10-13T15:36:25.684Z,10.48
2022-10-13T15:41:31.839Z,10.28
2022-10-13T15:46:49.147Z,10.15
2022-10-13T15:52:07.093Z,10.02
2022-10-13T15:57:13.390Z,9.94
2022-10-13T16:02:19.810Z,9.77
2022-10-13T16:07:27.850Z,9.64
2022-10-13T16:12:34.216Z,9.50
2022-10-13T16:17:40.770Z,9.37
2022-10-13T16:22:48.424Z,9.33
2022-10-13T16:27:54.590Z,9.27
2022-10-13T16:33:00.608Z,9.02
2022-10-13T16:38:08.089Z,8.96
2022-10-13T16:43:14.320Z,8.67
2022-10-13T16:48:27.657Z,8.47
2022-10-13T16:53:36.008Z,8.53
2022-10-13T16:58:45.420Z,8.55
2022-10-13T17:03:53.539Z,8.39
2022-10-13T17:09:03.472Z,8.29
2022-10-13T17:14:10.670Z,8.17
2022-10-13T17:19:17.588Z,8.13
2022-10-13T17:24:26.856Z,8.02
2022-10-13T17:29:33.327Z,7.77
2022-10-13T17:34:41.201Z,7.79
2022-10-13T17:39:50.331Z,7.64
2022-10-13T17:44:59.166Z,7.59
2022-10-13T17:50:06.942Z,7.68
2022-10-13T17:55:15.153Z,7.53
2022-10-13T18:00:22.439Z,7.50
2022-10-13T18:05:29.413Z,7.46
2022-10-13T18:11:03.621Z,7.36
2022-10-13T18:16:08.574Z,7.22
2022-10-13T18:21:17.901Z,7.26
2022-10-13T18:26:29.195Z,7.30
2022-10-13T18:31:38.988Z,7.25
2022-10-13T18:36:49.000Z,7.07
2022-10-13T18:41:59.446Z,7.19
2022-10-13T18:47:14.199Z,7.16
2022-10-13T18:52:21.166Z,7.08
2022-10-13T18:57:29.843Z,7.06
2022-10-13T19:02:36.545Z,7.01
2022-10-13T19:07:43.644Z,7.03
2022-10-13T19:12:52.482Z,7.01
2022-10-13T19:17:59.697Z,6.79
2022-10-13T19:23:08.160Z,6.80
2022-10-13T19:28:17.818Z,6.76
2022-10-13T19:33:25.033Z,6.74
2022-10-13T19:38:33.302Z,6.78
2022-10-13T19:43:41.200Z,6.78
2022-10-13T19:48:48.781Z,6.61
2022-10-13T19:53:56.036Z,6.53
2022-10-13T19:59:06.173Z,6.39
2022-10-13T20:04:13.917Z,6.32
2022-10-13T20:09:23.046Z,6.28
2022-10-13T20:14:31.272Z,6.14
2022-10-13T20:19:37.426Z,6.10
2022-10-13T20:24:43.634Z,6.03
2022-10-13T20:29:51.172Z,5.86
2022-10-13T20:34:57.277Z,5.89
2022-10-13T20:40:03.595Z,5.88
2022-10-13T20:45:12.982Z,5.79
2022-10-13T20:50:19.054Z,5.87
2022-10-13T20:55:24.946Z,5.80
2022-10-13T21:00:32.380Z,5.83
2022-10-13T21:05:38.662Z,5.66
2022-10-13T21:10:45.141Z,5.52
2022-10-13T21:15:53.150Z,5.29
2022-10-13T21:21:05.946Z,5.33
2022-10-13T21:26:14.383Z,5.38
2022-10-13T21:31:26.783Z,5.17
2022-10-13T21:36:34.275Z,5.08
