createdAt,value
2023-05-06T00:00:00.118Z,10.58
2023-05-06T00:00:13.208Z,10.60
2023-05-06T00:00:22.675Z,11.16
2023-05-06T00:00:31.973Z,11.63
2023-05-06T00:00:43.012Z,12.07
2023-05-06T00:00:52.854Z,11.89
2023-05-06T00:01:02.552Z,11.70
2023-05-06T00:01:17.410Z,11.50
2023-05-06T00:01:25.539Z,11.30
2023-05-06T00:01:33.802Z,11.67
2023-05-06T00:01:43.743Z,11.37
2023-05-06T00:01:58.462Z,11.43
2023-05-06T00:02:06.246Z,11.34
2023-05-06T00:02:26.662Z,11.50
2023-05-06T00:02:34.017Z,11.27
2023-05-06T00:02:42.190Z,10.98
2023-05-06T00:02:49.713Z,11.22
2023-05-06T00:03:04.541Z,11.10
2023-05-06T00:03:14.363Z,11.00
2023-05-06T00:03:29.912Z,11.42
2023-05-06T00:03:37.432Z,11.32
2023-05-06T00:03:44.931Z,11.53
2023-05-06T00:03:52.460Z,11.76
2023-05-06T00:04:11.314Z,10.90
2023-05-06T00:04:19.050Z,10.73
2023-05-06T00:04:34.472Z,10.47
2023-05-06T00:04:41.861Z,10.23
2023-05-06T00:04:49.164Z,10.27
2023-05-06T00:04:56.975Z,10.38
2023-05-06T00:05:12.318Z,10.65
2023-05-06T00:05:20.389Z,10.57
2023-05-06T00:05:37.471Z,11.23
2023-05-06T00:05:46.328Z,11.50
2023-05-06T00:05:54.729Z,11.62
2023-05-06T00:06:05.645Z,11.47
2023-05-06T00:06:12.880Z,11.33
2023-05-06T00:06:27.673Z,11.42
2023-05-06T00:06:42.769Z,11.15
2023-05-06T00:06:50.056Z,11.23
2023-05-06T00:06:57.568Z,11.23
2023-05-06T00:07:14.724Z,11.66
2023-05-06T00:07:22.469Z,11.51
2023-05-06T00:07:29.805Z,11.67
2023-05-06T00:07:47.016Z,11.25
2023-05-06T00:07:54.614Z,11.30
2023-05-06T00:08:03.736Z,11.60
2023-05-06T00:08:18.293Z,11.23
2023-05-06T00:08:26.397Z,11.07
2023-05-06T00:08:33.679Z,10.47
2023-05-06T00:08:50.656Z,10.23
2023-05-06T00:08:57.908Z,10.33
2023-05-06T00:09:05.331Z,10.37
2023-05-06T00:09:20.024Z,10.37
2023-05-06T00:09:28.203Z,10.60
2023-05-06T00:09:35.434Z,10.40
2023-05-06T00:09:57.017Z,9.77
2023-05-06T00:10:06.749Z,10.20
2023-05-06T00:10:14.198Z,11.40
2023-05-06T00:10:21.559Z,11.70
2023-05-06T00:10:31.528Z,11.17
2023-05-06T00:10:38.662Z,10.73
2023-05-06T00:11:00.261Z,11.04
2023-05-06T00:11:07.516Z,10.58
2023-05-06T00:11:14.857Z,9.95
2023-05-06T00:11:22.034Z,10.47
2023-05-06T00:11:36.742Z,10.37
2023-05-06T00:11:43.955Z,10.33
2023-05-06T00:12:06.364Z,11.00
2023-05-06T00:12:16.240Z,10.80
2023-05-06T00:12:23.440Z,10.49
2023-05-06T00:12:30.875Z,10.27
2023-05-06T00:12:38.135Z,9.82
2023-05-06T00:12:45.687Z,10.07
2023-05-06T00:13:08.373Z,11.00
2023-05-06T00:13:25.867Z,11.00
2023-05-06T00:13:33.157Z,11.10
2023-05-06T00:13:43.957Z,11.18
2023-05-06T00:13:54.205Z,10.90
2023-05-06T00:14:01.443Z,10.39
2023-05-06T00:14:08.605Z,9.42
2023-05-06T00:14:30.296Z,10.33
2023-05-06T00:14:37.643Z,10.68
2023-05-06T00:14:44.921Z,10.40
2023-05-06T00:15:01.040Z,10.21
2023-05-06T00:15:09.171Z,10.52
2023-05-06T00:15:19.364Z,11.27
2023-05-06T00:15:34.081Z,11.42
2023-05-06T00:15:41.416Z,11.10
2023-05-06T00:15:48.610Z,10.93
2023-05-06T00:16:07.858Z,10.82
2023-05-06T00:16:15.481Z,10.61
2023-05-06T00:16:23.742Z,10.67
2023-05-06T00:16:38.072Z,10.67
2023-05-06T00:16:47.476Z,10.76
2023-05-06T00:16:54.916Z,10.48
2023-05-06T00:17:12.032Z,10.55
2023-05-06T00:17:19.290Z,10.97
2023-05-06T00:17:26.623Z,11.47
2023-05-06T00:17:41.060Z,11.92
2023-05-06T00:17:48.280Z,12.03
2023-05-06T00:17:55.944Z,12.70
2023-05-06T00:18:22.596Z,12.43
2023-05-06T00:18:31.880Z,11.81
2023-05-06T00:18:39.099Z,11.53
2023-05-06T00:18:46.307Z,11.40
2023-05-06T00:18:53.618Z,11.45
2023-05-06T00:19:00.822Z,11.23
2023-05-06T00:19:31.493Z,11.23
2023-05-06T00:19:40.381Z,11.54
2023-05-06T00:19:48.358Z,11.77
2023-05-06T00:19:56.540Z,11.90
2023-05-06T00:20:07.176Z,11.80
2023-05-06T00:20:15.031Z,11.79
2023-05-06T00:20:38.873Z,11.98
2023-05-06T00:20:46.178Z,11.81
2023-05-06T00:20:53.400Z,11.57
2023-05-06T00:21:00.959Z,11.26
2023-05-06T00:21:10.134Z,11.22
2023-05-06T00:21:17.463Z,11.20
2023-05-06T00:21:42.058Z,12.67
2023-05-06T00:21:49.592Z,11.91
2023-05-06T00:21:57.472Z,11.87
2023-05-06T00:22:05.876Z,11.50
2023-05-06T00:22:13.021Z,11.20
2023-05-06T00:22:20.416Z,11.60
2023-05-06T00:22:48.957Z,12.28
2023-05-06T00:22:56.400Z,12.20
2023-05-06T00:23:03.598Z,11.97
2023-05-06T00:23:13.469Z,11.87
2023-05-06T00:23:20.743Z,11.54
2023-05-06T00:23:27.918Z,11.77
2023-05-06T00:23:49.383Z,12.10
2023-05-06T00:23:56.684Z,11.93
2023-05-06T00:24:04.487Z,11.96
2023-05-06T00:24:19.512Z,12.30
2023-05-06T00:24:26.775Z,12.57
2023-05-06T00:24:38.646Z,12.44
2023-05-06T00:24:53.006Z,12.14
2023-05-06T00:25:00.305Z,12.07
2023-05-06T00:25:08.339Z,11.90
2023-05-06T00:25:23.017Z,11.10
2023-05-06T00:25:30.219Z,11.30
2023-05-06T00:25:41.436Z,11.67
2023-05-06T00:25:55.985Z,12.37
2023-05-06T00:26:03.201Z,12.00
2023-05-06T00:26:10.767Z,12.10
2023-05-06T00:26:28.444Z,12.38
2023-05-06T00:26:35.933Z,11.86
2023-05-06T00:26:43.229Z,11.52
2023-05-06T00:27:00.488Z,12.40
2023-05-06T00:27:09.330Z,13.38
2023-05-06T00:27:16.626Z,13.43
2023-05-06T00:27:32.388Z,12.90
2023-05-06T00:27:39.699Z,12.36
2023-05-06T00:27:47.164Z,12.10
2023-05-06T00:28:04.685Z,12.33
2023-05-06T00:28:13.777Z,12.06
2023-05-06T00:28:21.094Z,12.11
2023-05-06T00:28:35.475Z,11.42
2023-05-06T00:28:42.746Z,11.38
2023-05-06T00:28:49.939Z,11.20
2023-05-06T00:29:12.873Z,13.33
2023-05-06T00:29:20.093Z,13.14
2023-05-06T00:29:28.114Z,13.27
2023-05-06T00:29:38.235Z,12.77
2023-05-06T00:29:46.461Z,13.00
2023-05-06T00:29:53.691Z,12.80
2023-05-06T00:30:13.212Z,12.97
2023-05-06T00:30:20.449Z,13.63
2023-05-06T00:30:36.602Z,13.97
2023-05-06T00:30:43.809Z,13.20
2023-05-06T00:30:51.541Z,13.03
2023-05-06T00:31:04.105Z,12.76
2023-05-06T00:31:18.777Z,12.43
2023-05-06T00:31:26.019Z,12.83
2023-05-06T00:31:41.231Z,12.56
2023-05-06T00:31:48.532Z,12.73
2023-05-06T00:31:56.172Z,12.57
2023-05-06T00:32:06.400Z,12.95
2023-05-06T00:32:20.778Z,12.58
2023-05-06T00:32:29.358Z,12.37
2023-05-06T00:32:47.972Z,12.48
2023-05-06T00:32:56.407Z,13.02
2023-05-06T00:33:03.688Z,13.17
2023-05-06T00:33:11.027Z,13.97
2023-05-06T00:33:26.356Z,14.13
2023-05-06T00:33:33.780Z,14.17
2023-05-06T00:33:48.660Z,13.16
2023-05-06T00:34:03.123Z,13.33
2023-05-06T00:34:16.067Z,13.73
2023-05-06T00:34:23.282Z,13.75
2023-05-06T00:34:30.688Z,13.87
2023-05-06T00:34:37.857Z,13.60
2023-05-06T00:34:52.602Z,13.50
2023-05-06T00:35:09.386Z,13.57
2023-05-06T00:35:20.044Z,14.00
2023-05-06T00:35:27.178Z,13.89
2023-05-06T00:35:34.363Z,13.67
2023-05-06T00:35:41.580Z,13.44
2023-05-06T00:35:56.507Z,14.13
2023-05-06T00:36:14.050Z,14.83
2023-05-06T00:36:26.588Z,14.54
2023-05-06T00:36:34.342Z,14.04
2023-05-06T00:36:43.043Z,14.13
2023-05-06T00:36:50.382Z,13.97
2023-05-06T00:36:57.636Z,13.72
2023-05-06T00:37:22.081Z,13.52
2023-05-06T00:37:29.589Z,14.33
2023-05-06T00:37:36.845Z,14.27
2023-05-06T00:37:45.955Z,14.60
2023-05-06T00:37:57.843Z,14.31
2023-05-06T00:38:09.496Z,13.68
2023-05-06T00:38:24.305Z,13.02
2023-05-06T00:38:31.648Z,13.07
2023-05-06T00:38:38.964Z,12.93
2023-05-06T00:38:46.220Z,13.40
2023-05-06T00:39:03.339Z,13.33
2023-05-06T00:39:10.686Z,13.84
2023-05-06T00:39:25.508Z,14.24
2023-05-06T00:39:35.220Z,14.48
2023-05-06T00:39:42.483Z,14.64
2023-05-06T00:39:49.741Z,14.53
2023-05-06T00:40:09.096Z,14.68
2023-05-06T00:40:16.326Z,14.66
2023-05-06T00:40:33.043Z,14.12
2023-05-06T00:40:41.655Z,14.10
2023-05-06T00:40:51.688Z,14.73
2023-05-06T00:40:58.970Z,15.02
2023-05-06T00:41:16.674Z,14.93
2023-05-06T00:41:26.215Z,14.57
2023-05-06T00:41:34.022Z,14.73
2023-05-06T00:41:42.384Z,14.92
2023-05-06T00:41:59.982Z,14.42
2023-05-06T00:42:07.243Z,13.96
2023-05-06T00:42:23.460Z,13.68
2023-05-06T00:42:33.718Z,14.13
2023-05-06T00:42:41.070Z,14.18
2023-05-06T00:42:48.212Z,14.18
2023-05-06T00:43:03.371Z,13.77
2023-05-06T00:43:10.658Z,14.13
2023-05-06T00:43:25.146Z,14.04
2023-05-06T00:43:33.885Z,14.12
2023-05-06T00:43:45.643Z,14.30
2023-05-06T00:43:52.942Z,14.03
2023-05-06T00:44:07.529Z,14.58
2023-05-06T00:44:17.526Z,15.97
2023-05-06T00:44:32.142Z,14.40
2023-05-06T00:44:39.364Z,13.80
2023-05-06T00:44:46.694Z,13.86
2023-05-06T00:44:53.942Z,14.00
2023-05-06T00:45:10.059Z,15.10
2023-05-06T00:45:17.646Z,15.17
2023-05-06T00:45:38.229Z,15.10
2023-05-06T00:45:45.751Z,15.01
2023-05-06T00:45:53.723Z,15.03
2023-05-06T00:46:03.706Z,14.80
2023-05-06T00:46:11.752Z,14.67
2023-05-06T00:46:22.062Z,14.60
2023-05-06T00:46:44.696Z,14.97
2023-05-06T00:46:51.969Z,15.27
2023-05-06T00:47:01.146Z,15.46
2023-05-06T00:47:11.261Z,15.30
2023-05-06T00:47:22.840Z,15.11
2023-05-06T00:47:30.564Z,14.93
2023-05-06T00:47:45.346Z,15.10
2023-05-06T00:47:53.409Z,15.02
2023-05-06T00:48:01.173Z,15.00
2023-05-06T00:48:18.046Z,15.35
2023-05-06T00:48:25.405Z,15.50
2023-05-06T00:48:34.758Z,15.57
2023-05-06T00:48:51.098Z,15.45
2023-05-06T00:48:58.455Z,15.47
2023-05-06T00:49:09.021Z,14.90
2023-05-06T00:49:25.352Z,14.56
2023-05-06T00:49:32.954Z,14.91
2023-05-06T00:49:40.248Z,15.52
2023-05-06T00:49:55.432Z,15.76
2023-05-06T00:50:10.762Z,15.80
2023-05-06T00:50:18.793Z,16.23
2023-05-06T00:50:28.373Z,18.17
2023-05-06T00:50:38.748Z,17.55
2023-05-06T00:50:46.131Z,16.65
2023-05-06T00:51:00.563Z,15.63
2023-05-06T00:51:15.405Z,15.90
2023-05-06T00:51:23.106Z,16.03
2023-05-06T00:51:31.094Z,16.08
2023-05-06T00:51:45.965Z,16.63
2023-05-06T00:51:57.832Z,16.60
2023-05-06T00:52:05.217Z,16.50
2023-05-06T00:52:15.462Z,16.10
2023-05-06T00:52:34.971Z,16.00
2023-05-06T00:52:42.193Z,16.06
2023-05-06T00:52:50.349Z,16.13
2023-05-06T00:52:59.225Z,16.07
2023-05-06T00:53:09.704Z,16.10
2023-05-06T00:53:21.811Z,16.05
2023-05-06T00:53:39.194Z,16.50
2023-05-06T00:53:46.966Z,16.87
2023-05-06T00:53:54.743Z,16.96
2023-05-06T00:54:02.364Z,16.73
2023-05-06T00:54:16.846Z,16.62
2023-05-06T00:54:26.486Z,16.57
2023-05-06T00:54:41.545Z,16.88
2023-05-06T00:54:49.391Z,17.60
2023-05-06T00:54:57.184Z,17.70
2023-05-06T00:55:04.861Z,17.10
2023-05-06T00:55:19.662Z,16.13
2023-05-06T00:55:29.995Z,15.73
2023-05-06T00:55:49.618Z,15.48
2023-05-06T00:55:56.926Z,15.80
2023-05-06T00:56:04.503Z,16.17
2023-05-06T00:56:11.788Z,16.53
2023-05-06T00:56:26.458Z,16.43
2023-05-06T00:56:34.239Z,15.98
2023-05-06T00:56:50.128Z,16.22
2023-05-06T00:56:57.734Z,16.27
2023-05-06T00:57:08.243Z,16.53
2023-05-06T00:57:17.081Z,17.04
2023-05-06T00:57:32.443Z,17.47
2023-05-06T00:57:40.643Z,17.22
2023-05-06T00:57:52.151Z,17.07
2023-05-06T00:57:59.661Z,17.46
2023-05-06T00:58:15.426Z,17.47
2023-05-06T00:58:23.753Z,17.57
2023-05-06T00:58:39.012Z,18.17
2023-05-06T00:58:46.476Z,17.70
2023-05-06T00:58:57.333Z,17.53
2023-05-06T00:59:06.821Z,17.73
2023-05-06T00:59:21.864Z,17.13
2023-05-06T00:59:29.394Z,16.80
2023-05-06T00:59:44.618Z,16.47
2023-05-06T00:59:51.929Z,16.17
2023-05-06T00:59:59.263Z,16.30
2023-05-06T01:00:08.268Z,16.36
2023-05-06T01:00:23.570Z,16.93
2023-05-06T01:00:32.592Z,16.80
2023-05-06T01:00:52.485Z,16.80
2023-05-06T01:01:03.368Z,16.74
2023-05-06T01:01:11.577Z,16.30
2023-05-06T01:01:19.065Z,16.30
2023-05-06T01:01:27.499Z,15.97
2023-05-06T01:01:34.843Z,16.17
2023-05-06T01:01:57.068Z,16.24
2023-05-06T01:02:04.618Z,16.47
2023-05-06T01:02:12.009Z,16.84
2023-05-06T01:02:19.303Z,16.47
2023-05-06T01:02:43.411Z,16.00
2023-05-06T01:02:56.812Z,15.01
2023-05-06T01:03:04.263Z,15.70
2023-05-06T01:03:11.683Z,15.50
2023-05-06T01:03:19.278Z,15.63
2023-05-06T01:03:27.098Z,15.80
2023-05-06T01:03:34.399Z,15.25
2023-05-06T01:03:58.894Z,16.22
2023-05-06T01:04:09.101Z,16.85
2023-05-06T01:04:16.897Z,16.17
2023-05-06T01:04:25.304Z,16.57
2023-05-06T01:04:33.862Z,16.30
2023-05-06T01:04:41.792Z,16.96
2023-05-06T01:05:04.399Z,17.18
2023-05-06T01:05:12.453Z,16.73
2023-05-06T01:05:22.488Z,16.13
2023-05-06T01:05:36.026Z,16.10
2023-05-06T01:05:54.092Z,16.26
2023-05-06T01:06:12.713Z,16.80
2023-05-06T01:06:25.341Z,17.20
2023-05-06T01:06:51.205Z,17.51
2023-05-06T01:07:06.578Z,17.27
2023-05-06T01:07:26.226Z,17.76
2023-05-06T01:07:41.399Z,16.79
2023-05-06T01:08:01.722Z,16.29
2023-05-06T01:08:15.963Z,16.46
2023-05-06T01:08:32.804Z,16.69
2023-05-06T01:08:48.087Z,16.99
2023-05-06T01:09:06.179Z,16.94
2023-05-06T01:09:21.198Z,16.79
2023-05-06T01:09:39.081Z,16.34
2023-05-06T01:09:52.322Z,16.90
2023-05-06T01:10:08.251Z,17.73
2023-05-06T01:10:28.090Z,17.96
2023-05-06T01:10:45.324Z,17.79
2023-05-06T01:10:55.938Z,17.52
2023-05-06T01:11:07.322Z,17.74
2023-05-06T01:11:20.209Z,18.48
2023-05-06T01:11:34.027Z,19.26
2023-05-06T01:11:46.370Z,19.92
2023-05-06T01:11:58.795Z,19.54
2023-05-06T01:12:16.694Z,19.00
2023-05-06T01:12:31.108Z,19.05
2023-05-06T01:12:48.723Z,19.13
2023-05-06T01:13:05.448Z,18.71
2023-05-06T01:13:17.630Z,18.60
2023-05-06T01:13:36.383Z,18.90
2023-05-06T01:13:50.570Z,19.21
2023-05-06T01:14:02.562Z,19.63
2023-05-06T01:14:20.844Z,19.19
2023-05-06T01:14:33.627Z,18.75
2023-05-06T01:14:52.572Z,18.66
2023-05-06T01:15:08.851Z,17.99
2023-05-06T01:15:22.156Z,17.36
2023-05-06T01:15:36.048Z,17.17
2023-05-06T01:15:46.205Z,17.94
2023-05-06T01:15:55.544Z,19.00
2023-05-06T01:16:08.572Z,18.77
2023-05-06T01:16:19.788Z,18.35
2023-05-06T01:16:31.004Z,17.93
2023-05-06T01:16:44.669Z,18.10
2023-05-06T01:16:55.627Z,18.31
2023-05-06T01:17:05.892Z,18.86
2023-05-06T01:17:17.100Z,19.31
2023-05-06T01:17:28.109Z,19.38
2023-05-06T01:17:42.455Z,20.94
2023-05-06T01:17:53.779Z,20.66
2023-05-06T01:18:04.918Z,17.73
2023-05-06T01:18:20.133Z,18.06
2023-05-06T01:18:31.748Z,18.46
2023-05-06T01:18:39.344Z,18.56
2023-05-06T01:18:50.229Z,18.70
2023-05-06T01:19:00.629Z,17.94
2023-05-06T01:19:16.093Z,17.60
2023-05-06T01:19:46.799Z,17.39
2023-05-06T01:19:58.802Z,17.34
2023-05-06T01:20:12.042Z,16.98
2023-05-06T01:20:22.109Z,17.54
2023-05-06T01:20:31.972Z,18.06
2023-05-06T01:20:42.768Z,18.71
2023-05-06T01:20:51.627Z,18.71
2023-05-06T01:21:00.238Z,18.43
2023-05-06T01:21:22.239Z,18.67
2023-05-06T01:21:35.009Z,18.70
2023-05-06T01:21:44.773Z,18.49
2023-05-06T01:21:55.053Z,18.40
2023-05-06T01:22:05.329Z,17.90
2023-05-06T01:22:14.108Z,17.77
2023-05-06T01:22:23.716Z,17.83
2023-05-06T01:22:42.104Z,18.63
2023-05-06T01:22:50.419Z,18.33
2023-05-06T01:22:58.028Z,18.23
2023-05-06T01:23:12.247Z,18.12
2023-05-06T01:23:20.097Z,18.56
2023-05-06T01:23:27.292Z,19.13
2023-05-06T01:23:56.092Z,19.10
2023-05-06T01:24:03.319Z,18.74
2023-05-06T01:24:10.496Z,18.27
2023-05-06T01:24:20.418Z,18.98
2023-05-06T01:24:35.869Z,18.93
2023-05-06T01:24:44.597Z,18.86
2023-05-06T01:24:58.892Z,18.23
2023-05-06T01:25:06.810Z,18.32
2023-05-06T01:25:19.466Z,18.48
2023-05-06T01:25:26.702Z,18.44
2023-05-06T01:25:42.651Z,17.92
2023-05-06T01:25:52.482Z,17.57
2023-05-06T01:25:59.998Z,17.98
2023-05-06T01:26:07.321Z,18.48
2023-05-06T01:26:22.484Z,18.63
2023-05-06T01:26:29.734Z,18.27
2023-05-06T01:26:44.458Z,17.80
2023-05-06T01:26:58.708Z,18.86
2023-05-06T01:27:06.678Z,18.72
2023-05-06T01:27:14.928Z,17.90
2023-05-06T01:27:23.405Z,17.67
2023-05-06T01:27:30.628Z,17.46
2023-05-06T01:27:48.104Z,17.75
2023-05-06T01:28:02.761Z,17.53
2023-05-06T01:28:11.836Z,18.10
2023-05-06T01:28:19.061Z,17.86
2023-05-06T01:28:26.325Z,18.00
2023-05-06T01:28:33.525Z,17.90
2023-05-06T01:28:50.708Z,17.53
2023-05-06T01:29:04.479Z,17.71
2023-05-06T01:29:12.468Z,18.27
2023-05-06T01:29:19.961Z,18.93
2023-05-06T01:29:27.524Z,18.97
2023-05-06T01:29:37.443Z,18.97
2023-05-06T01:29:54.914Z,17.96
2023-05-06T01:30:11.450Z,18.59
2023-05-06T01:30:19.978Z,18.67
2023-05-06T01:30:36.317Z,18.88
2023-05-06T01:30:54.411Z,18.76
2023-05-06T01:31:08.619Z,20.16
2023-05-06T01:31:24.185Z,21.77
2023-05-06T01:31:38.370Z,20.83
2023-05-06T01:31:50.954Z,18.96
2023-05-06T01:32:02.499Z,18.51
2023-05-06T01:32:23.921Z,19.22
2023-05-06T01:32:49.625Z,19.96
2023-05-06T01:33:08.629Z,19.54
2023-05-06T01:33:22.844Z,18.59
2023-05-06T01:33:37.752Z,18.49
2023-05-06T01:33:51.499Z,18.38
2023-05-06T01:34:09.055Z,19.39
2023-05-06T01:34:25.601Z,19.52
2023-05-06T01:34:43.089Z,18.44
2023-05-06T01:34:56.900Z,18.20
2023-05-06T01:35:16.400Z,18.55
2023-05-06T01:35:31.953Z,18.75
2023-05-06T01:35:50.241Z,19.38
2023-05-06T01:36:08.879Z,19.88
2023-05-06T01:36:25.995Z,19.15
2023-05-06T01:36:41.437Z,19.09
2023-05-06T01:36:57.765Z,18.89
2023-05-06T01:37:14.661Z,19.14
2023-05-06T01:37:27.838Z,19.48
2023-05-06T01:37:42.639Z,19.51
2023-05-06T01:37:59.931Z,20.01
2023-05-06T01:38:19.205Z,20.34
2023-05-06T01:38:35.331Z,19.88
2023-05-06T01:38:48.244Z,19.85
2023-05-06T01:39:03.743Z,20.13
2023-05-06T01:39:16.651Z,19.96
2023-05-06T01:39:26.696Z,19.48
2023-05-06T01:39:34.446Z,19.30
2023-05-06T01:39:46.531Z,20.20
2023-05-06T01:39:58.847Z,20.41
2023-05-06T01:40:07.842Z,20.91
2023-05-06T01:40:16.775Z,20.04
2023-05-06T01:40:27.725Z,19.60
2023-05-06T01:40:36.736Z,18.90
2023-05-06T01:40:47.062Z,19.27
2023-05-06T01:41:07.573Z,19.80
2023-05-06T01:41:17.170Z,19.70
2023-05-06T01:41:26.438Z,19.50
2023-05-06T01:41:34.261Z,20.30
2023-05-06T01:41:43.495Z,19.97
2023-05-06T01:41:54.083Z,19.91
2023-05-06T01:42:12.564Z,19.47
2023-05-06T01:42:22.550Z,19.27
2023-05-06T01:42:34.182Z,19.44
2023-05-06T01:42:42.194Z,19.48
2023-05-06T01:42:49.555Z,18.90
2023-05-06T01:42:57.612Z,19.23
2023-05-06T01:43:16.506Z,20.21
2023-05-06T01:43:28.546Z,21.23
2023-05-06T01:43:41.136Z,20.83
2023-05-06T01:43:53.261Z,20.42
2023-05-06T01:44:01.562Z,20.08
2023-05-06T01:44:11.440Z,19.97
2023-05-06T01:44:24.742Z,19.85
2023-05-06T01:44:34.604Z,19.34
2023-05-06T01:44:44.201Z,19.19
2023-05-06T01:45:02.727Z,19.29
2023-05-06T01:45:13.727Z,19.37
2023-05-06T01:45:22.249Z,19.38
2023-05-06T01:45:31.554Z,18.90
2023-05-06T01:45:40.296Z,18.91
2023-05-06T01:45:54.787Z,18.83
2023-05-06T01:46:06.152Z,19.16
2023-05-06T01:46:17.769Z,19.78
2023-05-06T01:46:25.938Z,20.39
2023-05-06T01:46:33.759Z,20.90
2023-05-06T01:46:44.821Z,20.93
2023-05-06T01:46:54.210Z,20.71
2023-05-06T01:47:10.817Z,20.45
2023-05-06T01:47:18.454Z,20.14
2023-05-06T01:47:26.173Z,19.92
2023-05-06T01:47:34.327Z,20.22
2023-05-06T01:47:44.956Z,19.77
2023-05-06T01:48:00.305Z,19.33
2023-05-06T01:48:16.233Z,19.76
2023-05-06T01:48:26.045Z,19.98
2023-05-06T01:48:35.149Z,19.77
2023-05-06T01:48:43.232Z,21.89
2023-05-06T01:48:54.657Z,21.63
2023-05-06T01:49:06.006Z,21.60
2023-05-06T01:49:17.103Z,19.69
2023-05-06T01:49:29.181Z,20.12
2023-05-06T01:49:36.952Z,20.17
2023-05-06T01:49:44.461Z,19.47
2023-05-06T01:50:02.790Z,19.07
2023-05-06T01:50:11.169Z,19.40
2023-05-06T01:50:18.680Z,19.47
2023-05-06T01:50:34.085Z,19.43
2023-05-06T01:50:41.668Z,19.52
2023-05-06T01:50:49.210Z,19.38
2023-05-06T01:51:08.379Z,18.91
2023-05-06T01:51:15.573Z,18.92
2023-05-06T01:51:23.438Z,19.17
2023-05-06T01:51:40.416Z,19.76
2023-05-06T01:51:49.003Z,20.90
2023-05-06T01:51:56.648Z,19.17
2023-05-06T01:52:11.424Z,19.77
2023-05-06T01:52:18.680Z,19.93
2023-05-06T01:52:26.741Z,20.30
2023-05-06T01:52:43.621Z,19.63
2023-05-06T01:52:58.395Z,19.83
2023-05-06T01:53:05.664Z,20.41
2023-05-06T01:53:15.656Z,20.57
2023-05-06T01:53:22.928Z,20.08
2023-05-06T01:53:30.169Z,19.50
2023-05-06T01:53:44.494Z,19.43
2023-05-06T01:53:58.846Z,19.46
2023-05-06T01:54:06.513Z,20.08
2023-05-06T01:54:21.369Z,20.40
2023-05-06T01:54:28.511Z,20.55
2023-05-06T01:54:38.586Z,20.43
2023-05-06T01:54:47.893Z,20.31
2023-05-06T01:55:02.446Z,21.50
2023-05-06T01:55:10.118Z,22.12
2023-05-06T01:55:26.637Z,21.57
2023-05-06T01:55:36.017Z,21.67
2023-05-06T01:55:43.165Z,20.74
2023-05-06T01:55:50.456Z,21.27
2023-05-06T01:56:09.682Z,19.90
2023-05-06T01:56:18.843Z,20.06
2023-05-06T01:56:29.770Z,19.60
2023-05-06T01:56:36.914Z,20.09
2023-05-06T01:56:44.146Z,19.87
2023-05-06T01:56:51.599Z,20.32
2023-05-06T01:57:13.154Z,20.97
2023-05-06T01:57:20.582Z,20.60
2023-05-06T01:57:36.122Z,19.67
2023-05-06T01:57:46.277Z,19.63
2023-05-06T01:57:56.138Z,19.49
2023-05-06T01:58:04.939Z,19.67
2023-05-06T01:58:23.126Z,20.10
2023-05-06T01:58:30.395Z,20.10
2023-05-06T01:58:40.262Z,19.50
2023-05-06T01:58:49.557Z,19.35
2023-05-06T01:58:58.104Z,19.27
2023-05-06T01:59:07.190Z,20.03
2023-05-06T01:59:24.278Z,19.63
2023-05-06T01:59:32.299Z,19.37
2023-05-06T01:59:46.848Z,18.60
2023-05-06T01:59:54.337Z,18.77
2023-05-06T02:00:02.083Z,19.07
2023-05-06T02:00:19.461Z,19.59
2023-05-06T02:00:26.973Z,20.30
2023-05-06T02:00:34.318Z,20.47
2023-05-06T02:00:52.460Z,19.23
2023-05-06T02:00:59.733Z,18.83
2023-05-06T02:01:06.981Z,18.37
2023-05-06T02:01:21.453Z,19.00
2023-05-06T02:01:28.712Z,18.94
2023-05-06T02:01:35.984Z,19.40
2023-05-06T02:01:57.449Z,20.47
2023-05-06T02:02:05.104Z,20.57
2023-05-06T02:02:15.281Z,20.70
2023-05-06T02:02:25.330Z,20.65
2023-05-06T02:02:35.484Z,20.83
2023-05-06T02:02:42.990Z,20.81
2023-05-06T02:02:58.218Z,21.38
2023-05-06T02:03:06.029Z,21.55
2023-05-06T02:03:21.488Z,21.64
2023-05-06T02:03:29.402Z,21.07
2023-05-06T02:03:37.770Z,20.90
2023-05-06T02:03:45.175Z,20.83
2023-05-06T02:04:02.783Z,20.80
2023-05-06T02:04:10.336Z,20.42
2023-05-06T02:04:25.129Z,19.80
2023-05-06T02:04:32.370Z,20.00
2023-05-06T02:04:39.589Z,20.60
2023-05-06T02:04:47.249Z,20.95
2023-05-06T02:05:09.688Z,21.23
2023-05-06T02:05:22.480Z,22.74
2023-05-06T02:05:36.095Z,24.09
2023-05-06T02:05:46.769Z,23.07
2023-05-06T02:05:54.031Z,21.67
2023-05-06T02:06:01.954Z,20.77
2023-05-06T02:06:12.540Z,20.80
2023-05-06T02:06:27.130Z,21.35
2023-05-06T02:06:43.977Z,21.33
2023-05-06T02:06:53.274Z,21.41
2023-05-06T02:07:02.104Z,21.44
2023-05-06T02:07:09.570Z,21.40
2023-05-06T02:07:19.488Z,21.18
2023-05-06T02:07:33.853Z,21.73
2023-05-06T02:07:48.384Z,22.26
2023-05-06T02:07:55.797Z,21.73
2023-05-06T02:08:03.136Z,21.32
2023-05-06T02:08:10.537Z,20.86
2023-05-06T02:08:20.604Z,20.78
2023-05-06T02:08:34.857Z,20.77
2023-05-06T02:08:56.652Z,21.32
2023-05-06T02:09:05.419Z,21.39
2023-05-06T02:09:16.531Z,21.46
2023-05-06T02:09:29.468Z,22.29
2023-05-06T02:09:41.450Z,23.34
2023-05-06T02:09:51.113Z,23.14
2023-05-06T02:09:58.785Z,21.71
2023-05-06T02:10:07.203Z,21.70
2023-05-06T02:10:28.254Z,21.38
2023-05-06T02:10:42.599Z,21.37
2023-05-06T02:10:50.503Z,21.31
2023-05-06T02:10:58.888Z,21.68
2023-05-06T02:11:06.224Z,22.05
2023-05-06T02:11:13.993Z,23.00
2023-05-06T02:11:31.531Z,22.41
2023-05-06T02:11:43.808Z,22.04
2023-05-06T02:11:50.938Z,21.52
2023-05-06T02:12:08.773Z,21.33
2023-05-06T02:12:18.784Z,21.28
2023-05-06T02:12:26.025Z,21.63
2023-05-06T02:12:34.013Z,21.73
2023-05-06T02:12:48.961Z,21.58
2023-05-06T02:12:56.309Z,21.92
2023-05-06T02:13:11.881Z,21.52
2023-05-06T02:13:19.695Z,21.13
2023-05-06T02:13:27.056Z,20.70
2023-05-06T02:13:34.337Z,20.60
2023-05-06T02:13:51.721Z,20.50
2023-05-06T02:13:59.633Z,21.37
2023-05-06T02:14:15.582Z,20.87
2023-05-06T02:14:22.813Z,20.30
2023-05-06T02:14:30.388Z,20.43
2023-05-06T02:14:39.410Z,21.19
2023-05-06T02:14:53.952Z,21.33
2023-05-06T02:15:01.913Z,20.83
2023-05-06T02:15:17.797Z,20.64
2023-05-06T02:15:25.227Z,20.70
2023-05-06T02:15:36.717Z,20.28
2023-05-06T02:15:44.893Z,20.21
2023-05-06T02:15:56.648Z,19.90
2023-05-06T02:16:04.105Z,19.53
2023-05-06T02:16:20.425Z,19.00
2023-05-06T02:16:28.388Z,18.57
2023-05-06T02:16:44.039Z,19.33
2023-05-06T02:16:51.266Z,20.27
2023-05-06T02:16:58.531Z,21.34
2023-05-06T02:17:05.970Z,21.88
2023-05-06T02:17:26.737Z,21.70
2023-05-06T02:17:35.324Z,21.20
2023-05-06T02:17:43.594Z,20.78
2023-05-06T02:17:59.519Z,20.92
2023-05-06T02:18:07.270Z,20.86
2023-05-06T02:18:15.383Z,21.45
2023-05-06T02:18:30.509Z,21.55
2023-05-06T02:18:40.322Z,21.10
2023-05-06T02:18:47.820Z,21.06
2023-05-06T02:19:02.978Z,21.10
2023-05-06T02:19:10.206Z,21.42
2023-05-06T02:19:17.523Z,22.80
2023-05-06T02:19:31.890Z,21.42
2023-05-06T02:19:46.185Z,21.07
2023-05-06T02:19:53.433Z,21.48
2023-05-06T02:20:09.950Z,20.60
2023-05-06T02:20:17.481Z,20.14
2023-05-06T02:20:24.801Z,20.13
2023-05-06T02:20:34.684Z,20.42
2023-05-06T02:20:55.228Z,21.11
2023-05-06T02:21:03.422Z,20.73
2023-05-06T02:21:17.096Z,20.73
2023-05-06T02:21:26.728Z,20.33
2023-05-06T02:21:33.967Z,20.09
2023-05-06T02:21:41.318Z,19.83
2023-05-06T02:21:56.137Z,19.50
2023-05-06T02:22:06.966Z,19.27
2023-05-06T02:22:18.365Z,20.20
2023-05-06T02:22:33.307Z,20.20
2023-05-06T02:22:42.723Z,19.70
2023-05-06T02:22:52.294Z,19.97
2023-05-06T02:23:01.192Z,20.23
2023-05-06T02:23:09.021Z,19.90
2023-05-06T02:23:28.351Z,19.53
2023-05-06T02:23:38.264Z,19.83
2023-05-06T02:23:45.495Z,20.53
2023-05-06T02:23:57.165Z,20.43
2023-05-06T02:24:04.861Z,20.19
2023-05-06T02:24:12.145Z,19.80
2023-05-06T02:24:36.215Z,21.97
2023-05-06T02:24:43.710Z,21.13
2023-05-06T02:24:50.992Z,21.93
2023-05-06T02:25:05.989Z,21.77
2023-05-06T02:25:13.509Z,21.92
2023-05-06T02:25:24.121Z,22.48
2023-05-06T02:25:41.237Z,22.60
2023-05-06T02:25:48.433Z,22.97
2023-05-06T02:25:56.022Z,23.02
2023-05-06T02:26:13.820Z,23.48
2023-05-06T02:26:22.368Z,23.30
2023-05-06T02:26:29.707Z,23.20
2023-05-06T02:26:47.564Z,22.90
2023-05-06T02:26:54.745Z,23.24