createdAt,value
2023-03-02T00:00:48.291Z,0.00
2023-03-02T00:01:48.332Z,0.00
2023-03-02T00:02:48.321Z,0.00
2023-03-02T00:03:48.271Z,0.00
2023-03-02T00:04:48.242Z,0.00
2023-03-02T00:05:48.233Z,0.00
2023-03-02T00:06:48.216Z,0.00
2023-03-02T00:07:48.222Z,0.00
2023-03-02T00:08:48.273Z,0.00
2023-03-02T00:09:48.198Z,0.00
2023-03-02T00:10:48.178Z,0.00
2023-03-02T00:11:48.185Z,0.00
2023-03-02T00:12:48.155Z,0.00
2023-03-02T00:13:48.144Z,0.00
2023-03-02T00:14:48.141Z,0.00
2023-03-02T00:15:48.149Z,0.00
2023-03-02T00:16:48.126Z,0.00
2023-03-02T00:17:48.096Z,0.00
2023-03-02T00:18:48.107Z,0.00
2023-03-02T00:19:48.086Z,0.00
2023-03-02T00:20:48.063Z,0.00
2023-03-02T00:21:48.076Z,0.00
2023-03-02T00:22:48.040Z,0.00
2023-03-02T00:23:48.040Z,0.00
2023-03-02T00:24:48.042Z,0.00
2023-03-02T00:25:48.016Z,0.00
2023-03-02T00:26:48.017Z,0.00
2023-03-02T00:27:48.007Z,0.00
2023-03-02T00:28:47.993Z,0.00
2023-03-02T00:29:47.975Z,0.00
2023-03-02T00:30:47.963Z,0.00
2023-03-02T00:31:48.025Z,0.00
2023-03-02T00:32:47.934Z,0.00
2023-03-02T00:33:47.943Z,0.00
2023-03-02T00:34:47.914Z,0.00
2023-03-02T00:35:47.947Z,0.00
2023-03-02T00:36:47.903Z,0.00
2023-03-02T00:37:47.894Z,0.00
2023-03-02T00:38:47.892Z,0.00
2023-03-02T00:39:47.864Z,0.00
2023-03-02T00:40:47.856Z,0.00
2023-03-02T00:41:47.843Z,0.00
2023-03-02T00:42:47.822Z,0.00
2023-03-02T00:43:47.831Z,0.00
2023-03-02T00:44:47.846Z,0.00
2023-03-02T00:45:47.793Z,0.00
2023-03-02T00:46:47.844Z,0.00
2023-03-02T00:47:47.773Z,0.00
2023-03-02T00:48:47.789Z,0.00
2023-03-02T00:49:47.764Z,0.00
2023-03-02T00:50:47.752Z,0.00
2023-03-02T00:51:47.732Z,0.00
2023-03-02T00:52:47.731Z,0.00
2023-03-02T00:53:47.723Z,0.00
2023-03-02T00:54:47.707Z,0.00
2023-03-02T00:55:47.690Z,0.00
2023-03-02T00:56:47.700Z,0.00
2023-03-02T00:57:47.681Z,0.00
2023-03-02T00:58:47.690Z,0.00
2023-03-02T00:59:47.652Z,0.00
2023-03-02T01:00:47.652Z,0.00
2023-03-02T01:01:47.622Z,0.00
2023-03-02T01:02:47.707Z,0.00
2023-03-02T01:03:47.623Z,0.00
2023-03-02T01:04:47.606Z,0.00
2023-03-02T01:05:47.603Z,0.00
2023-03-02T01:06:47.585Z,0.00
2023-03-02T01:07:47.586Z,0.00
2023-03-02T01:08:47.580Z,0.00
2023-03-02T01:09:47.568Z,0.00
2023-03-02T01:10:47.546Z,0.00
2023-03-02T01:11:47.536Z,0.00
2023-03-02T01:12:47.549Z,0.00
2023-03-02T01:13:47.517Z,0.00
2023-03-02T01:14:47.520Z,0.00
2023-03-02T01:15:47.498Z,0.00
2023-03-02T01:16:47.497Z,0.00
2023-03-02T01:17:47.478Z,0.00
2023-03-02T01:18:47.464Z,0.00
2023-03-02T01:19:47.450Z,0.00
2023-03-02T01:20:47.451Z,0.00
2023-03-02T01:21:47.429Z,0.00
2023-03-02T01:22:47.440Z,0.00
2023-03-02T01:23:47.417Z,0.00
2023-03-02T01:24:47.403Z,0.00
2023-03-02T01:25:47.382Z,0.00
2023-03-02T01:26:47.379Z,0.00
2023-03-02T01:27:47.364Z,0.00
2023-03-02T01:28:48.240Z,0.00
2023-03-02T01:29:47.350Z,0.00
2023-03-02T01:30:47.345Z,0.00
2023-03-02T01:31:47.400Z,0.00
2023-03-02T01:32:47.321Z,0.00
2023-03-02T01:33:47.318Z,0.00
2023-03-02T01:34:47.305Z,0.00
2023-03-02T01:35:47.318Z,0.00
2023-03-02T01:36:47.269Z,0.00
2023-03-02T01:37:47.260Z,0.00
2023-03-02T01:38:47.309Z,0.00
2023-03-02T01:39:47.249Z,0.00
2023-03-02T01:40:47.249Z,0.00
2023-03-02T01:41:47.240Z,0.00
2023-03-02T01:42:47.227Z,0.00
2023-03-02T01:43:47.209Z,0.00
2023-03-02T01:44:47.189Z,0.00
2023-03-02T01:45:47.358Z,0.00
2023-03-02T01:46:47.304Z,0.00
2023-03-02T01:47:47.181Z,0.00
2023-03-02T01:48:47.158Z,0.00
2023-03-02T01:49:47.139Z,0.00
2023-03-02T01:50:47.132Z,0.00
2023-03-02T01:51:47.105Z,0.00
2023-03-02T01:52:47.118Z,0.00
2023-03-02T01:53:47.122Z,0.00
2023-03-02T01:54:47.098Z,0.00
2023-03-02T01:55:47.089Z,0.00
2023-03-02T01:56:47.080Z,0.00
2023-03-02T01:57:47.038Z,0.00
2023-03-02T01:58:47.057Z,0.00
2023-03-02T01:59:47.085Z,0.00
2023-03-02T02:00:47.193Z,0.00
2023-03-02T02:01:47.014Z,0.00
2023-03-02T02:02:47.003Z,0.00
2023-03-02T02:03:47.037Z,0.00
2023-03-02T02:04:47.081Z,0.00
2023-03-02T02:05:46.967Z,0.00
2023-03-02T02:06:46.993Z,0.00
2023-03-02T02:07:47.044Z,0.00
2023-03-02T02:08:46.942Z,0.00
2023-03-02T02:09:46.920Z,0.00
2023-03-02T02:10:46.919Z,0.00
2023-03-02T02:11:46.913Z,0.00
2023-03-02T02:12:46.935Z,0.00
2023-03-02T02:13:46.903Z,0.00
2023-03-02T02:14:46.883Z,0.00
2023-03-02T02:15:46.857Z,0.00
2023-03-02T02:16:46.905Z,0.00
2023-03-02T02:17:46.839Z,0.00
2023-03-02T02:18:46.848Z,0.00
2023-03-02T02:19:46.822Z,0.00
2023-03-02T02:20:46.838Z,0.00
2023-03-02T02:21:46.809Z,0.00
2023-03-02T02:22:46.802Z,0.00
2023-03-02T02:24:07.907Z,0.00
2023-03-02T02:24:46.772Z,0.00
2023-03-02T02:25:46.774Z,0.00
2023-03-02T02:26:46.750Z,0.00
2023-03-02T02:27:46.736Z,0.00
2023-03-02T02:28:46.744Z,0.00
2023-03-02T02:29:46.738Z,0.00
2023-03-02T02:30:46.697Z,0.00
2023-03-02T02:31:46.763Z,0.00
2023-03-02T02:32:46.753Z,0.00
2023-03-02T02:33:46.668Z,0.00
2023-03-02T02:34:46.676Z,0.00
2023-03-02T02:35:46.738Z,0.00
2023-03-02T02:36:46.638Z,0.00
2023-03-02T02:37:46.634Z,0.00
2023-03-02T02:38:46.617Z,0.00
2023-03-02T02:39:46.615Z,0.00
2023-03-02T02:40:46.599Z,0.00
2023-03-02T02:41:46.587Z,0.00
2023-03-02T02:42:46.576Z,0.00
2023-03-02T02:43:46.570Z,0.00
2023-03-02T02:44:46.622Z,0.00
2023-03-02T02:45:46.609Z,0.00
2023-03-02T02:46:46.540Z,0.00
2023-03-02T02:47:46.526Z,0.00
2023-03-02T02:48:46.519Z,0.00
2023-03-02T02:49:46.520Z,0.00
2023-03-02T02:50:46.506Z,0.00
2023-03-02T02:51:46.467Z,0.00
2023-03-02T02:52:46.476Z,0.00
2023-03-02T02:53:46.456Z,0.00
2023-03-02T02:54:46.472Z,0.00
2023-03-02T02:55:47.181Z,0.00
2023-03-02T02:56:46.446Z,0.00
2023-03-02T02:57:46.418Z,0.00
2023-03-02T02:58:46.416Z,0.00
2023-03-02T02:59:46.408Z,0.00
2023-03-02T03:00:46.388Z,0.00
2023-03-02T03:01:46.387Z,0.00
2023-03-02T03:02:46.378Z,0.00
2023-03-02T03:03:46.344Z,0.00
2023-03-02T03:04:46.387Z,0.00
2023-03-02T03:05:46.328Z,0.00
2023-03-02T03:06:46.325Z,0.00
2023-03-02T03:07:46.321Z,0.00
2023-03-02T03:08:46.309Z,0.00
2023-03-02T03:09:46.363Z,0.00
2023-03-02T03:10:46.291Z,0.00
2023-03-02T03:11:46.274Z,0.00
2023-03-02T03:12:46.259Z,0.00
2023-03-02T03:13:46.252Z,0.00
2023-03-02T03:14:46.277Z,0.00
2023-03-02T03:15:46.225Z,0.00
2023-03-02T03:16:46.301Z,0.00
2023-03-02T03:17:46.207Z,0.00
2023-03-02T03:18:46.204Z,0.00
2023-03-02T03:19:46.218Z,0.00
2023-03-02T03:20:46.209Z,0.00
2023-03-02T03:21:46.151Z,0.00
2023-03-02T03:22:46.170Z,0.00
2023-03-02T03:23:46.154Z,0.00
2023-03-02T03:24:46.148Z,0.00
2023-03-02T03:25:46.122Z,0.00
2023-03-02T03:26:46.120Z,0.00
2023-03-02T03:27:46.101Z,0.00
2023-03-02T03:28:46.109Z,0.00
2023-03-02T03:29:46.103Z,0.00
2023-03-02T03:30:46.071Z,0.00
2023-03-02T03:31:46.064Z,0.00
2023-03-02T03:32:46.054Z,0.00
2023-03-02T03:33:46.030Z,0.00
2023-03-02T03:34:46.049Z,0.00
2023-03-02T03:35:46.089Z,0.00
2023-03-02T03:36:45.998Z,0.00
2023-03-02T03:37:46.058Z,0.00
2023-03-02T03:38:46.009Z,0.00
2023-03-02T03:39:45.981Z,0.00
2023-03-02T03:40:45.969Z,0.00
2023-03-02T03:41:45.960Z,0.00
2023-03-02T03:42:45.951Z,0.00
2023-03-02T03:43:45.932Z,0.00
2023-03-02T03:44:45.938Z,0.00
2023-03-02T03:45:45.931Z,0.00
2023-03-02T03:46:45.917Z,0.00
2023-03-02T03:47:45.944Z,0.00
2023-03-02T03:48:45.874Z,0.00
2023-03-02T03:49:45.883Z,0.00
2023-03-02T03:50:45.892Z,0.00
2023-03-02T03:51:45.841Z,0.00
2023-03-02T03:52:45.824Z,0.00
2023-03-02T03:53:45.826Z,0.00
2023-03-02T03:54:45.824Z,0.00
2023-03-02T03:55:45.819Z,0.00
2023-03-02T03:56:45.797Z,0.00
2023-03-02T03:57:45.778Z,0.00
2023-03-02T03:58:45.811Z,0.00
2023-03-02T03:59:45.765Z,0.00
2023-03-02T04:00:45.782Z,0.00
2023-03-02T04:01:45.800Z,0.00
2023-03-02T04:02:45.798Z,0.00
2023-03-02T04:03:45.704Z,0.00
2023-03-02T04:04:45.724Z,0.00
2023-03-02T04:05:45.684Z,0.00
2023-03-02T04:06:45.688Z,0.00
2023-03-02T04:07:45.676Z,0.00
2023-03-02T04:08:45.678Z,0.00
2023-03-02T04:09:45.682Z,0.00
2023-03-02T04:10:45.652Z,0.00
2023-03-02T04:11:45.621Z,0.00
2023-03-02T04:12:45.635Z,0.00
2023-03-02T04:13:45.608Z,0.00
2023-03-02T04:14:45.613Z,0.00
2023-03-02T04:15:47.109Z,0.00
2023-03-02T04:16:45.584Z,0.00
2023-03-02T04:17:45.584Z,0.00
2023-03-02T04:18:45.565Z,0.00
2023-03-02T04:19:45.577Z,0.00
2023-03-02T04:20:45.531Z,0.00
2023-03-02T04:21:45.552Z,0.00
2023-03-02T04:22:45.521Z,0.00
2023-03-02T04:23:45.670Z,0.00
2023-03-02T04:24:45.498Z,0.00
2023-03-02T04:25:45.474Z,0.00
2023-03-02T04:26:45.484Z,0.00
2023-03-02T04:27:45.451Z,0.00
2023-03-02T04:28:45.458Z,0.00
2023-03-02T04:29:45.449Z,0.00
2023-03-02T04:30:45.468Z,0.00
2023-03-02T04:31:45.418Z,0.00
2023-03-02T04:32:45.408Z,0.00
2023-03-02T04:33:45.403Z,0.00
2023-03-02T04:34:45.412Z,0.00
2023-03-02T04:35:45.448Z,0.00
2023-03-02T04:36:45.374Z,0.00
2023-03-02T04:37:45.383Z,0.00
2023-03-02T04:38:45.362Z,0.00
2023-03-02T04:39:45.354Z,0.00
2023-03-02T04:40:45.333Z,0.00
2023-03-02T04:41:45.326Z,0.00
2023-03-02T04:42:45.315Z,0.00
2023-03-02T04:43:45.305Z,0.00
2023-03-02T04:44:45.310Z,0.00
2023-03-02T04:45:45.284Z,0.00
2023-03-02T04:46:45.351Z,0.00
2023-03-02T04:47:45.264Z,0.00
2023-03-02T04:48:45.252Z,0.00
2023-03-02T04:49:45.261Z,0.00
2023-03-02T04:50:45.237Z,0.00
2023-03-02T04:51:45.225Z,0.00
2023-03-02T04:52:45.227Z,0.00
2023-03-02T04:53:45.219Z,0.00
2023-03-02T04:54:45.208Z,0.00
2023-03-02T04:55:45.177Z,0.00
2023-03-02T04:56:45.178Z,0.00
2023-03-02T04:57:45.178Z,0.00
2023-03-02T04:58:45.159Z,0.00
2023-03-02T04:59:45.153Z,0.00
2023-03-02T05:00:45.126Z,0.00
2023-03-02T05:01:45.118Z,0.00
2023-03-02T05:02:45.098Z,0.00
2023-03-02T05:03:45.095Z,0.00
2023-03-02T05:04:45.164Z,0.00
2023-03-02T05:05:45.089Z,0.00
2023-03-02T05:06:45.063Z,0.00
2023-03-02T05:07:45.054Z,0.00
2023-03-02T05:08:45.046Z,0.00
2023-03-02T05:09:45.043Z,0.00
2023-03-02T05:10:45.024Z,0.00
2023-03-02T05:11:45.024Z,0.00
2023-03-02T05:12:45.005Z,0.00
2023-03-02T05:13:44.995Z,0.00
2023-03-02T05:14:45.870Z,0.00
2023-03-02T05:15:44.994Z,0.00
2023-03-02T05:16:44.989Z,0.00
2023-03-02T05:17:44.944Z,0.00
2023-03-02T05:18:44.936Z,0.00
2023-03-02T05:19:44.940Z,0.00
2023-03-02T05:20:44.931Z,0.00
2023-03-02T05:21:44.911Z,0.00
2023-03-02T05:22:44.897Z,0.00
2023-03-02T05:23:44.884Z,0.00
2023-03-02T05:24:44.894Z,0.00
2023-03-02T05:25:44.863Z,0.00
2023-03-02T05:26:44.845Z,0.00
2023-03-02T05:27:44.843Z,0.00
2023-03-02T05:28:44.853Z,0.00
2023-03-02T05:29:45.325Z,0.00
2023-03-02T05:30:44.813Z,0.00
2023-03-02T05:31:44.865Z,0.00
2023-03-02T05:32:44.787Z,0.00
2023-03-02T05:33:44.782Z,0.00
2023-03-02T05:34:44.784Z,0.00
2023-03-02T05:35:44.786Z,0.00
2023-03-02T05:36:44.755Z,0.00
2023-03-02T05:37:44.747Z,0.00
2023-03-02T05:38:44.735Z,0.00
2023-03-02T05:39:44.726Z,0.00
2023-03-02T05:40:44.713Z,4.00
2023-03-02T05:41:44.697Z,4.00
2023-03-02T05:42:44.683Z,0.00
2023-03-02T05:43:44.680Z,4.00
2023-03-02T05:44:44.677Z,4.00
2023-03-02T05:45:44.643Z,4.00
2023-03-02T05:46:44.670Z,4.00
2023-03-02T05:47:44.642Z,8.00
2023-03-02T05:48:44.640Z,8.00
2023-03-02T05:49:44.628Z,8.00
2023-03-02T05:50:44.605Z,12.00
2023-03-02T05:51:44.584Z,12.00
2023-03-02T05:52:44.583Z,16.00
2023-03-02T05:53:44.572Z,20.00
2023-03-02T05:54:44.572Z,20.00
2023-03-02T05:55:44.561Z,24.00
2023-03-02T05:56:44.554Z,32.00
2023-03-02T05:57:44.529Z,36.00
2023-03-02T05:58:44.540Z,44.00
2023-03-02T05:59:44.531Z,52.00
2023-03-02T06:00:44.504Z,60.00
2023-03-02T06:01:44.507Z,72.00
2023-03-02T06:02:44.831Z,84.00
2023-03-02T06:03:44.815Z,96.00
2023-03-02T06:04:47.937Z,108.00
2023-03-02T06:05:44.617Z,124.00
2023-03-02T06:06:44.797Z,144.00
2023-03-02T06:07:45.251Z,164.00
2023-03-02T06:08:44.603Z,188.00
2023-03-02T06:09:45.082Z,212.00
2023-03-02T06:10:44.593Z,236.00
2023-03-02T06:11:44.610Z,264.00
2023-03-02T06:12:45.859Z,296.00
2023-03-02T06:13:44.372Z,328.00
2023-03-02T06:14:44.392Z,364.00
2023-03-02T06:15:44.339Z,404.00
2023-03-02T06:16:44.405Z,440.00
2023-03-02T06:17:44.328Z,484.00
2023-03-02T06:18:44.315Z,532.00
2023-03-02T06:19:44.363Z,576.00
2023-03-02T06:20:44.442Z,624.00
2023-03-02T06:21:44.302Z,676.00
2023-03-02T06:22:44.300Z,728.00
2023-03-02T06:23:44.264Z,784.00
2023-03-02T06:24:44.280Z,844.00
2023-03-02T06:25:44.248Z,900.00
2023-03-02T06:26:44.427Z,964.00
2023-03-02T06:27:45.121Z,1028.00
2023-03-02T06:28:52.703Z,1088.00
2023-03-02T06:29:48.511Z,1152.00
2023-03-02T06:30:44.544Z,1220.00
2023-03-02T06:31:44.572Z,1288.00
2023-03-02T06:32:44.220Z,1360.00
2023-03-02T06:33:44.172Z,1432.00
2023-03-02T06:34:44.200Z,1500.00
2023-03-02T06:35:44.236Z,1572.00
2023-03-02T06:36:44.119Z,1640.00
2023-03-02T06:37:44.517Z,1712.00
2023-03-02T06:38:44.101Z,1788.00
2023-03-02T06:39:44.436Z,1864.00
2023-03-02T06:40:44.303Z,1940.00
2023-03-02T06:41:51.587Z,2012.00
2023-03-02T06:42:45.282Z,2088.00
2023-03-02T06:43:51.096Z,2168.00
2023-03-02T06:44:44.054Z,2244.00
2023-03-02T06:45:44.033Z,2320.00
2023-03-02T06:46:46.691Z,2396.00
2023-03-02T06:47:43.992Z,2476.00
2023-03-02T06:48:44.007Z,2552.00
2023-03-02T06:49:43.987Z,2636.00
2023-03-02T06:50:43.980Z,2712.00
2023-03-02T06:51:43.944Z,2788.00
2023-03-02T06:52:43.961Z,2860.00
2023-03-02T06:53:43.931Z,2940.00
2023-03-02T06:54:43.934Z,3012.00
2023-03-02T06:55:43.977Z,3084.00
2023-03-02T06:56:43.911Z,3160.00
2023-03-02T06:57:43.884Z,3236.00
2023-03-02T06:58:43.903Z,3316.00
2023-03-02T06:59:43.882Z,3388.00
2023-03-02T07:00:43.881Z,3464.00
2023-03-02T07:01:43.953Z,3540.00
2023-03-02T07:02:43.840Z,3616.00
2023-03-02T07:03:43.875Z,3692.00
2023-03-02T07:04:43.843Z,3768.00
2023-03-02T07:05:46.065Z,3840.00
2023-03-02T07:06:43.791Z,3912.00
2023-03-02T07:07:43.781Z,4004.00
2023-03-02T07:08:43.770Z,4552.00
2023-03-02T07:09:43.769Z,5392.00
2023-03-02T07:10:43.761Z,4808.00
2023-03-02T07:11:43.739Z,4412.00
2023-03-02T07:12:43.730Z,4812.00
2023-03-02T07:13:43.710Z,4972.00
2023-03-02T07:14:43.721Z,4896.00
2023-03-02T07:15:43.717Z,5424.00
2023-03-02T07:16:43.772Z,5504.00
2023-03-02T07:17:43.721Z,5320.00
2023-03-02T07:18:43.697Z,5572.00
2023-03-02T07:19:43.678Z,6052.00
2023-03-02T07:20:43.680Z,5508.00
2023-03-02T07:21:43.657Z,5304.00
2023-03-02T07:22:43.621Z,5524.00
2023-03-02T07:23:43.608Z,6460.00
2023-03-02T07:24:45.011Z,9084.00
2023-03-02T07:25:43.608Z,12272.00
2023-03-02T07:26:43.586Z,12180.00
2023-03-02T07:27:43.567Z,12492.00
2023-03-02T07:28:43.567Z,12740.00
2023-03-02T07:29:43.538Z,13012.00
2023-03-02T07:30:43.603Z,15008.00
2023-03-02T07:31:43.540Z,16000.00
2023-03-02T07:32:43.517Z,13196.00
2023-03-02T07:33:43.497Z,12640.00
2023-03-02T07:34:43.499Z,14324.00
2023-03-02T07:35:43.506Z,16416.00
2023-03-02T07:36:43.475Z,17120.00
2023-03-02T07:37:43.458Z,16512.00
2023-03-02T07:38:43.449Z,19424.00
2023-03-02T07:39:43.430Z,21216.00
2023-03-02T07:40:43.460Z,22560.00
2023-03-02T07:41:43.417Z,26720.00
2023-03-02T07:42:43.410Z,28032.00
2023-03-02T07:43:43.418Z,26144.00
2023-03-02T07:44:43.397Z,26688.00
2023-03-02T07:45:43.370Z,22720.00
2023-03-02T07:46:43.411Z,18880.00
2023-03-02T07:47:43.363Z,20416.00
2023-03-02T07:48:43.353Z,23456.00
2023-03-02T07:49:43.330Z,24992.00
2023-03-02T07:50:43.366Z,20448.00
2023-03-02T07:51:43.309Z,23168.00
2023-03-02T07:52:43.304Z,30016.00
2023-03-02T07:53:43.290Z,32768.00
2023-03-02T07:54:43.281Z,30784.00
2023-03-02T07:55:43.280Z,25984.00
2023-03-02T07:56:43.281Z,28288.00
2023-03-02T07:57:43.253Z,33664.00
2023-03-02T07:58:43.244Z,30688.00
2023-03-02T07:59:43.222Z,16320.00
2023-03-02T08:00:43.231Z,7112.00
2023-03-02T08:01:43.241Z,7068.00
2023-03-02T08:02:43.294Z,7084.00
2023-03-02T08:03:43.250Z,7112.00
2023-03-02T08:04:43.173Z,7136.00
2023-03-02T08:05:43.202Z,7160.00
2023-03-02T08:06:43.307Z,7192.00
2023-03-02T08:07:43.143Z,7220.00
2023-03-02T08:08:43.125Z,7252.00
2023-03-02T08:09:43.115Z,7272.00
2023-03-02T08:10:43.155Z,7292.00
2023-03-02T08:11:43.165Z,7320.00
2023-03-02T08:12:43.093Z,7340.00
2023-03-02T08:13:43.190Z,7360.00
2023-03-02T08:14:43.298Z,7392.00
2023-03-02T08:15:43.055Z,7416.00
2023-03-02T08:16:43.139Z,7448.00
2023-03-02T08:17:43.054Z,7472.00
2023-03-02T08:18:43.032Z,7500.00
2023-03-02T08:19:43.011Z,7528.00
2023-03-02T08:20:43.025Z,7560.00
2023-03-02T08:21:42.990Z,7576.00
2023-03-02T08:22:42.982Z,7612.00
2023-03-02T08:23:43.031Z,7640.00
2023-03-02T08:24:42.960Z,7656.00
2023-03-02T08:25:42.958Z,7680.00
2023-03-02T08:26:42.928Z,7704.00
2023-03-02T08:27:42.957Z,7732.00
2023-03-02T08:28:42.918Z,7752.00
2023-03-02T08:29:42.898Z,7780.00
2023-03-02T08:30:42.919Z,7816.00
2023-03-02T08:31:42.917Z,7852.00
2023-03-02T08:32:42.929Z,7880.00
2023-03-02T08:33:42.869Z,7908.00
2023-03-02T08:34:42.849Z,7940.00
2023-03-02T08:35:42.885Z,7976.00
2023-03-02T08:36:42.845Z,8016.00
2023-03-02T08:37:42.813Z,8024.00
2023-03-02T08:38:42.829Z,8032.00
2023-03-02T08:39:42.800Z,8056.00
2023-03-02T08:40:42.810Z,8100.00
2023-03-02T08:41:42.771Z,8132.00
2023-03-02T08:42:42.776Z,8160.00
2023-03-02T08:43:42.759Z,8184.00
2023-03-02T08:44:42.749Z,8212.00
2023-03-02T08:45:42.767Z,8240.00
2023-03-02T08:46:42.735Z,8268.00
2023-03-02T08:47:42.718Z,8308.00
2023-03-02T08:48:42.730Z,8340.00
2023-03-02T08:49:42.708Z,8376.00
2023-03-02T08:50:42.698Z,8396.00
2023-03-02T08:51:42.677Z,8424.00
2023-03-02T08:52:42.800Z,8464.00
2023-03-02T08:53:42.649Z,8496.00
2023-03-02T08:54:42.657Z,8512.00
2023-03-02T08:55:42.677Z,8544.00
2023-03-02T08:56:42.616Z,8568.00
2023-03-02T08:57:42.594Z,8592.00
2023-03-02T08:58:42.596Z,8612.00
2023-03-02T08:59:42.591Z,8652.00
2023-03-02T09:00:42.593Z,8692.00
2023-03-02T09:01:42.656Z,8708.00
2023-03-02T09:02:42.576Z,8720.00
2023-03-02T09:03:42.537Z,8744.00
2023-03-02T09:04:42.597Z,8768.00
2023-03-02T09:05:42.532Z,8768.00
2023-03-02T09:06:42.511Z,8776.00
2023-03-02T09:07:42.536Z,8796.00
2023-03-02T09:08:42.509Z,8828.00
2023-03-02T09:09:42.475Z,8856.00
2023-03-02T09:10:42.486Z,8884.00
2023-03-02T09:11:42.443Z,8936.00
2023-03-02T09:12:42.439Z,8988.00
2023-03-02T09:13:42.433Z,9036.00
2023-03-02T09:14:42.446Z,9052.00
2023-03-02T09:15:42.428Z,9068.00
2023-03-02T09:16:42.501Z,9088.00
2023-03-02T09:17:43.104Z,9124.00
2023-03-02T09:18:42.386Z,9172.00
2023-03-02T09:19:44.463Z,9200.00
2023-03-02T09:20:42.391Z,9236.00
2023-03-02T09:21:42.346Z,9268.00
2023-03-02T09:22:42.350Z,9320.00
2023-03-02T09:23:42.360Z,9352.00
2023-03-02T09:24:42.308Z,9372.00
2023-03-02T09:25:44.239Z,9400.00
2023-03-02T09:26:42.306Z,9436.00
2023-03-02T09:27:42.291Z,9452.00
2023-03-02T09:28:42.259Z,9484.00
2023-03-02T09:29:42.261Z,9508.00
2023-03-02T09:30:42.260Z,9592.00
2023-03-02T09:31:42.283Z,9944.00
2023-03-02T09:32:42.371Z,9992.00
2023-03-02T09:33:42.332Z,9812.00
2023-03-02T09:34:42.331Z,9860.00
2023-03-02T09:35:42.209Z,9772.00
2023-03-02T09:36:42.202Z,9820.00
2023-03-02T09:37:44.265Z,9872.00
2023-03-02T09:38:42.161Z,9896.00
2023-03-02T09:39:42.254Z,9928.00
2023-03-02T09:40:42.182Z,9964.00
2023-03-02T09:41:42.131Z,10000.00
2023-03-02T09:42:44.325Z,10048.00
2023-03-02T09:43:42.160Z,10096.00
2023-03-02T09:44:42.105Z,10140.00
2023-03-02T09:45:42.101Z,10180.00
2023-03-02T09:46:42.084Z,10212.00
2023-03-02T09:47:42.055Z,10264.00
2023-03-02T09:48:42.057Z,10316.00
2023-03-02T09:49:42.041Z,10380.00
2023-03-02T09:50:42.043Z,10452.00
2023-03-02T09:51:42.020Z,10516.00
2023-03-02T09:52:42.015Z,10624.00
2023-03-02T09:53:41.993Z,10828.00
2023-03-02T09:54:42.127Z,21024.00
2023-03-02T09:55:42.129Z,46336.00
2023-03-02T09:56:41.974Z,68992.00
2023-03-02T09:57:41.952Z,75424.00
2023-03-02T09:58:41.945Z,77184.00
2023-03-02T09:59:41.937Z,73632.00
2023-03-02T10:00:41.994Z,73984.00
2023-03-02T10:01:41.905Z,77792.00
2023-03-02T10:02:42.068Z,76832.00
2023-03-02T10:03:42.018Z,78848.00
2023-03-02T10:04:41.921Z,78048.00
2023-03-02T10:05:41.873Z,75904.00
2023-03-02T10:06:41.854Z,75968.00
2023-03-02T10:07:41.833Z,78208.00
2023-03-02T10:08:41.826Z,81056.00
2023-03-02T10:09:41.882Z,87360.00
2023-03-02T10:10:41.833Z,91616.00
2023-03-02T10:11:41.788Z,93408.00
2023-03-02T10:12:41.776Z,92832.00
2023-03-02T10:13:41.768Z,91840.00
2023-03-02T10:14:41.806Z,93568.00
2023-03-02T10:15:41.813Z,95168.00
2023-03-02T10:16:41.858Z,98720.00
2023-03-02T10:17:41.734Z,94688.00
2023-03-02T10:18:41.732Z,96288.00
2023-03-02T10:19:41.723Z,98912.00
2023-03-02T10:20:41.719Z,96000.00
2023-03-02T10:21:41.681Z,97024.00
2023-03-02T10:22:41.680Z,99552.00
2023-03-02T10:23:41.661Z,101696.00
2023-03-02T10:24:41.650Z,103392.00
2023-03-02T10:25:41.665Z,106144.00
2023-03-02T10:26:41.649Z,104896.00
2023-03-02T10:27:41.667Z,98144.00
2023-03-02T10:28:41.613Z,96672.00
2023-03-02T10:29:41.613Z,94592.00
2023-03-02T10:30:41.640Z,94688.00
2023-03-02T10:31:41.569Z,93760.00
2023-03-02T10:32:41.564Z,97920.00
2023-03-02T10:33:41.544Z,94240.00
2023-03-02T10:34:41.544Z,100800.00
2023-03-02T10:35:41.596Z,98688.00
2023-03-02T10:36:41.540Z,97088.00
2023-03-02T10:37:41.542Z,96320.00
2023-03-02T10:38:41.504Z,100288.00
2023-03-02T10:39:41.510Z,97408.00
2023-03-02T10:40:41.527Z,95360.00
2023-03-02T10:41:41.479Z,95488.00
2023-03-02T10:42:41.460Z,89888.00
2023-03-02T10:43:41.474Z,91584.00
2023-03-02T10:44:41.430Z,88768.00
2023-03-02T10:45:41.460Z,101664.00
2023-03-02T10:46:41.501Z,98400.00
2023-03-02T10:47:41.400Z,100032.00
2023-03-02T10:48:41.391Z,109888.00
2023-03-02T10:49:41.410Z,101824.00
2023-03-02T10:50:41.403Z,105504.00
2023-03-02T10:51:41.353Z,102400.00
2023-03-02T10:52:46.119Z,102432.00
2023-03-02T10:53:42.344Z,98688.00
2023-03-02T10:54:41.326Z,107936.00
2023-03-02T10:55:41.346Z,101984.00
2023-03-02T10:56:41.361Z,103424.00
2023-03-02T10:57:41.298Z,103712.00
2023-03-02T10:58:41.276Z,102848.00
2023-03-02T10:59:41.275Z,98848.00
2023-03-02T11:00:41.297Z,107488.00
2023-03-02T11:01:41.294Z,105632.00
2023-03-02T11:02:41.238Z,106912.00
2023-03-02T11:03:41.230Z,112160.00
2023-03-02T11:04:41.291Z,107680.00
2023-03-02T11:05:41.266Z,108576.00
2023-03-02T11:06:41.207Z,111968.00
2023-03-02T11:07:41.227Z,102560.00
2023-03-02T11:08:41.183Z,109088.00
2023-03-02T11:09:41.167Z,102048.00
2023-03-02T11:10:41.202Z,99968.00
2023-03-02T11:11:41.203Z,106560.00
2023-03-02T11:12:41.133Z,102144.00
2023-03-02T11:13:41.146Z,104512.00
2023-03-02T11:14:41.130Z,106304.00
2023-03-02T11:15:41.176Z,107776.00
2023-03-02T11:16:41.125Z,104672.00
2023-03-02T11:17:41.124Z,102880.00
2023-03-02T11:18:41.085Z,103424.00
2023-03-02T11:19:41.069Z,103296.00
2023-03-02T11:20:41.084Z,102720.00
2023-03-02T11:21:41.038Z,107168.00
2023-03-02T11:22:41.037Z,102112.00
2023-03-02T11:23:41.020Z,106208.00
2023-03-02T11:24:41.016Z,114560.00
2023-03-02T11:25:41.019Z,109376.00
2023-03-02T11:26:41.003Z,117152.00
2023-03-02T11:27:40.991Z,113312.00
2023-03-02T11:28:40.982Z,117152.00
2023-03-02T11:29:40.965Z,115616.00
2023-03-02T11:30:40.964Z,115360.00
2023-03-02T11:31:41.054Z,111008.00
2023-03-02T11:32:40.984Z,107232.00
2023-03-02T11:33:40.948Z,114400.00
2023-03-02T11:34:40.909Z,112256.00
2023-03-02T11:35:40.917Z,112832.00
2023-03-02T11:36:40.886Z,112352.00
2023-03-02T11:37:40.903Z,109088.00
2023-03-02T11:38:40.860Z,108768.00
2023-03-02T11:39:46.513Z,111040.00
2023-03-02T11:40:43.059Z,111328.00
2023-03-02T11:41:40.829Z,116192.00
2023-03-02T11:42:40.822Z,114688.00
2023-03-02T11:43:40.801Z,112480.00
2023-03-02T11:44:40.793Z,113632.00
2023-03-02T11:45:40.799Z,111136.00
2023-03-02T11:46:40.818Z,111360.00
2023-03-02T11:47:40.763Z,121600.00
2023-03-02T11:48:40.769Z,103712.00
2023-03-02T11:49:40.751Z,111360.00
2023-03-02T11:50:40.757Z,108896.00
2023-03-02T11:51:49.967Z,108672.00
2023-03-02T11:52:41.727Z,115936.00
2023-03-02T11:53:40.782Z,109600.00
2023-03-02T11:54:40.702Z,114880.00
2023-03-02T11:55:40.709Z,109216.00
2023-03-02T11:56:40.674Z,111136.00
2023-03-02T11:57:40.659Z,110240.00
2023-03-02T11:58:40.661Z,110176.00
2023-03-02T11:59:41.371Z,107136.00
2023-03-02T12:00:40.677Z,104064.00
2023-03-02T12:01:40.673Z,106752.00
2023-03-02T12:02:40.618Z,98464.00
2023-03-02T12:03:40.599Z,103104.00
2023-03-02T12:04:40.599Z,98528.00
2023-03-02T12:05:40.606Z,101344.00
2023-03-02T12:06:40.566Z,103808.00
2023-03-02T12:07:40.553Z,106880.00
2023-03-02T12:08:40.564Z,105728.00
2023-03-02T12:09:40.566Z,103296.00
2023-03-02T12:10:40.598Z,105120.00
2023-03-02T12:11:40.541Z,101184.00
2023-03-02T12:12:40.506Z,97664.00
2023-03-02T12:13:40.490Z,95008.00
2023-03-02T12:14:40.498Z,94912.00
2023-03-02T12:15:40.519Z,98208.00
2023-03-02T12:16:40.551Z,101664.00
2023-03-02T12:17:40.479Z,103584.00
2023-03-02T12:18:40.444Z,100064.00
2023-03-02T12:19:40.438Z,101504.00
2023-03-02T12:20:40.453Z,98176.00
2023-03-02T12:21:40.413Z,106208.00
2023-03-02T12:22:40.450Z,103616.00
2023-03-02T12:23:40.395Z,105088.00
2023-03-02T12:24:40.387Z,100064.00
2023-03-02T12:25:40.410Z,96320.00
2023-03-02T12:26:40.407Z,101696.00
2023-03-02T12:27:40.427Z,96384.00
2023-03-02T12:28:40.361Z,99104.00
2023-03-02T12:29:40.340Z,96128.00
2023-03-02T12:30:40.338Z,97824.00