createdAt,value
2022-10-08T00:01:44.601Z,78.43
2022-10-08T00:03:49.388Z,78.77
2022-10-08T00:06:04.696Z,78.55
2022-10-08T00:08:08.165Z,78.61
2022-10-08T00:10:10.748Z,78.48
2022-10-08T00:12:13.323Z,78.70
2022-10-08T00:14:15.892Z,78.72
2022-10-08T00:16:21.606Z,78.77
2022-10-08T00:18:25.642Z,78.84
2022-10-08T00:20:28.243Z,78.59
2022-10-08T00:22:30.826Z,78.66
2022-10-08T00:24:33.496Z,78.59
2022-10-08T00:26:43.322Z,77.96
2022-10-08T00:28:47.939Z,78.79
2022-10-08T00:30:50.530Z,78.56
2022-10-08T00:32:57.697Z,78.30
2022-10-08T00:35:04.101Z,78.53
2022-10-08T00:37:06.657Z,78.94
2022-10-08T00:39:12.265Z,79.15
2022-10-08T00:41:20.733Z,78.98
2022-10-08T00:43:39.167Z,78.89
2022-10-08T00:45:42.681Z,78.99
2022-10-08T00:47:47.627Z,78.74
2022-10-08T00:49:51.416Z,78.16
2022-10-08T00:51:57.314Z,77.67
2022-10-08T00:54:02.113Z,77.20
2022-10-08T00:56:05.176Z,78.07
2022-10-08T00:58:13.568Z,78.36
2022-10-08T01:00:19.615Z,78.89
2022-10-08T01:02:22.319Z,78.33
2022-10-08T01:04:25.153Z,78.43
2022-10-08T01:06:29.902Z,78.76
2022-10-08T01:08:41.625Z,79.13
2022-10-08T01:10:53.897Z,79.06
2022-10-08T01:13:09.178Z,79.31
2022-10-08T01:15:23.494Z,79.15
2022-10-08T01:17:35.056Z,79.27
2022-10-08T01:20:04.876Z,79.33
2022-10-08T01:22:22.799Z,79.68
2022-10-08T01:24:58.489Z,79.51
2022-10-08T01:27:05.709Z,78.98
2022-10-08T01:29:18.129Z,79.27
2022-10-08T01:31:24.874Z,79.77
2022-10-08T01:33:32.969Z,79.47
2022-10-08T01:35:37.796Z,79.39
2022-10-08T01:37:44.091Z,79.22
2022-10-08T01:39:49.182Z,77.51
2022-10-08T01:41:56.337Z,77.79
2022-10-08T01:44:04.502Z,78.16
2022-10-08T01:46:17.382Z,77.63
2022-10-08T01:48:24.351Z,77.80
2022-10-08T01:50:32.820Z,78.05
2022-10-08T01:52:41.642Z,77.98
2022-10-08T01:54:46.978Z,78.29
2022-10-08T01:56:51.636Z,78.15
2022-10-08T01:58:56.918Z,78.09
2022-10-08T02:01:06.076Z,78.15
2022-10-08T02:03:12.046Z,78.56
2022-10-08T02:05:14.679Z,78.95
2022-10-08T02:07:19.460Z,78.56
2022-10-08T02:09:23.880Z,78.70
2022-10-08T02:11:26.477Z,78.64
2022-10-08T02:13:30.427Z,78.96
2022-10-08T02:15:39.547Z,79.10
2022-10-08T02:17:54.676Z,78.76
2022-10-08T02:20:04.689Z,79.00
2022-10-08T02:22:07.892Z,79.13
2022-10-08T02:24:18.328Z,77.42
2022-10-08T02:26:26.555Z,77.84
2022-10-08T02:28:35.874Z,77.74
2022-10-08T02:30:44.278Z,78.30
2022-10-08T02:32:52.442Z,78.58
2022-10-08T02:34:58.607Z,78.84
2022-10-08T02:37:07.391Z,78.92
2022-10-08T02:39:12.204Z,78.91
2022-10-08T02:41:16.539Z,79.23
2022-10-08T02:43:22.774Z,79.30
2022-10-08T02:45:30.150Z,79.63
2022-10-08T02:47:37.711Z,79.17
2022-10-08T02:49:44.195Z,77.73
2022-10-08T02:51:51.006Z,78.33
2022-10-08T02:53:55.147Z,78.83
2022-10-08T02:56:09.394Z,78.94
2022-10-08T02:58:13.619Z,79.03
2022-10-08T03:00:16.335Z,78.77
2022-10-08T03:02:27.657Z,79.29
2022-10-08T03:04:36.709Z,79.71
2022-10-08T03:06:40.877Z,80.08
2022-10-08T03:08:49.096Z,80.26
2022-10-08T03:10:53.663Z,80.54
2022-10-08T03:13:01.489Z,80.63
2022-10-08T03:15:04.605Z,80.53
2022-10-08T03:17:08.618Z,80.29
2022-10-08T03:19:13.711Z,80.46
2022-10-08T03:21:16.980Z,80.55
2022-10-08T03:23:20.387Z,80.59
2022-10-08T03:25:22.962Z,80.71
2022-10-08T03:27:26.914Z,80.73
2022-10-08T03:29:29.465Z,80.62
2022-10-08T03:31:32.138Z,80.47
2022-10-08T03:33:35.098Z,80.80
2022-10-08T03:35:37.653Z,80.27
2022-10-08T03:37:40.857Z,80.22
2022-10-08T03:39:43.704Z,79.69
2022-10-08T03:41:46.264Z,79.90
2022-10-08T03:43:50.205Z,80.31
2022-10-08T03:45:54.486Z,80.37
2022-10-08T03:47:57.093Z,80.46
2022-10-08T03:49:59.981Z,80.15
2022-10-08T03:52:02.552Z,80.43
2022-10-08T03:54:05.406Z,80.62
2022-10-08T03:56:11.742Z,80.50
2022-10-08T03:58:14.803Z,80.47
2022-10-08T04:00:18.964Z,80.59
2022-10-08T04:02:21.643Z,80.88
2022-10-08T04:04:25.694Z,81.11
2022-10-08T04:06:28.631Z,81.01
2022-10-08T04:08:31.233Z,80.86
2022-10-08T04:10:33.770Z,80.71
2022-10-08T04:12:36.325Z,80.93
2022-10-08T04:14:38.879Z,80.71
2022-10-08T04:16:42.780Z,79.98
2022-10-08T04:18:45.994Z,80.21
2022-10-08T04:20:48.552Z,80.59
2022-10-08T04:22:51.224Z,80.85
2022-10-08T04:24:53.785Z,80.56
2022-10-08T04:26:56.317Z,79.75
2022-10-08T04:28:58.889Z,80.03
2022-10-08T04:31:03.723Z,80.10
2022-10-08T04:33:07.694Z,80.41
2022-10-08T04:35:10.607Z,80.53
2022-10-08T04:37:13.213Z,80.61
2022-10-08T04:39:15.805Z,80.89
2022-10-08T04:41:20.651Z,80.60
2022-10-08T04:43:23.199Z,80.90
2022-10-08T04:45:25.760Z,81.21
2022-10-08T04:47:28.374Z,81.38
2022-10-08T04:49:32.301Z,80.99
2022-10-08T04:51:34.934Z,80.88
2022-10-08T04:53:37.582Z,80.78
2022-10-08T04:55:40.175Z,81.01
2022-10-08T04:57:42.712Z,81.16
2022-10-08T05:00:06.151Z,81.13
2022-10-08T05:02:08.110Z,81.01
2022-10-08T05:04:10.764Z,81.03
2022-10-08T05:06:16.485Z,80.79
2022-10-08T05:08:19.026Z,81.08
2022-10-08T05:10:21.797Z,81.12
2022-10-08T05:12:24.375Z,81.19
2022-10-08T05:14:27.065Z,81.05
2022-10-08T05:16:29.703Z,80.80
2022-10-08T05:18:33.271Z,80.91
2022-10-08T05:20:37.111Z,80.74
2022-10-08T05:22:41.023Z,80.36
2022-10-08T05:24:43.584Z,80.10
2022-10-08T05:26:58.511Z,80.36
2022-10-08T05:29:01.867Z,80.60
2022-10-08T05:31:04.530Z,80.37
2022-10-08T05:33:07.142Z,80.54
2022-10-08T05:35:09.969Z,80.42
2022-10-08T05:37:12.567Z,80.45
2022-10-08T05:39:16.736Z,80.47
2022-10-08T05:41:21.604Z,79.88
2022-10-08T05:43:24.293Z,79.84
2022-10-08T05:45:26.966Z,79.95
2022-10-08T05:47:29.597Z,80.27
2022-10-08T05:49:32.632Z,80.37
2022-10-08T05:51:36.182Z,80.32
2022-10-08T05:53:40.554Z,80.28
2022-10-08T05:55:44.795Z,80.04
2022-10-08T05:57:47.384Z,80.34
2022-10-08T05:59:49.984Z,80.57
2022-10-08T06:01:53.063Z,80.93
2022-10-08T06:03:58.623Z,81.33
2022-10-08T06:06:04.070Z,81.00
2022-10-08T06:08:06.648Z,80.07
2022-10-08T06:10:09.888Z,79.00
2022-10-08T06:12:14.064Z,78.07
2022-10-08T06:14:17.824Z,78.97
2022-10-08T06:16:21.057Z,79.54
2022-10-08T06:18:24.208Z,80.19
2022-10-08T06:20:31.641Z,80.70
2022-10-08T06:22:34.620Z,81.33
2022-10-08T06:24:39.995Z,81.40
2022-10-08T06:26:44.057Z,82.00
2022-10-08T06:28:47.977Z,81.95
2022-10-08T06:30:50.528Z,82.23
2022-10-08T06:32:53.090Z,82.48
2022-10-08T06:34:55.816Z,82.51
2022-10-08T06:36:58.423Z,82.48
2022-10-08T06:39:02.945Z,82.52
2022-10-08T06:41:05.685Z,82.56
2022-10-08T06:43:11.225Z,82.62
2022-10-08T06:45:15.264Z,82.81
2022-10-08T06:47:17.825Z,82.96
2022-10-08T06:49:22.109Z,82.92
2022-10-08T06:51:24.705Z,82.88
2022-10-08T06:53:27.313Z,83.09
2022-10-08T06:55:30.189Z,83.17
2022-10-08T06:57:32.800Z,83.03
2022-10-08T06:59:35.430Z,82.99
2022-10-08T07:01:39.469Z,82.96
2022-10-08T07:03:42.504Z,82.91
2022-10-08T07:05:45.123Z,82.63
2022-10-08T07:07:47.703Z,82.73
2022-10-08T07:09:50.267Z,82.69
2022-10-08T07:11:52.850Z,83.09
2022-10-08T07:13:56.209Z,83.32
2022-10-08T07:16:02.904Z,83.33
2022-10-08T07:18:09.324Z,83.23
2022-10-08T07:20:11.940Z,83.48
2022-10-08T07:22:14.525Z,83.32
2022-10-08T07:24:17.119Z,83.51
2022-10-08T07:26:22.284Z,83.31
2022-10-08T07:28:26.842Z,83.10
2022-10-08T07:30:29.447Z,83.17
2022-10-08T07:32:32.017Z,83.54
2022-10-08T07:34:36.106Z,83.46
2022-10-08T07:36:39.618Z,83.44
2022-10-08T07:38:43.229Z,83.20
2022-10-08T07:40:46.651Z,82.90
2022-10-08T07:42:49.553Z,82.96
2022-10-08T07:44:52.579Z,82.97
2022-10-08T07:46:55.127Z,82.98
2022-10-08T07:48:59.222Z,82.68
2022-10-08T07:51:09.320Z,82.54
2022-10-08T07:53:14.686Z,82.85
2022-10-08T07:55:17.398Z,82.74
2022-10-08T07:57:20.267Z,82.50
2022-10-08T07:59:23.002Z,82.19
2022-10-08T08:01:29.425Z,82.14
2022-10-08T08:03:32.070Z,81.91
2022-10-08T08:05:36.059Z,81.63
2022-10-08T08:07:40.007Z,81.54
2022-10-08T08:09:42.571Z,81.20
2022-10-08T08:11:46.284Z,81.65
2022-10-08T08:13:48.990Z,81.75
2022-10-08T08:15:57.350Z,82.15
2022-10-08T08:17:59.952Z,81.64
2022-10-08T08:20:02.568Z,81.39
2022-10-08T08:22:05.161Z,81.56
2022-10-08T08:24:11.865Z,81.80
2022-10-08T08:26:16.578Z,81.57
2022-10-08T08:28:19.239Z,81.06
2022-10-08T08:30:21.923Z,80.33
2022-10-08T08:32:28.366Z,80.60
2022-10-08T08:34:31.270Z,80.91
2022-10-08T08:36:36.294Z,81.12
2022-10-08T08:38:39.808Z,81.13
2022-10-08T08:40:43.831Z,80.95
2022-10-08T08:42:54.384Z,80.97
2022-10-08T08:45:00.555Z,80.91
2022-10-08T08:47:07.163Z,80.72
2022-10-08T08:49:20.108Z,80.26
2022-10-08T08:51:22.747Z,79.98
2022-10-08T08:53:25.686Z,79.44
2022-10-08T08:55:37.864Z,79.18
2022-10-08T08:57:53.292Z,79.21
2022-10-08T08:59:58.052Z,78.75
2022-10-08T09:02:04.672Z,78.25
2022-10-08T09:04:16.985Z,78.21
2022-10-08T09:06:23.047Z,77.94
2022-10-08T09:08:31.856Z,76.86
2022-10-08T09:10:41.098Z,76.07
2022-10-08T09:12:45.463Z,75.54
2022-10-08T09:14:54.371Z,75.23
2022-10-08T09:16:58.386Z,74.79
2022-10-08T09:19:01.002Z,73.62
2022-10-08T09:21:03.631Z,72.71
2022-10-08T09:23:14.005Z,72.11
2022-10-08T09:25:18.879Z,71.02
2022-10-08T09:27:21.480Z,71.09
2022-10-08T09:29:34.534Z,71.37
2022-10-08T09:31:43.420Z,71.99
2022-10-08T09:33:47.071Z,71.94
2022-10-08T09:35:51.776Z,71.17
2022-10-08T09:37:56.402Z,71.41
2022-10-08T09:40:24.184Z,71.85
2022-10-08T09:42:26.766Z,71.72
2022-10-08T09:44:42.352Z,71.82
2022-10-08T09:46:45.608Z,71.38
2022-10-08T09:48:48.262Z,70.82
2022-10-08T09:51:03.659Z,69.81
2022-10-08T09:53:06.975Z,70.18
2022-10-08T09:55:17.777Z,70.60
2022-10-08T09:57:22.012Z,71.07
2022-10-08T09:59:27.179Z,71.87
2022-10-08T10:01:32.688Z,68.75
2022-10-08T10:03:37.441Z,69.45
2022-10-08T10:05:41.139Z,67.77
2022-10-08T10:07:46.034Z,67.17
2022-10-08T10:09:53.324Z,67.65
2022-10-08T10:12:02.396Z,67.68
2022-10-08T10:14:13.878Z,68.02
2022-10-08T10:16:23.268Z,67.89
2022-10-08T10:18:33.053Z,67.21
2022-10-08T10:20:40.648Z,65.89
2022-10-08T10:22:52.570Z,66.36
2022-10-08T10:25:02.940Z,66.38
2022-10-08T10:27:11.623Z,66.83
2022-10-08T10:29:18.842Z,66.26
2022-10-08T10:31:28.565Z,66.06
2022-10-08T10:33:35.872Z,66.27
2022-10-08T10:35:45.419Z,66.27
2022-10-08T10:37:53.300Z,64.95
2022-10-08T10:40:09.404Z,64.84
2022-10-08T10:42:19.623Z,64.84
2022-10-08T10:44:27.746Z,65.26
2022-10-08T10:46:37.163Z,63.09
2022-10-08T10:48:41.246Z,64.01
2022-10-08T10:50:52.152Z,63.89
2022-10-08T10:53:05.191Z,64.21
2022-10-08T10:55:21.838Z,64.01
2022-10-08T10:57:40.688Z,64.51
2022-10-08T10:59:47.298Z,65.00
2022-10-08T11:01:56.417Z,65.56
2022-10-08T11:04:09.433Z,66.40
2022-10-08T11:06:36.519Z,65.96
2022-10-08T11:08:45.731Z,65.93
2022-10-08T11:11:01.436Z,65.97
2022-10-08T11:13:13.476Z,66.30
2022-10-08T11:15:27.841Z,66.21
2022-10-08T11:17:48.240Z,65.50
2022-10-08T11:20:02.240Z,64.75
2022-10-08T11:22:13.117Z,64.64
2022-10-08T11:24:37.764Z,65.72
2022-10-08T11:26:49.474Z,66.41
2022-10-08T11:29:01.102Z,66.29
2022-10-08T11:31:14.435Z,66.33
2022-10-08T11:33:18.231Z,66.54
2022-10-08T11:35:28.994Z,66.61
2022-10-08T11:37:39.022Z,65.56
2022-10-08T11:39:53.388Z,64.86
2022-10-08T11:42:00.802Z,64.49
2022-10-08T11:44:05.310Z,63.20
2022-10-08T11:46:22.549Z,63.87
2022-10-08T11:48:32.309Z,64.42
2022-10-08T11:50:37.992Z,63.90
2022-10-08T11:52:40.689Z,62.32
2022-10-08T11:54:55.119Z,62.60
2022-10-08T11:57:14.346Z,62.62
2022-10-08T11:59:32.767Z,62.15
2022-10-08T12:01:49.426Z,60.50
2022-10-08T12:04:04.957Z,59.87
2022-10-08T12:06:20.686Z,58.11
2022-10-08T12:08:52.706Z,57.06
2022-10-08T12:10:55.239Z,57.10
2022-10-08T12:13:29.876Z,57.42
2022-10-08T12:15:52.783Z,57.53
2022-10-08T12:17:57.664Z,56.85
2022-10-08T12:20:20.001Z,57.07
2022-10-08T12:23:00.042Z,56.83
2022-10-08T12:25:04.774Z,56.86
2022-10-08T12:27:37.788Z,56.68
2022-10-08T12:29:54.710Z,57.04
2022-10-08T12:32:02.968Z,57.18
2022-10-08T12:34:18.446Z,56.15
2022-10-08T12:36:30.616Z,56.34
2022-10-08T12:38:44.991Z,56.19
2022-10-08T12:40:59.692Z,55.80
2022-10-08T12:43:17.940Z,55.86
2022-10-08T12:45:26.907Z,55.25
2022-10-08T12:47:41.615Z,55.27
2022-10-08T12:49:49.447Z,55.37
2022-10-08T12:52:02.026Z,54.36
2022-10-08T12:54:06.251Z,53.83
2022-10-08T12:56:09.104Z,53.20
2022-10-08T12:58:17.356Z,53.25
2022-10-08T13:00:23.972Z,53.19
2022-10-08T13:02:29.184Z,52.89
2022-10-08T13:04:33.892Z,52.73
2022-10-08T13:06:36.545Z,52.91
2022-10-08T13:08:40.504Z,52.27
2022-10-08T13:10:44.567Z,52.13
2022-10-08T13:13:00.033Z,51.91
2022-10-08T13:15:08.688Z,51.54
2022-10-08T13:17:30.410Z,51.62
2022-10-08T13:19:34.842Z,50.96
2022-10-08T13:21:39.363Z,51.59
2022-10-08T13:23:45.078Z,51.95
2022-10-08T13:25:49.282Z,52.14
2022-10-08T13:28:10.902Z,51.88
2022-10-08T13:30:28.660Z,51.87
2022-10-08T13:32:34.973Z,51.66
2022-10-08T13:34:43.846Z,51.76
2022-10-08T13:36:49.998Z,51.57
2022-10-08T13:38:52.781Z,52.00
2022-10-08T13:40:59.994Z,51.71
2022-10-08T13:43:02.931Z,52.12
2022-10-08T13:45:14.236Z,51.72
2022-10-08T13:47:18.978Z,51.90
2022-10-08T13:49:23.521Z,52.17
2022-10-08T13:51:26.401Z,50.79
2022-10-08T13:53:29.123Z,50.32
2022-10-08T13:55:34.565Z,50.12
2022-10-08T13:57:38.516Z,50.21
2022-10-08T13:59:41.289Z,49.99
2022-10-08T14:01:44.052Z,50.04
2022-10-08T14:03:46.704Z,49.90
2022-10-08T14:05:49.785Z,50.28
2022-10-08T14:07:57.003Z,50.36
2022-10-08T14:10:01.253Z,49.94
2022-10-08T14:12:05.354Z,50.17
2022-10-08T14:14:12.837Z,50.41
2022-10-08T14:16:15.463Z,50.34
2022-10-08T14:18:18.208Z,50.62
2022-10-08T14:20:20.939Z,50.28
2022-10-08T14:22:23.977Z,48.93
2022-10-08T14:24:26.577Z,48.76
2022-10-08T14:26:30.404Z,48.59
2022-10-08T14:28:33.023Z,48.70
2022-10-08T14:30:37.389Z,48.50
2022-10-08T14:32:40.503Z,49.31
2022-10-08T14:34:43.068Z,49.69
2022-10-08T14:36:45.808Z,49.84
2022-10-08T14:38:48.796Z,50.06
2022-10-08T14:40:51.428Z,50.34
2022-10-08T14:42:54.010Z,49.82
2022-10-08T14:44:58.719Z,49.61
2022-10-08T14:47:02.667Z,48.84
2022-10-08T14:49:05.297Z,49.08
2022-10-08T14:51:07.881Z,49.15
2022-10-08T14:53:10.458Z,47.56
2022-10-08T14:55:14.053Z,48.06
2022-10-08T14:57:16.674Z,48.34
2022-10-08T14:59:19.362Z,48.32
2022-10-08T15:01:22.243Z,48.84
2022-10-08T15:03:26.673Z,48.46
2022-10-08T15:05:29.216Z,47.90
2022-10-08T15:07:31.973Z,47.93
2022-10-08T15:09:37.080Z,48.21
2022-10-08T15:11:39.951Z,48.67
2022-10-08T15:13:42.621Z,48.48
2022-10-08T15:15:46.267Z,48.87
2022-10-08T15:17:49.189Z,48.47
2022-10-08T15:19:53.601Z,48.31
2022-10-08T15:21:56.254Z,48.13
2022-10-08T15:23:58.801Z,48.74
2022-10-08T15:26:04.210Z,48.18
2022-10-08T15:28:06.833Z,49.25
2022-10-08T15:30:10.880Z,49.23
2022-10-08T15:32:13.662Z,49.76
2022-10-08T15:34:18.222Z,49.79
2022-10-08T15:36:23.790Z,49.94
2022-10-08T15:38:26.470Z,49.98
2022-10-08T15:40:30.954Z,50.41
2022-10-08T15:42:33.745Z,49.91
2022-10-08T15:44:36.352Z,50.33
2022-10-08T15:46:39.245Z,50.59
2022-10-08T15:48:41.888Z,50.76
2022-10-08T15:50:44.433Z,50.74
2022-10-08T15:52:48.665Z,51.18
2022-10-08T15:54:51.411Z,51.23
2022-10-08T15:56:54.023Z,51.45
2022-10-08T15:58:58.323Z,51.45
2022-10-08T16:01:06.259Z,51.29
2022-10-08T16:03:08.936Z,51.74
2022-10-08T16:05:11.586Z,52.01
2022-10-08T16:07:14.161Z,52.06
2022-10-08T16:09:20.457Z,52.47
2022-10-08T16:11:24.949Z,52.70
2022-10-08T16:13:27.543Z,52.70
2022-10-08T16:15:30.381Z,52.73
2022-10-08T16:17:33.345Z,52.68
2022-10-08T16:19:38.411Z,53.26
2022-10-08T16:21:41.072Z,53.31
2022-10-08T16:23:44.416Z,53.48
2022-10-08T16:25:51.184Z,53.37
2022-10-08T16:27:53.746Z,53.93
2022-10-08T16:29:56.344Z,54.44
2022-10-08T16:31:59.392Z,55.22
2022-10-08T16:34:04.448Z,55.12
2022-10-08T16:37:13.144Z,55.50
2022-10-08T16:39:37.491Z,56.35
2022-10-08T16:41:40.226Z,56.74
2022-10-08T16:45:51.560Z,58.51
2022-10-08T16:47:54.297Z,58.81
2022-10-08T16:49:56.943Z,59.96
2022-10-08T16:52:04.584Z,60.06
2022-10-08T16:54:09.980Z,59.87
2022-10-08T16:56:12.545Z,59.58
2022-10-08T16:58:15.249Z,59.51
2022-10-08T17:00:17.855Z,60.38
2022-10-08T17:02:25.837Z,60.69
2022-10-08T17:04:30.215Z,61.06
2022-10-08T17:06:33.141Z,61.68
2022-10-08T17:08:35.776Z,62.17
2022-10-08T17:10:38.324Z,62.13
2022-10-08T17:12:41.034Z,62.07
2022-10-08T17:14:43.808Z,62.31
2022-10-08T17:16:46.515Z,62.67
2022-10-08T17:18:52.716Z,62.24
2022-10-08T17:20:56.851Z,62.22
2022-10-08T17:22:59.444Z,62.31
2022-10-08T17:25:02.030Z,62.77
2022-10-08T17:27:04.822Z,63.04
2022-10-08T17:29:10.288Z,63.16
2022-10-08T17:31:14.736Z,63.60
2022-10-08T17:33:17.336Z,64.21
2022-10-08T17:35:21.237Z,63.92
2022-10-08T17:37:23.904Z,63.61
2022-10-08T17:39:26.733Z,63.71
2022-10-08T17:41:30.882Z,64.03
2022-10-08T17:43:33.412Z,64.00
2022-10-08T17:45:36.014Z,63.85
2022-10-08T17:47:38.917Z,63.06
2022-10-08T17:49:41.483Z,63.41
2022-10-08T17:51:45.961Z,64.12
2022-10-08T17:53:52.990Z,63.66
2022-10-08T17:56:00.097Z,63.42
2022-10-08T17:58:02.771Z,63.33
2022-10-08T18:00:05.836Z,63.46
2022-10-08T18:02:09.841Z,63.47
2022-10-08T18:04:15.443Z,64.20
2022-10-08T18:06:18.277Z,64.57
2022-10-08T18:08:22.212Z,64.73
2022-10-08T18:10:24.773Z,63.99
2022-10-08T18:12:27.342Z,64.25
2022-10-08T18:14:29.957Z,64.79
2022-10-08T18:16:33.247Z,63.23
2022-10-08T18:18:36.409Z,64.32
2022-10-08T18:20:39.393Z,64.67
2022-10-08T18:22:41.984Z,64.79
2022-10-08T18:24:45.877Z,65.06
2022-10-08T18:26:48.490Z,65.26
2022-10-08T18:28:52.488Z,65.00
2022-10-08T18:30:55.107Z,65.25
2022-10-08T18:32:57.908Z,65.15
2022-10-08T18:35:00.525Z,64.59
2022-10-08T18:37:03.121Z,65.01
2022-10-08T18:39:07.064Z,65.65
2022-10-08T18:41:15.608Z,65.43
2022-10-08T18:43:18.174Z,65.45
2022-10-08T18:45:20.744Z,65.71
2022-10-08T18:47:23.341Z,66.15
2022-10-08T18:49:30.427Z,66.59
2022-10-08T18:51:34.345Z,66.14
2022-10-08T18:53:39.849Z,65.85
2022-10-08T18:55:49.190Z,66.64
2022-10-08T18:57:54.946Z,66.49
2022-10-08T18:59:57.538Z,65.13
2022-10-08T19:02:00.614Z,65.02
2022-10-08T19:04:04.721Z,65.59
2022-10-08T19:06:08.028Z,65.05
2022-10-08T19:08:10.637Z,65.86
2022-10-08T19:10:13.232Z,66.44
2022-10-08T19:12:15.821Z,65.82
2022-10-08T19:14:21.755Z,66.63
2022-10-08T19:16:24.497Z,66.89
2022-10-08T19:18:27.205Z,67.26
2022-10-08T19:20:29.804Z,67.49
2022-10-08T19:22:32.418Z,66.65
2022-10-08T19:24:39.983Z,65.79
2022-10-08T19:26:44.317Z,66.01
2022-10-08T19:28:48.511Z,65.75
2022-10-08T19:30:52.589Z,64.80
2022-10-08T19:32:55.876Z,65.83
2022-10-08T19:34:58.671Z,66.73
2022-10-08T19:37:01.348Z,65.54
2022-10-08T19:39:07.732Z,64.87
2022-10-08T19:41:11.926Z,65.06
2022-10-08T19:43:14.908Z,65.12
2022-10-08T19:45:23.833Z,65.38
2022-10-08T19:47:27.815Z,66.37
2022-10-08T19:49:30.805Z,66.90
2022-10-08T19:51:34.634Z,67.02
2022-10-08T19:53:39.237Z,67.14
2022-10-08T19:55:41.918Z,66.83
2022-10-08T19:57:44.526Z,66.46
2022-10-08T19:59:47.133Z,66.57
2022-10-08T20:01:50.248Z,66.93
2022-10-08T20:03:54.876Z,66.81
2022-10-08T20:05:57.538Z,67.12
2022-10-08T20:08:00.097Z,67.43
2022-10-08T20:10:02.699Z,67.51
2022-10-08T20:12:05.355Z,67.35
2022-10-08T20:14:08.748Z,67.24
2022-10-08T20:16:14.084Z,67.40
2022-10-08T20:18:19.380Z,67.43
2022-10-08T20:20:32.738Z,67.25
2022-10-08T20:22:36.083Z,67.50
2022-10-08T20:24:38.657Z,66.83
2022-10-08T20:26:42.857Z,67.12
2022-10-08T20:28:46.872Z,67.67
2022-10-08T20:30:49.534Z,66.31
2022-10-08T20:32:52.183Z,66.42
2022-10-08T20:34:54.862Z,67.14
2022-10-08T20:37:01.454Z,67.47
2022-10-08T20:39:04.728Z,67.23
2022-10-08T20:41:08.508Z,68.10
2022-10-08T20:43:11.075Z,68.30
2022-10-08T20:45:13.623Z,68.42
2022-10-08T20:47:16.616Z,68.19
2022-10-08T20:49:19.835Z,68.21
2022-10-08T20:51:25.469Z,68.45
2022-10-08T20:53:29.604Z,68.33
2022-10-08T20:55:32.397Z,68.32
2022-10-08T20:57:35.002Z,68.34
2022-10-08T20:59:37.648Z,68.70
2022-10-08T21:01:40.249Z,69.01
2022-10-08T21:03:44.580Z,69.43
2022-10-08T21:05:47.154Z,68.82
2022-10-08T21:07:49.775Z,69.07
2022-10-08T21:09:53.854Z,68.65
2022-10-08T21:11:56.493Z,68.43
2022-10-08T21:14:03.490Z,68.49
2022-10-08T21:16:08.834Z,68.41
2022-10-08T21:18:11.487Z,68.30
2022-10-08T21:20:14.111Z,68.27
2022-10-08T21:22:16.897Z,68.08
2022-10-08T21:24:19.760Z,68.32
2022-10-08T21:26:25.392Z,68.21
2022-10-08T21:28:27.988Z,68.53
2022-10-08T21:30:30.597Z,67.66
2022-10-08T21:32:33.305Z,68.04
2022-10-08T21:34:35.891Z,67.03
2022-10-08T21:36:40.405Z,67.94
2022-10-08T21:38:43.608Z,68.61
2022-10-08T21:40:46.152Z,68.02
2022-10-08T21:42:50.533Z,68.23
2022-10-08T21:44:53.279Z,68.49
2022-10-08T21:46:55.858Z,67.85
2022-10-08T21:49:00.402Z,68.29
2022-10-08T21:51:06.234Z,68.24
2022-10-08T21:53:08.800Z,68.38
2022-10-08T21:55:11.506Z,68.02
2022-10-08T21:57:16.306Z,68.09
2022-10-08T21:59:20.554Z,68.03
2022-10-08T22:01:25.292Z,67.84
2022-10-08T22:03:27.916Z,68.25
2022-10-08T22:05:30.476Z,67.29
2022-10-08T22:07:33.139Z,67.36
2022-10-08T22:09:35.808Z,67.71
2022-10-08T22:11:38.452Z,67.21
2022-10-08T22:13:41.045Z,67.89
2022-10-08T22:15:53.797Z,67.59
2022-10-08T22:17:56.457Z,67.54
2022-10-08T22:19:59.061Z,67.71
2022-10-08T22:22:01.863Z,67.72
2022-10-08T22:24:05.106Z,67.23
2022-10-08T22:26:11.073Z,67.77
2022-10-08T22:28:13.665Z,67.82
2022-10-08T22:30:16.374Z,67.98
2022-10-08T22:32:20.281Z,67.10
2022-10-08T22:34:22.832Z,67.21
2022-10-08T22:36:27.504Z,67.74
2022-10-08T22:38:30.140Z,68.16
2022-10-08T22:40:32.687Z,67.65
2022-10-08T22:42:35.313Z,67.14
2022-10-08T22:44:37.880Z,68.12
2022-10-08T22:46:40.928Z,67.79
2022-10-08T22:48:45.184Z,68.10
2022-10-08T22:50:47.810Z,67.68
2022-10-08T22:52:51.410Z,66.77
2022-10-08T22:54:54.038Z,67.00
2022-10-08T22:56:56.605Z,67.15
2022-10-08T22:58:59.941Z,67.42
2022-10-08T23:01:05.154Z,67.82
2022-10-08T23:03:07.784Z,68.05
2022-10-08T23:05:11.783Z,68.35
2022-10-08T23:07:14.463Z,67.83
2022-10-08T23:09:17.040Z,67.79
2022-10-08T23:11:20.000Z,67.91
2022-10-08T23:13:22.584Z,67.88
2022-10-08T23:15:25.171Z,67.35
2022-10-08T23:17:27.722Z,67.34
2022-10-08T23:19:30.305Z,67.29
2022-10-08T23:21:35.485Z,67.02
2022-10-08T23:23:38.382Z,67.91
2022-10-08T23:25:40.965Z,68.28
2022-10-08T23:27:46.566Z,68.57
2022-10-08T23:29:49.108Z,68.42
2022-10-08T23:31:51.755Z,68.01
2022-10-08T23:33:56.037Z,68.14
2022-10-08T23:35:58.789Z,68.49
2022-10-08T23:38:02.778Z,68.03
2022-10-08T23:40:05.862Z,68.08
2022-10-08T23:42:08.476Z,67.49
2022-10-08T23:44:12.154Z,67.98
2022-10-08T23:46:17.333Z,67.72
2022-10-08T23:48:19.959Z,68.02
2022-10-08T23:50:22.564Z,68.16
2022-10-08T23:52:25.112Z,67.80
2022-10-08T23:54:29.053Z,67.91
2022-10-08T23:56:32.129Z,67.21
2022-10-08T23:58:35.116Z,67.47
