createdAt,value
2023-09-17T04:01:30.574Z,13.94
2023-09-17T04:03:58.049Z,13.94
2023-09-17T04:06:25.683Z,13.95
2023-09-17T04:08:52.623Z,13.95
2023-09-17T04:11:20.081Z,13.95
2023-09-17T04:13:47.480Z,13.94
2023-09-17T04:16:17.116Z,13.94
2023-09-17T04:18:44.394Z,13.93
2023-09-17T04:21:11.253Z,13.93
2023-09-17T04:23:38.077Z,13.92
2023-09-17T04:26:05.027Z,13.91
2023-09-17T04:28:32.154Z,13.91
2023-09-17T04:30:59.213Z,13.90
2023-09-17T04:33:26.428Z,13.87
2023-09-17T04:35:57.942Z,13.84
2023-09-17T04:38:25.184Z,13.82
2023-09-17T04:40:52.169Z,13.81
2023-09-17T04:43:20.981Z,13.82
2023-09-17T04:45:49.152Z,13.82
2023-09-17T04:48:31.612Z,13.83
2023-09-17T04:50:58.683Z,13.85
2023-09-17T04:53:26.006Z,13.86
2023-09-17T04:55:55.125Z,13.87
2023-09-17T04:58:26.299Z,13.89
2023-09-17T05:00:56.490Z,13.90
2023-09-17T05:03:23.863Z,13.93
2023-09-17T05:05:51.789Z,13.96
2023-09-17T05:08:19.176Z,13.97
2023-09-17T05:10:46.698Z,13.99
2023-09-17T05:13:13.644Z,14.02
2023-09-17T05:15:41.590Z,14.04
2023-09-17T05:18:12.156Z,14.08
2023-09-17T05:20:45.075Z,14.13
2023-09-17T05:23:13.155Z,14.19
2023-09-17T05:25:40.382Z,14.26
2023-09-17T05:28:08.200Z,14.33
2023-09-17T05:30:35.685Z,14.41
2023-09-17T05:33:04.964Z,14.49
2023-09-17T05:35:33.339Z,14.57
2023-09-17T05:38:00.956Z,14.66
2023-09-17T05:40:28.139Z,14.75
2023-09-17T05:43:00.047Z,14.85
2023-09-17T05:45:27.711Z,14.95
2023-09-17T05:47:55.313Z,15.06
2023-09-17T05:50:23.753Z,15.17
2023-09-17T05:52:51.087Z,15.28
2023-09-17T05:55:18.367Z,15.40
2023-09-17T05:57:47.048Z,15.51
2023-09-17T06:00:14.700Z,15.63
2023-09-17T06:02:43.309Z,15.75
2023-09-17T06:05:12.202Z,15.87
2023-09-17T06:07:39.207Z,16.00
2023-09-17T06:10:07.390Z,16.12
2023-09-17T06:12:34.543Z,16.24
2023-09-17T06:15:03.343Z,16.38
2023-09-17T06:17:30.330Z,16.52
2023-09-17T06:19:57.486Z,16.66
2023-09-17T06:22:26.103Z,16.82
2023-09-17T06:24:56.850Z,16.97
2023-09-17T06:27:24.076Z,17.13
2023-09-17T06:29:51.492Z,17.29
2023-09-17T06:32:20.472Z,17.46
2023-09-17T06:34:48.145Z,17.64
2023-09-17T06:37:16.280Z,17.82
2023-09-17T06:39:43.849Z,18.01
2023-09-17T06:42:12.244Z,18.19
2023-09-17T06:44:40.508Z,18.36
2023-09-17T06:47:08.964Z,18.54
2023-09-17T06:49:36.365Z,18.70
2023-09-17T06:52:04.104Z,18.87
2023-09-17T06:54:31.670Z,19.04
2023-09-17T06:56:58.951Z,19.20
2023-09-17T06:59:27.891Z,19.35
2023-09-17T07:02:10.423Z,19.53
2023-09-17T07:04:38.547Z,19.71
2023-09-17T07:07:07.622Z,19.87
2023-09-17T07:09:36.778Z,20.03
2023-09-17T07:12:05.502Z,20.19
2023-09-17T07:14:34.110Z,20.35
2023-09-17T07:17:02.588Z,20.50
2023-09-17T07:19:35.455Z,20.65
2023-09-17T07:22:13.150Z,20.80
2023-09-17T07:24:42.922Z,20.95
2023-09-17T07:27:11.420Z,21.08
2023-09-17T07:29:38.971Z,21.19
2023-09-17T07:32:08.045Z,21.31
2023-09-17T07:34:37.052Z,21.45
2023-09-17T07:37:05.542Z,21.59
2023-09-17T07:39:32.933Z,21.72
2023-09-17T07:42:00.236Z,21.86
2023-09-17T07:44:27.579Z,21.98
2023-09-17T07:46:55.868Z,22.12
2023-09-17T07:49:27.852Z,22.27
2023-09-17T07:51:57.444Z,22.42
2023-09-17T07:54:25.300Z,22.55
2023-09-17T07:56:53.174Z,22.65
2023-09-17T07:59:20.441Z,22.73
2023-09-17T08:01:51.205Z,22.81
2023-09-17T08:04:18.795Z,22.89
2023-09-17T08:06:47.823Z,22.97
2023-09-17T08:09:16.086Z,23.06
2023-09-17T08:11:44.470Z,23.17
2023-09-17T08:14:12.165Z,23.28
2023-09-17T08:16:40.267Z,23.39
2023-09-17T08:19:08.931Z,23.49
2023-09-17T08:21:36.955Z,23.58
2023-09-17T08:24:06.629Z,23.67
2023-09-17T08:26:35.054Z,23.79
2023-09-17T08:29:06.273Z,23.90
2023-09-17T08:31:35.514Z,24.01
2023-09-17T08:34:04.298Z,24.10
2023-09-17T08:36:33.266Z,24.19
2023-09-17T08:39:00.316Z,24.27
2023-09-17T08:41:28.596Z,24.37
2023-09-17T08:43:56.321Z,24.47
2023-09-17T08:46:27.477Z,24.57
2023-09-17T08:48:55.704Z,24.65
2023-09-17T08:51:25.407Z,24.73
2023-09-17T08:54:18.376Z,24.77
2023-09-17T08:56:47.132Z,24.84
2023-09-17T08:59:22.986Z,24.92
2023-09-17T09:01:52.593Z,25.01
2023-09-17T09:04:23.494Z,25.09
2023-09-17T09:06:52.789Z,25.18
2023-09-17T09:09:24.530Z,25.28
2023-09-17T09:11:53.204Z,25.37
2023-09-17T09:14:21.866Z,25.46
2023-09-17T09:16:56.879Z,25.55
2023-09-17T09:19:24.983Z,25.64
2023-09-17T09:21:56.258Z,25.71
2023-09-17T09:24:35.693Z,25.78
2023-09-17T09:27:06.527Z,25.86
2023-09-17T09:29:36.850Z,25.95
2023-09-17T09:32:05.630Z,26.06
2023-09-17T09:34:33.101Z,26.13
2023-09-17T09:37:04.881Z,26.19
2023-09-17T09:39:32.888Z,26.22
2023-09-17T09:42:00.721Z,26.26
2023-09-17T09:44:31.173Z,26.32
2023-09-17T09:47:00.066Z,26.39
2023-09-17T09:49:27.918Z,26.46
2023-09-17T09:51:59.740Z,26.54
2023-09-17T09:54:26.632Z,26.63
2023-09-17T09:56:53.623Z,26.72
2023-09-17T09:59:21.057Z,26.80
2023-09-17T10:01:48.460Z,26.84
2023-09-17T10:04:15.899Z,26.85
2023-09-17T10:06:43.566Z,26.88
2023-09-17T10:09:11.634Z,26.94
2023-09-17T10:11:39.464Z,26.98
2023-09-17T10:14:07.314Z,27.02
2023-09-17T10:16:38.874Z,27.06
2023-09-17T10:19:09.223Z,27.08
2023-09-17T10:21:39.091Z,27.12
2023-09-17T10:24:09.311Z,27.16
2023-09-17T10:26:43.058Z,27.18
2023-09-17T10:29:12.265Z,27.20
2023-09-17T10:31:47.141Z,27.23
2023-09-17T10:34:20.028Z,27.25
2023-09-17T10:36:51.173Z,27.23
2023-09-17T10:39:20.541Z,27.26
2023-09-17T10:41:50.745Z,27.32
2023-09-17T10:44:20.992Z,27.35
2023-09-17T10:46:51.384Z,27.37
2023-09-17T10:49:26.754Z,27.37
2023-09-17T10:51:59.193Z,27.37
2023-09-17T10:54:30.986Z,27.40
2023-09-17T10:57:07.202Z,27.43
2023-09-17T10:59:39.808Z,27.44
2023-09-17T11:02:16.972Z,27.49
2023-09-17T11:04:46.578Z,27.52
2023-09-17T11:07:21.322Z,27.56
2023-09-17T11:09:51.878Z,27.61
2023-09-17T11:12:24.990Z,27.64
2023-09-17T11:15:00.199Z,27.64
2023-09-17T11:17:37.483Z,27.68
2023-09-17T11:20:17.440Z,27.73
2023-09-17T11:22:57.208Z,27.76
2023-09-17T11:25:43.923Z,27.78
2023-09-17T11:28:18.103Z,27.83
2023-09-17T11:31:02.359Z,27.88
2023-09-17T11:33:37.780Z,27.91
2023-09-17T11:36:08.639Z,27.95
2023-09-17T11:38:36.324Z,27.99
2023-09-17T11:41:38.310Z,28.04
2023-09-17T11:44:12.382Z,28.08
2023-09-17T11:46:47.050Z,28.10
2023-09-17T11:49:19.624Z,28.10
2023-09-17T11:51:58.767Z,28.09
2023-09-17T11:54:39.548Z,28.08
2023-09-17T11:57:08.902Z,28.08
2023-09-17T11:59:40.260Z,28.10
2023-09-17T12:02:09.516Z,28.11
2023-09-17T12:04:42.395Z,28.12
2023-09-17T12:07:14.272Z,28.08
2023-09-17T12:10:04.004Z,27.97
2023-09-17T12:12:36.113Z,27.92
2023-09-17T12:15:14.408Z,27.95
2023-09-17T12:17:45.845Z,28.00
2023-09-17T12:21:02.550Z,28.06
2023-09-17T12:24:07.147Z,28.15
2023-09-17T12:27:25.920Z,28.24
2023-09-17T12:29:57.377Z,28.30
2023-09-17T12:32:29.612Z,28.36
2023-09-17T12:34:59.578Z,28.43
2023-09-17T12:37:28.715Z,28.47
2023-09-17T12:39:57.277Z,28.48
2023-09-17T12:42:25.768Z,28.48
2023-09-17T12:44:55.107Z,28.51
2023-09-17T12:47:25.627Z,28.55
2023-09-17T12:49:56.452Z,28.59
2023-09-17T12:52:25.058Z,28.62
2023-09-17T12:54:54.330Z,28.66
2023-09-17T12:57:23.415Z,28.69
2023-09-17T12:59:51.837Z,28.71
2023-09-17T13:02:29.494Z,28.74
2023-09-17T13:04:57.925Z,28.77
2023-09-17T13:07:30.900Z,28.79
2023-09-17T13:09:59.723Z,28.80
2023-09-17T13:12:28.390Z,28.81
2023-09-17T13:14:56.533Z,28.83
2023-09-17T13:17:27.037Z,28.86
2023-09-17T13:19:56.984Z,28.84
2023-09-17T13:22:24.472Z,28.74
2023-09-17T13:24:51.817Z,28.61
2023-09-17T13:27:20.563Z,28.56
2023-09-17T13:29:54.324Z,28.51
2023-09-17T13:32:22.023Z,28.46
2023-09-17T13:34:51.034Z,28.40
2023-09-17T13:37:19.149Z,28.36
2023-09-17T13:39:53.097Z,28.36
2023-09-17T13:42:21.988Z,28.35
2023-09-17T13:44:50.991Z,28.36
2023-09-17T13:47:19.548Z,28.35
2023-09-17T13:49:48.206Z,28.37
2023-09-17T13:52:16.965Z,28.39
2023-09-17T13:54:44.945Z,28.42
2023-09-17T13:57:13.357Z,28.46
2023-09-17T13:59:41.840Z,28.48
2023-09-17T14:02:10.465Z,28.47
2023-09-17T14:04:39.121Z,28.47
2023-09-17T14:07:07.386Z,28.45
2023-09-17T14:09:35.292Z,28.45
2023-09-17T14:12:02.653Z,28.44
2023-09-17T14:14:29.919Z,28.43
2023-09-17T14:16:57.909Z,28.38
2023-09-17T14:19:26.198Z,28.33
2023-09-17T14:21:53.984Z,28.25
2023-09-17T14:24:21.681Z,28.19
2023-09-17T14:26:51.636Z,28.14
2023-09-17T14:29:23.366Z,28.11
2023-09-17T14:31:52.233Z,28.08
2023-09-17T14:34:20.742Z,28.07
2023-09-17T14:36:48.602Z,28.04
2023-09-17T14:39:16.678Z,27.99
2023-09-17T14:41:44.973Z,27.93
2023-09-17T14:44:13.045Z,27.87
2023-09-17T14:46:44.796Z,27.82
2023-09-17T14:49:12.543Z,27.78
2023-09-17T14:51:39.998Z,27.74
2023-09-17T14:54:11.737Z,27.70
2023-09-17T14:56:39.594Z,27.66
2023-09-17T14:59:06.564Z,27.62
2023-09-17T15:01:58.566Z,27.54
2023-09-17T15:04:22.366Z,27.47
2023-09-17T15:06:51.395Z,27.41
2023-09-17T15:09:20.445Z,27.37
2023-09-17T15:11:49.480Z,27.32
2023-09-17T15:14:20.076Z,27.27
2023-09-17T15:16:51.328Z,27.22
2023-09-17T15:19:21.160Z,27.18
2023-09-17T15:21:49.983Z,27.13
2023-09-17T15:24:20.548Z,27.09
2023-09-17T15:26:50.115Z,27.05
2023-09-17T15:29:17.787Z,27.00
2023-09-17T15:31:53.077Z,26.95
2023-09-17T15:34:29.214Z,26.91
2023-09-17T15:37:07.684Z,26.87
2023-09-17T15:39:36.824Z,26.82
2023-09-17T15:42:08.563Z,26.78
2023-09-17T15:44:38.276Z,26.74
2023-09-17T15:47:06.162Z,26.70
2023-09-17T15:49:33.381Z,26.66
2023-09-17T15:52:02.045Z,26.62
2023-09-17T15:54:31.403Z,26.57
2023-09-17T15:56:59.030Z,26.51
2023-09-17T15:59:27.304Z,26.45
2023-09-17T16:01:55.629Z,26.39
2023-09-17T16:04:24.449Z,26.34
2023-09-17T16:06:52.136Z,26.28
2023-09-17T16:09:20.750Z,26.21
2023-09-17T16:11:48.397Z,26.15
2023-09-17T16:14:16.093Z,26.09
2023-09-17T16:16:43.784Z,26.01
2023-09-17T16:19:13.830Z,25.94
2023-09-17T16:21:42.549Z,25.87
2023-09-17T16:24:12.153Z,25.80
2023-09-17T16:26:41.732Z,25.73
2023-09-17T16:29:11.964Z,25.66
2023-09-17T16:31:42.606Z,25.59
2023-09-17T16:34:12.556Z,25.52
2023-09-17T16:36:46.978Z,25.45
2023-09-17T16:39:15.924Z,25.38
2023-09-17T16:41:43.885Z,25.30
2023-09-17T16:44:11.062Z,25.23
2023-09-17T16:46:39.260Z,25.14
2023-09-17T16:49:07.715Z,25.06
2023-09-17T16:51:42.240Z,24.97
2023-09-17T16:54:10.407Z,24.88
2023-09-17T16:56:40.512Z,24.79
2023-09-17T16:59:09.164Z,24.70
2023-09-17T17:01:36.629Z,24.61
2023-09-17T17:04:04.444Z,24.49
2023-09-17T17:06:32.443Z,24.37
2023-09-17T17:09:00.053Z,24.25
2023-09-17T17:11:27.301Z,24.14
2023-09-17T17:13:55.727Z,24.04
2023-09-17T17:16:24.343Z,23.93
2023-09-17T17:18:51.924Z,23.83
2023-09-17T17:21:19.646Z,23.73
2023-09-17T17:23:51.685Z,23.63
2023-09-17T17:26:20.644Z,23.52
2023-09-17T17:28:48.668Z,23.40
2023-09-17T17:31:16.815Z,23.29
2023-09-17T17:33:45.369Z,23.17
2023-09-17T17:36:13.748Z,23.05
2023-09-17T17:38:43.035Z,22.94
2023-09-17T17:41:10.840Z,22.84
2023-09-17T17:43:39.925Z,22.75
2023-09-17T17:46:07.996Z,22.65
2023-09-17T17:48:37.189Z,22.55
2023-09-17T17:51:07.635Z,22.47
2023-09-17T17:53:36.943Z,22.38
2023-09-17T17:56:07.649Z,22.29
2023-09-17T17:58:36.271Z,22.20
2023-09-17T18:01:05.994Z,22.13
2023-09-17T18:03:34.298Z,22.04
2023-09-17T18:06:03.963Z,21.96
2023-09-17T18:08:32.717Z,21.88
2023-09-17T18:11:01.958Z,21.81
2023-09-17T18:13:37.580Z,21.74
2023-09-17T18:16:09.159Z,21.66
2023-09-17T18:18:38.007Z,21.54
2023-09-17T18:21:08.920Z,21.41
2023-09-17T18:23:39.189Z,21.29
2023-09-17T18:26:07.885Z,21.19
2023-09-17T18:28:35.513Z,21.11
2023-09-17T18:31:03.335Z,21.05
2023-09-17T18:33:33.878Z,20.98
2023-09-17T18:36:03.013Z,20.93
2023-09-17T18:38:31.000Z,20.88
2023-09-17T18:40:58.772Z,20.84
2023-09-17T18:43:27.587Z,20.80
2023-09-17T18:45:56.586Z,20.75
2023-09-17T18:48:28.397Z,20.69
2023-09-17T18:50:57.101Z,20.65
2023-09-17T18:53:25.639Z,20.59
2023-09-17T18:55:55.002Z,20.52
2023-09-17T18:58:23.634Z,20.45
2023-09-17T19:00:51.604Z,20.38
2023-09-17T19:03:21.930Z,20.33
2023-09-17T19:05:50.650Z,20.27
2023-09-17T19:08:19.182Z,20.20
2023-09-17T19:10:48.833Z,20.10
2023-09-17T19:13:18.142Z,19.99
2023-09-17T19:15:46.937Z,19.91
2023-09-17T19:18:17.894Z,19.83
2023-09-17T19:20:47.407Z,19.75
2023-09-17T19:23:16.277Z,19.68
2023-09-17T19:25:45.037Z,19.62
2023-09-17T19:28:13.202Z,19.55
2023-09-17T19:30:40.961Z,19.48
2023-09-17T19:33:09.114Z,19.42
2023-09-17T19:35:37.398Z,19.37
2023-09-17T19:38:06.111Z,19.31
2023-09-17T19:40:33.561Z,19.23
2023-09-17T19:43:01.426Z,19.18
2023-09-17T19:45:29.256Z,19.12
2023-09-17T19:47:56.904Z,19.06
2023-09-17T19:50:25.069Z,19.02
2023-09-17T19:52:56.323Z,18.98
2023-09-17T19:55:26.968Z,18.94
2023-09-17T19:57:55.104Z,18.90
2023-09-17T20:00:23.908Z,18.87
2023-09-17T20:02:53.336Z,18.83
2023-09-17T20:05:21.931Z,18.79
2023-09-17T20:07:51.305Z,18.74
2023-09-17T20:10:21.734Z,18.72
2023-09-17T20:12:50.187Z,18.69
2023-09-17T20:15:18.856Z,18.67
2023-09-17T20:17:47.254Z,18.64
2023-09-17T20:20:15.976Z,18.61
2023-09-17T20:22:46.238Z,18.59
2023-09-17T20:25:16.407Z,18.55
2023-09-17T20:27:54.121Z,18.51
2023-09-17T20:30:21.626Z,18.48
2023-09-17T20:32:49.400Z,18.44
2023-09-17T20:35:17.947Z,18.40
2023-09-17T20:37:45.924Z,18.37
2023-09-17T20:40:13.408Z,18.33
2023-09-17T20:42:41.910Z,18.29
2023-09-17T20:45:11.520Z,18.24
2023-09-17T20:47:39.119Z,18.19
2023-09-17T20:50:08.324Z,18.16
2023-09-17T20:52:37.555Z,18.13
2023-09-17T20:55:06.351Z,18.09
2023-09-17T20:57:33.905Z,18.05
2023-09-17T21:00:05.759Z,18.01
2023-09-17T21:02:33.620Z,17.98
2023-09-17T21:05:02.584Z,17.95
2023-09-17T21:07:29.869Z,17.91
2023-09-17T21:09:58.991Z,17.87
2023-09-17T21:12:28.570Z,17.82
2023-09-17T21:14:56.260Z,17.78
2023-09-17T21:17:23.429Z,17.73
2023-09-17T21:19:51.164Z,17.67
2023-09-17T21:22:18.195Z,17.62
2023-09-17T21:24:45.960Z,17.57
2023-09-17T21:27:13.319Z,17.53
2023-09-17T21:29:40.573Z,17.49
2023-09-17T21:32:07.453Z,17.44
2023-09-17T21:34:34.424Z,17.39
2023-09-17T21:37:02.736Z,17.36
2023-09-17T21:39:31.111Z,17.32
2023-09-17T21:41:58.671Z,17.28
2023-09-17T21:44:25.566Z,17.25
2023-09-17T21:46:55.977Z,17.22
2023-09-17T21:49:23.489Z,17.18
2023-09-17T21:51:50.551Z,17.16
2023-09-17T21:54:17.987Z,17.13
2023-09-17T21:56:50.491Z,17.10
2023-09-17T21:59:17.689Z,17.07
2023-09-17T22:01:48.015Z,17.04
2023-09-17T22:04:15.710Z,17.01
2023-09-17T22:06:43.070Z,16.97
2023-09-17T22:09:10.632Z,16.93
2023-09-17T22:11:37.785Z,16.90
2023-09-17T22:14:05.697Z,16.87
2023-09-17T22:16:36.163Z,16.84
2023-09-17T22:19:03.847Z,16.81
2023-09-17T22:21:30.786Z,16.78
2023-09-17T22:23:57.742Z,16.75
2023-09-17T22:26:24.817Z,16.73
2023-09-17T22:28:52.242Z,16.70
2023-09-17T22:31:21.904Z,16.67
2023-09-17T22:33:50.828Z,16.65
2023-09-17T22:36:17.786Z,16.62
2023-09-17T22:38:46.668Z,16.59
2023-09-17T22:41:20.801Z,16.55
2023-09-17T22:43:49.986Z,16.51
2023-09-17T22:46:18.722Z,16.48
2023-09-17T22:48:50.603Z,16.47
2023-09-17T22:51:19.630Z,16.44
2023-09-17T22:53:47.793Z,16.43
2023-09-17T22:56:15.045Z,16.40
2023-09-17T22:58:42.106Z,16.39
