createdAt,value
2022-12-24T00:01:36.660Z,16.40
2022-12-24T00:04:06.748Z,16.27
2022-12-24T00:06:35.192Z,17.67
2022-12-24T00:09:04.075Z,17.00
2022-12-24T00:11:32.451Z,16.33
2022-12-24T00:14:00.813Z,16.10
2022-12-24T00:16:29.311Z,15.27
2022-12-24T00:18:57.683Z,15.50
2022-12-24T00:21:27.589Z,16.50
2022-12-24T00:23:55.881Z,16.77
2022-12-24T00:26:24.225Z,19.50
2022-12-24T00:28:52.684Z,19.13
2022-12-24T00:31:21.096Z,20.67
2022-12-24T00:33:49.514Z,18.90
2022-12-24T00:36:18.655Z,19.30
2022-12-24T00:38:48.775Z,18.93
2022-12-24T00:41:26.572Z,19.20
2022-12-24T00:43:55.946Z,19.70
2022-12-24T00:46:24.973Z,19.87
2022-12-24T00:48:53.488Z,19.03
2022-12-24T00:51:22.927Z,18.43
2022-12-24T00:53:53.110Z,18.50
2022-12-24T00:56:22.138Z,18.30
2022-12-24T00:58:51.136Z,20.43
2022-12-24T01:01:19.818Z,18.20
2022-12-24T01:03:48.627Z,15.93
2022-12-24T01:06:18.571Z,14.73
2022-12-24T01:08:47.213Z,13.87
2022-12-24T01:11:17.731Z,13.80
2022-12-24T01:13:46.062Z,13.80
2022-12-24T01:16:18.900Z,13.33
2022-12-24T01:18:47.747Z,13.53
2022-12-24T01:21:16.853Z,15.70
2022-12-24T01:23:45.441Z,15.43
2022-12-24T01:26:13.936Z,13.57
2022-12-24T01:28:43.919Z,12.73
2022-12-24T01:31:14.254Z,12.93
2022-12-24T01:33:42.971Z,11.83
2022-12-24T01:36:11.790Z,10.30
2022-12-24T01:38:40.459Z,10.77
2022-12-24T01:41:32.182Z,8.23
2022-12-24T01:44:19.911Z,8.60
2022-12-24T01:46:49.004Z,8.17
2022-12-24T01:49:18.116Z,7.97
2022-12-24T01:51:49.471Z,8.37
2022-12-24T01:54:21.339Z,6.87
2022-12-24T01:56:53.368Z,6.67
2022-12-24T01:59:24.200Z,6.37
2022-12-24T02:01:54.575Z,5.90
2022-12-24T02:04:33.720Z,6.80
2022-12-24T02:07:02.848Z,6.70
2022-12-24T02:09:31.985Z,7.30
2022-12-24T02:12:01.116Z,6.73
2022-12-24T02:14:32.437Z,6.63
2022-12-24T02:17:04.433Z,7.10
2022-12-24T02:20:04.713Z,6.77
2022-12-24T02:22:47.727Z,9.27
2022-12-24T02:25:41.268Z,7.77
2022-12-24T02:28:17.932Z,6.60
2022-12-24T02:30:52.801Z,6.80
2022-12-24T02:33:28.557Z,8.13
2022-12-24T02:36:02.810Z,7.83
2022-12-24T02:38:34.649Z,7.03
2022-12-24T02:41:08.494Z,6.50
2022-12-24T02:43:40.450Z,6.70
2022-12-24T02:46:14.030Z,5.53
2022-12-24T02:48:46.121Z,6.20
2022-12-24T02:51:14.865Z,6.37
2022-12-24T02:53:43.627Z,6.07
2022-12-24T02:56:34.322Z,6.40
2022-12-24T02:59:28.450Z,6.93
2022-12-24T03:02:07.052Z,6.63
2022-12-24T03:04:47.560Z,6.93
2022-12-24T03:07:22.139Z,7.20
2022-12-24T03:10:03.268Z,6.57
2022-12-24T03:12:37.353Z,7.37
2022-12-24T03:15:08.265Z,6.93
2022-12-24T03:17:40.705Z,7.30
2022-12-24T03:20:12.056Z,7.10
2022-12-24T03:22:40.687Z,6.90
2022-12-24T03:25:09.759Z,6.90
2022-12-24T03:27:40.678Z,7.10
2022-12-24T03:30:12.826Z,7.17
2022-12-24T03:32:42.855Z,7.50
2022-12-24T03:35:11.855Z,8.03
2022-12-24T03:37:40.221Z,8.20
2022-12-24T03:40:09.735Z,8.27
2022-12-24T03:42:38.009Z,8.57
2022-12-24T03:45:07.709Z,8.43
2022-12-24T03:47:36.021Z,8.87
2022-12-24T03:50:06.783Z,9.73
2022-12-24T03:52:35.107Z,9.13
2022-12-24T03:55:03.990Z,10.80
2022-12-24T03:57:32.356Z,11.27
2022-12-24T04:00:00.813Z,10.27
2022-12-24T04:02:29.251Z,10.67
2022-12-24T04:04:57.684Z,10.60
2022-12-24T04:07:27.446Z,10.33
2022-12-24T04:09:55.720Z,9.87
2022-12-24T04:12:23.996Z,9.70
2022-12-24T04:14:52.394Z,10.03
2022-12-24T04:17:20.716Z,9.80
2022-12-24T04:19:48.972Z,9.47
2022-12-24T04:22:17.277Z,9.47
2022-12-24T04:24:47.192Z,9.33
2022-12-24T04:27:15.709Z,9.13
2022-12-24T04:29:44.010Z,9.10
2022-12-24T04:32:12.419Z,9.20
2022-12-24T04:34:40.667Z,8.17
2022-12-24T04:37:09.018Z,8.43
2022-12-24T04:39:37.550Z,8.23
2022-12-24T04:42:07.419Z,9.17
2022-12-24T04:44:35.739Z,7.97
2022-12-24T04:47:04.019Z,8.83
2022-12-24T04:49:32.369Z,8.33
2022-12-24T04:52:00.689Z,8.70
2022-12-24T04:54:29.093Z,9.23
2022-12-24T04:56:57.432Z,8.27
2022-12-24T04:59:27.096Z,8.70
2022-12-24T05:01:55.489Z,8.30
2022-12-24T05:04:23.921Z,7.10
2022-12-24T05:06:52.202Z,7.53
2022-12-24T05:09:20.498Z,6.80
2022-12-24T05:11:48.817Z,6.23
2022-12-24T05:14:17.096Z,7.60
2022-12-24T05:16:46.872Z,7.03
2022-12-24T05:19:15.779Z,7.17
2022-12-24T05:21:44.127Z,7.53
2022-12-24T05:24:30.436Z,7.13
2022-12-24T05:26:59.824Z,7.03
2022-12-24T05:29:28.112Z,6.87
2022-12-24T05:31:58.363Z,7.73
2022-12-24T05:34:26.655Z,6.97
2022-12-24T05:36:54.889Z,6.80
2022-12-24T05:39:23.392Z,7.30
2022-12-24T05:41:51.665Z,7.53
2022-12-24T05:44:20.080Z,6.97
2022-12-24T05:46:48.560Z,6.33
2022-12-24T05:49:18.302Z,7.73
2022-12-24T05:51:46.588Z,8.97
2022-12-24T05:54:15.032Z,8.30
2022-12-24T05:56:43.610Z,7.77
2022-12-24T05:59:11.915Z,8.63
2022-12-24T06:01:40.223Z,7.80
2022-12-24T06:04:08.639Z,8.10
2022-12-24T06:06:38.383Z,7.60
2022-12-24T06:09:06.758Z,8.37
2022-12-24T06:11:35.189Z,8.03
2022-12-24T06:14:03.742Z,8.30
2022-12-24T06:16:32.105Z,8.43
2022-12-24T06:19:00.554Z,8.50
2022-12-24T06:21:28.999Z,8.73
2022-12-24T06:23:59.596Z,8.50
2022-12-24T06:26:28.018Z,8.70
2022-12-24T06:28:56.270Z,8.43
2022-12-24T06:31:25.142Z,8.33
2022-12-24T06:33:54.103Z,7.93
2022-12-24T06:36:24.826Z,7.87
2022-12-24T06:38:54.707Z,7.47
2022-12-24T06:41:24.695Z,7.80
2022-12-24T06:43:54.666Z,7.27
2022-12-24T06:46:23.681Z,7.53
2022-12-24T06:48:52.126Z,8.13
2022-12-24T06:51:20.908Z,11.43
2022-12-24T06:53:50.707Z,14.00
2022-12-24T06:56:19.540Z,14.93
2022-12-24T06:58:49.391Z,17.10
2022-12-24T07:01:19.996Z,14.20
2022-12-24T07:03:48.549Z,11.67
2022-12-24T07:06:20.055Z,9.50
2022-12-24T07:08:48.440Z,7.83
2022-12-24T07:11:17.760Z,6.90
2022-12-24T07:13:46.416Z,6.90
2022-12-24T07:16:16.606Z,5.60
2022-12-24T07:18:45.259Z,5.77
2022-12-24T07:21:13.638Z,5.40
2022-12-24T07:23:41.959Z,5.10
2022-12-24T07:26:10.325Z,5.40
2022-12-24T07:28:38.586Z,4.47
2022-12-24T07:31:07.365Z,3.73
2022-12-24T07:33:37.080Z,4.20
2022-12-24T07:36:07.824Z,6.47
2022-12-24T07:38:36.718Z,6.63
2022-12-24T07:41:05.122Z,8.27
2022-12-24T07:43:34.991Z,8.27
2022-12-24T07:46:03.545Z,7.40
2022-12-24T07:48:33.049Z,6.60
2022-12-24T07:51:03.011Z,7.50
2022-12-24T07:53:32.327Z,8.17
2022-12-24T07:56:00.844Z,7.73
2022-12-24T07:58:29.384Z,9.80
2022-12-24T08:00:59.205Z,10.93
2022-12-24T08:03:28.185Z,10.83
2022-12-24T08:05:56.601Z,9.13
2022-12-24T08:08:26.722Z,8.07
2022-12-24T08:10:55.015Z,7.73
2022-12-24T08:13:23.280Z,6.73
2022-12-24T08:15:51.841Z,7.37
2022-12-24T08:18:20.229Z,7.87
2022-12-24T08:20:48.797Z,8.10
2022-12-24T08:23:17.555Z,6.73
2022-12-24T08:25:49.010Z,6.30
2022-12-24T08:28:20.298Z,6.37
2022-12-24T08:30:50.227Z,5.87
2022-12-24T08:33:18.733Z,5.70
2022-12-24T08:35:50.085Z,5.93
2022-12-24T08:38:18.356Z,6.30
2022-12-24T08:40:50.351Z,6.73
2022-12-24T08:43:19.195Z,7.73
2022-12-24T08:45:49.267Z,7.27
2022-12-24T08:48:17.850Z,8.53
2022-12-24T08:50:46.516Z,12.03
2022-12-24T08:53:15.665Z,12.57
2022-12-24T08:55:55.977Z,10.60
2022-12-24T08:58:51.811Z,9.40
2022-12-24T09:01:33.541Z,9.97
2022-12-24T09:04:11.753Z,8.23
2022-12-24T09:06:40.154Z,9.00
2022-12-24T09:09:08.816Z,7.87
2022-12-24T09:11:37.169Z,8.10
2022-12-24T09:14:07.007Z,9.07
2022-12-24T09:16:35.369Z,9.97
2022-12-24T09:19:03.829Z,12.40
2022-12-24T09:21:32.649Z,11.93
2022-12-24T09:24:01.417Z,11.80
2022-12-24T09:26:32.065Z,11.80
2022-12-24T09:29:01.908Z,13.83
2022-12-24T09:31:31.672Z,15.20
2022-12-24T09:34:00.152Z,15.50
2022-12-24T09:36:28.479Z,18.73
2022-12-24T09:38:56.739Z,17.27
2022-12-24T09:41:46.371Z,18.53
2022-12-24T09:44:30.117Z,19.67
2022-12-24T09:47:09.687Z,21.00
2022-12-24T09:49:43.503Z,20.40
2022-12-24T09:52:16.314Z,18.13
2022-12-24T09:54:51.163Z,17.40
2022-12-24T09:57:29.201Z,17.47
2022-12-24T09:59:57.653Z,16.67
2022-12-24T10:02:27.628Z,17.10
2022-12-24T10:04:56.444Z,17.03
2022-12-24T10:07:35.186Z,18.40
2022-12-24T10:10:15.139Z,19.07
2022-12-24T10:12:52.001Z,18.93
2022-12-24T10:15:27.878Z,17.63
2022-12-24T10:18:10.376Z,15.60
2022-12-24T10:20:46.542Z,15.60
2022-12-24T10:23:22.666Z,14.70
2022-12-24T10:25:57.529Z,14.37
2022-12-24T10:28:32.078Z,15.50
2022-12-24T10:31:05.423Z,15.43
2022-12-24T10:33:41.995Z,15.83
2022-12-24T10:36:17.775Z,16.17
2022-12-24T10:38:46.993Z,17.13
2022-12-24T10:41:16.407Z,16.50
2022-12-24T10:43:46.536Z,16.30
2022-12-24T10:46:21.033Z,15.60
2022-12-24T10:48:56.383Z,15.47
2022-12-24T10:51:32.635Z,16.80
2022-12-24T10:54:07.939Z,16.17
2022-12-24T10:56:42.568Z,16.17
2022-12-24T10:59:26.038Z,16.93
2022-12-24T11:01:55.468Z,19.57
2022-12-24T11:04:27.287Z,17.40
2022-12-24T11:06:58.241Z,15.63
2022-12-24T11:09:29.161Z,13.53
2022-12-24T11:12:01.426Z,14.13
2022-12-24T11:14:37.525Z,14.53
2022-12-24T11:17:06.584Z,15.80
2022-12-24T11:19:39.572Z,14.50
2022-12-24T11:22:09.811Z,15.03
2022-12-24T11:24:43.748Z,14.10
2022-12-24T11:27:35.091Z,13.73
2022-12-24T11:30:25.234Z,13.63
2022-12-24T11:33:18.736Z,14.80
2022-12-24T11:36:07.525Z,14.93
2022-12-24T11:38:37.008Z,15.70
2022-12-24T11:41:09.151Z,16.27
2022-12-24T11:43:46.640Z,17.50
2022-12-24T11:46:21.786Z,18.20
2022-12-24T11:49:08.036Z,16.50
2022-12-24T11:51:39.010Z,17.03
2022-12-24T11:54:18.167Z,22.97
2022-12-24T11:56:50.166Z,17.53
2022-12-24T11:59:25.124Z,16.47
2022-12-24T12:01:58.178Z,17.17
2022-12-24T12:04:29.152Z,17.23
2022-12-24T12:07:03.126Z,15.90
2022-12-24T12:09:48.473Z,17.37
2022-12-24T12:12:22.811Z,17.70
2022-12-24T12:14:54.251Z,19.90
2022-12-24T12:17:31.571Z,18.83
2022-12-24T12:20:04.562Z,18.93
2022-12-24T12:22:40.385Z,19.43
2022-12-24T12:25:20.428Z,19.63
2022-12-24T12:27:53.347Z,17.87
2022-12-24T12:30:24.810Z,18.87
2022-12-24T12:32:59.986Z,18.27
2022-12-24T12:35:33.144Z,18.50
2022-12-24T12:38:05.844Z,25.57
2022-12-24T12:40:59.139Z,33.33
2022-12-24T12:43:42.737Z,31.20
2022-12-24T12:46:22.150Z,34.43
2022-12-24T12:49:06.060Z,38.10
2022-12-24T12:51:41.922Z,34.03
2022-12-24T12:54:25.152Z,26.93
2022-12-24T12:56:56.914Z,26.60
2022-12-24T12:59:35.613Z,29.77
2022-12-24T13:02:31.865Z,30.43
2022-12-24T13:05:29.268Z,31.07
2022-12-24T13:08:29.149Z,29.90
2022-12-24T13:11:17.468Z,28.23
2022-12-24T13:14:01.571Z,28.33
2022-12-24T13:17:09.532Z,33.77
2022-12-24T13:19:58.060Z,26.00
2022-12-24T13:22:26.531Z,24.30
2022-12-24T13:24:56.614Z,25.17
2022-12-24T13:27:28.747Z,25.03
2022-12-24T13:30:02.348Z,22.53
2022-12-24T13:32:41.643Z,22.83
2022-12-24T13:35:38.587Z,21.30
2022-12-24T13:38:44.055Z,22.40
2022-12-24T13:41:52.316Z,21.63
2022-12-24T13:44:32.932Z,21.30
2022-12-24T13:47:31.671Z,21.53
2022-12-24T13:50:22.574Z,22.10
2022-12-24T13:52:54.277Z,20.93
2022-12-24T13:55:23.283Z,22.03
2022-12-24T13:57:58.716Z,22.07
2022-12-24T14:00:41.448Z,20.80
2022-12-24T14:03:24.144Z,21.47
2022-12-24T14:05:56.680Z,20.90
2022-12-24T14:08:33.356Z,21.93
2022-12-24T14:11:09.736Z,20.03
2022-12-24T14:14:12.138Z,20.53
2022-12-24T14:16:49.049Z,20.17
2022-12-24T14:19:22.679Z,20.80
2022-12-24T14:21:59.290Z,21.57
2022-12-24T14:24:33.246Z,21.67
2022-12-24T14:27:13.937Z,21.10
2022-12-24T14:29:50.643Z,23.23
2022-12-24T14:32:20.985Z,22.30
2022-12-24T14:35:07.394Z,23.60
2022-12-24T14:37:36.811Z,24.20
2022-12-24T14:40:07.601Z,22.87
2022-12-24T14:42:48.214Z,23.10
2022-12-24T14:45:27.718Z,23.73
2022-12-24T14:48:05.461Z,24.30
2022-12-24T14:50:58.477Z,24.03
2022-12-24T14:53:36.872Z,23.23
2022-12-24T14:56:14.552Z,24.70
2022-12-24T14:58:45.030Z,23.50
2022-12-24T15:01:22.765Z,23.80
2022-12-24T15:04:15.573Z,22.43
2022-12-24T15:06:49.445Z,22.73
2022-12-24T15:09:21.658Z,21.90
2022-12-24T15:11:53.156Z,24.20
2022-12-24T15:14:23.412Z,35.10
2022-12-24T15:16:57.524Z,52.37
2022-12-24T15:19:30.476Z,50.97
2022-12-24T15:21:59.081Z,43.83
2022-12-24T15:24:32.292Z,121.20
2022-12-24T15:27:03.160Z,137.67
2022-12-24T15:29:33.532Z,115.37
2022-12-24T15:32:04.953Z,86.57
2022-12-24T15:34:40.159Z,71.53
2022-12-24T15:37:15.872Z,54.77
2022-12-24T15:39:45.072Z,39.20
2022-12-24T15:42:19.156Z,33.17
2022-12-24T15:44:58.064Z,30.00
2022-12-24T15:47:30.322Z,28.73
2022-12-24T15:50:00.137Z,29.40
2022-12-24T15:52:28.553Z,38.80
2022-12-24T15:54:58.331Z,43.00
2022-12-24T15:57:31.572Z,42.17
2022-12-24T16:00:01.155Z,36.30
2022-12-24T16:02:41.564Z,34.93
2022-12-24T16:05:36.944Z,32.57
2022-12-24T16:08:20.648Z,37.23
2022-12-24T16:10:51.114Z,48.07
2022-12-24T16:13:22.812Z,74.67
2022-12-24T16:15:55.379Z,72.20
2022-12-24T16:18:26.979Z,69.63
2022-12-24T16:20:58.022Z,62.40
2022-12-24T16:23:29.317Z,50.27
2022-12-24T16:26:00.172Z,42.00
2022-12-24T16:28:28.679Z,52.57
2022-12-24T16:30:57.779Z,58.17
2022-12-24T16:33:26.272Z,54.30
2022-12-24T16:35:54.637Z,50.80
2022-12-24T16:38:24.380Z,41.23
2022-12-24T16:40:52.917Z,36.37
2022-12-24T16:43:43.624Z,35.20
2022-12-24T16:46:14.984Z,33.43
2022-12-24T16:48:47.762Z,33.77
2022-12-24T16:51:16.027Z,29.50
2022-12-24T16:53:45.730Z,29.57
2022-12-24T16:56:14.053Z,27.40
2022-12-24T16:58:42.338Z,26.73
2022-12-24T17:01:11.122Z,28.87
2022-12-24T17:03:39.760Z,33.83
2022-12-24T17:06:09.453Z,43.73
2022-12-24T17:08:38.292Z,45.73
2022-12-24T17:11:07.983Z,48.33
2022-12-24T17:13:36.328Z,47.57
2022-12-24T17:16:04.871Z,49.37
2022-12-24T17:18:33.275Z,49.37
2022-12-24T17:21:03.742Z,48.87
2022-12-24T17:23:32.090Z,50.43
2022-12-24T17:26:00.685Z,53.07
2022-12-24T17:28:30.400Z,57.63
2022-12-24T17:30:59.184Z,61.83
2022-12-24T17:33:27.544Z,71.00
2022-12-24T17:35:55.833Z,73.90
2022-12-24T17:38:24.233Z,77.47
2022-12-24T17:40:52.491Z,68.70
2022-12-24T17:43:21.138Z,53.30
2022-12-24T17:45:50.863Z,47.03
2022-12-24T17:48:19.215Z,40.73
2022-12-24T17:50:47.551Z,39.13
2022-12-24T17:53:16.086Z,40.87
2022-12-24T17:55:44.779Z,42.30
2022-12-24T17:58:14.236Z,43.13
2022-12-24T18:00:43.221Z,48.60
2022-12-24T18:03:15.210Z,54.50
2022-12-24T18:05:43.686Z,55.07
2022-12-24T18:08:12.040Z,53.30
2022-12-24T18:10:40.630Z,50.77
2022-12-24T18:13:12.629Z,44.47
2022-12-24T18:15:45.728Z,38.93
2022-12-24T18:18:15.629Z,35.80
2022-12-24T18:20:46.772Z,33.63
2022-12-24T18:23:15.569Z,35.20
2022-12-24T18:25:43.815Z,35.23
2022-12-24T18:28:12.183Z,35.57
2022-12-24T18:30:40.511Z,34.97
2022-12-24T18:33:08.797Z,36.10
2022-12-24T18:35:38.522Z,34.47
2022-12-24T18:38:06.826Z,35.03
2022-12-24T18:40:38.270Z,33.73
2022-12-24T18:43:06.615Z,27.47
2022-12-24T18:45:34.929Z,25.97
2022-12-24T18:48:03.230Z,25.83
2022-12-24T18:50:31.509Z,31.67
2022-12-24T18:53:01.325Z,36.40
2022-12-24T18:55:29.660Z,36.37
2022-12-24T18:57:57.958Z,35.93
2022-12-24T19:00:26.362Z,33.80
2022-12-24T19:02:54.809Z,33.13
2022-12-24T19:05:23.630Z,25.93
2022-12-24T19:07:51.971Z,26.97
2022-12-24T19:10:21.730Z,24.23
2022-12-24T19:12:49.986Z,26.10
2022-12-24T19:15:18.855Z,24.87
2022-12-24T19:17:47.372Z,20.47
2022-12-24T19:20:15.924Z,19.47
2022-12-24T19:22:45.275Z,20.80
2022-12-24T19:25:13.750Z,17.80
2022-12-24T19:27:43.474Z,15.60
2022-12-24T19:30:13.498Z,15.83
2022-12-24T19:32:41.835Z,18.97
2022-12-24T19:35:10.692Z,19.13
2022-12-24T19:37:39.058Z,19.50
2022-12-24T19:40:10.040Z,19.57
2022-12-24T19:42:38.342Z,26.23
2022-12-24T19:45:09.363Z,29.53
2022-12-24T19:47:37.670Z,36.50
2022-12-24T19:50:07.296Z,37.83
2022-12-24T19:52:35.695Z,33.90
2022-12-24T19:55:04.192Z,30.00
2022-12-24T19:57:32.649Z,23.30
2022-12-24T20:00:00.977Z,20.47
2022-12-24T20:02:30.810Z,21.50
2022-12-24T20:04:59.207Z,19.20
2022-12-24T20:07:28.925Z,18.93
2022-12-24T20:09:57.469Z,17.40
2022-12-24T20:12:25.890Z,17.20
2022-12-24T20:14:57.541Z,14.93
2022-12-24T20:17:26.499Z,14.10
2022-12-24T20:19:56.203Z,14.47
2022-12-24T20:22:24.489Z,15.03
2022-12-24T20:24:57.965Z,15.77
2022-12-24T20:27:26.836Z,16.10
2022-12-24T20:29:55.092Z,16.03
2022-12-24T20:32:23.478Z,15.03
2022-12-24T20:34:51.801Z,14.90
2022-12-24T20:37:21.506Z,16.07
2022-12-24T20:39:49.814Z,15.07
2022-12-24T20:42:18.141Z,15.00
2022-12-24T20:44:46.427Z,14.50
2022-12-24T20:47:14.790Z,15.50
2022-12-24T20:49:43.972Z,17.60
2022-12-24T20:52:12.256Z,16.67
2022-12-24T20:54:42.577Z,18.70
2022-12-24T20:57:10.993Z,16.60
2022-12-24T20:59:39.536Z,17.20
2022-12-24T21:02:08.633Z,21.03
2022-12-24T21:04:38.056Z,19.10
2022-12-24T21:07:06.834Z,19.40
2022-12-24T21:09:35.134Z,19.37
2022-12-24T21:12:22.636Z,19.33
2022-12-24T21:14:50.980Z,22.60
2022-12-24T21:17:19.562Z,25.53
2022-12-24T21:19:48.134Z,29.43
2022-12-24T21:22:16.679Z,27.50
2022-12-24T21:24:44.999Z,26.40
2022-12-24T21:27:14.808Z,23.30
2022-12-24T21:29:43.272Z,21.60
2022-12-24T21:32:11.715Z,19.40
2022-12-24T21:34:40.046Z,17.50
2022-12-24T21:37:08.367Z,17.53
2022-12-24T21:39:36.655Z,16.20
2022-12-24T21:42:05.390Z,15.63
2022-12-24T21:44:36.516Z,15.07
2022-12-24T21:47:05.488Z,16.13
2022-12-24T21:49:51.735Z,13.80
2022-12-24T21:52:20.253Z,10.97
2022-12-24T21:54:47.526Z,11.37
2022-12-24T21:57:33.216Z,9.37
2022-12-24T22:00:16.803Z,10.67
2022-12-24T22:02:45.833Z,11.00
2022-12-24T22:05:14.410Z,12.50
2022-12-24T22:08:00.198Z,12.63
2022-12-24T22:10:46.077Z,12.10
2022-12-24T22:13:14.776Z,11.77
2022-12-24T22:15:49.033Z,13.13
2022-12-24T22:18:18.142Z,11.63
2022-12-24T22:20:47.243Z,12.60
2022-12-24T22:23:16.410Z,13.60
2022-12-24T22:25:44.922Z,13.53
2022-12-24T22:28:13.628Z,14.73
2022-12-24T22:30:43.794Z,15.87
2022-12-24T22:33:13.787Z,20.70
2022-12-24T22:35:42.705Z,22.50
2022-12-24T22:38:11.800Z,19.10
2022-12-24T22:40:41.107Z,18.50
2022-12-24T22:43:09.727Z,20.07
2022-12-24T22:45:40.906Z,17.07
2022-12-24T22:48:10.403Z,12.83
2022-12-24T22:50:42.371Z,13.97
2022-12-24T22:53:10.716Z,13.37
2022-12-24T22:55:39.140Z,12.73
2022-12-24T22:58:07.519Z,12.50
2022-12-24T23:00:41.829Z,13.17
2022-12-24T23:03:11.694Z,13.90
2022-12-24T23:05:41.740Z,12.27
2022-12-24T23:08:11.274Z,10.83
2022-12-24T23:10:40.162Z,19.57
2022-12-24T23:13:26.365Z,17.97
2022-12-24T23:15:54.837Z,17.17
2022-12-24T23:18:23.439Z,12.87
2022-12-24T23:20:53.124Z,17.63
2022-12-24T23:23:21.399Z,19.00
2022-12-24T23:25:49.810Z,17.57
2022-12-24T23:28:19.750Z,13.57
2022-12-24T23:30:58.559Z,13.77
2022-12-24T23:33:27.761Z,12.80
2022-12-24T23:35:57.567Z,11.63
2022-12-24T23:38:25.898Z,13.00
2022-12-24T23:40:56.731Z,11.43
2022-12-24T23:43:25.227Z,12.33
2022-12-24T23:45:54.154Z,13.50
2022-12-24T23:48:23.335Z,11.57
2022-12-24T23:50:51.905Z,11.43
2022-12-24T23:53:21.854Z,10.30
2022-12-24T23:55:50.167Z,10.77
2022-12-24T23:58:18.436Z,10.93
