createdAt,value
2022-08-02T00:00:00.923Z,99.99
2022-08-02T00:01:01.608Z,99.99
2022-08-02T00:02:02.523Z,99.99
2022-08-02T00:03:03.081Z,99.99
2022-08-02T00:04:03.967Z,99.99
2022-08-02T00:05:05.329Z,99.99
2022-08-02T00:06:05.545Z,99.99
2022-08-02T00:07:06.598Z,99.99
2022-08-02T00:08:06.520Z,99.99
2022-08-02T00:09:06.748Z,99.99
2022-08-02T00:10:07.138Z,99.99
2022-08-02T00:11:07.378Z,99.99
2022-08-02T00:12:08.036Z,99.99
2022-08-02T00:13:08.913Z,99.99
2022-08-02T00:14:09.406Z,99.99
2022-08-02T00:15:09.707Z,99.99
2022-08-02T00:16:10.198Z,99.99
2022-08-02T00:17:11.205Z,99.99
2022-08-02T00:18:11.851Z,99.99
2022-08-02T00:19:12.073Z,99.99
2022-08-02T00:20:12.266Z,99.99
2022-08-02T00:21:13.216Z,99.99
2022-08-02T00:22:14.323Z,99.99
2022-08-02T00:23:14.500Z,99.99
2022-08-02T00:24:35.446Z,99.99
2022-08-02T00:25:22.890Z,99.99
2022-08-02T00:26:24.093Z,99.99
2022-08-02T00:27:24.593Z,99.99
2022-08-02T00:28:32.511Z,99.99
2022-08-02T00:29:26.419Z,99.99
2022-08-02T00:30:26.839Z,99.99
2022-08-02T00:31:27.041Z,99.99
2022-08-02T00:32:27.658Z,99.99
2022-08-02T00:34:37.549Z,99.99
2022-08-02T00:34:54.966Z,99.99
2022-08-02T00:35:55.198Z,99.99
2022-08-02T00:36:55.398Z,99.99
2022-08-02T00:37:55.896Z,99.99
2022-08-02T00:38:56.005Z,99.99
2022-08-02T00:39:56.643Z,99.99
2022-08-02T00:41:01.983Z,99.99
2022-08-02T00:41:58.777Z,99.99
2022-08-02T00:42:57.960Z,99.99
2022-08-02T00:43:58.165Z,99.99
2022-08-02T00:44:58.766Z,99.99
2022-08-02T00:46:10.229Z,99.99
2022-08-02T00:47:10.123Z,99.99
2022-08-02T00:48:10.972Z,99.99
2022-08-02T00:49:12.294Z,99.99
2022-08-02T00:50:11.915Z,99.99
2022-08-02T00:51:11.814Z,99.99
2022-08-02T00:52:13.462Z,99.99
2022-08-02T00:53:13.658Z,99.99
2022-08-02T00:54:13.894Z,99.99
2022-08-02T00:55:17.527Z,99.99
2022-08-02T00:56:19.035Z,99.99
2022-08-02T00:57:19.231Z,99.99
2022-08-02T00:58:19.724Z,99.99
2022-08-02T00:59:20.689Z,99.99
2022-08-02T01:00:21.307Z,99.99
2022-08-02T01:01:21.464Z,99.99
2022-08-02T01:02:22.732Z,99.99
2022-08-02T01:03:22.241Z,99.99
2022-08-02T01:04:35.466Z,99.99
2022-08-02T01:05:23.660Z,99.99
2022-08-02T01:06:39.056Z,99.99
2022-08-02T01:07:39.547Z,99.99
2022-08-02T01:08:40.478Z,99.99
2022-08-02T01:09:41.487Z,99.99
2022-08-02T01:10:41.415Z,99.99
2022-08-02T01:11:42.274Z,99.99
2022-08-02T01:12:42.479Z,99.99
2022-08-02T01:13:43.377Z,99.99
2022-08-02T01:14:44.301Z,99.99
2022-08-02T01:15:44.507Z,99.99
2022-08-02T01:16:44.791Z,99.99
2022-08-02T01:17:45.217Z,99.99
2022-08-02T01:18:45.869Z,99.99
2022-08-02T01:19:46.783Z,99.99
2022-08-02T01:20:47.288Z,99.99
2022-08-02T01:21:47.530Z,99.99
2022-08-02T01:23:07.132Z,99.99
2022-08-02T01:23:49.629Z,99.99
2022-08-02T01:24:50.517Z,99.99
2022-08-02T01:25:51.435Z,99.99
2022-08-02T01:26:51.997Z,99.99
2022-08-02T01:27:52.917Z,99.99
2022-08-02T01:28:53.412Z,99.99
2022-08-02T01:29:54.042Z,99.99
2022-08-02T01:30:57.249Z,99.99
2022-08-02T01:31:54.597Z,99.99
2022-08-02T01:32:55.283Z,99.99
2022-08-02T01:33:55.200Z,99.99
2022-08-02T01:34:56.125Z,99.99
2022-08-02T01:35:57.316Z,99.99
2022-08-02T01:36:57.894Z,99.99
2022-08-02T01:37:58.201Z,99.99
2022-08-02T01:38:59.119Z,99.99
2022-08-02T01:39:59.612Z,99.99
2022-08-02T01:41:00.303Z,99.99
2022-08-02T01:42:14.047Z,99.99
2022-08-02T01:43:01.916Z,99.99
2022-08-02T01:44:02.559Z,99.99
2022-08-02T01:45:02.779Z,99.99
2022-08-02T01:46:02.680Z,99.99
2022-08-02T01:47:03.095Z,99.99
2022-08-02T01:48:03.021Z,99.99
2022-08-02T01:49:04.367Z,99.99
2022-08-02T01:50:04.786Z,99.99
2022-08-02T01:51:04.705Z,99.99
2022-08-02T01:52:05.204Z,99.99
2022-08-02T01:53:05.830Z,99.99
2022-08-02T01:54:05.774Z,99.99
2022-08-02T01:55:06.983Z,99.99
2022-08-02T01:56:07.442Z,99.99
2022-08-02T01:57:08.577Z,99.99
2022-08-02T01:58:09.503Z,99.99
2022-08-02T01:59:09.405Z,99.99
2022-08-02T02:00:10.608Z,99.99
2022-08-02T02:01:14.687Z,99.99
2022-08-02T02:02:12.189Z,99.99
2022-08-02T02:03:12.831Z,99.99
2022-08-02T02:04:13.342Z,99.99
2022-08-02T02:05:13.541Z,99.99
2022-08-02T02:06:14.043Z,99.99
2022-08-02T02:07:14.448Z,99.99
2022-08-02T02:08:15.057Z,99.99
2022-08-02T02:09:15.647Z,99.99
2022-08-02T02:10:15.864Z,99.99
2022-08-02T02:12:18.338Z,99.99
2022-08-02T02:12:36.339Z,99.99
2022-08-02T02:13:39.380Z,99.99
2022-08-02T02:14:37.886Z,99.99
2022-08-02T02:15:38.225Z,99.99
2022-08-02T02:16:39.365Z,99.99
2022-08-02T02:18:19.946Z,99.99
2022-08-02T02:19:26.322Z,99.99
2022-08-02T02:20:21.228Z,99.99
2022-08-02T02:21:21.423Z,99.99
2022-08-02T02:22:21.867Z,99.99
2022-08-02T02:23:25.161Z,99.99
2022-08-02T02:24:22.990Z,99.99
2022-08-02T02:25:25.003Z,99.99
2022-08-02T02:26:36.650Z,99.99
2022-08-02T02:27:25.183Z,99.99
2022-08-02T02:28:26.051Z,99.99
2022-08-02T02:29:26.542Z,99.99
2022-08-02T02:30:26.771Z,99.99
2022-08-02T02:31:27.266Z,99.99
2022-08-02T02:32:27.909Z,99.99
2022-08-02T02:33:34.431Z,99.99
2022-08-02T02:34:29.624Z,99.99
2022-08-02T02:35:30.364Z,99.99
2022-08-02T02:36:30.648Z,99.99
2022-08-02T02:37:31.268Z,99.99
2022-08-02T02:38:32.274Z,99.99
2022-08-02T02:39:32.898Z,99.99
2022-08-02T02:40:33.821Z,99.99
2022-08-02T02:41:34.481Z,99.99
2022-08-02T02:42:34.672Z,99.99
2022-08-02T02:43:35.447Z,99.99
2022-08-02T02:44:36.073Z,99.99
2022-08-02T02:45:37.269Z,99.99
2022-08-02T02:46:37.538Z,99.99
2022-08-02T02:47:47.154Z,99.99
2022-08-02T02:48:38.586Z,99.99
2022-08-02T02:49:39.971Z,99.99
2022-08-02T02:50:40.233Z,99.99
2022-08-02T02:51:41.151Z,99.99
2022-08-02T02:52:41.342Z,99.99
2022-08-02T02:54:39.713Z,99.99
2022-08-02T02:54:56.912Z,99.99
2022-08-02T02:56:07.938Z,99.99
2022-08-02T02:56:58.153Z,99.99
2022-08-02T02:57:58.362Z,99.99
2022-08-02T02:58:58.789Z,99.99
2022-08-02T02:59:58.986Z,99.99
2022-08-02T03:01:00.356Z,99.99
2022-08-02T03:02:03.352Z,99.99
2022-08-02T03:03:01.200Z,99.99
2022-08-02T03:04:02.139Z,99.99
2022-08-02T03:05:03.761Z,99.99
2022-08-02T03:06:03.687Z,99.99
2022-08-02T03:07:03.974Z,99.99
2022-08-02T03:08:04.204Z,99.99
2022-08-02T03:09:05.172Z,99.99
2022-08-02T03:10:05.875Z,99.99
2022-08-02T03:11:09.910Z,99.99
2022-08-02T03:12:06.837Z,99.99
2022-08-02T03:13:07.964Z,99.99
2022-08-02T03:14:07.868Z,99.99
2022-08-02T03:15:08.359Z,99.99
2022-08-02T03:16:08.566Z,99.99
2022-08-02T03:17:08.756Z,99.99
2022-08-02T03:18:09.659Z,99.99
2022-08-02T03:19:10.292Z,99.99
2022-08-02T03:20:10.496Z,99.99
2022-08-02T03:21:10.697Z,99.99
2022-08-02T03:22:11.260Z,99.99
2022-08-02T03:23:12.622Z,99.99
2022-08-02T03:24:12.818Z,99.99
2022-08-02T03:25:13.558Z,99.99
2022-08-02T03:26:14.458Z,99.99
2022-08-02T03:27:14.674Z,99.99
2022-08-02T03:28:14.866Z,99.99
2022-08-02T03:29:16.657Z,99.99
2022-08-02T03:30:16.279Z,99.99
2022-08-02T03:31:17.210Z,99.99
2022-08-02T03:32:18.225Z,99.99
2022-08-02T03:33:17.848Z,99.99
2022-08-02T03:34:18.191Z,99.99
2022-08-02T03:35:23.639Z,99.99
2022-08-02T03:36:20.386Z,99.99
2022-08-02T03:37:21.301Z,99.99
2022-08-02T03:38:21.194Z,99.99
2022-08-02T03:39:21.796Z,99.99
2022-08-02T03:40:21.993Z,99.99
2022-08-02T03:41:22.651Z,99.99
2022-08-02T03:42:22.552Z,99.99
2022-08-02T03:43:23.481Z,99.99
2022-08-02T03:44:24.456Z,99.99
2022-08-02T03:45:25.444Z,99.99
2022-08-02T03:46:25.939Z,99.99
2022-08-02T03:47:26.154Z,99.99
2022-08-02T03:48:40.329Z,99.99
2022-08-02T03:49:28.660Z,99.99
2022-08-02T03:50:29.640Z,99.99
2022-08-02T03:51:30.131Z,99.99
2022-08-02T03:52:31.037Z,99.99
2022-08-02T03:53:31.963Z,99.99
2022-08-02T03:54:45.527Z,99.99
2022-08-02T03:55:33.162Z,99.99
2022-08-02T03:56:33.079Z,99.99
2022-08-02T03:57:33.573Z,99.99
2022-08-02T03:58:33.775Z,99.99
2022-08-02T03:59:38.161Z,99.99
2022-08-02T04:00:35.831Z,99.99
2022-08-02T04:01:36.179Z,99.99
2022-08-02T04:02:37.092Z,99.99
2022-08-02T04:03:37.307Z,99.99
2022-08-02T04:04:37.533Z,99.99
2022-08-02T04:05:37.435Z,99.99
2022-08-02T04:06:39.814Z,99.99
2022-08-02T04:08:40.807Z,99.99
2022-08-02T04:08:58.296Z,99.99
2022-08-02T04:09:59.379Z,99.99
2022-08-02T04:11:00.048Z,99.99
2022-08-02T04:12:00.987Z,99.99
2022-08-02T04:13:01.717Z,99.99
2022-08-02T04:14:02.634Z,99.99
2022-08-02T04:15:03.166Z,99.99
2022-08-02T04:16:03.390Z,99.99
2022-08-02T04:17:03.887Z,99.99
2022-08-02T04:18:04.110Z,99.99
2022-08-02T04:19:05.028Z,99.99
2022-08-02T04:20:05.658Z,99.99
2022-08-02T04:21:05.888Z,99.99
2022-08-02T04:22:05.811Z,99.99
2022-08-02T04:23:06.476Z,99.99
2022-08-02T04:24:11.002Z,99.99
2022-08-02T04:25:07.680Z,99.99
2022-08-02T04:26:10.868Z,99.99
2022-08-02T04:28:16.105Z,99.99
2022-08-02T04:28:44.245Z,99.99
2022-08-02T04:29:48.114Z,99.99
2022-08-02T04:30:45.422Z,99.99
2022-08-02T04:31:47.258Z,99.99
2022-08-02T04:32:46.474Z,99.99
2022-08-02T04:33:46.696Z,99.99
2022-08-02T04:35:18.511Z,99.99
2022-08-02T04:35:47.958Z,99.99
2022-08-02T04:36:48.641Z,99.99
2022-08-02T04:38:14.349Z,99.99
2022-08-02T04:38:49.969Z,99.99
2022-08-02T04:39:51.187Z,99.99
2022-08-02T04:40:52.218Z,99.99
2022-08-02T04:41:57.224Z,99.99
2022-08-02T04:42:53.645Z,99.99
2022-08-02T04:43:54.842Z,99.99
2022-08-02T04:44:55.513Z,99.99
2022-08-02T04:45:56.010Z,99.99
2022-08-02T04:46:56.644Z,99.99
2022-08-02T04:48:09.006Z,99.99
2022-08-02T04:48:58.320Z,99.99
2022-08-02T04:49:59.427Z,99.99
2022-08-02T04:50:59.886Z,99.99
2022-08-02T04:52:00.102Z,99.99
2022-08-02T04:53:00.746Z,99.99
2022-08-02T04:54:11.664Z,99.99
2022-08-02T04:55:02.177Z,99.99
2022-08-02T04:56:02.683Z,99.99
2022-08-02T04:57:03.181Z,99.99
2022-08-02T04:58:13.721Z,99.99
2022-08-02T04:59:04.302Z,99.99
2022-08-02T05:00:04.745Z,99.99
2022-08-02T05:01:05.435Z,99.99
2022-08-02T05:02:05.573Z,99.99
2022-08-02T05:03:06.946Z,99.99
2022-08-02T05:04:07.588Z,99.99
2022-08-02T05:05:14.992Z,99.99
2022-08-02T05:06:24.149Z,99.99
2022-08-02T05:07:09.640Z,99.99
2022-08-02T05:08:09.837Z,99.99
2022-08-02T05:09:10.769Z,99.99
2022-08-02T05:10:11.016Z,99.99
2022-08-02T05:11:11.724Z,99.99
2022-08-02T05:12:13.669Z,99.99
2022-08-02T05:13:12.782Z,99.99
2022-08-02T05:14:13.731Z,99.99
2022-08-02T05:15:17.748Z,99.99
2022-08-02T05:16:14.738Z,99.99
2022-08-02T05:17:15.414Z,99.99
2022-08-02T05:18:17.002Z,99.99
2022-08-02T05:19:16.394Z,99.99
2022-08-02T05:20:17.598Z,99.99
2022-08-02T05:21:18.321Z,99.99
2022-08-02T05:22:19.365Z,99.99
2022-08-02T05:23:19.264Z,99.99
2022-08-02T05:24:20.190Z,99.99
2022-08-02T05:25:20.389Z,99.99
2022-08-02T05:26:20.589Z,99.99
2022-08-02T05:27:27.388Z,99.99
2022-08-02T05:28:24.669Z,99.99
2022-08-02T05:29:23.179Z,99.99
2022-08-02T05:30:24.109Z,99.99
2022-08-02T05:31:24.923Z,99.99
2022-08-02T05:32:25.914Z,99.99
2022-08-02T05:33:25.624Z,99.99
2022-08-02T05:34:26.547Z,99.99
2022-08-02T05:35:26.455Z,99.99
2022-08-02T05:36:27.691Z,99.99
2022-08-02T05:37:32.103Z,99.99
2022-08-02T05:38:31.495Z,99.99
2022-08-02T05:39:29.078Z,99.99
2022-08-02T05:40:31.389Z,99.99
2022-08-02T05:41:36.616Z,99.99
2022-08-02T05:42:36.514Z,99.99
2022-08-02T05:43:37.140Z,99.99
2022-08-02T05:44:38.678Z,99.99
2022-08-02T05:45:38.317Z,99.99
2022-08-02T05:46:38.538Z,99.99
2022-08-02T05:47:39.359Z,99.99
2022-08-02T05:48:39.548Z,99.99
2022-08-02T05:49:40.056Z,99.99
2022-08-02T05:50:40.658Z,99.99
2022-08-02T05:51:41.666Z,99.99
2022-08-02T05:52:42.585Z,99.99
2022-08-02T05:53:42.441Z,99.99
2022-08-02T05:54:45.029Z,99.99
2022-08-02T05:55:44.239Z,99.99
2022-08-02T05:56:44.741Z,99.99
2022-08-02T05:57:48.623Z,99.99
2022-08-02T05:58:45.848Z,99.99
2022-08-02T05:59:46.304Z,99.99
2022-08-02T06:00:46.538Z,99.99
2022-08-02T06:01:47.132Z,99.99
2022-08-02T06:02:47.677Z,99.99
2022-08-02T06:03:47.892Z,99.99
2022-08-02T06:04:48.514Z,99.99
2022-08-02T06:05:49.430Z,99.99
2022-08-02T06:06:50.057Z,99.99
2022-08-02T06:07:51.306Z,99.99
2022-08-02T06:08:53.640Z,99.99
2022-08-02T06:09:53.276Z,99.99
2022-08-02T06:10:54.200Z,99.99
2022-08-02T06:12:07.912Z,99.99
2022-08-02T06:12:55.840Z,99.99
2022-08-02T06:13:56.189Z,99.99
2022-08-02T06:14:59.951Z,99.99
2022-08-02T06:15:59.011Z,99.99
2022-08-02T06:16:58.131Z,99.99
2022-08-02T06:17:57.954Z,99.99
2022-08-02T06:18:58.156Z,99.99
2022-08-02T06:19:59.100Z,99.99
2022-08-02T06:22:29.779Z,99.99
2022-08-02T06:23:29.008Z,99.99
2022-08-02T06:24:27.598Z,99.99
2022-08-02T06:25:55.737Z,99.99
2022-08-02T06:26:28.265Z,99.99
2022-08-02T06:27:28.476Z,99.99
2022-08-02T06:28:29.677Z,99.99
2022-08-02T06:29:29.902Z,99.99
2022-08-02T06:30:30.250Z,99.99
2022-08-02T06:31:30.417Z,99.99
2022-08-02T06:32:31.035Z,99.99
2022-08-02T06:33:31.614Z,99.99
2022-08-02T06:34:31.840Z,99.99
2022-08-02T06:35:32.050Z,99.99
2022-08-02T06:36:32.684Z,99.99
2022-08-02T06:37:33.685Z,99.99
2022-08-02T06:38:33.623Z,99.99
2022-08-02T06:39:34.211Z,99.99
2022-08-02T06:40:34.410Z,99.99
2022-08-02T06:41:35.313Z,99.99
2022-08-02T06:42:36.516Z,99.99
2022-08-02T06:43:37.248Z,99.99
2022-08-02T06:44:58.600Z,99.99
2022-08-02T06:45:38.499Z,99.99
2022-08-02T06:47:17.047Z,99.99
2022-08-02T06:47:40.413Z,99.99
2022-08-02T06:48:41.336Z,99.99
2022-08-02T06:49:58.683Z,99.99
2022-08-02T06:50:42.390Z,99.99
2022-08-02T06:51:42.597Z,99.99
2022-08-02T06:52:42.505Z,99.99
2022-08-02T06:53:43.805Z,99.99
2022-08-02T06:54:43.877Z,99.99
2022-08-02T06:55:49.512Z,99.99
2022-08-02T06:56:45.465Z,99.99
2022-08-02T06:57:45.979Z,99.99
2022-08-02T06:58:46.336Z,99.99
2022-08-02T06:59:46.993Z,99.99
2022-08-02T07:00:47.639Z,99.99
2022-08-02T07:01:48.307Z,99.99
2022-08-02T07:02:48.809Z,99.99
2022-08-02T07:03:49.565Z,99.99
2022-08-02T07:04:49.942Z,99.99
2022-08-02T07:05:50.172Z,99.99
2022-08-02T07:06:50.378Z,99.99
2022-08-02T07:07:50.879Z,99.99
2022-08-02T07:09:21.263Z,99.99
2022-08-02T07:10:05.938Z,99.99
2022-08-02T07:10:53.169Z,99.5
2022-08-02T07:11:53.899Z,99.79
2022-08-02T07:12:57.229Z,99.88
2022-08-02T07:13:55.316Z,99.88
2022-08-02T07:14:56.235Z,99.99
2022-08-02T07:15:56.793Z,99.99
2022-08-02T07:16:57.011Z,99.35
2022-08-02T07:17:58.045Z,99.65
2022-08-02T07:18:59.050Z,99.26
2022-08-02T07:19:59.721Z,98.1
2022-08-02T07:21:00.680Z,97.24
2022-08-02T07:22:02.059Z,96.27
2022-08-02T07:23:01.431Z,96.46
2022-08-02T07:24:02.442Z,97.33
2022-08-02T07:25:02.649Z,97.09
2022-08-02T07:26:07.472Z,94.29
2022-08-02T07:27:18.707Z,94.38
2022-08-02T07:28:06.764Z,93.04
2022-08-02T07:29:05.263Z,94
2022-08-02T07:30:05.889Z,94.48
2022-08-02T07:31:08.320Z,94
2022-08-02T07:32:06.950Z,92.26
2022-08-02T07:33:07.857Z,90.23
2022-08-02T07:36:16.589Z,89.65
2022-08-02T07:37:36.255Z,90.28
2022-08-02T07:38:20.417Z,90.67
2022-08-02T07:39:20.896Z,90.57
2022-08-02T07:40:25.771Z,90.19
2022-08-02T07:41:21.235Z,89.51
2022-08-02T07:43:22.846Z,88.59
2022-08-02T07:44:23.174Z,88.87
2022-08-02T07:45:23.929Z,89.65
2022-08-02T07:46:25.089Z,89.75
2022-08-02T07:47:26.174Z,89.65
2022-08-02T07:49:27.511Z,84.63
2022-08-02T07:50:28.242Z,84.24
2022-08-02T07:52:29.472Z,85.98
2022-08-02T07:54:02.788Z,85.88
2022-08-02T07:54:30.184Z,85.98
2022-08-02T07:55:45.349Z,86.75
2022-08-02T07:56:32.008Z,86.56
2022-08-02T07:57:33.112Z,86.17
2022-08-02T07:58:33.816Z,84.77
2022-08-02T07:59:34.471Z,85.73
2022-08-02T08:00:35.464Z,86.02
2022-08-02T08:01:35.840Z,84.53
2022-08-02T08:02:36.248Z,85.3
2022-08-02T08:03:36.936Z,83.37
2022-08-02T08:04:37.421Z,85.01
2022-08-02T08:11:42.028Z,83.61
2022-08-02T08:12:43.020Z,83.99
2022-08-02T08:13:44.265Z,84.86
2022-08-02T08:14:44.202Z,85.63
2022-08-02T08:15:50.123Z,86.6
2022-08-02T08:16:46.286Z,87.95
2022-08-02T08:17:46.374Z,86.69
2022-08-02T08:18:46.538Z,85.53
2022-08-02T08:19:57.296Z,84.52
2022-08-02T08:20:47.554Z,83.16
2022-08-02T08:21:48.354Z,82.68
2022-08-02T08:22:48.998Z,82.2
2022-08-02T08:23:49.540Z,82.29
2022-08-02T08:24:49.753Z,82.97
2022-08-02T08:25:50.745Z,83.26
2022-08-02T08:26:50.679Z,82.39
2022-08-02T08:27:51.186Z,81.04
2022-08-02T08:28:51.692Z,82.48
2022-08-02T08:29:51.874Z,82.68
2022-08-02T08:30:52.172Z,83.7
2022-08-02T08:31:52.384Z,82.93
2022-08-02T08:32:53.687Z,83.61
2022-08-02T08:33:53.930Z,84.57
2022-08-02T08:34:53.838Z,83.89
2022-08-02T08:35:55.200Z,83.8
2022-08-02T08:36:54.952Z,83.99
2022-08-02T08:37:55.750Z,82.83
2022-08-02T08:38:56.531Z,82.2
2022-08-02T08:40:03.210Z,81.71
2022-08-02T08:40:57.903Z,80.84
2022-08-02T08:41:58.153Z,80.84
2022-08-02T08:42:58.907Z,80.49
2022-08-02T08:43:59.414Z,80.4
2022-08-02T08:44:59.740Z,80.49
2022-08-02T08:46:01.502Z,79.62
2022-08-02T08:47:00.779Z,79.91
2022-08-02T08:48:01.815Z,80.01
2022-08-02T08:49:01.801Z,79.52
2022-08-02T08:50:02.107Z,79.91
2022-08-02T08:51:02.519Z,80.69
2022-08-02T08:52:03.749Z,80.11
2022-08-02T08:53:04.079Z,80.2
2022-08-02T08:54:04.317Z,80.3
2022-08-02T08:55:04.818Z,80.98
2022-08-02T08:56:08.906Z,82.14
2022-08-02T08:57:06.102Z,82.72
2022-08-02T08:58:07.819Z,82.57
2022-08-02T08:59:06.760Z,79.47
2022-08-02T09:00:06.972Z,78.99
2022-08-02T09:01:08.005Z,78.69
2022-08-02T09:02:28.228Z,78.69
2022-08-02T09:06:11.294Z,79.99
2022-08-02T09:07:12.348Z,80.87
2022-08-02T09:08:16.771Z,78.54
2022-08-02T09:09:13.438Z,77.12
2022-08-02T09:10:14.369Z,78.58
2022-08-02T09:11:15.322Z,76.15
2022-08-02T09:12:16.334Z,76.45
2022-08-02T09:13:50.738Z,75.13
2022-08-02T09:14:16.692Z,75.32
2022-08-02T09:15:21.491Z,75.32
2022-08-02T09:16:19.849Z,74.93
2022-08-02T09:17:21.791Z,74.64
2022-08-02T09:18:20.072Z,75.13
2022-08-02T09:19:20.758Z,74.64
2022-08-02T09:20:21.272Z,74.16
2022-08-02T09:21:22.469Z,74.84
2022-08-02T09:22:22.976Z,74.77
2022-08-02T09:23:23.927Z,75.68
2022-08-02T09:24:24.163Z,74.91
2022-08-02T09:25:25.234Z,74.65
2022-08-02T09:26:25.422Z,72.75
2022-08-02T09:27:25.937Z,72.11
2022-08-02T09:28:26.219Z,69.71
2022-08-02T09:29:26.891Z,70.42
2022-08-02T09:30:27.800Z,68.9
2022-08-02T09:31:28.447Z,67.73
2022-08-02T09:32:29.046Z,68.74
2022-08-02T09:33:29.309Z,68.58
2022-08-02T09:34:29.566Z,65.98
2022-08-02T09:35:30.611Z,65.23
2022-08-02T09:36:31.424Z,64.26
2022-08-02T09:37:32.233Z,64.45
2022-08-02T09:38:33.007Z,64.06
2022-08-02T09:39:33.322Z,65.14
2022-08-02T09:40:34.225Z,63.93
2022-08-02T09:41:34.354Z,65.2
2022-08-02T09:42:36.537Z,65.78
2022-08-02T09:43:35.804Z,66.14
2022-08-02T09:44:36.774Z,67.41
2022-08-02T09:45:37.585Z,67.32
2022-08-02T09:46:38.866Z,67.05
2022-08-02T09:47:43.014Z,65.88
2022-08-02T09:48:40.024Z,63.96
2022-08-02T09:49:40.279Z,64.16
2022-08-02T09:50:40.852Z,63.67
2022-08-02T09:51:41.913Z,64.94
2022-08-02T09:52:49.039Z,66.83
2022-08-02T09:53:44.292Z,65.3
2022-08-02T09:54:45.252Z,62.47
2022-08-02T09:55:45.763Z,63.48
2022-08-02T09:56:46.001Z,62.21
2022-08-02T09:57:50.378Z,60.08
2022-08-02T09:58:47.141Z,60.47
2022-08-02T09:59:47.379Z,59.23
2022-08-02T10:00:58.035Z,58.75
2022-08-02T10:01:59.222Z,60.05
2022-08-02T10:02:49.477Z,61.12
2022-08-02T10:03:50.135Z,60.73
2022-08-02T10:04:58.969Z,56.43
2022-08-02T10:06:02.148Z,55.77
2022-08-02T10:06:52.211Z,55.45
2022-08-02T10:07:53.048Z,55.71
2022-08-02T10:08:54.066Z,56.08
2022-08-02T10:09:54.045Z,56.47
2022-08-02T10:10:54.966Z,59.3
2022-08-02T10:11:55.660Z,59.01
2022-08-02T10:12:56.608Z,61.45
2022-08-02T10:13:56.559Z,59.01
2022-08-02T10:14:56.784Z,56.27
2022-08-02T10:15:57.704Z,57.15
2022-08-02T10:16:58.232Z,59.69
2022-08-02T10:17:59.515Z,57.35
2022-08-02T10:19:18.636Z,59.63
2022-08-02T10:20:21.947Z,57.21
2022-08-02T10:21:22.893Z,56.52
2022-08-02T10:22:25.533Z,59.36
2022-08-02T10:23:24.143Z,54.69
2022-08-02T10:24:25.054Z,55.96
2022-08-02T10:25:25.992Z,57.43
2022-08-02T10:26:26.211Z,56.04
2022-08-02T10:27:26.491Z,59.19
2022-08-02T10:28:26.572Z,55.77
2022-08-02T10:29:27.584Z,55.9
2022-08-02T10:30:28.274Z,55.7
2022-08-02T10:31:28.496Z,55.7
2022-08-02T10:32:29.415Z,54.91
2022-08-02T10:33:30.687Z,56.51
2022-08-02T10:34:37.199Z,57.29
2022-08-02T10:35:32.197Z,54.16
2022-08-02T10:36:32.131Z,54.06
2022-08-02T10:37:33.354Z,54.33
2022-08-02T10:38:33.863Z,57.46
2022-08-02T10:39:34.864Z,55.99
2022-08-02T10:40:35.504Z,55.99
2022-08-02T10:41:35.787Z,55.01
2022-08-02T10:42:35.926Z,55.92
2022-08-02T10:43:36.181Z,55.04
2022-08-02T10:44:36.562Z,56.61
2022-08-02T10:45:39.034Z,57.29
2022-08-02T10:46:38.197Z,54.94
2022-08-02T10:47:38.969Z,55.82
2022-08-02T10:48:39.511Z,55.73
2022-08-02T10:49:57.234Z,53.28
2022-08-02T10:50:57.361Z,53.38
2022-08-02T10:51:58.299Z,55.41
2022-08-02T10:52:59.381Z,57.29
2022-08-02T10:54:00.297Z,55.99
2022-08-02T10:55:01.939Z,52.4
2022-08-02T10:56:01.721Z,52.47
2022-08-02T10:57:06.359Z,56.09
2022-08-02T10:58:03.453Z,55.9
2022-08-02T10:59:04.821Z,54.72
2022-08-02T11:00:05.826Z,54.82
2022-08-02T11:01:07.099Z,55.99
2022-08-02T11:02:07.070Z,55.9
2022-08-02T11:03:07.322Z,55.21
2022-08-02T11:04:12.216Z,55.8
2022-08-02T11:05:08.181Z,55.31
2022-08-02T11:06:08.120Z,55.21
2022-08-02T11:07:08.287Z,57.17
2022-08-02T11:08:08.832Z,55.82
2022-08-02T11:09:09.638Z,54.65
2022-08-02T11:10:09.355Z,56.21
2022-08-02T11:11:10.276Z,54.06
2022-08-02T11:12:11.258Z,57.36
2022-08-02T11:13:11.676Z,57.26
2022-08-02T11:14:12.017Z,55.99
2022-08-02T11:15:13.595Z,53.77
2022-08-02T11:16:17.298Z,56.19
2022-08-02T11:17:14.810Z,56.58
2022-08-02T11:18:15.281Z,55.9
2022-08-02T11:19:15.506Z,56.09
2022-08-02T11:20:15.816Z,56.46
2022-08-02T11:21:16.044Z,55.67
2022-08-02T11:22:16.945Z,54.3
2022-08-02T11:23:17.942Z,55.57
2022-08-02T11:24:18.668Z,56.52
2022-08-02T11:25:19.902Z,56.04
2022-08-02T11:26:20.598Z,55.42
2022-08-02T11:27:22.299Z,57.48
2022-08-02T11:28:25.404Z,56.89
2022-08-02T11:29:23.202Z,57.77
2022-08-02T11:30:26.341Z,56.4
2022-08-02T11:31:24.809Z,56.62
2022-08-02T11:32:30.471Z,57.6
2022-08-02T11:33:26.097Z,57.14
2022-08-02T11:34:43.409Z,56.36
2022-08-02T11:35:27.624Z,59.09
2022-08-02T11:36:28.572Z,54.21
2022-08-02T11:37:29.314Z,55.87
2022-08-02T11:38:29.829Z,56.52
2022-08-02T11:39:30.069Z,57.7
2022-08-02T11:42:34.252Z,57.79
2022-08-02T11:43:34.537Z,55.94
2022-08-02T11:44:34.455Z,55.26
2022-08-02T11:45:36.138Z,57.79
2022-08-02T11:46:35.960Z,56.13
2022-08-02T11:47:36.174Z,55.03
2022-08-02T11:48:36.688Z,56.67
2022-08-02T11:49:37.770Z,57.42
2022-08-02T11:50:37.806Z,57.59
2022-08-02T11:51:38.022Z,57.29
2022-08-02T11:52:38.946Z,58.47
2022-08-02T11:53:39.497Z,59.25
2022-08-02T11:54:40.834Z,59.83
2022-08-02T11:55:41.061Z,56.51
2022-08-02T11:56:42.291Z,57.68
2022-08-02T11:58:09.042Z,58.63
2022-08-02T11:58:47.229Z,57.53
2022-08-02T11:59:44.463Z,58.5
2022-08-02T12:00:45.108Z,59.84
2022-08-02T12:01:51.878Z,61.4
2022-08-02T12:02:46.565Z,61.6
2022-08-02T12:03:47.780Z,66.08
2022-08-02T12:04:49.612Z,60.13
2022-08-02T12:06:16.513Z,57.89
2022-08-02T12:06:49.564Z,57.09
2022-08-02T12:07:51.300Z,56.01
2022-08-02T12:09:00.212Z,56.3
2022-08-02T12:09:51.294Z,56.3
2022-08-02T12:10:51.798Z,58.45
2022-08-02T12:11:52.016Z,61.37
2022-08-02T12:12:54.469Z,61.89
2022-08-02T12:14:02.373Z,59.45
2022-08-02T12:14:54.304Z,60.33
2022-08-02T12:15:54.963Z,61.6
2022-08-02T12:16:55.675Z,62.08
2022-08-02T12:17:56.607Z,60.62
2022-08-02T12:18:56.840Z,61.79
2022-08-02T12:19:57.497Z,62.47
2022-08-02T12:20:57.798Z,56.43
2022-08-02T12:21:58.031Z,57.4
2022-08-02T12:22:58.484Z,57.4
2022-08-02T12:24:07.708Z,57.28
2022-08-02T12:25:08.237Z,59.26
2022-08-02T12:26:08.063Z,59.52
2022-08-02T12:27:09.394Z,59.35
2022-08-02T12:28:12.291Z,57.7
2022-08-02T12:29:12.958Z,58.97
2022-08-02T12:30:10.719Z,59.74
2022-08-02T12:31:11.746Z,59.74
2022-08-02T12:32:12.676Z,63.45
2022-08-02T12:33:18.452Z,61.11
2022-08-02T12:34:13.199Z,59.87
2022-08-02T12:35:13.777Z,62.21
2022-08-02T12:36:19.233Z,61.66
2022-08-02T12:37:15.189Z,61.56
2022-08-02T12:38:15.127Z,61.4
2022-08-02T12:39:16.390Z,61.13
2022-08-02T12:40:16.247Z,58.59
2022-08-02T12:41:37.330Z,58.98
2022-08-02T12:42:17.498Z,59.99
2022-08-02T12:43:18.135Z,61.06
2022-08-02T12:44:19.653Z,57.45
2022-08-02T12:45:19.139Z,57.93
2022-08-02T12:46:20.222Z,56.99
2022-08-02T12:47:21.433Z,55.91
2022-08-02T12:48:21.185Z,54.86
2022-08-02T12:49:24.064Z,56.33
2022-08-02T12:50:22.441Z,55.35
2022-08-02T12:51:23.102Z,54.08
2022-08-02T12:52:23.964Z,53.2
2022-08-02T12:53:24.897Z,53.66
2022-08-02T12:54:32.906Z,54.91
2022-08-02T12:55:25.865Z,55
2022-08-02T12:56:26.415Z,55.47
2022-08-02T12:57:26.987Z,54.07
2022-08-02T12:58:27.703Z,54.27
2022-08-02T12:59:27.934Z,55.51
2022-08-02T13:00:28.140Z,58.44
2022-08-02T13:01:28.526Z,61.85
2022-08-02T13:02:28.599Z,59.7
2022-08-02T13:04:17.430Z,61.69
2022-08-02T13:05:06.102Z,59.67
2022-08-02T13:06:39.658Z,60.25
2022-08-02T13:07:06.856Z,58.91
2022-08-02T13:08:07.493Z,59.79
2022-08-02T13:09:08.708Z,55.03
2022-08-02T13:10:09.346Z,54.22
2022-08-02T13:11:09.656Z,55.88
2022-08-02T13:12:10.336Z,57.06
2022-08-02T13:13:10.193Z,57.35
2022-08-02T13:14:11.434Z,56.27
2022-08-02T13:15:26.413Z,61.06
2022-08-02T13:16:12.756Z,59.79
2022-08-02T13:17:14.759Z,61.06
2022-08-02T13:18:14.693Z,58.72
2022-08-02T13:19:15.088Z,59.01
2022-08-02T13:20:15.564Z,55.91
2022-08-02T13:21:40.446Z,54.15
2022-08-02T13:22:24.680Z,55.49
2022-08-02T13:23:33.063Z,56.18
2022-08-02T13:24:56.339Z,55.69