createdAt,value
2022-08-21T00:03:20.073Z,1.70
2022-08-21T00:06:58.146Z,1.50
2022-08-21T00:09:28.230Z,1.50
2022-08-21T00:11:58.753Z,1.92
2022-08-21T00:14:28.241Z,1.40
2022-08-21T00:17:00.139Z,1.80
2022-08-21T00:19:28.333Z,1.55
2022-08-21T00:24:39.885Z,1.70
2022-08-21T00:27:08.764Z,1.60
2022-08-21T00:29:38.927Z,1.70
2022-08-21T00:32:11.721Z,1.40
2022-08-21T00:34:39.149Z,1.60
2022-08-21T00:40:24.832Z,1.55
2022-08-21T00:48:39.720Z,1.60
2022-08-21T00:51:32.802Z,2.03
2022-08-21T00:54:44.134Z,1.50
2022-08-21T01:01:19.837Z,1.67
2022-08-21T01:03:50.221Z,1.98
2022-08-21T01:06:41.908Z,1.80
2022-08-21T01:09:10.052Z,1.80
2022-08-21T01:11:38.076Z,2.00
2022-08-21T01:17:22.588Z,1.48
2022-08-21T01:19:50.066Z,1.50
2022-08-21T01:25:57.065Z,1.77
2022-08-21T01:28:29.892Z,2.10
2022-08-21T01:34:50.745Z,1.42
2022-08-21T01:43:50.368Z,1.63
2022-08-21T01:46:18.249Z,1.70
2022-08-21T01:48:50.493Z,1.98
2022-08-21T01:51:21.588Z,1.58
2022-08-21T01:54:16.060Z,1.50
2022-08-21T01:56:44.758Z,1.65
2022-08-21T01:59:17.726Z,1.55
2022-08-21T02:01:58.963Z,1.20
2022-08-21T02:04:31.781Z,1.63
2022-08-21T02:07:04.185Z,1.60
2022-08-21T02:10:00.274Z,1.45
2022-08-21T02:12:32.974Z,1.13
2022-08-21T02:15:00.445Z,1.23
2022-08-21T02:21:33.359Z,1.20
2022-08-21T02:24:10.574Z,1.20
2022-08-21T02:34:10.154Z,1.38
2022-08-21T02:36:39.403Z,1.20
2022-08-21T02:39:08.296Z,1.48
2022-08-21T02:42:06.329Z,1.40
2022-08-21T02:44:36.334Z,1.42
2022-08-21T02:50:26.805Z,1.30
2022-08-21T02:53:20.863Z,1.08
2022-08-21T02:55:51.514Z,1.08
2022-08-21T03:05:48.775Z,1.42
2022-08-21T03:08:22.706Z,1.80
2022-08-21T03:11:23.624Z,1.35
2022-08-21T03:13:51.032Z,1.58
2022-08-21T03:16:19.710Z,1.48
2022-08-21T03:18:50.050Z,1.10
2022-08-21T03:21:20.008Z,1.20
2022-08-21T03:23:49.837Z,1.65
2022-08-21T03:26:20.319Z,1.23
2022-08-21T03:29:02.081Z,1.10
2022-08-21T03:32:48.812Z,1.20
2022-08-21T03:35:27.038Z,1.25
2022-08-21T03:41:01.053Z,0.95
2022-08-21T03:44:08.984Z,1.40
2022-08-21T03:47:01.291Z,1.35
2022-08-21T03:49:30.021Z,1.00
2022-08-21T03:51:59.731Z,1.08
2022-08-21T03:54:39.019Z,1.17
2022-08-21T03:57:22.378Z,1.10
2022-08-21T03:59:50.325Z,1.00
2022-08-21T04:02:29.306Z,1.15
2022-08-21T04:04:59.251Z,0.95
2022-08-21T04:07:26.908Z,1.20
2022-08-21T04:09:54.441Z,1.10
2022-08-21T04:12:31.254Z,0.90
2022-08-21T04:15:21.257Z,1.10
2022-08-21T04:17:51.268Z,1.10
2022-08-21T04:20:19.837Z,1.05
2022-08-21T04:26:00.499Z,1.20
2022-08-21T04:28:31.246Z,0.93
2022-08-21T04:31:38.241Z,1.10
2022-08-21T04:34:10.501Z,1.15
2022-08-21T04:36:47.914Z,1.10
2022-08-21T04:39:22.527Z,1.05
2022-08-21T04:42:49.030Z,1.00
2022-08-21T04:46:01.994Z,1.20
2022-08-21T04:48:32.135Z,1.08
2022-08-21T04:51:41.124Z,1.02
2022-08-21T04:54:20.364Z,1.10
2022-08-21T04:57:12.323Z,1.25
2022-08-21T04:59:52.332Z,1.15
2022-08-21T05:02:33.209Z,1.20
2022-08-21T05:05:11.631Z,1.02
2022-08-21T05:08:00.800Z,0.90
2022-08-21T05:10:55.963Z,0.85
2022-08-21T05:13:42.812Z,1.30
2022-08-21T05:23:50.481Z,1.00
2022-08-21T05:31:23.307Z,1.27
2022-08-21T05:33:50.748Z,0.90
2022-08-21T05:36:20.254Z,1.17
2022-08-21T05:42:02.241Z,0.95
2022-08-21T05:44:29.781Z,1.00
2022-08-21T05:51:19.912Z,0.93
2022-08-21T05:53:48.815Z,0.90
2022-08-21T05:56:19.450Z,1.10
2022-08-21T05:59:02.255Z,1.00
2022-08-21T06:12:45.408Z,1.25
2022-08-21T06:15:13.132Z,0.80
2022-08-21T06:17:40.588Z,1.38
2022-08-21T06:25:10.061Z,1.00
2022-08-21T06:27:40.113Z,0.98
2022-08-21T06:30:34.426Z,0.70
2022-08-21T06:33:08.103Z,0.90
2022-08-21T06:48:19.198Z,0.98
2022-08-21T06:50:59.523Z,1.00
2022-08-21T07:18:29.993Z,0.70
2022-08-21T07:25:14.717Z,0.90
2022-08-21T07:30:40.300Z,0.80
2022-08-21T07:33:10.245Z,0.80
2022-08-21T07:36:28.822Z,1.25
2022-08-21T07:39:00.565Z,1.20
2022-08-21T07:41:31.051Z,1.05
2022-08-21T07:43:59.636Z,0.90
2022-08-21T07:46:31.522Z,1.25
2022-08-21T07:49:33.394Z,1.20
2022-08-21T07:52:10.519Z,1.08
2022-08-21T08:06:53.150Z,1.40
2022-08-21T08:09:48.023Z,0.82
2022-08-21T08:19:42.158Z,0.90
2022-08-21T08:23:26.030Z,0.90
2022-08-21T08:35:41.450Z,0.90
2022-08-21T08:54:50.315Z,0.73
2022-08-21T09:16:00.971Z,0.95
2022-08-21T09:32:51.195Z,0.90
2022-08-21T09:36:12.004Z,1.00
2022-08-21T09:38:39.544Z,0.98
2022-08-21T09:42:00.201Z,1.00
2022-08-21T09:44:30.561Z,1.15
2022-08-21T09:47:55.828Z,1.00
2022-08-21T09:54:19.748Z,1.00
2022-08-21T09:57:46.678Z,1.17
2022-08-21T10:00:39.765Z,0.98
2022-08-21T10:03:16.223Z,0.90
2022-08-21T10:10:14.207Z,1.20
2022-08-21T10:17:09.906Z,1.02
2022-08-21T10:19:49.225Z,1.10
2022-08-21T10:23:26.620Z,1.10
2022-08-21T10:26:14.624Z,1.10
2022-08-21T10:28:50.474Z,1.20
2022-08-21T10:31:29.623Z,1.02
2022-08-21T10:34:43.774Z,1.10
2022-08-21T10:40:23.761Z,1.20
2022-08-21T10:43:56.260Z,1.30
2022-08-21T10:46:43.522Z,1.23
2022-08-21T10:49:48.526Z,1.30
2022-08-21T10:53:07.389Z,1.35
2022-08-21T10:59:46.675Z,1.10
2022-08-21T11:02:39.839Z,0.90
2022-08-21T11:05:24.211Z,1.00
2022-08-21T11:08:14.461Z,0.85
2022-08-21T11:10:59.268Z,1.05
2022-08-21T11:18:38.868Z,1.00
2022-08-21T11:25:16.887Z,1.13
2022-08-21T11:28:08.767Z,1.10
2022-08-21T11:34:07.866Z,0.90
2022-08-21T11:37:07.386Z,0.90
2022-08-21T11:40:27.508Z,0.80
2022-08-21T11:43:20.761Z,1.00
2022-08-21T11:45:55.379Z,0.90
2022-08-21T11:52:49.991Z,1.00
2022-08-21T12:00:08.573Z,0.98
2022-08-21T12:03:10.719Z,0.70
2022-08-21T12:05:42.197Z,0.80
2022-08-21T12:08:36.778Z,0.80
2022-08-21T12:11:10.860Z,0.80
2022-08-21T12:17:54.982Z,0.90
2022-08-21T12:20:22.419Z,0.90
2022-08-21T12:23:38.970Z,0.80
2022-08-21T12:26:41.698Z,0.90
2022-08-21T12:29:36.990Z,0.93
2022-08-21T12:32:25.824Z,0.75
2022-08-21T12:35:07.345Z,0.98
2022-08-21T12:41:05.575Z,1.00
2022-08-21T12:43:49.777Z,0.60
2022-08-21T12:50:10.008Z,0.70
2022-08-21T12:53:20.471Z,0.90
2022-08-21T12:55:48.748Z,0.60
2022-08-21T12:58:24.612Z,0.90
2022-08-21T13:01:29.901Z,0.73
2022-08-21T13:04:35.284Z,0.90
2022-08-21T13:07:16.148Z,0.70
2022-08-21T13:13:12.645Z,0.60
2022-08-21T13:15:47.569Z,0.90
2022-08-21T13:18:28.547Z,0.88
2022-08-21T13:27:36.532Z,0.80
2022-08-21T13:30:08.121Z,0.80
2022-08-21T13:32:39.714Z,0.77
2022-08-21T13:35:36.997Z,0.90
2022-08-21T13:38:09.549Z,0.90
2022-08-21T13:40:43.982Z,1.00
2022-08-21T13:43:28.095Z,1.00
2022-08-21T13:45:57.342Z,0.70
2022-08-21T13:48:38.760Z,0.73
2022-08-21T13:51:39.046Z,0.80
2022-08-21T13:59:09.656Z,1.25
2022-08-21T14:02:09.114Z,0.70
2022-08-21T14:05:04.603Z,1.10
2022-08-21T14:08:20.393Z,0.93
2022-08-21T14:10:57.920Z,1.00
2022-08-21T14:13:55.986Z,1.10
2022-08-21T14:16:27.140Z,1.38
2022-08-21T14:19:25.508Z,0.80
2022-08-21T14:21:55.771Z,0.93
2022-08-21T14:27:33.908Z,0.88
2022-08-21T14:30:19.839Z,0.73
2022-08-21T14:38:22.069Z,1.05
2022-08-21T14:41:04.904Z,0.85
2022-08-21T14:43:38.712Z,0.90
2022-08-21T14:47:08.573Z,0.68
2022-08-21T14:49:38.841Z,1.00
2022-08-21T14:52:06.403Z,0.95
2022-08-21T14:54:34.272Z,1.00
2022-08-21T14:57:08.600Z,0.77
2022-08-21T14:59:37.277Z,0.88
2022-08-21T15:02:06.077Z,1.00
2022-08-21T15:08:28.098Z,0.90
2022-08-21T15:11:48.892Z,0.90
2022-08-21T15:14:28.674Z,0.90
2022-08-21T15:16:59.230Z,1.15
2022-08-21T15:19:30.331Z,1.10
2022-08-21T15:22:06.307Z,0.75
2022-08-21T15:28:18.423Z,0.80
2022-08-21T15:30:55.170Z,1.00
2022-08-21T15:37:40.362Z,0.90
2022-08-21T15:46:06.775Z,0.80
2022-08-21T15:48:36.488Z,0.82
2022-08-21T15:55:19.360Z,1.00
2022-08-21T15:57:58.090Z,0.80
2022-08-21T16:04:27.977Z,0.90
2022-08-21T16:07:05.216Z,0.80
2022-08-21T16:10:01.922Z,0.82
2022-08-21T16:12:40.336Z,1.00
2022-08-21T16:15:10.960Z,0.90
2022-08-21T16:17:50.115Z,1.00
2022-08-21T16:21:26.878Z,1.00
2022-08-21T16:27:28.006Z,0.73
2022-08-21T16:30:26.584Z,0.98
2022-08-21T16:32:57.126Z,0.85
2022-08-21T16:35:56.139Z,0.93
2022-08-21T16:38:26.797Z,1.00
2022-08-21T16:40:58.887Z,0.88
2022-08-21T16:44:18.441Z,0.82
2022-08-21T16:50:50.899Z,1.10
2022-08-21T16:56:39.489Z,0.88
2022-08-21T16:59:07.904Z,0.88
2022-08-21T17:02:27.364Z,0.80
2022-08-21T17:04:54.779Z,0.70
2022-08-21T17:07:22.184Z,0.85
2022-08-21T17:09:49.609Z,0.85
2022-08-21T17:12:17.776Z,0.98
2022-08-21T17:14:45.283Z,0.80
2022-08-21T17:17:26.234Z,0.93
2022-08-21T17:20:09.376Z,0.88
2022-08-21T17:22:36.785Z,0.90
2022-08-21T17:25:30.497Z,1.10
2022-08-21T17:27:58.217Z,0.90
2022-08-21T17:30:26.016Z,0.80
2022-08-21T17:32:56.216Z,0.90
2022-08-21T17:35:28.699Z,0.85
2022-08-21T17:38:08.115Z,1.00
2022-08-21T17:40:36.437Z,0.93
2022-08-21T17:46:55.937Z,1.15
2022-08-21T17:49:23.473Z,1.00
2022-08-21T17:55:58.948Z,1.33
2022-08-21T18:04:39.393Z,1.10
2022-08-21T18:07:07.030Z,1.10
2022-08-21T18:09:38.937Z,1.10
2022-08-21T18:12:13.348Z,0.90
2022-08-21T18:15:18.458Z,1.27
2022-08-21T18:17:58.312Z,1.35
2022-08-21T18:20:28.518Z,1.65
2022-08-21T18:22:58.414Z,1.80
2022-08-21T18:25:27.418Z,1.42
2022-08-21T18:28:07.967Z,1.40
2022-08-21T18:32:03.174Z,1.60
2022-08-21T18:33:58.439Z,1.20
2022-08-21T18:36:29.689Z,1.33
2022-08-21T18:39:13.639Z,1.83
2022-08-21T18:42:14.008Z,1.73
2022-08-21T18:44:49.433Z,1.60
2022-08-21T18:47:28.723Z,1.33
2022-08-21T18:49:58.321Z,1.40
2022-08-21T18:52:28.385Z,1.23
2022-08-21T18:54:57.860Z,1.38
2022-08-21T18:57:29.596Z,1.40
2022-08-21T18:59:59.546Z,1.40
2022-08-21T19:02:31.184Z,1.55
2022-08-21T19:05:00.654Z,1.55
2022-08-21T19:07:30.548Z,1.60
2022-08-21T19:13:01.254Z,1.27
2022-08-21T19:15:29.803Z,1.27
2022-08-21T19:17:58.363Z,1.48
2022-08-21T19:20:35.026Z,1.25
2022-08-21T19:23:05.387Z,1.35
2022-08-21T19:25:51.959Z,1.23
2022-08-21T19:29:18.306Z,1.20
2022-08-21T19:31:48.247Z,1.05
2022-08-21T19:34:19.909Z,1.10
2022-08-21T19:36:49.437Z,1.33
2022-08-21T19:39:52.052Z,1.23
2022-08-21T19:42:28.668Z,1.60
2022-08-21T19:44:58.307Z,1.30
2022-08-21T19:47:29.509Z,1.40
2022-08-21T19:51:00.943Z,0.90
2022-08-21T19:53:28.372Z,1.30
2022-08-21T19:55:56.064Z,1.33
2022-08-21T19:58:38.770Z,1.20
2022-08-21T20:01:11.510Z,1.33
2022-08-21T20:03:53.735Z,1.45
2022-08-21T20:06:24.456Z,1.40
2022-08-21T20:08:54.716Z,1.50
2022-08-21T20:12:26.436Z,1.20
2022-08-21T20:16:34.061Z,1.42
2022-08-21T20:21:58.438Z,1.10
2022-08-21T20:24:28.384Z,1.13
2022-08-21T20:31:09.511Z,1.30
2022-08-21T20:33:58.613Z,1.50
2022-08-21T20:40:49.115Z,1.50
2022-08-21T20:44:29.769Z,1.05
2022-08-21T20:46:57.977Z,1.13
2022-08-21T20:49:31.275Z,1.27
2022-08-21T20:52:03.003Z,1.05
2022-08-21T20:55:00.234Z,1.23
2022-08-21T20:57:40.135Z,1.10
2022-08-21T21:00:15.124Z,1.20
2022-08-21T21:03:05.039Z,1.65
2022-08-21T21:05:59.987Z,1.25
2022-08-21T21:08:46.844Z,1.30
2022-08-21T21:11:35.596Z,0.90
2022-08-21T21:14:23.991Z,1.20
2022-08-21T21:17:00.018Z,1.13
2022-08-21T21:19:39.814Z,1.20
2022-08-21T21:23:03.957Z,1.30
2022-08-21T21:25:45.833Z,1.00
2022-08-21T21:28:43.136Z,1.30
2022-08-21T21:31:11.644Z,1.33
2022-08-21T21:33:40.568Z,1.40
2022-08-21T21:36:32.914Z,1.60
2022-08-21T21:39:07.241Z,1.20
2022-08-21T21:46:14.158Z,1.20
2022-08-21T21:49:27.938Z,1.48
2022-08-21T21:52:14.853Z,1.02
2022-08-21T22:07:44.200Z,1.20
2022-08-21T22:10:32.441Z,1.30
2022-08-21T22:19:57.452Z,1.05
2022-08-21T22:22:29.833Z,0.90
2022-08-21T22:37:48.813Z,1.13
2022-08-21T22:40:36.178Z,1.08
2022-08-21T22:43:18.258Z,1.10
2022-08-21T22:46:13.153Z,0.75
2022-08-21T22:48:54.069Z,1.40
2022-08-21T22:51:33.906Z,1.20
2022-08-21T22:54:02.486Z,1.00
2022-08-21T22:56:58.513Z,1.45
2022-08-21T22:59:34.901Z,1.38
2022-08-21T23:02:11.415Z,1.33
2022-08-21T23:04:48.828Z,1.30
2022-08-21T23:07:43.082Z,1.50
2022-08-21T23:14:07.263Z,1.27
2022-08-21T23:20:36.553Z,1.13
2022-08-21T23:23:21.343Z,1.30
2022-08-21T23:26:25.519Z,1.60
2022-08-21T23:28:55.797Z,1.23
2022-08-21T23:31:38.190Z,1.40
2022-08-21T23:34:25.503Z,1.40
2022-08-21T23:40:50.622Z,1.50
2022-08-21T23:44:10.433Z,1.33
2022-08-21T23:47:24.402Z,1.75
2022-08-21T23:50:14.675Z,1.40
2022-08-21T23:52:54.202Z,1.45
2022-08-21T23:55:54.662Z,1.48
2022-08-21T23:59:10.212Z,1.23
