createdAt,value
2022-11-29T00:01:12.389Z,100854.03
2022-11-29T00:03:39.252Z,100853.13
2022-11-29T00:06:15.144Z,100850.66
2022-11-29T00:08:42.259Z,100854.03
2022-11-29T00:11:38.901Z,100853.13
2022-11-29T00:14:06.862Z,100854.91
2022-11-29T00:16:33.385Z,100854.91
2022-11-29T00:19:00.020Z,100852.34
2022-11-29T00:21:26.574Z,100859.16
2022-11-29T00:23:53.243Z,100843.75
2022-11-29T00:26:19.705Z,100855.81
2022-11-29T00:28:46.132Z,100853.22
2022-11-29T00:31:24.792Z,100853.13
2022-11-29T00:33:51.905Z,100845.41
2022-11-29T00:36:18.619Z,100849.78
2022-11-29T00:38:45.128Z,100842.84
2022-11-29T00:41:11.626Z,100853.13
2022-11-29T00:43:38.632Z,100842.84
2022-11-29T00:46:05.550Z,100842.72
2022-11-29T00:48:32.496Z,100846.19
2022-11-29T00:50:58.956Z,100842.66
2022-11-29T00:53:25.364Z,100848.69
2022-11-29T00:55:52.438Z,100840.88
2022-11-29T00:58:19.852Z,100844.16
2022-11-29T01:00:46.462Z,100846.66
2022-11-29T01:03:13.194Z,100838.84
2022-11-29T01:05:40.231Z,100846.47
2022-11-29T01:08:06.730Z,100835.22
2022-11-29T01:10:33.136Z,100845.38
2022-11-29T01:12:59.543Z,100841.03
2022-11-29T01:15:26.393Z,100843.59
2022-11-29T01:17:53.423Z,100849.53
2022-11-29T01:20:19.971Z,100844.41
2022-11-29T01:22:46.572Z,100847.06
2022-11-29T01:25:13.684Z,100851.31
2022-11-29T01:27:40.128Z,100851.41
2022-11-29T01:30:08.345Z,100846.38
2022-11-29T01:32:35.105Z,100851.53
2022-11-29T01:35:01.563Z,100849.75
2022-11-29T01:37:31.692Z,100856.66
2022-11-29T01:39:58.095Z,100848.16
2022-11-29T01:42:24.567Z,100855.88
2022-11-29T01:45:08.126Z,100856.66
2022-11-29T01:47:38.875Z,100861.00
2022-11-29T01:50:06.536Z,100860.13
2022-11-29T01:52:33.110Z,100855.78
2022-11-29T01:55:02.018Z,100860.03
2022-11-29T01:57:29.329Z,100860.03
2022-11-29T02:00:01.619Z,100856.66
2022-11-29T02:02:35.174Z,100862.63
2022-11-29T02:05:03.668Z,100858.22
2022-11-29T02:07:30.197Z,100860.03
2022-11-29T02:09:56.652Z,100860.03
2022-11-29T02:12:31.131Z,100860.94
2022-11-29T02:15:13.472Z,100860.94
2022-11-29T02:17:58.395Z,100868.72
2022-11-29T02:20:36.984Z,100861.81
2022-11-29T02:23:25.320Z,100862.69
2022-11-29T02:26:16.697Z,100858.44
2022-11-29T02:29:14.012Z,100862.69
2022-11-29T02:31:59.126Z,100860.22
2022-11-29T02:34:37.155Z,100861.91
2022-11-29T02:37:22.513Z,100861.09
2022-11-29T02:40:01.031Z,100860.22
2022-11-29T02:42:55.677Z,100857.56
2022-11-29T02:45:44.957Z,100867.84
2022-11-29T02:48:26.597Z,100863.38
2022-11-29T02:51:13.635Z,100867.63
2022-11-29T02:54:04.784Z,100866.75
2022-11-29T02:56:34.133Z,100866.66
2022-11-29T02:59:12.770Z,100876.16
2022-11-29T03:02:23.215Z,100868.34
2022-11-29T03:04:55.475Z,100871.81
2022-11-29T03:07:48.933Z,100875.25
2022-11-29T03:10:18.301Z,100875.25
2022-11-29T03:12:47.919Z,100884.66
2022-11-29T03:15:31.554Z,100883.88
2022-11-29T03:18:19.878Z,100887.31
2022-11-29T03:20:58.689Z,100894.25
2022-11-29T03:23:28.715Z,100896.06
2022-11-29T03:26:01.303Z,100891.69
2022-11-29T03:28:34.942Z,100896.06
2022-11-29T03:31:08.565Z,100897.84
2022-11-29T03:33:48.092Z,100906.53
2022-11-29T03:36:29.799Z,100910.06
2022-11-29T03:38:59.825Z,100903.16
2022-11-29T03:41:38.189Z,100899.78
2022-11-29T03:44:18.311Z,100911.84
2022-11-29T03:47:17.031Z,100904.94
2022-11-29T03:49:59.308Z,100898.97
2022-11-29T03:53:10.237Z,100901.56
2022-11-29T03:55:59.053Z,100903.31
2022-11-29T03:58:48.036Z,100908.47
2022-11-29T04:01:48.542Z,100905.81
2022-11-29T04:04:51.305Z,100908.28
2022-11-29T04:07:44.458Z,100909.91
2022-11-29T04:10:52.363Z,100909.00
2022-11-29T04:13:36.008Z,100908.13
2022-11-29T04:16:31.739Z,100911.50
2022-11-29T04:19:35.816Z,100909.69
2022-11-29T04:22:30.123Z,100911.28
2022-11-29T04:24:59.483Z,100916.41
2022-11-29T04:27:56.865Z,100923.34
2022-11-29T04:30:25.116Z,100915.53
2022-11-29T04:33:21.263Z,100917.31
2022-11-29T04:36:15.775Z,100915.53
2022-11-29T04:38:56.819Z,100926.72
2022-11-29T04:41:44.271Z,100933.63
2022-11-29T04:44:13.741Z,100931.06
2022-11-29T04:46:57.886Z,100937.97
2022-11-29T04:50:12.459Z,100933.63
2022-11-29T04:53:02.351Z,100932.06
2022-11-29T04:55:39.733Z,100934.63
2022-11-29T04:58:28.569Z,100937.22
2022-11-29T05:01:10.193Z,100943.25
2022-11-29T05:03:49.352Z,100947.59
2022-11-29T05:06:52.960Z,100944.13
2022-11-29T05:09:31.863Z,100951.06
2022-11-29T05:12:32.225Z,100950.25
2022-11-29T05:15:10.150Z,100956.28
2022-11-29T05:17:55.372Z,100964.91
2022-11-29T05:20:43.595Z,100958.16
2022-11-29T05:23:09.896Z,100964.38
2022-11-29T05:25:48.449Z,100963.47
2022-11-29T05:28:20.564Z,100970.41
2022-11-29T05:31:24.726Z,100970.41
2022-11-29T05:34:14.978Z,100967.91
2022-11-29T05:37:00.068Z,100976.66
2022-11-29T05:39:30.146Z,100977.53
2022-11-29T05:42:32.332Z,100980.09
2022-11-29T05:45:08.008Z,100980.09
2022-11-29T05:47:43.888Z,100981.06
2022-11-29T05:50:15.304Z,100982.78
2022-11-29T05:52:41.605Z,100988.09
2022-11-29T05:55:13.927Z,100982.06
2022-11-29T05:58:04.232Z,100985.44
2022-11-29T06:00:42.102Z,100994.91
2022-11-29T06:03:21.787Z,100993.16
2022-11-29T06:05:53.643Z,101001.84
2022-11-29T06:08:50.855Z,101001.84
2022-11-29T06:11:23.255Z,101001.84
2022-11-29T06:14:06.775Z,101008.75
2022-11-29T06:16:42.594Z,101007.09
2022-11-29T06:19:50.798Z,101004.59
2022-11-29T06:22:48.918Z,101009.47
2022-11-29T06:25:37.200Z,101009.38
2022-11-29T06:28:22.611Z,101013.72
2022-11-29T06:31:28.672Z,101013.72
2022-11-29T06:34:10.364Z,101024.81
2022-11-29T06:36:50.517Z,101022.25
2022-11-29T06:39:17.126Z,101022.16
2022-11-29T06:41:43.528Z,101028.09
2022-11-29T06:44:10.535Z,101024.59
2022-11-29T06:46:49.624Z,101027.19
2022-11-29T06:49:28.009Z,101036.72
2022-11-29T06:52:15.615Z,101035.91
2022-11-29T06:55:01.318Z,101033.34
2022-11-29T06:57:47.343Z,101039.38
2022-11-29T07:00:26.936Z,101035.91
2022-11-29T07:03:25.359Z,101047.88
2022-11-29T07:05:52.083Z,101052.34
2022-11-29T07:08:23.387Z,101052.25
2022-11-29T07:10:53.151Z,101053.22
2022-11-29T07:13:20.470Z,101050.66
2022-11-29T07:15:53.015Z,101057.56
2022-11-29T07:18:31.556Z,101055.88
2022-11-29T07:21:07.189Z,101061.03
2022-11-29T07:24:09.675Z,101059.44
2022-11-29T07:26:59.462Z,101055.97
2022-11-29T07:29:38.424Z,101056.69
2022-11-29T07:32:23.714Z,101060.06
2022-11-29T07:34:56.175Z,101068.75
2022-11-29T07:37:53.523Z,101066.00
2022-11-29T07:40:24.190Z,101069.38
2022-11-29T07:43:05.785Z,101066.78
2022-11-29T07:45:36.107Z,101071.03
2022-11-29T07:48:02.999Z,101066.69
2022-11-29T07:50:29.794Z,101067.69
2022-11-29T07:52:56.623Z,101075.50
2022-11-29T07:55:24.894Z,101075.50
2022-11-29T07:57:52.158Z,101072.13
2022-11-29T08:00:19.496Z,101075.66
2022-11-29T08:02:46.792Z,101080.03
2022-11-29T08:05:13.414Z,101077.44
2022-11-29T08:07:40.932Z,101068.94
2022-11-29T08:10:10.709Z,101070.72
2022-11-29T08:12:42.177Z,101079.41
2022-11-29T08:15:09.169Z,101084.56
2022-11-29T08:17:37.833Z,101086.34
2022-11-29T08:20:04.940Z,101089.91
2022-11-29T08:22:31.410Z,101090.91
2022-11-29T08:24:58.444Z,101087.44
2022-11-29T08:27:24.860Z,101101.19
2022-11-29T08:29:51.305Z,101097.72
2022-11-29T08:32:17.788Z,101098.63
2022-11-29T08:34:44.681Z,101097.91
2022-11-29T08:37:11.228Z,101096.22
2022-11-29T08:39:37.666Z,101102.19
2022-11-29T08:42:04.211Z,101097.13
2022-11-29T08:44:30.737Z,101100.75
2022-11-29T08:47:15.836Z,101103.34
2022-11-29T08:50:00.916Z,101108.50
2022-11-29T08:52:52.869Z,101111.25
2022-11-29T08:55:22.592Z,101110.47
2022-11-29T08:57:50.362Z,101118.06
2022-11-29T09:00:17.769Z,101114.84
2022-11-29T09:02:44.323Z,101113.94
2022-11-29T09:05:11.512Z,101122.66
2022-11-29T09:07:38.653Z,101124.44
2022-11-29T09:10:08.184Z,101117.50
2022-11-29T09:12:39.111Z,101132.25
2022-11-29T09:15:07.709Z,101132.25
2022-11-29T09:17:34.178Z,101137.38
2022-11-29T09:20:00.602Z,101142.53
2022-11-29T09:22:27.008Z,101137.38
2022-11-29T09:24:53.553Z,101146.88
2022-11-29T09:27:19.954Z,101137.38
2022-11-29T09:29:46.380Z,101139.16
2022-11-29T09:32:12.842Z,101140.94
2022-11-29T09:34:39.361Z,101145.19
2022-11-29T09:37:06.784Z,101147.88
2022-11-29T09:39:33.196Z,101154.69
2022-11-29T09:42:19.140Z,101152.13
2022-11-29T09:45:14.869Z,101154.78
2022-11-29T09:48:02.209Z,101158.25
2022-11-29T09:50:36.801Z,101158.44
2022-11-29T09:53:27.680Z,101160.25
2022-11-29T09:56:27.284Z,101161.94
2022-11-29T09:59:00.113Z,101165.50
2022-11-29T10:01:29.748Z,101166.28
2022-11-29T10:04:03.065Z,101162.13
2022-11-29T10:06:38.691Z,101163.91
2022-11-29T10:09:23.382Z,101163.19
2022-11-29T10:12:17.588Z,101165.84
2022-11-29T10:14:57.491Z,101176.16
2022-11-29T10:17:33.211Z,101173.78
2022-11-29T10:20:05.098Z,101173.84
2022-11-29T10:22:45.363Z,101169.59
2022-11-29T10:25:19.568Z,101171.41
2022-11-29T10:27:45.985Z,101162.88
2022-11-29T10:30:15.099Z,101162.88
2022-11-29T10:32:42.902Z,101168.03
2022-11-29T10:35:14.507Z,101158.53
2022-11-29T10:37:41.328Z,101162.88
2022-11-29T10:40:14.257Z,101172.38
2022-11-29T10:42:49.681Z,101162.97
2022-11-29T10:45:30.793Z,101172.38
2022-11-29T10:48:11.941Z,101172.38
2022-11-29T10:50:42.634Z,101175.84
2022-11-29T10:53:12.028Z,101181.88
2022-11-29T10:56:01.479Z,101181.88
2022-11-29T10:58:30.144Z,101177.72
2022-11-29T11:01:06.838Z,101176.84
2022-11-29T11:04:07.413Z,101177.72
2022-11-29T11:06:48.952Z,101174.25
2022-11-29T11:09:38.228Z,101172.47
2022-11-29T11:12:08.535Z,101180.28
2022-11-29T11:14:37.623Z,101182.06
2022-11-29T11:17:26.268Z,101178.69
2022-11-29T11:19:58.564Z,101177.81
2022-11-29T11:22:25.547Z,101183.06
2022-11-29T11:25:05.592Z,101176.91
2022-11-29T11:27:34.925Z,101185.63
2022-11-29T11:30:03.609Z,101182.16
2022-11-29T11:32:30.108Z,101181.38
2022-11-29T11:34:58.602Z,101175.31
2022-11-29T11:37:29.705Z,101189.97
2022-11-29T11:39:58.844Z,101187.41
2022-11-29T11:42:38.848Z,101183.94
2022-11-29T11:45:21.380Z,101183.94
2022-11-29T11:47:50.911Z,101196.03
2022-11-29T11:50:45.673Z,101188.22
2022-11-29T11:53:36.337Z,101194.16
2022-11-29T11:56:10.775Z,101204.47
2022-11-29T11:58:57.488Z,101197.72
2022-11-29T12:01:32.018Z,101195.94
2022-11-29T12:04:02.686Z,101196.81
2022-11-29T12:06:38.022Z,101198.41
2022-11-29T12:09:39.507Z,101201.78
2022-11-29T12:12:23.002Z,101206.16
2022-11-29T12:14:55.446Z,101214.75
2022-11-29T12:17:49.088Z,101217.25
2022-11-29T12:20:26.191Z,101215.66
2022-11-29T12:23:14.371Z,101215.47
2022-11-29T12:25:46.887Z,101212.09
2022-11-29T12:28:20.013Z,101213.78
2022-11-29T12:31:22.126Z,101214.56
2022-11-29T12:34:00.641Z,101217.25
2022-11-29T12:36:47.578Z,101218.13
2022-11-29T12:39:28.039Z,101221.50
2022-11-29T12:42:02.291Z,101224.25
2022-11-29T12:44:50.964Z,101225.94
2022-11-29T12:47:55.186Z,101231.00
2022-11-29T12:50:45.621Z,101232.69
2022-11-29T12:53:52.027Z,101236.78
2022-11-29T12:56:27.637Z,101240.16
2022-11-29T12:59:06.595Z,101239.34
2022-11-29T13:01:42.278Z,101238.56
2022-11-29T13:04:08.651Z,101239.63
2022-11-29T13:06:59.430Z,101243.88
2022-11-29T13:09:38.699Z,101245.66
2022-11-29T13:12:35.577Z,101245.66
2022-11-29T13:15:10.522Z,101252.59
2022-11-29T13:17:43.171Z,101252.41
2022-11-29T13:20:33.884Z,101249.75
2022-11-29T13:23:18.250Z,101257.38
2022-11-29T13:25:47.641Z,101257.16
2022-11-29T13:28:25.789Z,101253.81
2022-11-29T13:30:52.910Z,101259.97
2022-11-29T13:33:26.458Z,101261.72
2022-11-29T13:36:26.404Z,101260.84
2022-11-29T13:39:17.160Z,101265.91
2022-11-29T13:41:49.654Z,101257.28
2022-11-29T13:44:49.807Z,101257.16
2022-11-29T13:47:17.489Z,101257.16
2022-11-29T13:50:12.103Z,101263.00
2022-11-29T13:52:46.701Z,101267.28
2022-11-29T13:55:14.004Z,101266.47
2022-11-29T13:58:19.520Z,101263.72
2022-11-29T14:00:45.829Z,101267.09
2022-11-29T14:03:21.245Z,101268.88
2022-11-29T14:05:50.078Z,101273.22
2022-11-29T14:08:25.884Z,101274.81
2022-11-29T14:10:55.459Z,101269.56
2022-11-29T14:13:37.305Z,101272.25
2022-11-29T14:16:05.057Z,101271.25
2022-11-29T14:18:37.474Z,101273.84
2022-11-29T14:21:04.614Z,101277.19
2022-11-29T14:23:42.077Z,101282.34
2022-11-29T14:26:21.535Z,101282.16
2022-11-29T14:28:51.583Z,101284.59
2022-11-29T14:31:46.919Z,101290.47
2022-11-29T14:34:17.133Z,101284.59
2022-11-29T14:36:55.047Z,101291.66
2022-11-29T14:39:31.481Z,101297.63
2022-11-29T14:42:18.845Z,101295.13
2022-11-29T14:44:51.163Z,101294.44
2022-11-29T14:47:24.042Z,101295.22
2022-11-29T14:49:51.492Z,101297.81
2022-11-29T14:52:33.862Z,101301.06
2022-11-29T14:55:07.459Z,101307.03
2022-11-29T14:58:03.563Z,101312.03
2022-11-29T15:00:32.933Z,101314.63
2022-11-29T15:03:21.024Z,101321.59
2022-11-29T15:05:57.877Z,101315.72
2022-11-29T15:09:09.547Z,101320.28
2022-11-29T15:11:48.056Z,101314.25
2022-11-29T15:14:40.637Z,101318.41
2022-11-29T15:17:16.318Z,101319.28
2022-11-29T15:20:04.256Z,101316.63
2022-11-29T15:22:51.215Z,101316.63
2022-11-29T15:25:20.966Z,101323.38
2022-11-29T15:27:55.984Z,101315.63
2022-11-29T15:30:28.729Z,101319.78
2022-11-29T15:32:56.208Z,101326.72
2022-11-29T15:35:22.887Z,101325.03
2022-11-29T15:37:49.819Z,101330.97
2022-11-29T15:40:18.629Z,101331.09
2022-11-29T15:42:50.643Z,101344.75
2022-11-29T15:45:33.497Z,101343.84
2022-11-29T15:48:20.876Z,101342.84
2022-11-29T15:50:49.829Z,101343.75
2022-11-29T15:53:20.775Z,101344.63
2022-11-29T15:55:49.553Z,101341.16
2022-11-29T15:58:16.321Z,101352.47
2022-11-29T16:00:44.215Z,101351.69
2022-11-29T16:03:20.825Z,101352.47
2022-11-29T16:05:50.570Z,101352.47
2022-11-29T16:08:19.238Z,101354.25
2022-11-29T16:10:49.368Z,101355.06
2022-11-29T16:13:28.067Z,101354.13
2022-11-29T16:16:09.275Z,101362.78
2022-11-29T16:18:36.666Z,101352.34
2022-11-29T16:21:05.960Z,101356.72
2022-11-29T16:23:37.148Z,101367.94
2022-11-29T16:26:23.071Z,101366.25
2022-11-29T16:28:54.233Z,101365.34
2022-11-29T16:31:22.908Z,101380.00
2022-11-29T16:33:51.325Z,101368.69
2022-11-29T16:36:21.135Z,101371.97
2022-11-29T16:38:50.223Z,101376.41
2022-11-29T16:41:36.484Z,101379.13
2022-11-29T16:44:03.828Z,101379.13
2022-11-29T16:46:33.231Z,101380.00
2022-11-29T16:49:02.587Z,101376.66
2022-11-29T16:51:48.027Z,101380.91
2022-11-29T16:54:25.576Z,101385.16
2022-11-29T16:56:53.151Z,101387.84
2022-11-29T16:59:27.403Z,101386.16
2022-11-29T17:01:58.074Z,101387.84
2022-11-29T17:04:25.462Z,101386.16
2022-11-29T17:06:55.942Z,101386.25
2022-11-29T17:09:26.163Z,101383.66
2022-11-29T17:11:53.375Z,101387.13
2022-11-29T17:14:19.877Z,101387.03
2022-11-29T17:16:49.217Z,101389.72
2022-11-29T17:19:16.207Z,101395.66
2022-11-29T17:21:42.656Z,101397.44
2022-11-29T17:24:14.569Z,101396.66
2022-11-29T17:26:42.207Z,101387.13
2022-11-29T17:29:10.936Z,101388.91
2022-11-29T17:31:37.882Z,101393.28
2022-11-29T17:34:04.621Z,101393.38
2022-11-29T17:36:31.218Z,101392.47
2022-11-29T17:39:01.425Z,101395.84
2022-11-29T17:41:28.610Z,101395.06
2022-11-29T17:43:56.390Z,101399.31
2022-11-29T17:46:31.009Z,101402.78
2022-11-29T17:49:02.313Z,101403.56
2022-11-29T17:51:51.289Z,101406.16
2022-11-29T17:54:15.350Z,101406.16
2022-11-29T17:56:41.769Z,101407.03
2022-11-29T17:59:08.246Z,101409.72
2022-11-29T18:01:35.910Z,101410.50
2022-11-29T18:04:04.295Z,101416.56
2022-11-29T18:06:37.908Z,101421.81
2022-11-29T18:09:07.752Z,101410.50
2022-11-29T18:11:48.200Z,101420.03
2022-11-29T18:14:17.907Z,101421.59
2022-11-29T18:16:47.308Z,101416.47
2022-11-29T18:19:16.845Z,101419.91
2022-11-29T18:21:43.285Z,101423.28
2022-11-29T18:24:09.993Z,101424.97
2022-11-29T18:26:37.605Z,101425.88
2022-11-29T18:29:05.664Z,101427.66
2022-11-29T18:31:34.681Z,101424.97
2022-11-29T18:34:03.316Z,101428.34
2022-11-29T18:36:31.644Z,101430.13
2022-11-29T18:39:03.643Z,101426.75
2022-11-29T18:41:31.141Z,101430.13
2022-11-29T18:44:02.584Z,101438.84
2022-11-29T18:46:36.723Z,101438.03
2022-11-29T18:49:05.465Z,101441.50
2022-11-29T18:51:32.201Z,101440.44
2022-11-29T18:53:59.195Z,101450.81
2022-11-29T18:56:27.996Z,101449.84
2022-11-29T18:58:58.635Z,101456.78
2022-11-29T19:01:27.711Z,101440.44
2022-11-29T19:03:57.032Z,101442.22
2022-11-29T19:06:27.015Z,101443.09
2022-11-29T19:08:53.871Z,101437.84
2022-11-29T19:11:22.118Z,101442.91
2022-11-29T19:13:56.605Z,101450.53
2022-11-29T19:16:24.308Z,101455.69
2022-11-29T19:18:52.714Z,101452.13
2022-11-29T19:21:20.250Z,101451.31
2022-11-29T19:23:54.420Z,101447.75
2022-11-29T19:26:21.806Z,101450.34
2022-11-29T19:28:48.460Z,101447.63
2022-11-29T19:31:17.069Z,101452.91
2022-11-29T19:33:44.815Z,101452.13
2022-11-29T19:36:21.429Z,101446.06
2022-11-29T19:38:53.119Z,101457.25
2022-11-29T19:41:28.702Z,101457.25
2022-11-29T19:44:00.010Z,101461.38
2022-11-29T19:46:29.188Z,101462.19
2022-11-29T19:48:56.670Z,101456.38
2022-11-29T19:51:24.493Z,101456.25
2022-11-29T19:53:56.004Z,101463.06
2022-11-29T19:56:23.028Z,101461.38
2022-11-29T19:58:50.055Z,101458.06
2022-11-29T20:01:19.502Z,101460.72
2022-11-29T20:03:46.063Z,101456.38
2022-11-29T20:06:15.743Z,101456.25
2022-11-29T20:08:42.604Z,101463.06
2022-11-29T20:11:16.993Z,101457.03
2022-11-29T20:13:45.287Z,101464.84
2022-11-29T20:16:15.382Z,101470.69
2022-11-29T20:18:50.153Z,101466.25
2022-11-29T20:21:29.077Z,101466.16
2022-11-29T20:24:01.082Z,101466.94
2022-11-29T20:26:28.381Z,101474.75
2022-11-29T20:28:54.921Z,101473.06
2022-11-29T20:31:22.982Z,101473.19
2022-11-29T20:33:51.115Z,101469.81
2022-11-29T20:37:02.048Z,101468.91
2022-11-29T20:39:32.093Z,101470.69
2022-11-29T20:42:32.311Z,101471.59
2022-11-29T20:45:00.904Z,101468.13
2022-11-29T20:47:44.892Z,101470.78
2022-11-29T20:50:23.520Z,101464.75
2022-11-29T20:53:08.942Z,101469.91
2022-11-29T20:55:42.506Z,101471.59
2022-11-29T20:58:12.944Z,101476.84
2022-11-29T21:00:39.399Z,101474.25
2022-11-29T21:03:05.868Z,101476.09
2022-11-29T21:05:32.401Z,101483.03
2022-11-29T21:07:58.896Z,101481.44
2022-11-29T21:10:25.379Z,101486.59
2022-11-29T21:12:52.057Z,101484.91
2022-11-29T21:15:18.880Z,101491.03
2022-11-29T21:17:45.533Z,101495.28
2022-11-29T21:20:21.641Z,101487.69
2022-11-29T21:23:08.973Z,101492.81
2022-11-29T21:25:43.368Z,101490.94
2022-11-29T21:28:12.559Z,101491.94
2022-11-29T21:30:39.850Z,101489.34
2022-11-29T21:33:06.718Z,101492.91
2022-11-29T21:35:33.115Z,101495.59
2022-11-29T21:38:01.084Z,101495.50
2022-11-29T21:40:27.744Z,101486.88
2022-11-29T21:42:54.150Z,101486.88
2022-11-29T21:45:20.558Z,101486.78
2022-11-29T21:47:47.017Z,101496.28
2022-11-29T21:50:13.776Z,101500.56
2022-11-29T21:52:40.506Z,101504.00
2022-11-29T21:55:07.198Z,101499.75
2022-11-29T21:57:33.639Z,101498.88
2022-11-29T22:00:00.107Z,101505.81
2022-11-29T22:02:26.597Z,101506.69
2022-11-29T22:04:53.097Z,101509.25
2022-11-29T22:07:19.548Z,101510.25
2022-11-29T22:09:46.030Z,101509.38
2022-11-29T22:12:32.539Z,101516.41
2022-11-29T22:14:58.912Z,101512.03
2022-11-29T22:17:25.355Z,101514.63
2022-11-29T22:19:51.772Z,101517.19
2022-11-29T22:22:18.166Z,101509.69
2022-11-29T22:24:44.750Z,101514.72
2022-11-29T22:27:11.327Z,101513.16
2022-11-29T22:29:37.788Z,101513.16
2022-11-29T22:32:04.400Z,101508.00
2022-11-29T22:34:30.829Z,101507.22
2022-11-29T22:36:57.305Z,101504.66
2022-11-29T22:39:24.033Z,101502.88
2022-11-29T22:41:54.280Z,101496.91
2022-11-29T22:44:21.727Z,101498.59
2022-11-29T22:46:48.500Z,101495.03
2022-11-29T22:49:15.022Z,101495.78
2022-11-29T22:51:41.521Z,101504.41
2022-11-29T22:54:10.434Z,101499.25
2022-11-29T22:56:41.175Z,101502.75
2022-11-29T22:59:08.078Z,101508.00
2022-11-29T23:01:36.885Z,101509.69
2022-11-29T23:04:04.724Z,101509.56
2022-11-29T23:06:40.077Z,101513.16
2022-11-29T23:09:11.966Z,101513.16
2022-11-29T23:11:38.858Z,101517.53
2022-11-29T23:14:05.299Z,101520.09
2022-11-29T23:16:32.796Z,101515.75
2022-11-29T23:19:00.308Z,101514.94
2022-11-29T23:21:32.321Z,101521.88
2022-11-29T23:24:00.788Z,101522.69
2022-11-29T23:26:37.454Z,101515.03
2022-11-29T23:29:04.953Z,101526.34
2022-11-29T23:31:31.706Z,101516.84
2022-11-29T23:33:58.265Z,101523.66
2022-11-29T23:36:24.741Z,101519.50
2022-11-29T23:38:51.306Z,101518.72
2022-11-29T23:41:18.322Z,101523.88
2022-11-29T23:43:44.821Z,101523.06
2022-11-29T23:46:19.412Z,101526.53
2022-11-29T23:48:46.232Z,101524.75
2022-11-29T23:51:13.208Z,101522.28
2022-11-29T23:53:40.338Z,101525.84
2022-11-29T23:56:10.297Z,101525.06
2022-11-29T23:58:36.966Z,101522.47
