createdAt,value
2023-03-03T00:01:27.478Z,48.20
2023-03-03T00:03:54.434Z,48.10
2023-03-03T00:06:21.121Z,48.20
2023-03-03T00:08:47.895Z,47.60
2023-03-03T00:11:14.497Z,47.40
2023-03-03T00:13:44.963Z,47.30
2023-03-03T00:16:17.741Z,47.70
2023-03-03T00:18:45.780Z,47.70
2023-03-03T00:21:21.360Z,47.70
2023-03-03T00:23:47.911Z,47.80
2023-03-03T00:26:21.844Z,48.00
2023-03-03T00:28:49.690Z,47.50
2023-03-03T00:31:20.842Z,47.60
2023-03-03T00:33:57.674Z,47.80
2023-03-03T00:36:37.214Z,48.00
2023-03-03T00:39:22.510Z,48.00
2023-03-03T00:41:49.089Z,47.70
2023-03-03T00:44:33.982Z,47.70
2023-03-03T00:47:18.890Z,48.00
2023-03-03T00:49:45.484Z,47.90
2023-03-03T00:52:16.540Z,47.60
2023-03-03T00:54:43.188Z,47.60
2023-03-03T00:57:10.872Z,47.70
2023-03-03T00:59:37.457Z,47.50
2023-03-03T01:02:04.088Z,47.70
2023-03-03T01:04:30.695Z,47.60
2023-03-03T01:06:57.218Z,47.40
2023-03-03T01:09:24.028Z,47.40
2023-03-03T01:11:51.189Z,47.40
2023-03-03T01:14:17.976Z,47.50
2023-03-03T01:16:44.589Z,47.40
2023-03-03T01:19:11.287Z,47.30
2023-03-03T01:21:38.734Z,47.50
2023-03-03T01:24:05.528Z,47.50
2023-03-03T01:26:32.109Z,47.50
2023-03-03T01:28:58.710Z,47.40
2023-03-03T01:31:25.407Z,47.30
2023-03-03T01:33:52.097Z,47.10
2023-03-03T01:36:23.212Z,47.20
2023-03-03T01:38:49.774Z,47.50
2023-03-03T01:41:16.438Z,47.20
2023-03-03T01:43:44.067Z,47.10
2023-03-03T01:46:10.702Z,46.90
2023-03-03T01:48:42.472Z,46.90
2023-03-03T01:51:18.183Z,46.80
2023-03-03T01:53:47.904Z,46.90
2023-03-03T01:56:14.577Z,46.80
2023-03-03T01:58:45.887Z,46.90
2023-03-03T02:01:15.471Z,47.00
2023-03-03T02:03:43.555Z,47.30
2023-03-03T02:06:13.573Z,47.20
2023-03-03T02:08:49.154Z,47.00
2023-03-03T02:11:16.076Z,47.40
2023-03-03T02:13:42.648Z,47.00
2023-03-03T02:16:09.379Z,47.40
2023-03-03T02:18:36.138Z,48.00
2023-03-03T02:21:09.427Z,47.20
2023-03-03T02:23:39.605Z,46.90
2023-03-03T02:26:08.106Z,46.90
2023-03-03T02:28:35.647Z,46.80
2023-03-03T02:31:02.386Z,47.20
2023-03-03T02:33:29.727Z,47.30
2023-03-03T02:35:56.446Z,47.30
2023-03-03T02:38:29.457Z,47.10
2023-03-03T02:41:03.247Z,46.60
2023-03-03T02:43:33.468Z,46.50
2023-03-03T02:46:00.093Z,47.00
2023-03-03T02:48:26.734Z,47.30
2023-03-03T02:50:53.542Z,47.00
2023-03-03T02:53:20.087Z,47.30
2023-03-03T02:55:46.624Z,47.20
2023-03-03T02:58:13.166Z,46.90
2023-03-03T03:00:39.762Z,47.30
2023-03-03T03:03:06.440Z,47.10
2023-03-03T03:05:33.051Z,47.20
2023-03-03T03:07:59.643Z,47.60
2023-03-03T03:10:26.181Z,47.10
2023-03-03T03:12:52.779Z,46.90
2023-03-03T03:15:19.510Z,46.80
2023-03-03T03:17:46.086Z,46.80
2023-03-03T03:20:12.823Z,46.90
2023-03-03T03:22:39.431Z,46.80
2023-03-03T03:25:06.249Z,46.80
2023-03-03T03:27:32.841Z,46.60
2023-03-03T03:29:59.407Z,46.80
2023-03-03T03:32:26.081Z,46.80
2023-03-03T03:34:52.790Z,46.70
2023-03-03T03:37:19.389Z,46.60
2023-03-03T03:39:46.019Z,46.50
2023-03-03T03:42:12.623Z,46.40
2023-03-03T03:44:39.182Z,46.40
2023-03-03T03:47:05.766Z,46.60
2023-03-03T03:49:32.376Z,46.70
2023-03-03T03:51:58.905Z,46.50
2023-03-03T03:54:25.468Z,46.40
2023-03-03T03:56:52.093Z,46.30
2023-03-03T03:59:18.661Z,46.50
2023-03-03T04:01:45.341Z,46.60
2023-03-03T04:04:12.132Z,46.80
2023-03-03T04:06:39.104Z,46.80
2023-03-03T04:09:05.673Z,46.80
2023-03-03T04:11:32.244Z,46.90
2023-03-03T04:13:58.824Z,46.50
2023-03-03T04:16:25.579Z,46.50
2023-03-03T04:18:52.184Z,46.40
2023-03-03T04:21:18.766Z,47.00
2023-03-03T04:23:45.306Z,46.70
2023-03-03T04:26:11.931Z,46.70
2023-03-03T04:28:38.538Z,46.70
2023-03-03T04:31:05.354Z,46.50
2023-03-03T04:33:31.947Z,46.40
2023-03-03T04:35:58.588Z,46.60
2023-03-03T04:38:25.209Z,46.60
2023-03-03T04:40:51.848Z,46.30
2023-03-03T04:43:18.432Z,46.40
2023-03-03T04:45:45.012Z,47.00
2023-03-03T04:48:11.591Z,46.70
2023-03-03T04:50:38.224Z,46.40
2023-03-03T04:53:04.793Z,46.50
2023-03-03T04:55:31.521Z,46.80
2023-03-03T04:57:58.072Z,46.60
2023-03-03T05:00:24.685Z,46.30
2023-03-03T05:02:51.315Z,46.40
2023-03-03T05:05:17.967Z,46.40
2023-03-03T05:07:44.558Z,46.40
2023-03-03T05:10:11.284Z,46.50
2023-03-03T05:12:37.913Z,46.90
2023-03-03T05:15:04.914Z,46.80
2023-03-03T05:17:31.500Z,46.50
2023-03-03T05:19:58.151Z,46.60
2023-03-03T05:22:24.991Z,46.80
2023-03-03T05:24:51.636Z,46.40
2023-03-03T05:27:18.654Z,46.50
2023-03-03T05:32:14.050Z,46.50
2023-03-03T05:34:40.704Z,46.40
2023-03-03T05:37:07.287Z,46.30
2023-03-03T05:39:34.339Z,46.30
2023-03-03T05:42:00.947Z,45.90
2023-03-03T05:44:27.616Z,46.10
2023-03-03T05:46:54.285Z,46.00
2023-03-03T05:49:20.904Z,46.00
2023-03-03T05:51:47.491Z,46.20
2023-03-03T05:54:14.130Z,46.10
2023-03-03T05:56:40.671Z,46.20
2023-03-03T05:59:07.256Z,46.30
2023-03-03T06:01:34.027Z,46.30
2023-03-03T06:04:00.654Z,46.30
2023-03-03T06:06:28.210Z,46.20
2023-03-03T06:08:57.135Z,46.30
2023-03-03T06:11:23.860Z,46.20
2023-03-03T06:13:50.827Z,46.40
2023-03-03T06:16:18.097Z,46.20
2023-03-03T06:18:44.931Z,46.20
2023-03-03T06:21:11.530Z,46.60
2023-03-03T06:23:38.242Z,46.20
2023-03-03T06:26:04.922Z,46.10
2023-03-03T06:28:31.483Z,46.30
2023-03-03T06:30:58.151Z,46.30
2023-03-03T06:33:24.818Z,46.40
2023-03-03T06:35:51.747Z,46.20
2023-03-03T06:38:18.885Z,46.30
2023-03-03T06:40:45.917Z,46.40
2023-03-03T06:43:12.874Z,46.30
2023-03-03T06:45:39.465Z,46.40
2023-03-03T06:48:06.187Z,46.30
2023-03-03T06:50:32.903Z,46.20
2023-03-03T06:53:02.674Z,46.20
2023-03-03T06:55:29.242Z,46.10
2023-03-03T06:57:55.946Z,46.30
2023-03-03T07:00:26.744Z,46.20
2023-03-03T07:02:58.268Z,46.00
2023-03-03T07:05:26.223Z,46.10
2023-03-03T07:07:54.520Z,46.00
2023-03-03T07:10:24.348Z,46.10
2023-03-03T07:12:50.993Z,46.30
2023-03-03T07:15:21.505Z,46.00
2023-03-03T07:17:51.075Z,45.80
2023-03-03T07:20:17.718Z,45.90
2023-03-03T07:22:44.298Z,45.80
2023-03-03T07:25:19.825Z,45.80
2023-03-03T07:27:46.411Z,45.70
2023-03-03T07:30:20.309Z,45.70
2023-03-03T07:32:47.519Z,45.70
2023-03-03T07:35:35.729Z,45.70
2023-03-03T07:38:02.578Z,45.50
2023-03-03T07:40:38.994Z,45.60
2023-03-03T07:43:35.167Z,45.80
2023-03-03T07:46:02.748Z,45.70
2023-03-03T07:48:36.621Z,45.70
2023-03-03T07:51:06.217Z,45.70
2023-03-03T07:53:35.372Z,45.60
2023-03-03T07:56:01.984Z,45.40
2023-03-03T07:58:37.201Z,45.50
2023-03-03T08:01:22.527Z,45.50
2023-03-03T08:03:51.039Z,45.40
2023-03-03T08:06:36.075Z,45.40
2023-03-03T08:09:13.773Z,45.40
2023-03-03T08:11:53.348Z,45.80
2023-03-03T08:14:27.839Z,45.20
2023-03-03T08:16:55.363Z,45.30
2023-03-03T08:19:22.106Z,45.80
2023-03-03T08:21:48.723Z,45.60
2023-03-03T08:24:15.437Z,45.40
2023-03-03T08:26:42.006Z,45.80
2023-03-03T08:29:08.577Z,45.70
2023-03-03T08:31:41.510Z,45.60
2023-03-03T08:34:08.461Z,45.40
2023-03-03T08:36:35.342Z,45.60
2023-03-03T08:39:02.444Z,45.40
2023-03-03T08:41:29.109Z,45.90
2023-03-03T08:43:55.694Z,45.60
2023-03-03T08:46:22.307Z,45.60
2023-03-03T08:48:49.691Z,45.80
2023-03-03T08:51:16.288Z,45.40
2023-03-03T08:53:42.864Z,45.30
2023-03-03T08:56:10.477Z,45.70
2023-03-03T08:58:37.134Z,45.40
2023-03-03T09:01:04.920Z,45.60
2023-03-03T09:03:31.748Z,45.50
2023-03-03T09:05:58.434Z,45.40
2023-03-03T09:08:25.020Z,45.40
2023-03-03T09:10:51.589Z,45.40
2023-03-03T09:13:19.698Z,45.60
2023-03-03T09:15:46.843Z,45.80
2023-03-03T09:18:15.951Z,45.70
2023-03-03T09:20:43.946Z,45.50
2023-03-03T09:23:33.728Z,45.50
2023-03-03T09:26:19.431Z,45.40
2023-03-03T09:28:46.046Z,45.20
2023-03-03T09:31:35.968Z,45.20
2023-03-03T09:34:03.991Z,45.00
2023-03-03T09:36:36.503Z,45.10
2023-03-03T09:39:16.490Z,45.00
2023-03-03T09:41:49.069Z,45.20
2023-03-03T09:44:21.718Z,45.20
2023-03-03T09:46:57.572Z,45.10
2023-03-03T09:49:26.335Z,45.30
2023-03-03T09:52:00.083Z,45.40
2023-03-03T09:54:29.519Z,45.10
2023-03-03T09:57:08.994Z,45.40
2023-03-03T09:59:43.982Z,45.60
2023-03-03T10:02:29.520Z,45.30
2023-03-03T10:05:08.334Z,45.30
2023-03-03T10:07:42.173Z,45.40
2023-03-03T10:10:14.855Z,45.30
2023-03-03T10:12:50.565Z,45.50
2023-03-03T10:15:35.993Z,45.40
2023-03-03T10:18:09.229Z,45.10
2023-03-03T10:20:49.600Z,44.90
2023-03-03T10:23:23.241Z,44.90
2023-03-03T10:26:01.962Z,44.80
2023-03-03T10:28:46.306Z,44.50
2023-03-03T10:31:33.166Z,44.40
2023-03-03T10:34:00.409Z,44.50
2023-03-03T10:36:29.411Z,44.40
2023-03-03T10:39:16.026Z,44.30
2023-03-03T10:41:42.591Z,44.60
2023-03-03T10:44:12.225Z,44.30
2023-03-03T10:46:38.771Z,44.40
2023-03-03T10:49:20.151Z,44.30
2023-03-03T10:51:46.783Z,44.40
2023-03-03T10:54:32.067Z,44.30
2023-03-03T10:57:17.559Z,44.30
2023-03-03T10:59:55.768Z,44.50
2023-03-03T11:02:24.832Z,44.50
2023-03-03T11:04:51.369Z,44.30
2023-03-03T11:07:18.185Z,44.50
2023-03-03T11:09:54.228Z,44.60
2023-03-03T11:12:28.311Z,44.50
2023-03-03T11:14:57.797Z,44.40
2023-03-03T11:17:24.322Z,44.40
2023-03-03T11:19:53.981Z,44.50
2023-03-03T11:22:29.882Z,44.60
2023-03-03T11:25:05.991Z,44.60
2023-03-03T11:27:39.670Z,44.40
2023-03-03T11:30:17.753Z,44.20
2023-03-03T11:32:47.104Z,44.10
2023-03-03T11:35:19.339Z,44.40
2023-03-03T11:37:45.975Z,44.40
2023-03-03T11:40:18.013Z,44.40
2023-03-03T11:42:44.591Z,44.40
2023-03-03T11:45:18.507Z,44.30
2023-03-03T11:47:47.809Z,44.40
2023-03-03T11:50:19.255Z,44.40
2023-03-03T11:53:04.374Z,44.50
2023-03-03T11:55:36.011Z,44.60
2023-03-03T11:58:14.322Z,44.70
2023-03-03T12:00:44.242Z,44.60
2023-03-03T12:03:13.594Z,44.50
2023-03-03T12:05:47.644Z,44.40
2023-03-03T12:08:14.266Z,44.60
2023-03-03T12:10:47.509Z,45.10
2023-03-03T12:13:14.632Z,44.70
2023-03-03T12:15:58.361Z,44.50
2023-03-03T12:18:35.934Z,44.50
2023-03-03T12:21:24.053Z,44.60
2023-03-03T12:24:05.780Z,44.50
2023-03-03T12:26:51.180Z,44.40
2023-03-03T12:29:36.391Z,44.50
2023-03-03T12:32:15.093Z,44.50
2023-03-03T12:34:45.778Z,44.70
2023-03-03T12:37:28.104Z,45.00
2023-03-03T12:40:06.856Z,45.00
2023-03-03T12:42:42.701Z,44.90
2023-03-03T12:45:28.682Z,45.20
2023-03-03T12:47:59.650Z,45.20
2023-03-03T12:50:29.290Z,45.20
2023-03-03T12:53:02.754Z,45.40
2023-03-03T12:56:08.314Z,45.40
2023-03-03T12:59:01.039Z,45.30
2023-03-03T13:01:28.484Z,45.40
2023-03-03T13:04:05.265Z,45.90
2023-03-03T13:06:40.041Z,45.50
2023-03-03T13:09:25.410Z,45.60
2023-03-03T13:12:07.609Z,45.70
2023-03-03T13:14:43.332Z,45.60
2023-03-03T13:17:22.328Z,45.60
2023-03-03T13:20:02.725Z,45.80
2023-03-03T13:22:32.372Z,46.00
2023-03-03T13:25:17.862Z,45.80
2023-03-03T13:27:45.426Z,46.00
2023-03-03T13:30:26.427Z,46.60
2023-03-03T13:32:56.133Z,46.50
2023-03-03T13:35:29.773Z,46.20
2023-03-03T13:37:57.676Z,46.30
2023-03-03T13:40:26.526Z,46.00
2023-03-03T13:42:58.690Z,45.90
2023-03-03T13:45:28.785Z,46.00
2023-03-03T13:48:05.183Z,46.10
2023-03-03T13:50:37.900Z,46.00
2023-03-03T13:53:16.797Z,46.10
2023-03-03T13:55:44.804Z,46.30
2023-03-03T13:58:18.433Z,46.30
2023-03-03T14:00:54.125Z,46.20
2023-03-03T14:03:39.626Z,46.10
2023-03-03T14:06:14.620Z,46.10
2023-03-03T14:08:48.502Z,46.20
2023-03-03T14:11:18.160Z,46.40
2023-03-03T14:13:53.920Z,46.10
2023-03-03T14:16:27.374Z,46.20
2023-03-03T14:18:56.657Z,46.10
2023-03-03T14:21:23.278Z,46.30
2023-03-03T14:23:54.419Z,46.40
2023-03-03T14:26:21.130Z,46.40
2023-03-03T14:28:49.744Z,46.50
2023-03-03T14:31:16.362Z,46.60
2023-03-03T14:33:56.482Z,46.20
2023-03-03T14:36:38.266Z,46.20
2023-03-03T14:39:24.892Z,46.30
2023-03-03T14:41:52.790Z,46.20
2023-03-03T14:44:27.302Z,46.20
2023-03-03T14:47:08.939Z,46.00
2023-03-03T14:49:37.609Z,46.20
2023-03-03T14:52:11.815Z,46.30
2023-03-03T14:54:39.683Z,46.60
2023-03-03T14:57:06.281Z,46.20
2023-03-03T14:59:33.169Z,46.30
2023-03-03T15:02:25.766Z,46.20
2023-03-03T15:05:09.653Z,46.20
2023-03-03T15:07:37.898Z,46.30
2023-03-03T15:10:07.484Z,46.40
2023-03-03T15:12:38.173Z,46.20
2023-03-03T15:15:05.409Z,46.70
2023-03-03T15:17:35.094Z,46.00
2023-03-03T15:20:06.478Z,46.10
2023-03-03T15:22:42.028Z,46.40
2023-03-03T15:25:25.652Z,46.20
2023-03-03T15:28:08.086Z,46.30
2023-03-03T15:30:34.975Z,46.20
2023-03-03T15:33:06.821Z,46.40
2023-03-03T15:35:33.421Z,46.30
2023-03-03T15:38:03.317Z,46.20
2023-03-03T15:40:32.914Z,46.20
2023-03-03T15:43:25.938Z,46.70
2023-03-03T15:46:12.201Z,46.30
2023-03-03T15:48:41.842Z,46.20
2023-03-03T15:51:19.471Z,46.20
2023-03-03T15:53:49.053Z,46.20
2023-03-03T15:56:21.875Z,46.10
2023-03-03T15:58:56.822Z,46.20
2023-03-03T16:01:31.878Z,46.10
2023-03-03T16:03:58.425Z,46.20
2023-03-03T16:06:28.099Z,46.20
2023-03-03T16:08:59.005Z,46.20
2023-03-03T16:11:28.206Z,46.20
2023-03-03T16:14:10.469Z,46.20
2023-03-03T16:16:43.323Z,46.40
2023-03-03T16:19:28.817Z,46.40
2023-03-03T16:22:10.117Z,46.30
2023-03-03T16:24:55.581Z,46.50
2023-03-03T16:27:25.208Z,46.50
2023-03-03T16:29:54.902Z,46.50
2023-03-03T16:32:29.790Z,47.00
2023-03-03T16:34:58.471Z,46.30
2023-03-03T16:37:43.312Z,46.70
2023-03-03T16:40:39.275Z,46.50
2023-03-03T16:43:12.074Z,46.40
2023-03-03T16:45:40.219Z,46.60
2023-03-03T16:48:27.172Z,47.20
2023-03-03T16:51:12.523Z,49.60
2023-03-03T16:53:54.094Z,49.80
2023-03-03T16:56:43.649Z,49.00
2023-03-03T16:59:17.386Z,48.90
2023-03-03T17:02:03.420Z,49.30
2023-03-03T17:04:39.244Z,48.90
2023-03-03T17:07:20.645Z,48.70
2023-03-03T17:09:50.297Z,48.90
2023-03-03T17:12:25.981Z,49.10
2023-03-03T17:14:58.741Z,48.70
2023-03-03T17:17:33.639Z,49.70
2023-03-03T17:20:09.361Z,49.80
2023-03-03T17:22:46.303Z,50.10
2023-03-03T17:25:35.902Z,50.60
2023-03-03T17:28:14.762Z,50.10
2023-03-03T17:30:53.604Z,51.10
2023-03-03T17:33:23.176Z,50.70
2023-03-03T17:36:05.099Z,50.30
2023-03-03T17:38:54.602Z,50.80
2023-03-03T17:41:28.488Z,50.10
2023-03-03T17:43:59.276Z,51.60
2023-03-03T17:46:33.357Z,51.20
2023-03-03T17:49:23.719Z,50.80
2023-03-03T17:51:50.267Z,50.80
2023-03-03T17:54:23.033Z,50.50
2023-03-03T17:56:56.925Z,51.00
2023-03-03T17:59:26.203Z,50.50
2023-03-03T18:01:58.804Z,50.70
2023-03-03T18:04:34.625Z,50.40
2023-03-03T18:07:13.343Z,50.20
2023-03-03T18:09:43.016Z,50.30
2023-03-03T18:12:12.610Z,50.30
2023-03-03T18:14:54.792Z,50.00
2023-03-03T18:17:33.721Z,50.30
2023-03-03T18:20:00.319Z,49.90
2023-03-03T18:22:31.770Z,50.20
2023-03-03T18:25:08.262Z,50.00
2023-03-03T18:27:36.196Z,50.60
2023-03-03T18:30:24.727Z,50.90
2023-03-03T18:32:57.130Z,50.90
2023-03-03T18:35:26.241Z,50.40
2023-03-03T18:37:53.052Z,50.60
2023-03-03T18:40:29.307Z,50.70
2023-03-03T18:42:56.138Z,51.30
2023-03-03T18:45:24.530Z,50.90
2023-03-03T18:48:09.904Z,50.80
2023-03-03T18:50:40.676Z,51.20
2023-03-03T18:53:25.237Z,50.60
2023-03-03T18:55:53.320Z,50.40
2023-03-03T18:58:19.852Z,50.60
2023-03-03T19:00:54.441Z,50.60
2023-03-03T19:03:26.983Z,50.50
2023-03-03T19:06:00.309Z,50.20
2023-03-03T19:08:28.841Z,50.60
2023-03-03T19:11:02.404Z,50.50
2023-03-03T19:13:31.987Z,50.60
2023-03-03T19:16:01.339Z,49.90
2023-03-03T19:18:28.773Z,50.20
2023-03-03T19:21:00.558Z,50.90
2023-03-03T19:23:45.991Z,50.60
2023-03-03T19:26:24.659Z,50.00
2023-03-03T19:29:16.309Z,50.10
2023-03-03T19:32:01.872Z,49.90
2023-03-03T19:34:39.491Z,49.70
2023-03-03T19:37:24.833Z,50.10
2023-03-03T19:39:57.809Z,50.50
2023-03-03T19:42:36.311Z,50.40
2023-03-03T19:45:11.791Z,50.90
2023-03-03T19:47:47.119Z,50.60
2023-03-03T19:50:32.583Z,50.80
2023-03-03T19:53:11.506Z,51.20
2023-03-03T19:55:43.176Z,50.60
2023-03-03T19:58:14.176Z,50.40
2023-03-03T20:00:46.602Z,50.80
2023-03-03T20:03:45.782Z,50.20
2023-03-03T20:06:12.351Z,51.10
2023-03-03T20:09:00.560Z,51.00
2023-03-03T20:11:48.433Z,50.30
2023-03-03T20:14:28.256Z,50.80
2023-03-03T20:16:58.317Z,51.50
2023-03-03T20:19:37.119Z,51.00
2023-03-03T20:22:11.957Z,50.60
2023-03-03T20:24:43.014Z,51.30
2023-03-03T20:27:14.447Z,50.80
2023-03-03T20:29:57.837Z,50.60
2023-03-03T20:32:44.847Z,50.60
2023-03-03T20:35:34.834Z,51.60
2023-03-03T20:38:07.210Z,50.60
2023-03-03T20:40:52.303Z,50.90
2023-03-03T20:43:28.592Z,50.90
2023-03-03T20:46:08.244Z,51.10
2023-03-03T20:48:40.659Z,50.50
2023-03-03T20:51:13.425Z,51.60
2023-03-03T20:53:55.255Z,51.20
2023-03-03T20:56:30.133Z,51.50
2023-03-03T20:59:15.588Z,51.00
2023-03-03T21:01:45.168Z,50.80
2023-03-03T21:04:18.940Z,51.10
2023-03-03T21:06:45.506Z,51.00
2023-03-03T21:09:22.208Z,51.00
2023-03-03T21:11:48.750Z,51.60
2023-03-03T21:14:21.623Z,50.90
2023-03-03T21:16:49.566Z,50.90
2023-03-03T21:19:26.710Z,51.00
2023-03-03T21:21:54.090Z,51.10
2023-03-03T21:24:20.928Z,51.30
2023-03-03T21:26:49.430Z,51.00
2023-03-03T21:29:17.054Z,51.00
2023-03-03T21:31:48.107Z,51.00
2023-03-03T21:34:23.087Z,50.90
2023-03-03T21:36:50.386Z,50.50
2023-03-03T21:39:26.130Z,50.80
2023-03-03T21:41:57.104Z,51.10
2023-03-03T21:44:31.310Z,51.30
2023-03-03T21:46:58.746Z,51.20
2023-03-03T21:49:25.506Z,51.00
2023-03-03T21:51:52.089Z,50.80
2023-03-03T21:54:18.650Z,50.50
2023-03-03T21:56:45.556Z,50.70
2023-03-03T21:59:12.119Z,51.00
2023-03-03T22:01:38.770Z,50.80
2023-03-03T22:04:05.816Z,50.90
2023-03-03T22:06:32.395Z,51.00
2023-03-03T22:08:59.158Z,51.50
2023-03-03T22:11:25.872Z,50.50
2023-03-03T22:13:52.465Z,50.90
2023-03-03T22:16:19.088Z,50.90
2023-03-03T22:18:45.676Z,51.00
2023-03-03T22:21:12.212Z,50.70
2023-03-03T22:23:38.889Z,51.30
2023-03-03T22:26:05.673Z,51.10
2023-03-03T22:28:32.304Z,50.80
2023-03-03T22:30:58.868Z,51.00
2023-03-03T22:33:25.660Z,51.30
2023-03-03T22:35:52.230Z,51.10
2023-03-03T22:38:18.778Z,50.90
2023-03-03T22:40:45.343Z,51.20
2023-03-03T22:43:14.432Z,51.20
2023-03-03T22:45:40.982Z,51.10
2023-03-03T22:48:07.580Z,51.10
2023-03-03T22:50:39.612Z,50.60
2023-03-03T22:53:06.816Z,51.10
2023-03-03T22:55:36.838Z,50.90
2023-03-03T22:58:03.966Z,51.10
2023-03-03T23:00:30.556Z,51.00
2023-03-03T23:02:57.184Z,51.10
2023-03-03T23:05:23.847Z,50.90
2023-03-03T23:07:50.449Z,50.70
2023-03-03T23:10:17.405Z,51.40
2023-03-03T23:12:43.966Z,51.10
2023-03-03T23:15:13.757Z,51.00
2023-03-03T23:17:43.947Z,50.90
2023-03-03T23:20:13.444Z,51.40
2023-03-03T23:22:40.235Z,51.30
2023-03-03T23:25:07.275Z,51.20
2023-03-03T23:27:34.008Z,51.20
2023-03-03T23:30:00.802Z,51.00
2023-03-03T23:32:27.764Z,50.60
2023-03-03T23:34:54.585Z,50.70
2023-03-03T23:37:21.358Z,51.00
2023-03-03T23:39:48.141Z,50.90
2023-03-03T23:42:14.696Z,50.90
2023-03-03T23:44:41.318Z,50.90
2023-03-03T23:47:08.389Z,50.70
2023-03-03T23:49:35.400Z,51.10
2023-03-03T23:52:02.554Z,51.00
2023-03-03T23:54:29.127Z,50.90
2023-03-03T23:56:55.898Z,51.10
2023-03-03T23:59:22.466Z,50.70
