createdAt,value
2017-09-04T19:42:02.593Z,25.72
2017-09-04T19:44:38.397Z,25.97
2017-09-04T19:47:10.822Z,26.13
2017-09-04T19:49:45.683Z,26.36
2017-09-04T19:52:17.282Z,26.29
2017-09-04T19:54:49.033Z,26.44
2017-09-04T19:57:20.869Z,26.33
2017-09-04T19:59:52.752Z,26.35
2017-09-04T20:02:24.789Z,26.47
2017-09-04T20:04:56.741Z,26.24
2017-09-04T20:07:28.907Z,26.48
2017-09-04T20:10:07.246Z,26.37
2017-09-04T20:12:47.075Z,26.38
2017-09-04T20:15:22.638Z,26.28
2017-09-04T20:17:54.856Z,26.14
2017-09-04T20:20:26.577Z,26.37
2017-09-04T20:22:58.120Z,26.49
2017-09-04T20:25:29.999Z,26.48
2017-09-04T20:28:01.588Z,26.48
2017-09-04T20:30:34.797Z,26.24
2017-09-04T20:33:08.329Z,26.49
2017-09-04T20:35:42.936Z,26.35
2017-09-04T20:38:14.810Z,26.48
2017-09-04T20:40:47.834Z,26.48
2017-09-04T20:43:21.893Z,26.43
2017-09-04T20:45:54.270Z,26.48
2017-09-04T20:48:26.712Z,26.48
2017-09-04T20:50:58.526Z,26.46
2017-09-04T20:53:29.804Z,26.46
2017-09-04T20:56:02.133Z,26.47
2017-09-04T20:58:34.309Z,26.46
2017-09-04T21:01:06.002Z,26.45
2017-09-04T21:03:40.118Z,26.45
2017-09-04T21:06:12.374Z,26.46
2017-09-04T21:08:45.590Z,25.87
2017-09-04T21:11:19.660Z,26.34
2017-09-04T21:13:51.917Z,26.46
2017-09-04T21:16:24.550Z,26.33
2017-09-04T21:18:57.108Z,26.44
2017-09-04T21:21:28.736Z,26.44
2017-09-04T21:24:00.718Z,26.44
2017-09-04T21:26:32.369Z,26.44
2017-09-04T21:29:04.108Z,26.44
2017-09-04T21:31:35.507Z,26.44
2017-09-04T21:34:08.048Z,26.43
2017-09-04T21:36:42.917Z,26.30
2017-09-04T21:39:15.822Z,26.43
2017-09-04T21:41:47.296Z,26.44
2017-09-04T21:44:19.385Z,26.42
2017-09-04T21:46:50.725Z,26.26
2017-09-04T21:49:22.463Z,26.39
2017-09-04T21:51:54.625Z,26.40
2017-09-04T21:54:26.389Z,26.40
2017-09-04T21:56:57.791Z,26.39
2017-09-04T21:59:29.677Z,26.40
2017-09-04T22:02:01.493Z,26.40
2017-09-04T22:04:33.903Z,26.39
2017-09-04T22:07:07.109Z,26.27
2017-09-04T22:09:41.138Z,26.39
2017-09-04T22:12:13.164Z,26.25
2017-09-04T22:14:46.613Z,25.87
2017-09-04T22:17:19.281Z,26.38
2017-09-04T22:19:51.555Z,25.75
2017-09-04T22:22:24.895Z,25.50
2017-09-04T22:24:56.426Z,25.55
2017-09-04T22:27:31.601Z,25.16
2017-09-04T22:30:05.785Z,25.72
2017-09-04T22:32:41.302Z,25.73
2017-09-04T22:35:13.941Z,25.46
2017-09-04T22:37:46.279Z,25.64
2017-09-04T22:40:17.981Z,25.57
2017-09-04T22:42:49.740Z,25.60
2017-09-04T22:45:22.062Z,25.62
2017-09-04T22:47:54.355Z,25.38
2017-09-04T22:50:26.162Z,25.33
2017-09-04T22:52:58.092Z,25.48
2017-09-04T22:55:29.644Z,25.47
2017-09-04T22:58:01.196Z,25.20
2017-09-04T23:00:33.432Z,25.30
2017-09-04T23:03:05.965Z,25.19
2017-09-04T23:05:39.520Z,25.17
2017-09-04T23:08:12.475Z,25.25
2017-09-04T23:10:45.499Z,24.35
2017-09-04T23:13:17.686Z,25.14
2017-09-04T23:15:49.614Z,25.06
2017-09-04T23:18:21.152Z,25.05
2017-09-04T23:20:52.864Z,25.13
2017-09-04T23:23:24.051Z,25.26
2017-09-04T23:25:55.617Z,25.35
2017-09-04T23:28:27.373Z,25.25
2017-09-04T23:30:58.548Z,25.32
2017-09-04T23:33:30.517Z,25.28
2017-09-04T23:36:02.378Z,25.35
2017-09-04T23:38:34.435Z,25.35
2017-09-04T23:41:06.344Z,25.33
2017-09-04T23:43:40.036Z,25.36
2017-09-04T23:46:11.762Z,25.36
2017-09-04T23:48:44.829Z,24.46
2017-09-04T23:51:16.513Z,25.33
2017-09-04T23:53:48.358Z,25.36
2017-09-04T23:56:19.798Z,25.38
2017-09-04T23:58:51.388Z,25.32
