createdAt,value
2024-02-29T00:00:40.248Z,1017.41
2024-02-29T00:01:40.221Z,1017.40
2024-02-29T00:02:40.163Z,1017.41
2024-02-29T00:03:40.135Z,1017.42
2024-02-29T00:04:40.102Z,1017.42
2024-02-29T00:05:40.104Z,1017.43
2024-02-29T00:06:40.156Z,1017.43
2024-02-29T00:07:40.067Z,1017.42
2024-02-29T00:08:40.063Z,1017.42
2024-02-29T00:09:40.106Z,1017.44
2024-02-29T00:10:40.043Z,1017.43
2024-02-29T00:11:40.030Z,1017.45
2024-02-29T00:12:40.160Z,1017.44
2024-02-29T00:13:40.006Z,1017.44
2024-02-29T00:14:40.014Z,1017.42
2024-02-29T00:15:40.076Z,1017.40
2024-02-29T00:16:39.974Z,1017.38
2024-02-29T00:17:40.030Z,1017.39
2024-02-29T00:18:39.982Z,1017.41
2024-02-29T00:19:39.995Z,1017.41
2024-02-29T00:20:39.942Z,1017.40
2024-02-29T00:21:41.945Z,1017.39
2024-02-29T00:22:39.915Z,1017.37
2024-02-29T00:23:39.931Z,1017.37
2024-02-29T00:24:39.952Z,1017.37
2024-02-29T00:25:39.887Z,1017.37
2024-02-29T00:26:39.879Z,1017.38
2024-02-29T00:27:39.914Z,1017.38
2024-02-29T00:28:39.870Z,1017.35
2024-02-29T00:29:39.865Z,1017.32
2024-02-29T00:30:39.906Z,1017.30
2024-02-29T00:31:39.829Z,1017.28
2024-02-29T00:32:39.865Z,1017.28
2024-02-29T00:33:39.866Z,1017.27
2024-02-29T00:34:39.789Z,1017.27
2024-02-29T00:35:42.618Z,1017.27
2024-02-29T00:36:39.805Z,1017.27
2024-02-29T00:37:39.777Z,1017.27
2024-02-29T00:38:39.832Z,1017.26
2024-02-29T00:39:39.780Z,1017.26
2024-02-29T00:40:39.745Z,1017.26
2024-02-29T00:41:39.727Z,1017.27
2024-02-29T00:42:39.736Z,1017.25
2024-02-29T00:43:39.709Z,1017.23
2024-02-29T00:44:39.688Z,1017.22
2024-02-29T00:45:39.687Z,1017.22
2024-02-29T00:46:39.678Z,1017.20
2024-02-29T00:47:39.684Z,1017.16
2024-02-29T00:48:39.747Z,1017.15
2024-02-29T00:49:39.643Z,1017.16
2024-02-29T00:50:39.649Z,1017.19
2024-02-29T00:51:39.726Z,1017.20
2024-02-29T00:52:39.621Z,1017.20
2024-02-29T00:53:39.611Z,1017.18
2024-02-29T00:54:39.635Z,1017.16
2024-02-29T00:55:39.584Z,1017.16
2024-02-29T00:56:39.590Z,1017.16
2024-02-29T00:57:39.602Z,1017.16
2024-02-29T00:58:39.555Z,1017.15
2024-02-29T00:59:39.537Z,1017.12
2024-02-29T01:00:39.619Z,1017.09
2024-02-29T01:01:39.626Z,1017.07
2024-02-29T01:02:39.516Z,1017.07
2024-02-29T01:03:39.556Z,1017.07
2024-02-29T01:04:39.483Z,1017.08
2024-02-29T01:05:39.509Z,1017.10
2024-02-29T01:06:39.482Z,1017.13
2024-02-29T01:07:39.468Z,1017.15
2024-02-29T01:08:39.508Z,1017.17
2024-02-29T01:09:39.494Z,1017.17
2024-02-29T01:10:39.554Z,1017.16
2024-02-29T01:11:39.532Z,1017.15
2024-02-29T01:12:39.563Z,1017.13
2024-02-29T01:13:39.460Z,1017.12
2024-02-29T01:14:39.392Z,1017.11
2024-02-29T01:15:39.445Z,1017.10
2024-02-29T01:16:39.464Z,1017.08
2024-02-29T01:17:39.464Z,1017.06
2024-02-29T01:18:39.453Z,1017.02
2024-02-29T01:19:39.464Z,1016.99
2024-02-29T01:20:39.318Z,1016.97
2024-02-29T01:21:39.344Z,1016.98
2024-02-29T01:22:39.309Z,1017.02
2024-02-29T01:23:39.296Z,1017.06
2024-02-29T01:24:39.321Z,1017.08
2024-02-29T01:25:39.285Z,1017.10
2024-02-29T01:26:39.275Z,1017.12
2024-02-29T01:27:39.299Z,1017.14
2024-02-29T01:28:39.255Z,1017.16
2024-02-29T01:29:39.270Z,1017.15
2024-02-29T01:30:39.250Z,1017.14
2024-02-29T01:31:39.227Z,1017.15
2024-02-29T01:32:39.316Z,1017.16
2024-02-29T01:33:39.251Z,1017.16
2024-02-29T01:34:39.176Z,1017.15
2024-02-29T01:35:39.374Z,1017.14
2024-02-29T01:36:39.209Z,1017.12
2024-02-29T01:37:39.173Z,1017.11
2024-02-29T01:38:39.163Z,1017.09
2024-02-29T01:39:39.165Z,1017.06
2024-02-29T01:40:39.116Z,1017.02
2024-02-29T01:41:39.120Z,1017.00
2024-02-29T01:42:39.125Z,1017.00
2024-02-29T01:43:39.115Z,1017.00
2024-02-29T01:44:39.082Z,1016.99
2024-02-29T01:45:39.112Z,1017.00
2024-02-29T01:46:39.077Z,1016.99
2024-02-29T01:47:39.115Z,1016.98
2024-02-29T01:48:39.049Z,1016.97
2024-02-29T01:49:39.049Z,1016.96
2024-02-29T01:50:39.073Z,1016.95
2024-02-29T01:51:39.035Z,1016.94
2024-02-29T01:52:39.045Z,1016.91
2024-02-29T01:53:39.137Z,1016.90
2024-02-29T01:54:39.039Z,1016.89
2024-02-29T01:55:38.991Z,1016.89
2024-02-29T01:56:38.989Z,1016.88
2024-02-29T01:57:39.029Z,1016.88
2024-02-29T01:58:38.974Z,1016.88
2024-02-29T01:59:38.933Z,1016.86
2024-02-29T02:00:38.956Z,1016.83
2024-02-29T02:01:39.136Z,1016.80
2024-02-29T02:02:39.229Z,1016.77
2024-02-29T02:03:38.997Z,1016.75
2024-02-29T02:04:38.900Z,1016.74
2024-02-29T02:05:38.874Z,1016.73
2024-02-29T02:06:38.900Z,1016.72
2024-02-29T02:07:38.863Z,1016.69
2024-02-29T02:08:38.842Z,1016.67
2024-02-29T02:09:38.856Z,1016.65
2024-02-29T02:10:38.848Z,1016.65
2024-02-29T02:11:38.839Z,1016.64
2024-02-29T02:12:38.858Z,1016.65
2024-02-29T02:13:38.794Z,1016.64
2024-02-29T02:14:38.829Z,1016.64
2024-02-29T02:15:38.824Z,1016.64
2024-02-29T02:16:38.753Z,1016.62
2024-02-29T02:17:38.811Z,1016.62
2024-02-29T02:18:38.853Z,1016.62
2024-02-29T02:19:38.736Z,1016.63
2024-02-29T02:20:38.732Z,1016.61
2024-02-29T02:21:38.720Z,1016.60
2024-02-29T02:22:38.710Z,1016.57
2024-02-29T02:23:38.714Z,1016.53
2024-02-29T02:24:38.725Z,1016.49
2024-02-29T02:25:38.749Z,1016.46
2024-02-29T02:26:38.667Z,1016.44
2024-02-29T02:27:38.683Z,1016.42
2024-02-29T02:28:38.659Z,1016.38
2024-02-29T02:29:38.679Z,1016.33
2024-02-29T02:30:38.667Z,1016.28
2024-02-29T02:31:38.616Z,1016.25
2024-02-29T02:32:38.620Z,1016.22
2024-02-29T02:33:38.618Z,1016.17
2024-02-29T02:34:38.598Z,1016.15
2024-02-29T02:35:38.598Z,1016.14
2024-02-29T02:36:38.659Z,1016.15
2024-02-29T02:37:38.564Z,1016.17
2024-02-29T02:38:38.569Z,1016.19
2024-02-29T02:39:38.591Z,1016.20
2024-02-29T02:40:38.510Z,1016.21
2024-02-29T02:41:38.507Z,1016.21
2024-02-29T02:42:38.522Z,1016.21
2024-02-29T02:43:38.499Z,1016.22
2024-02-29T02:44:38.481Z,1016.22
2024-02-29T02:45:38.504Z,1016.20
2024-02-29T02:46:38.464Z,1016.16
2024-02-29T02:47:38.552Z,1016.13
2024-02-29T02:48:38.496Z,1016.10
2024-02-29T02:49:38.428Z,1016.07
2024-02-29T02:50:38.439Z,1016.05
2024-02-29T02:51:38.434Z,1016.03
2024-02-29T02:52:38.428Z,1016.02
2024-02-29T02:53:38.385Z,1016.02
2024-02-29T02:54:38.416Z,1016.01
2024-02-29T02:55:38.385Z,1016.02
2024-02-29T02:56:38.413Z,1016.02
2024-02-29T02:57:38.419Z,1016.01
2024-02-29T02:58:38.330Z,1016.00
2024-02-29T02:59:38.334Z,1015.99
2024-02-29T03:00:38.342Z,1015.98
2024-02-29T03:01:38.376Z,1015.98
2024-02-29T03:02:38.304Z,1015.95
2024-02-29T03:03:38.361Z,1015.92
2024-02-29T03:04:38.277Z,1015.88
2024-02-29T03:05:38.272Z,1015.85
2024-02-29T03:06:38.296Z,1015.86
2024-02-29T03:07:38.257Z,1015.88
2024-02-29T03:08:38.277Z,1015.89
2024-02-29T03:09:38.241Z,1015.88
2024-02-29T03:10:38.209Z,1015.88
2024-02-29T03:11:38.236Z,1015.87
2024-02-29T03:12:38.202Z,1015.86
2024-02-29T03:13:38.224Z,1015.85
2024-02-29T03:14:38.179Z,1015.84
2024-02-29T03:15:38.198Z,1015.85
2024-02-29T03:16:38.170Z,1015.87
2024-02-29T03:17:38.166Z,1015.88
2024-02-29T03:18:38.164Z,1015.89
2024-02-29T03:19:38.123Z,1015.89
2024-02-29T03:20:38.127Z,1015.89
2024-02-29T03:21:38.154Z,1015.88
2024-02-29T03:22:38.106Z,1015.86
2024-02-29T03:23:38.080Z,1015.84
2024-02-29T03:24:38.129Z,1015.83
2024-02-29T03:25:38.109Z,1015.82
2024-02-29T03:26:38.066Z,1015.82
2024-02-29T03:27:38.076Z,1015.80
2024-02-29T03:28:38.061Z,1015.77
2024-02-29T03:29:38.039Z,1015.75
2024-02-29T03:30:38.054Z,1015.72
2024-02-29T03:31:37.999Z,1015.70
2024-02-29T03:32:38.023Z,1015.68
2024-02-29T03:33:38.051Z,1015.67
2024-02-29T03:34:37.987Z,1015.65
2024-02-29T03:35:37.985Z,1015.62
2024-02-29T03:36:37.976Z,1015.60
2024-02-29T03:37:37.977Z,1015.58
2024-02-29T03:38:37.931Z,1015.56
2024-02-29T03:39:37.954Z,1015.56
2024-02-29T03:40:37.917Z,1015.57
2024-02-29T03:41:37.905Z,1015.57
2024-02-29T03:42:37.903Z,1015.57
2024-02-29T03:43:37.903Z,1015.58
2024-02-29T03:44:38.036Z,1015.59
2024-02-29T03:45:37.898Z,1015.60
2024-02-29T03:46:37.862Z,1015.60
2024-02-29T03:47:37.938Z,1015.62
2024-02-29T03:48:37.952Z,1015.62
2024-02-29T03:49:37.848Z,1015.64
2024-02-29T03:50:37.822Z,1015.64
2024-02-29T03:51:37.831Z,1015.63
2024-02-29T03:52:37.788Z,1015.61
2024-02-29T03:53:37.782Z,1015.60
2024-02-29T03:54:37.808Z,1015.60
2024-02-29T03:55:37.816Z,1015.59
2024-02-29T03:56:37.750Z,1015.59
2024-02-29T03:57:37.820Z,1015.59
2024-02-29T03:58:37.773Z,1015.59
2024-02-29T03:59:37.757Z,1015.58
2024-02-29T04:00:37.787Z,1015.60
2024-02-29T04:01:37.818Z,1015.61
2024-02-29T04:02:37.712Z,1015.61
2024-02-29T04:03:37.714Z,1015.61
2024-02-29T04:04:37.665Z,1015.60
2024-02-29T04:05:37.671Z,1015.60
2024-02-29T04:06:37.708Z,1015.57
2024-02-29T04:07:37.643Z,1015.55
2024-02-29T04:08:37.655Z,1015.51
2024-02-29T04:09:37.676Z,1015.50
2024-02-29T04:10:37.673Z,1015.49
2024-02-29T04:11:37.594Z,1015.48
2024-02-29T04:12:37.637Z,1015.50
2024-02-29T04:13:37.579Z,1015.52
2024-02-29T04:14:37.572Z,1015.54
2024-02-29T04:15:37.584Z,1015.56
2024-02-29T04:16:37.579Z,1015.55
2024-02-29T04:17:37.602Z,1015.55
2024-02-29T04:18:37.553Z,1015.52
2024-02-29T04:19:37.548Z,1015.50
2024-02-29T04:20:37.523Z,1015.48
2024-02-29T04:21:37.530Z,1015.48
2024-02-29T04:22:37.492Z,1015.47
2024-02-29T04:23:37.506Z,1015.47
2024-02-29T04:24:37.528Z,1015.46
2024-02-29T04:25:37.491Z,1015.45
2024-02-29T04:26:37.474Z,1015.45
2024-02-29T04:27:37.451Z,1015.43
2024-02-29T04:28:37.430Z,1015.44
2024-02-29T04:29:37.419Z,1015.45
2024-02-29T04:30:37.444Z,1015.44
2024-02-29T04:31:37.403Z,1015.41
2024-02-29T04:32:37.418Z,1015.37
2024-02-29T04:33:37.449Z,1015.32
2024-02-29T04:34:37.364Z,1015.28
2024-02-29T04:35:37.401Z,1015.24
2024-02-29T04:36:37.415Z,1015.23
2024-02-29T04:37:37.338Z,1015.20
2024-02-29T04:38:37.330Z,1015.20
2024-02-29T04:39:37.385Z,1015.18
2024-02-29T04:40:37.324Z,1015.20
2024-02-29T04:41:37.290Z,1015.22
2024-02-29T04:42:37.322Z,1015.23
2024-02-29T04:43:37.277Z,1015.23
2024-02-29T04:44:37.286Z,1015.23
2024-02-29T04:45:37.261Z,1015.23
2024-02-29T04:46:37.266Z,1015.23
2024-02-29T04:47:37.284Z,1015.23
2024-02-29T04:48:37.269Z,1015.23
2024-02-29T04:49:37.218Z,1015.24
2024-02-29T04:50:37.214Z,1015.26
2024-02-29T04:51:37.216Z,1015.28
2024-02-29T04:52:37.187Z,1015.29
2024-02-29T04:53:37.514Z,1015.29
2024-02-29T04:54:37.219Z,1015.30
2024-02-29T04:55:37.146Z,1015.30
2024-02-29T04:56:37.168Z,1015.30
2024-02-29T04:57:37.179Z,1015.30
2024-02-29T04:58:37.172Z,1015.30
2024-02-29T04:59:37.300Z,1015.29
2024-02-29T05:00:37.164Z,1015.27
2024-02-29T05:01:37.222Z,1015.27
2024-02-29T05:02:37.108Z,1015.28
2024-02-29T05:03:37.159Z,1015.27
2024-02-29T05:04:37.064Z,1015.29
2024-02-29T05:05:37.083Z,1015.30
2024-02-29T05:06:37.066Z,1015.29
2024-02-29T05:07:37.057Z,1015.29
2024-02-29T05:08:37.044Z,1015.29
2024-02-29T05:09:37.025Z,1015.29
2024-02-29T05:10:37.023Z,1015.30
2024-02-29T05:11:38.756Z,1015.30
2024-02-29T05:12:37.043Z,1015.29
2024-02-29T05:13:36.970Z,1015.29
2024-02-29T05:14:36.983Z,1015.28
2024-02-29T05:15:37.030Z,1015.26
2024-02-29T05:16:36.948Z,1015.26
2024-02-29T05:17:36.996Z,1015.27
2024-02-29T05:18:36.948Z,1015.27
2024-02-29T05:19:36.990Z,1015.28
2024-02-29T05:20:36.902Z,1015.29
2024-02-29T05:21:36.996Z,1015.30
2024-02-29T05:22:39.459Z,1015.28
2024-02-29T05:23:36.836Z,1015.28
2024-02-29T05:24:36.971Z,1015.27
2024-02-29T05:25:36.891Z,1015.24
2024-02-29T05:26:36.983Z,1015.23
2024-02-29T05:27:36.803Z,1015.21
2024-02-29T05:28:36.861Z,1015.21
2024-02-29T05:29:36.817Z,1015.21
2024-02-29T05:30:36.836Z,1015.23
2024-02-29T05:31:36.777Z,1015.25
2024-02-29T05:32:36.825Z,1015.23
2024-02-29T05:33:36.764Z,1015.21
2024-02-29T05:34:36.708Z,1015.19
2024-02-29T05:35:36.714Z,1015.18
2024-02-29T05:36:36.714Z,1015.16
2024-02-29T05:37:36.720Z,1015.13
2024-02-29T05:38:36.673Z,1015.11
2024-02-29T05:39:36.665Z,1015.08
2024-02-29T05:40:36.881Z,1015.06
2024-02-29T05:41:36.667Z,1015.04
2024-02-29T05:42:36.845Z,1015.04
2024-02-29T05:43:36.718Z,1015.02
2024-02-29T05:44:36.646Z,1015.01
2024-02-29T05:45:36.643Z,1015.00
2024-02-29T05:46:36.595Z,1015.00
2024-02-29T05:47:36.598Z,1015.00
2024-02-29T05:48:36.894Z,1015.01
2024-02-29T05:49:36.581Z,1015.02
2024-02-29T05:50:36.580Z,1015.02
2024-02-29T05:51:36.565Z,1015.00
2024-02-29T05:52:36.525Z,1015.02
2024-02-29T05:53:36.514Z,1015.03
2024-02-29T05:54:36.594Z,1015.03
2024-02-29T05:55:36.496Z,1015.02
2024-02-29T05:56:36.496Z,1015.02
2024-02-29T05:57:36.535Z,1014.99
2024-02-29T05:58:36.537Z,1015.00
2024-02-29T05:59:36.470Z,1014.99
2024-02-29T06:00:36.568Z,1014.96
2024-02-29T06:01:36.502Z,1014.96
2024-02-29T06:02:36.431Z,1014.95
2024-02-29T06:03:36.464Z,1014.96
2024-02-29T06:04:36.413Z,1014.96
2024-02-29T06:05:36.410Z,1014.97
2024-02-29T06:06:36.473Z,1014.99
2024-02-29T06:07:36.381Z,1015.00
2024-02-29T06:08:36.380Z,1015.00
2024-02-29T06:09:36.382Z,1015.01
2024-02-29T06:10:36.580Z,1015.02
2024-02-29T06:11:36.344Z,1015.03
2024-02-29T06:12:36.376Z,1015.04
2024-02-29T06:13:36.328Z,1015.02
2024-02-29T06:14:36.335Z,1015.03
2024-02-29T06:15:36.309Z,1015.02
2024-02-29T06:16:36.318Z,1015.02
2024-02-29T06:17:36.343Z,1015.03
2024-02-29T06:18:36.351Z,1015.04
2024-02-29T06:19:36.263Z,1015.05
2024-02-29T06:20:36.272Z,1015.05
2024-02-29T06:21:36.285Z,1015.07
2024-02-29T06:22:36.241Z,1015.07
2024-02-29T06:23:36.237Z,1015.07
2024-02-29T06:24:36.237Z,1015.07
2024-02-29T06:25:36.193Z,1015.07
2024-02-29T06:26:36.206Z,1015.06
2024-02-29T06:27:36.240Z,1015.07
2024-02-29T06:28:36.172Z,1015.05
2024-02-29T06:29:36.242Z,1015.05
2024-02-29T06:30:36.148Z,1015.05
2024-02-29T06:31:36.143Z,1015.03
2024-02-29T06:32:36.156Z,1015.02
2024-02-29T06:33:36.129Z,1015.01
2024-02-29T06:34:36.111Z,1015.00
2024-02-29T06:35:36.094Z,1015.00
2024-02-29T06:36:36.137Z,1014.97
2024-02-29T06:37:36.127Z,1014.96
2024-02-29T06:38:36.088Z,1014.97
2024-02-29T06:39:36.083Z,1014.98
2024-02-29T06:40:36.101Z,1014.98
2024-02-29T06:41:36.042Z,1014.99
2024-02-29T06:42:36.147Z,1014.97
2024-02-29T06:43:36.021Z,1014.97
2024-02-29T06:44:36.010Z,1014.98
2024-02-29T06:45:36.098Z,1014.98
2024-02-29T06:46:36.011Z,1014.98
2024-02-29T06:47:36.020Z,1014.98
2024-02-29T06:48:36.088Z,1014.98
2024-02-29T06:49:36.028Z,1014.98
2024-02-29T06:50:35.968Z,1014.97
2024-02-29T06:51:36.063Z,1014.97
2024-02-29T06:52:35.984Z,1014.95
2024-02-29T06:53:35.930Z,1014.94
2024-02-29T06:54:36.011Z,1014.91
2024-02-29T06:55:35.904Z,1014.90
2024-02-29T06:56:35.906Z,1014.89
2024-02-29T06:57:35.923Z,1014.87
2024-02-29T06:58:35.875Z,1014.86
2024-02-29T06:59:36.099Z,1014.84
2024-02-29T07:00:35.910Z,1014.83
2024-02-29T07:01:36.000Z,1014.81
2024-02-29T07:02:35.833Z,1014.81
2024-02-29T07:03:35.907Z,1014.80
2024-02-29T07:04:35.842Z,1014.81
2024-02-29T07:05:36.964Z,1014.80
2024-02-29T07:06:35.818Z,1014.81
2024-02-29T07:07:35.769Z,1014.81
2024-02-29T07:08:35.822Z,1014.81
2024-02-29T07:09:35.880Z,1014.81
2024-02-29T07:10:35.764Z,1014.80
2024-02-29T07:11:35.788Z,1014.78
2024-02-29T07:12:35.770Z,1014.76
2024-02-29T07:13:35.759Z,1014.75
2024-02-29T07:14:35.713Z,1014.72
2024-02-29T07:15:35.800Z,1014.72
2024-02-29T07:16:35.686Z,1014.69
2024-02-29T07:17:35.684Z,1014.69
2024-02-29T07:18:35.689Z,1014.69
2024-02-29T07:19:35.656Z,1014.70
2024-02-29T07:20:35.665Z,1014.69
2024-02-29T07:21:35.741Z,1014.69
2024-02-29T07:22:35.645Z,1014.67
2024-02-29T07:23:35.635Z,1014.66
2024-02-29T07:24:35.670Z,1014.65
2024-02-29T07:25:35.610Z,1014.63
2024-02-29T07:26:35.607Z,1014.62
2024-02-29T07:27:35.623Z,1014.61
2024-02-29T07:28:35.567Z,1014.59
2024-02-29T07:29:35.590Z,1014.56
2024-02-29T07:30:35.574Z,1014.55
2024-02-29T07:31:35.531Z,1014.55
2024-02-29T07:32:35.582Z,1014.54
2024-02-29T07:33:35.518Z,1014.55
2024-02-29T07:34:35.509Z,1014.56
2024-02-29T07:35:35.495Z,1014.53
2024-02-29T07:36:35.524Z,1014.51
2024-02-29T07:37:35.510Z,1014.51
2024-02-29T07:38:35.481Z,1014.52
2024-02-29T07:39:35.478Z,1014.52
2024-02-29T07:40:35.448Z,1014.52
2024-02-29T07:41:35.456Z,1014.52
2024-02-29T07:42:35.547Z,1014.51
2024-02-29T07:43:35.413Z,1014.50
2024-02-29T07:44:35.538Z,1014.52
2024-02-29T07:45:35.389Z,1014.54
2024-02-29T07:46:35.402Z,1014.53
2024-02-29T07:47:35.449Z,1014.55
2024-02-29T07:48:35.432Z,1014.57
2024-02-29T07:49:35.360Z,1014.57
2024-02-29T07:50:35.425Z,1014.57
2024-02-29T07:51:35.375Z,1014.56
2024-02-29T07:52:35.361Z,1014.55
2024-02-29T07:53:35.308Z,1014.59
2024-02-29T07:54:35.433Z,1014.58
2024-02-29T07:55:35.307Z,1014.59
2024-02-29T07:56:35.275Z,1014.60
2024-02-29T07:57:35.296Z,1014.60
2024-02-29T07:58:35.321Z,1014.60
2024-02-29T07:59:35.265Z,1014.58
2024-02-29T08:00:35.260Z,1014.56
2024-02-29T08:01:35.294Z,1014.55
2024-02-29T08:02:35.209Z,1014.55
2024-02-29T08:03:35.257Z,1014.54
2024-02-29T08:04:35.220Z,1014.56
2024-02-29T08:05:35.244Z,1014.54
2024-02-29T08:06:35.210Z,1014.52
2024-02-29T08:07:35.174Z,1014.52
2024-02-29T08:08:35.151Z,1014.51
2024-02-29T08:09:35.173Z,1014.50
2024-02-29T08:10:35.132Z,1014.52
2024-02-29T08:11:35.167Z,1014.49
2024-02-29T08:12:35.130Z,1014.50
2024-02-29T08:13:35.138Z,1014.50
2024-02-29T08:14:35.107Z,1014.52
2024-02-29T08:15:35.171Z,1014.52
2024-02-29T08:16:35.074Z,1014.50
2024-02-29T08:17:35.085Z,1014.48
2024-02-29T08:18:35.113Z,1014.46
2024-02-29T08:19:35.054Z,1014.45
2024-02-29T08:20:35.033Z,1014.44
2024-02-29T08:21:36.760Z,1014.40
2024-02-29T08:22:35.081Z,1014.40
2024-02-29T08:23:35.047Z,1014.39
2024-02-29T08:24:35.071Z,1014.41
2024-02-29T08:25:34.992Z,1014.40
2024-02-29T08:26:35.000Z,1014.38
2024-02-29T08:27:35.010Z,1014.38
2024-02-29T08:28:34.979Z,1014.37
2024-02-29T08:29:34.998Z,1014.37
2024-02-29T08:30:35.011Z,1014.36
2024-02-29T08:31:34.950Z,1014.36
2024-02-29T08:32:34.971Z,1014.37
2024-02-29T08:33:35.069Z,1014.36
2024-02-29T08:34:34.895Z,1014.36
2024-02-29T08:35:34.897Z,1014.36
2024-02-29T08:36:34.942Z,1014.35
2024-02-29T08:37:34.893Z,1014.32
2024-02-29T08:38:34.860Z,1014.30
2024-02-29T08:39:34.978Z,1014.30
2024-02-29T08:40:34.879Z,1014.28
2024-02-29T08:41:34.858Z,1014.26
2024-02-29T08:42:34.949Z,1014.27
2024-02-29T08:43:34.858Z,1014.27
2024-02-29T08:44:34.796Z,1014.27
2024-02-29T08:45:34.935Z,1014.27
2024-02-29T08:46:34.900Z,1014.28
2024-02-29T08:47:34.870Z,1014.26
2024-02-29T08:48:34.834Z,1014.24
2024-02-29T08:49:34.840Z,1014.25
2024-02-29T08:50:34.737Z,1014.23
2024-02-29T08:51:34.832Z,1014.23
2024-02-29T08:52:34.714Z,1014.22
2024-02-29T08:53:34.738Z,1014.23
2024-02-29T08:54:34.689Z,1014.21
2024-02-29T08:55:34.708Z,1014.24
2024-02-29T08:56:34.691Z,1014.21
2024-02-29T08:57:34.671Z,1014.18
2024-02-29T08:58:34.670Z,1014.19
2024-02-29T08:59:34.658Z,1014.17
2024-02-29T09:00:34.759Z,1014.18
2024-02-29T09:01:34.729Z,1014.13
2024-02-29T09:02:34.653Z,1014.12
2024-02-29T09:03:34.613Z,1014.12
2024-02-29T09:04:34.594Z,1014.09
2024-02-29T09:05:34.706Z,1014.09
2024-02-29T09:06:41.182Z,1014.09
2024-02-29T09:07:34.591Z,1014.08
2024-02-29T09:08:34.552Z,1014.09
2024-02-29T09:09:34.615Z,1014.06
2024-02-29T09:10:34.565Z,1014.05
2024-02-29T09:11:34.558Z,1014.06
2024-02-29T09:12:34.515Z,1014.05
2024-02-29T09:13:35.942Z,1014.04
2024-02-29T09:14:34.513Z,1014.00
2024-02-29T09:15:34.492Z,1013.99
2024-02-29T09:16:34.460Z,1013.96
2024-02-29T09:17:34.506Z,1013.97
2024-02-29T09:18:34.448Z,1013.98
2024-02-29T09:19:34.480Z,1013.96
2024-02-29T09:20:34.462Z,1013.99
2024-02-29T09:21:34.431Z,1013.98
2024-02-29T09:22:34.408Z,1013.98
2024-02-29T09:23:34.421Z,1013.99
2024-02-29T09:24:34.404Z,1013.98
2024-02-29T09:25:34.400Z,1013.98
2024-02-29T09:26:34.369Z,1013.94
2024-02-29T09:27:34.422Z,1013.93
2024-02-29T09:28:34.360Z,1013.93
2024-02-29T09:29:34.859Z,1013.92
2024-02-29T09:30:34.323Z,1013.90
2024-02-29T09:31:34.332Z,1013.89
2024-02-29T09:32:34.319Z,1013.89
2024-02-29T09:33:34.385Z,1013.88
2024-02-29T09:34:37.686Z,1013.89
2024-02-29T09:35:34.276Z,1013.89
2024-02-29T09:36:34.269Z,1013.90
2024-02-29T09:37:34.283Z,1013.91
2024-02-29T09:38:34.262Z,1013.90
2024-02-29T09:39:34.277Z,1013.90
2024-02-29T09:40:42.119Z,1013.90
2024-02-29T09:41:50.906Z,1013.88
2024-02-29T09:42:34.220Z,1013.85
2024-02-29T09:43:34.202Z,1013.84
2024-02-29T09:44:34.189Z,1013.83
2024-02-29T09:45:34.176Z,1013.82
2024-02-29T09:46:34.185Z,1013.83
2024-02-29T09:47:34.197Z,1013.82
2024-02-29T09:48:34.167Z,1013.80
2024-02-29T09:49:34.139Z,1013.80
2024-02-29T09:50:34.130Z,1013.75
2024-02-29T09:51:34.118Z,1013.74
2024-02-29T09:52:34.151Z,1013.73
2024-02-29T09:53:34.097Z,1013.73
2024-02-29T09:54:34.096Z,1013.76
2024-02-29T09:55:34.072Z,1013.75
2024-02-29T09:56:34.080Z,1013.72
2024-02-29T09:57:34.074Z,1013.70
2024-02-29T09:58:34.032Z,1013.71
2024-02-29T09:59:34.042Z,1013.71
2024-02-29T10:00:34.038Z,1013.70
2024-02-29T10:01:34.142Z,1013.68
2024-02-29T10:02:34.001Z,1013.68
2024-02-29T10:03:33.988Z,1013.67
2024-02-29T10:04:33.967Z,1013.65
2024-02-29T10:05:33.985Z,1013.63
2024-02-29T10:06:33.956Z,1013.62
2024-02-29T10:07:33.984Z,1013.62
2024-02-29T10:08:33.925Z,1013.62
2024-02-29T10:09:33.962Z,1013.62
2024-02-29T10:10:34.029Z,1013.59
2024-02-29T10:11:34.032Z,1013.60
2024-02-29T10:12:33.888Z,1013.60
2024-02-29T10:13:33.890Z,1013.57
2024-02-29T10:14:33.904Z,1013.55
2024-02-29T10:15:33.862Z,1013.53
2024-02-29T10:16:33.913Z,1013.51
2024-02-29T10:17:33.914Z,1013.46
2024-02-29T10:18:33.834Z,1013.49
2024-02-29T10:19:33.832Z,1013.50
2024-02-29T10:20:33.833Z,1013.49
2024-02-29T10:21:33.811Z,1013.47
2024-02-29T10:22:33.809Z,1013.45
2024-02-29T10:23:33.790Z,1013.48
2024-02-29T10:24:33.781Z,1013.46
2024-02-29T10:25:33.776Z,1013.48
2024-02-29T10:26:33.734Z,1013.47
2024-02-29T10:27:33.748Z,1013.44
2024-02-29T10:28:33.728Z,1013.43
2024-02-29T10:29:33.715Z,1013.41
2024-02-29T10:30:33.712Z,1013.44
2024-02-29T10:31:33.693Z,1013.40
2024-02-29T10:32:33.708Z,1013.41
2024-02-29T10:33:33.674Z,1013.39
2024-02-29T10:34:33.736Z,1013.36
2024-02-29T10:35:33.671Z,1013.37
2024-02-29T10:36:33.639Z,1013.34
2024-02-29T10:37:33.638Z,1013.35
2024-02-29T10:38:33.633Z,1013.35
2024-02-29T10:39:33.605Z,1013.32
2024-02-29T10:40:33.653Z,1013.30
2024-02-29T10:41:33.597Z,1013.30
2024-02-29T10:42:33.591Z,1013.29
2024-02-29T10:43:33.605Z,1013.30
2024-02-29T10:44:33.563Z,1013.29
2024-02-29T10:45:33.591Z,1013.32
2024-02-29T10:46:33.548Z,1013.33
2024-02-29T10:47:34.178Z,1013.32
2024-02-29T10:48:33.559Z,1013.28
2024-02-29T10:49:33.512Z,1013.27
2024-02-29T10:50:33.497Z,1013.28
2024-02-29T10:51:33.484Z,1013.25
2024-02-29T10:52:33.520Z,1013.23
2024-02-29T10:53:33.455Z,1013.21
2024-02-29T10:54:33.545Z,1013.18
2024-02-29T10:55:33.474Z,1013.19
2024-02-29T10:56:33.461Z,1013.16
2024-02-29T10:57:33.436Z,1013.16
2024-02-29T10:58:33.452Z,1013.13
2024-02-29T10:59:33.408Z,1013.14
2024-02-29T11:00:33.379Z,1013.12
2024-02-29T11:01:33.469Z,1013.11
2024-02-29T11:02:33.360Z,1013.11
2024-02-29T11:03:33.368Z,1013.09
2024-02-29T11:04:33.381Z,1013.05
2024-02-29T11:05:33.331Z,1013.04
2024-02-29T11:06:33.352Z,1013.04
2024-02-29T11:07:33.349Z,1013.01
2024-02-29T11:08:33.346Z,1012.99
2024-02-29T11:09:33.344Z,1012.99
2024-02-29T11:10:33.289Z,1012.98
2024-02-29T11:11:33.333Z,1012.93
2024-02-29T11:12:33.237Z,1012.89
2024-02-29T11:13:33.241Z,1012.87
2024-02-29T11:14:33.218Z,1012.88
2024-02-29T11:15:33.231Z,1012.86
2024-02-29T11:16:33.224Z,1012.87
2024-02-29T11:17:33.259Z,1012.88
2024-02-29T11:18:33.174Z,1012.83
2024-02-29T11:19:42.377Z,1012.78
2024-02-29T11:20:35.021Z,1012.78
2024-02-29T11:21:33.162Z,1012.77
2024-02-29T11:22:33.199Z,1012.76
2024-02-29T11:23:33.126Z,1012.70
2024-02-29T11:24:33.162Z,1012.69
2024-02-29T11:25:33.164Z,1012.66
2024-02-29T11:26:33.112Z,1012.65
2024-02-29T11:27:33.082Z,1012.61
2024-02-29T11:28:33.059Z,1012.60
2024-02-29T11:29:33.072Z,1012.58
2024-02-29T11:30:33.044Z,1012.54
2024-02-29T11:31:33.050Z,1012.54
2024-02-29T11:32:33.297Z,1012.47
2024-02-29T11:33:33.032Z,1012.48
2024-02-29T11:34:33.073Z,1012.46
2024-02-29T11:35:33.001Z,1012.48
2024-02-29T11:36:32.985Z,1012.47
2024-02-29T11:37:34.679Z,1012.43
2024-02-29T11:38:39.629Z,1012.43
2024-02-29T11:39:32.986Z,1012.40
2024-02-29T11:40:32.958Z,1012.40
2024-02-29T11:41:32.931Z,1012.36
2024-02-29T11:42:32.936Z,1012.32
2024-02-29T11:43:32.967Z,1012.33
2024-02-29T11:44:32.885Z,1012.31
2024-02-29T11:45:32.903Z,1012.31
2024-02-29T11:46:32.866Z,1012.28
2024-02-29T11:47:32.893Z,1012.26
2024-02-29T11:48:32.872Z,1012.26
2024-02-29T11:49:32.911Z,1012.24
2024-02-29T11:50:32.829Z,1012.19
2024-02-29T11:51:32.842Z,1012.17
2024-02-29T11:52:32.819Z,1012.17
2024-02-29T11:53:32.817Z,1012.18
2024-02-29T11:54:32.803Z,1012.11
2024-02-29T11:55:32.827Z,1012.07
2024-02-29T11:56:32.759Z,1012.08
2024-02-29T11:57:32.778Z,1012.06
2024-02-29T11:58:32.790Z,1012.04
2024-02-29T11:59:32.745Z,1012.05
2024-02-29T12:00:32.759Z,1012.01
2024-02-29T12:01:32.848Z,1012.02
2024-02-29T12:02:32.758Z,1012.03
2024-02-29T12:03:32.696Z,1012.01
2024-02-29T12:04:32.809Z,1011.97
2024-02-29T12:05:32.689Z,1011.96