createdAt,value
2018-09-15T00:02:15.530Z,98.30
2018-09-15T00:04:44.399Z,98.30
2018-09-15T00:07:14.415Z,98.40
2018-09-15T00:09:43.943Z,98.50
2018-09-15T00:12:13.235Z,98.70
2018-09-15T00:14:42.222Z,99.00
2018-09-15T00:17:12.199Z,99.00
2018-09-15T00:19:42.311Z,99.60
2018-09-15T00:22:11.354Z,99.90
2018-09-15T00:24:40.904Z,99.90
2018-09-15T00:27:09.819Z,99.90
2018-09-15T00:29:39.340Z,99.90
2018-09-15T00:32:08.249Z,99.90
2018-09-15T00:34:37.164Z,99.90
2018-09-15T00:37:07.072Z,99.90
2018-09-15T00:39:36.603Z,99.90
2018-09-15T00:42:06.127Z,99.80
2018-09-15T00:44:36.314Z,99.90
2018-09-15T00:47:05.856Z,99.80
2018-09-15T00:49:35.317Z,99.80
2018-09-15T00:52:04.360Z,99.60
2018-09-15T00:54:34.271Z,99.50
2018-09-15T00:57:03.170Z,99.60
2018-09-15T00:59:32.052Z,99.60
2018-09-15T01:02:01.123Z,99.50
2018-09-15T01:04:30.656Z,99.50
2018-09-15T01:07:00.206Z,99.50
2018-09-15T01:09:29.511Z,99.70
2018-09-15T01:11:58.657Z,99.60
2018-09-15T01:14:29.097Z,99.50
2018-09-15T01:16:58.102Z,99.60
2018-09-15T01:19:28.043Z,99.50
2018-09-15T01:21:57.045Z,99.30
2018-09-15T01:24:26.622Z,99.50
2018-09-15T01:26:55.547Z,99.50
2018-09-15T01:29:24.714Z,99.50
2018-09-15T01:31:53.626Z,99.50
2018-09-15T01:34:23.126Z,99.50
2018-09-15T01:36:52.356Z,99.50
2018-09-15T01:39:22.353Z,99.50
2018-09-15T01:41:51.368Z,99.40
2018-09-15T01:44:20.957Z,99.40
2018-09-15T01:46:49.851Z,99.40
2018-09-15T01:49:19.154Z,99.40
2018-09-15T01:51:48.558Z,99.30
2018-09-15T01:54:18.100Z,99.30
2018-09-15T01:56:47.155Z,99.20
2018-09-15T01:59:16.165Z,99.20
2018-09-15T02:01:45.122Z,99.30
2018-09-15T02:04:14.656Z,99.40
2018-09-15T02:06:44.070Z,99.40
2018-09-15T02:09:14.378Z,99.40
2018-09-15T02:11:45.237Z,99.40
2018-09-15T02:14:14.153Z,99.50
2018-09-15T02:16:43.037Z,99.50
2018-09-15T02:19:12.002Z,99.50
2018-09-15T02:21:42.097Z,99.50
2018-09-15T02:24:11.063Z,99.70
2018-09-15T02:26:39.957Z,99.60
2018-09-15T02:29:09.025Z,99.70
2018-09-15T02:31:38.032Z,99.70
2018-09-15T02:34:07.760Z,99.90
2018-09-15T02:36:37.430Z,99.80
2018-09-15T02:39:08.544Z,99.90
2018-09-15T02:41:37.926Z,99.90
2018-09-15T02:44:06.849Z,99.90
2018-09-15T02:46:36.335Z,99.90
2018-09-15T02:49:05.327Z,99.90
2018-09-15T02:51:34.224Z,99.90
2018-09-15T02:54:03.148Z,99.90
2018-09-15T02:56:32.715Z,99.90
2018-09-15T02:59:02.314Z,99.90
2018-09-15T03:01:32.612Z,99.90
2018-09-15T03:04:02.070Z,99.90
2018-09-15T03:06:31.648Z,99.90
2018-09-15T03:09:00.510Z,99.90
2018-09-15T03:11:30.680Z,99.90
2018-09-15T03:14:00.240Z,99.90
2018-09-15T03:16:30.461Z,99.90
2018-09-15T03:18:59.419Z,99.90
2018-09-15T03:21:28.944Z,99.90
2018-09-15T03:23:59.334Z,99.90
2018-09-15T03:26:28.090Z,99.90
2018-09-15T03:28:57.678Z,99.90
2018-09-15T03:31:26.900Z,99.90
2018-09-15T03:33:55.878Z,99.90
2018-09-15T03:36:24.906Z,99.90
2018-09-15T03:38:54.379Z,99.90
2018-09-15T03:41:24.278Z,99.90
2018-09-15T03:43:53.106Z,99.90
2018-09-15T03:46:22.175Z,99.90
2018-09-15T03:48:50.986Z,99.90
2018-09-15T03:51:19.916Z,99.90
2018-09-15T03:53:48.781Z,99.90
2018-09-15T03:56:17.768Z,99.90
2018-09-15T03:58:47.722Z,99.90
2018-09-15T04:01:16.752Z,99.90
2018-09-15T04:03:45.764Z,99.90
2018-09-15T04:06:14.682Z,99.90
2018-09-15T04:08:43.578Z,99.90
2018-09-15T04:11:14.320Z,99.90
2018-09-15T04:13:43.305Z,99.90
2018-09-15T04:16:12.336Z,99.90
2018-09-15T04:18:41.258Z,99.90
2018-09-15T04:21:10.714Z,99.90
2018-09-15T04:23:39.652Z,99.90
2018-09-15T04:26:09.037Z,99.90
2018-09-15T04:28:38.256Z,99.90
2018-09-15T04:31:07.623Z,99.90
2018-09-15T04:33:36.622Z,99.90
2018-09-15T04:36:05.626Z,99.90
2018-09-15T04:38:35.168Z,99.90
2018-09-15T04:41:05.806Z,99.90
2018-09-15T04:43:36.140Z,99.90
2018-09-15T04:46:06.021Z,99.90
2018-09-15T04:48:35.449Z,99.90
2018-09-15T04:51:04.406Z,99.90
2018-09-15T04:53:33.364Z,99.90
2018-09-15T04:56:02.393Z,99.90
2018-09-15T04:58:31.921Z,99.90
2018-09-15T05:01:01.098Z,99.90
2018-09-15T05:03:30.684Z,99.90
2018-09-15T05:05:59.700Z,99.90
2018-09-15T05:08:29.445Z,99.90
2018-09-15T05:10:59.325Z,99.90
2018-09-15T05:13:28.353Z,99.90
2018-09-15T05:15:57.320Z,99.90
2018-09-15T05:18:27.378Z,99.90
2018-09-15T05:20:56.853Z,99.90
2018-09-15T05:23:25.899Z,99.90
2018-09-15T05:25:54.876Z,99.90
2018-09-15T05:28:25.004Z,99.90
2018-09-15T05:30:53.985Z,99.90
2018-09-15T05:33:23.572Z,99.90
2018-09-15T05:35:52.871Z,99.90
2018-09-15T05:38:21.916Z,99.90
2018-09-15T05:40:51.626Z,99.90
2018-09-15T05:43:20.534Z,99.90
2018-09-15T05:45:50.873Z,99.90
2018-09-15T05:48:20.978Z,99.90
2018-09-15T05:50:51.131Z,99.90
2018-09-15T05:53:20.223Z,99.90
2018-09-15T05:55:49.224Z,99.90
2018-09-15T05:58:18.265Z,99.90
2018-09-15T06:00:47.822Z,99.90
2018-09-15T06:03:18.312Z,99.90
2018-09-15T06:05:47.405Z,99.90
2018-09-15T06:08:16.849Z,99.90
2018-09-15T06:10:46.596Z,99.90
2018-09-15T06:13:15.539Z,99.90
2018-09-15T06:15:44.505Z,99.90
2018-09-15T06:18:13.469Z,99.90
2018-09-15T06:20:43.545Z,99.90
2018-09-15T06:23:12.426Z,99.90
2018-09-15T06:25:42.621Z,99.90
2018-09-15T06:28:11.563Z,99.90
2018-09-15T06:30:41.341Z,99.90
2018-09-15T06:33:10.360Z,99.90
2018-09-15T06:35:39.527Z,99.90
2018-09-15T06:38:09.810Z,99.90
2018-09-15T06:40:39.124Z,99.90
2018-09-15T06:43:08.160Z,99.90
2018-09-15T06:45:37.346Z,99.90
2018-09-15T06:48:07.086Z,99.90
2018-09-15T06:50:36.737Z,99.90
2018-09-15T06:53:06.703Z,99.90
2018-09-15T06:55:36.285Z,99.90
2018-09-15T06:58:05.234Z,99.90
2018-09-15T07:00:34.594Z,99.90
2018-09-15T07:03:04.165Z,99.90
2018-09-15T07:05:33.208Z,99.90
2018-09-15T07:08:02.127Z,99.90
2018-09-15T07:10:31.629Z,99.90
2018-09-15T07:13:00.855Z,99.90
2018-09-15T07:15:30.466Z,99.90
2018-09-15T07:17:59.428Z,99.90
2018-09-15T07:20:28.385Z,99.90
2018-09-15T07:22:57.552Z,99.90
2018-09-15T07:25:27.005Z,99.90
2018-09-15T07:27:57.591Z,99.90
2018-09-15T07:30:26.428Z,99.90
2018-09-15T07:32:55.552Z,99.90
2018-09-15T07:35:25.210Z,99.90
2018-09-15T07:37:54.870Z,99.90
2018-09-15T07:40:24.009Z,99.90
2018-09-15T07:42:53.535Z,99.90
2018-09-15T07:45:23.188Z,99.90
2018-09-15T07:47:52.335Z,99.90
2018-09-15T07:50:21.198Z,99.90
2018-09-15T07:52:51.390Z,99.90
2018-09-15T07:55:20.545Z,99.90
2018-09-15T07:57:49.760Z,99.90
2018-09-15T08:00:18.669Z,99.90
2018-09-15T08:02:48.242Z,99.90
2018-09-15T08:05:17.269Z,99.90
2018-09-15T08:07:46.274Z,99.90
2018-09-15T08:10:15.478Z,99.90
2018-09-15T08:12:44.558Z,99.90
2018-09-15T08:15:13.598Z,99.90
2018-09-15T08:17:42.670Z,99.90
2018-09-15T08:20:11.777Z,99.90
2018-09-15T08:22:40.973Z,99.90
2018-09-15T08:25:10.251Z,99.90
2018-09-15T08:27:39.992Z,99.90
2018-09-15T08:30:09.723Z,99.90
2018-09-15T08:32:38.679Z,99.90
2018-09-15T08:35:07.809Z,99.80
2018-09-15T08:37:37.376Z,99.70
2018-09-15T08:40:06.625Z,99.80
2018-09-15T08:42:35.701Z,99.90
2018-09-15T08:45:04.885Z,99.90
2018-09-15T08:47:35.429Z,99.70
2018-09-15T08:50:04.551Z,99.50
2018-09-15T08:52:33.608Z,99.40
2018-09-15T08:55:02.644Z,99.40
2018-09-15T08:57:31.705Z,99.30
2018-09-15T09:00:00.818Z,99.50
2018-09-15T09:02:29.749Z,99.50
2018-09-15T09:04:59.249Z,99.20
2018-09-15T09:07:28.300Z,99.10
2018-09-15T09:09:57.843Z,99.10
2018-09-15T09:12:27.724Z,99.20
2018-09-15T09:14:56.663Z,98.90
2018-09-15T09:17:25.668Z,98.80
2018-09-15T09:19:54.696Z,98.70
2018-09-15T09:22:24.659Z,98.50
2018-09-15T09:24:53.862Z,98.60
2018-09-15T09:27:22.881Z,98.20
2018-09-15T09:29:51.958Z,98.80
2018-09-15T09:32:20.981Z,98.00
2018-09-15T09:34:50.062Z,97.80
2018-09-15T09:37:19.289Z,97.90
2018-09-15T09:39:48.315Z,97.90
2018-09-15T09:42:17.219Z,97.80
2018-09-15T09:44:46.478Z,97.90
2018-09-15T09:47:15.541Z,97.80
2018-09-15T09:49:44.683Z,97.80
2018-09-15T09:52:14.673Z,98.00
2018-09-15T09:54:43.583Z,98.00
2018-09-15T09:57:13.187Z,97.60
2018-09-15T09:59:42.717Z,97.50
2018-09-15T10:02:18.898Z,97.30
2018-09-15T10:04:48.283Z,96.80
2018-09-15T10:07:17.755Z,96.70
2018-09-15T10:09:46.968Z,96.60
2018-09-15T10:12:16.139Z,96.20
2018-09-15T10:14:47.210Z,96.00
2018-09-15T10:17:16.369Z,95.80
2018-09-15T10:19:45.428Z,95.90
2018-09-15T10:22:14.992Z,96.20
2018-09-15T10:24:43.912Z,95.80
2018-09-15T10:27:12.986Z,96.00
2018-09-15T10:29:42.192Z,96.10
2018-09-15T10:32:11.143Z,96.30
2018-09-15T10:34:40.372Z,96.40
2018-09-15T10:37:11.342Z,95.90
2018-09-15T10:39:40.523Z,95.90
2018-09-15T10:42:10.678Z,95.70
2018-09-15T10:44:39.988Z,95.90
2018-09-15T10:47:11.448Z,96.00
2018-09-15T10:49:40.536Z,96.10
2018-09-15T10:52:10.986Z,96.20
2018-09-15T10:54:40.004Z,96.00
2018-09-15T10:57:11.255Z,96.40
2018-09-15T10:59:41.672Z,95.40
2018-09-15T11:02:13.524Z,95.50
2018-09-15T11:04:44.137Z,95.60
2018-09-15T11:07:13.721Z,95.80
2018-09-15T11:09:42.871Z,95.00
2018-09-15T11:12:13.017Z,95.20
2018-09-15T11:14:42.715Z,95.10
2018-09-15T11:17:11.698Z,94.60
2018-09-15T11:19:40.732Z,94.50
2018-09-15T11:22:10.289Z,94.90
2018-09-15T11:24:39.685Z,94.30
2018-09-15T11:27:08.805Z,94.00
2018-09-15T11:29:37.967Z,94.00
2018-09-15T11:32:07.760Z,93.10
2018-09-15T11:34:37.369Z,93.00
2018-09-15T11:37:06.724Z,92.80
2018-09-15T11:39:35.962Z,92.20
2018-09-15T11:42:05.004Z,91.60
2018-09-15T11:44:34.267Z,91.90
2018-09-15T11:47:03.376Z,91.60
2018-09-15T11:49:33.120Z,91.30
2018-09-15T11:52:02.344Z,91.70
2018-09-15T11:54:31.557Z,92.20
2018-09-15T11:57:00.831Z,92.10
2018-09-15T11:59:30.198Z,92.10
2018-09-15T12:01:59.277Z,91.30
2018-09-15T12:04:28.453Z,91.30
2018-09-15T12:06:58.303Z,91.40
2018-09-15T12:09:27.811Z,91.20
2018-09-15T12:11:57.052Z,91.50
2018-09-15T12:14:27.101Z,91.90
2018-09-15T12:16:56.244Z,92.30
2018-09-15T12:19:25.454Z,92.80
2018-09-15T12:21:55.788Z,92.90
2018-09-15T12:24:24.881Z,93.50
2018-09-15T12:26:53.845Z,93.20
2018-09-15T12:29:23.857Z,93.40
2018-09-15T12:31:52.896Z,93.70
2018-09-15T12:34:22.418Z,94.00
2018-09-15T12:36:51.978Z,94.40
2018-09-15T12:39:21.609Z,93.80
2018-09-15T12:41:50.817Z,93.90
2018-09-15T12:44:20.683Z,93.50
2018-09-15T12:46:49.958Z,93.40
2018-09-15T12:49:19.017Z,93.40
2018-09-15T12:51:48.086Z,93.10
2018-09-15T12:54:17.188Z,92.30
2018-09-15T12:56:46.823Z,92.20
2018-09-15T12:59:15.987Z,92.10
2018-09-15T13:01:45.003Z,91.80
2018-09-15T13:04:14.035Z,91.90
2018-09-15T13:06:42.990Z,91.50
2018-09-15T13:09:13.006Z,91.70
2018-09-15T13:11:42.330Z,91.60
2018-09-15T13:14:11.584Z,91.90
2018-09-15T13:16:40.759Z,91.70
2018-09-15T13:19:09.756Z,91.90
2018-09-15T13:21:39.649Z,91.20
2018-09-15T13:24:08.927Z,90.70
2018-09-15T13:26:37.845Z,90.70
2018-09-15T13:29:06.966Z,88.60
2018-09-15T13:31:36.083Z,87.80
2018-09-15T13:34:05.343Z,88.50
2018-09-15T13:36:34.599Z,89.50
2018-09-15T13:39:04.794Z,88.60
2018-09-15T13:41:34.481Z,88.70
2018-09-15T13:44:03.776Z,88.20
2018-09-15T13:46:33.639Z,87.60
2018-09-15T13:49:04.072Z,88.00
2018-09-15T13:51:33.322Z,87.10
2018-09-15T13:54:03.280Z,87.90
2018-09-15T13:56:32.493Z,88.00
2018-09-15T13:59:01.987Z,87.90
2018-09-15T14:01:30.967Z,88.00
2018-09-15T14:04:00.694Z,88.80
2018-09-15T14:06:29.995Z,88.60
2018-09-15T14:08:59.912Z,89.10
2018-09-15T14:11:29.124Z,87.80
2018-09-15T14:13:58.298Z,89.20
2018-09-15T14:16:28.954Z,88.00
2018-09-15T14:18:57.821Z,89.20
2018-09-15T14:21:27.647Z,89.60
2018-09-15T14:23:56.856Z,90.00
2018-09-15T14:26:26.682Z,90.40
2018-09-15T14:28:56.609Z,90.20
2018-09-15T14:31:27.267Z,90.40
2018-09-15T14:33:56.320Z,90.60
2018-09-15T14:36:25.369Z,90.90
2018-09-15T14:38:55.027Z,91.00
2018-09-15T14:41:25.149Z,91.20
2018-09-15T14:43:54.482Z,91.60
2018-09-15T14:46:23.627Z,91.60
2018-09-15T14:48:52.649Z,91.60
2018-09-15T14:51:22.400Z,92.00
2018-09-15T14:53:51.884Z,91.80
2018-09-15T14:56:21.120Z,92.10
2018-09-15T14:58:51.888Z,92.10
2018-09-15T15:01:22.056Z,92.00
2018-09-15T15:03:51.070Z,92.10
2018-09-15T15:06:20.263Z,92.00
2018-09-15T15:08:49.334Z,92.20
2018-09-15T15:11:18.465Z,92.10
2018-09-15T15:13:47.661Z,91.40
2018-09-15T15:16:16.801Z,91.70
2018-09-15T15:18:46.664Z,91.20
2018-09-15T15:21:15.927Z,90.80
2018-09-15T15:23:45.704Z,90.90
2018-09-15T15:26:14.786Z,90.50
2018-09-15T15:28:44.071Z,90.70
2018-09-15T15:31:13.700Z,90.40
2018-09-15T15:33:42.908Z,90.50
2018-09-15T15:36:12.301Z,90.80
2018-09-15T15:38:42.179Z,90.70
2018-09-15T15:41:11.908Z,90.90
2018-09-15T15:43:41.015Z,90.90
2018-09-15T15:46:10.104Z,91.00
2018-09-15T15:48:39.200Z,91.10
2018-09-15T15:51:08.727Z,91.00
2018-09-15T15:53:38.760Z,90.90
2018-09-15T15:56:07.873Z,91.00
2018-09-15T15:58:37.449Z,90.80
2018-09-15T16:01:06.555Z,91.20
2018-09-15T16:03:35.749Z,91.20
2018-09-15T16:06:06.242Z,91.30
2018-09-15T16:08:35.221Z,91.10
2018-09-15T16:11:04.641Z,90.90
2018-09-15T16:13:33.602Z,91.00
2018-09-15T16:16:03.435Z,91.20
2018-09-15T16:18:33.033Z,91.20
2018-09-15T16:21:02.129Z,91.50
2018-09-15T16:23:31.308Z,91.40
2018-09-15T16:26:02.040Z,91.50
2018-09-15T16:28:32.067Z,91.70
2018-09-15T16:31:01.159Z,91.60
2018-09-15T16:33:30.377Z,91.80
2018-09-15T16:35:59.454Z,91.80
2018-09-15T16:38:29.190Z,92.00
2018-09-15T16:40:58.358Z,92.10
2018-09-15T16:43:27.397Z,92.10
2018-09-15T16:45:56.942Z,92.20
2018-09-15T16:48:25.989Z,92.30
2018-09-15T16:50:56.453Z,92.30
2018-09-15T16:53:25.625Z,92.20
2018-09-15T16:55:54.835Z,92.10
2018-09-15T16:58:24.451Z,92.00
2018-09-15T17:00:54.140Z,91.90
2018-09-15T17:03:23.183Z,92.10
2018-09-15T17:05:53.373Z,92.20
2018-09-15T17:08:22.389Z,92.30
2018-09-15T17:10:52.919Z,92.30
2018-09-15T17:13:22.846Z,92.30
2018-09-15T17:15:52.559Z,92.00
2018-09-15T17:18:22.157Z,92.20
2018-09-15T17:20:51.387Z,92.40
2018-09-15T17:23:20.463Z,92.50
2018-09-15T17:25:50.027Z,92.40
2018-09-15T17:28:19.048Z,92.80
2018-09-15T17:30:49.176Z,92.70
2018-09-15T17:33:18.366Z,92.90
2018-09-15T17:35:47.730Z,93.10
2018-09-15T17:38:16.695Z,93.60
2018-09-15T17:40:46.153Z,94.10
2018-09-15T17:43:15.706Z,93.90
2018-09-15T17:45:46.962Z,94.10
2018-09-15T17:48:15.964Z,94.20
2018-09-15T17:50:45.246Z,94.30
2018-09-15T17:53:15.090Z,94.40
2018-09-15T17:55:44.166Z,94.50
2018-09-15T17:58:13.908Z,94.70
2018-09-15T18:00:43.916Z,94.80
2018-09-15T18:03:13.003Z,95.00
2018-09-15T18:05:42.047Z,95.10
2018-09-15T18:08:11.574Z,95.40
2018-09-15T18:10:40.748Z,95.60
2018-09-15T18:13:10.029Z,95.50
2018-09-15T18:15:39.118Z,95.10
2018-09-15T18:18:08.427Z,95.10
2018-09-15T18:20:37.453Z,94.90
2018-09-15T18:23:06.563Z,94.80
2018-09-15T18:25:35.564Z,95.60
2018-09-15T18:28:04.567Z,95.00
2018-09-15T18:30:33.724Z,95.10
2018-09-15T18:33:02.737Z,95.20
2018-09-15T18:35:31.884Z,95.30
2018-09-15T18:38:03.560Z,95.60
2018-09-15T18:40:34.717Z,95.70
2018-09-15T18:43:03.948Z,95.90
2018-09-15T18:45:33.307Z,96.10
2018-09-15T18:48:03.174Z,96.30
2018-09-15T18:50:32.280Z,96.50
2018-09-15T18:56:01.732Z,96.80
2018-09-15T18:58:31.648Z,97.00
2018-09-15T19:01:01.818Z,97.10
2018-09-15T19:03:30.887Z,97.20
2018-09-15T19:06:00.755Z,97.40
2018-09-15T19:08:30.848Z,97.50
2018-09-15T19:11:00.072Z,97.60
2018-09-15T19:13:29.193Z,97.80
2018-09-15T19:16:00.873Z,98.00
2018-09-15T19:18:30.006Z,98.00
2018-09-15T19:20:59.382Z,98.10
2018-09-15T19:23:28.621Z,98.20
2018-09-15T19:25:58.003Z,98.30
2018-09-15T19:28:27.156Z,98.40
2018-09-15T19:30:56.828Z,98.50
2018-09-15T19:33:25.811Z,98.60
2018-09-15T19:35:54.928Z,98.90
2018-09-15T19:38:24.130Z,99.10
2018-09-15T19:40:54.695Z,99.00
2018-09-15T19:43:23.780Z,99.10
2018-09-15T19:45:52.952Z,99.20
2018-09-15T19:48:22.074Z,99.20
2018-09-15T19:50:51.335Z,99.30
2018-09-15T19:53:20.412Z,99.40
2018-09-15T19:55:49.471Z,99.40
2018-09-15T19:58:18.654Z,99.50
2018-09-15T20:00:47.858Z,99.70
2018-09-15T20:03:16.936Z,99.70
2018-09-15T20:05:46.058Z,99.80
2018-09-15T20:08:15.680Z,99.90
2018-09-15T20:10:44.910Z,99.90
2018-09-15T20:13:14.062Z,99.90
2018-09-15T20:15:42.035Z,99.90
2018-09-15T20:18:10.300Z,99.90
2018-09-15T20:20:38.081Z,99.90
2018-09-15T20:23:07.114Z,99.90
2018-09-15T20:25:36.324Z,99.90
2018-09-15T20:28:05.355Z,99.90
2018-09-15T20:30:34.951Z,99.90
2018-09-15T20:33:04.041Z,99.90
2018-09-15T20:35:34.195Z,99.90
2018-09-15T20:38:03.303Z,99.90
2018-09-15T20:40:33.575Z,99.90
2018-09-15T20:43:03.163Z,99.90
2018-09-15T20:45:32.482Z,99.90
2018-09-15T20:48:01.568Z,99.90
2018-09-15T20:50:30.810Z,99.90
2018-09-15T20:53:00.038Z,99.90
2018-09-15T20:55:29.148Z,99.90
2018-09-15T20:57:59.036Z,99.90
2018-09-15T21:00:28.268Z,99.90
2018-09-15T21:02:57.496Z,99.90
2018-09-15T21:05:26.643Z,99.90
2018-09-15T21:07:56.289Z,99.90
2018-09-15T21:10:25.417Z,99.90
2018-09-15T21:12:54.523Z,99.90
2018-09-15T21:15:23.605Z,99.90
2018-09-15T21:17:53.565Z,99.90
2018-09-15T21:20:22.635Z,99.90
2018-09-15T21:22:51.861Z,99.90
2018-09-15T21:25:20.895Z,99.90
2018-09-15T21:27:50.544Z,99.90
2018-09-15T21:30:20.347Z,99.90
2018-09-15T21:32:49.358Z,99.90
2018-09-15T21:35:18.398Z,99.90
2018-09-15T21:37:47.446Z,99.90
2018-09-15T21:40:16.947Z,99.90
2018-09-15T21:42:46.243Z,99.90
2018-09-15T21:45:15.272Z,99.90
2018-09-15T21:47:44.226Z,99.90
2018-09-15T21:50:13.472Z,99.90
2018-09-15T21:52:43.956Z,99.90
2018-09-15T21:55:13.388Z,99.90
2018-09-15T21:57:42.434Z,99.90
2018-09-15T22:00:12.576Z,99.90
2018-09-15T22:02:41.616Z,99.90
2018-09-15T22:05:10.572Z,99.90
2018-09-15T22:07:39.663Z,99.90
2018-09-15T22:10:08.954Z,99.90
2018-09-15T22:12:38.087Z,99.90
2018-09-15T22:15:11.908Z,99.90
2018-09-15T22:17:41.731Z,99.90
2018-09-15T22:20:11.129Z,99.90
2018-09-15T22:22:39.965Z,99.90
2018-09-15T22:25:09.235Z,99.90
2018-09-15T22:27:38.397Z,99.90
2018-09-15T22:30:08.570Z,99.90
2018-09-15T22:32:38.356Z,99.90
2018-09-15T22:35:07.349Z,99.90
2018-09-15T22:37:36.514Z,99.90
2018-09-15T22:40:05.710Z,99.90
2018-09-15T22:42:34.727Z,99.90
2018-09-15T22:45:06.442Z,99.90
2018-09-15T22:47:35.549Z,99.90
2018-09-15T22:50:04.831Z,99.90
2018-09-15T22:52:33.977Z,99.90
2018-09-15T22:55:03.372Z,99.90
2018-09-15T22:57:32.576Z,99.90
2018-09-15T23:00:01.729Z,99.90
2018-09-15T23:02:31.670Z,99.90
2018-09-15T23:05:00.641Z,99.90
2018-09-15T23:07:29.891Z,99.90
2018-09-15T23:09:59.280Z,99.90
2018-09-15T23:12:28.920Z,99.90
2018-09-15T23:14:57.961Z,99.90
2018-09-15T23:17:27.631Z,99.90
2018-09-15T23:19:57.295Z,99.90
2018-09-15T23:22:26.766Z,99.90
2018-09-15T23:24:56.247Z,99.90
2018-09-15T23:27:25.524Z,99.90
2018-09-15T23:29:54.618Z,99.90
2018-09-15T23:32:23.617Z,99.90
2018-09-15T23:34:52.574Z,99.90
2018-09-15T23:37:21.577Z,99.90
2018-09-15T23:39:51.408Z,99.90
2018-09-15T23:42:21.078Z,99.90
2018-09-15T23:44:50.514Z,99.90
2018-09-15T23:47:21.048Z,99.90
2018-09-15T23:49:50.857Z,99.90
2018-09-15T23:52:19.993Z,99.90
2018-09-15T23:54:49.481Z,99.90
2018-09-15T23:57:19.401Z,99.90
2018-09-15T23:59:48.854Z,99.90
