createdAt,value
2023-02-03T00:03:02.966Z,15.23
2023-02-03T00:07:04.996Z,15.90
2023-02-03T00:11:07.212Z,18.02
2023-02-03T00:15:09.346Z,15.38
2023-02-03T00:19:11.098Z,15.68
2023-02-03T00:23:13.131Z,15.15
2023-02-03T00:27:14.832Z,13.68
2023-02-03T00:31:18.315Z,20.88
2023-02-03T00:35:20.063Z,18.60
2023-02-03T00:39:21.854Z,16.77
2023-02-03T00:43:23.552Z,18.92
2023-02-03T00:47:25.298Z,15.75
2023-02-03T00:51:26.988Z,16.42
2023-02-03T00:55:28.669Z,14.77
2023-02-03T00:59:30.397Z,14.48
2023-02-03T01:03:32.219Z,14.45
2023-02-03T01:07:33.893Z,12.60
2023-02-03T01:11:35.611Z,13.32
2023-02-03T01:15:37.596Z,16.95
2023-02-03T01:19:39.304Z,12.52
2023-02-03T01:23:41.072Z,12.98
2023-02-03T01:27:42.824Z,11.38
2023-02-03T01:31:44.724Z,10.25
2023-02-03T01:35:46.465Z,10.15
2023-02-03T01:39:48.277Z,10.07
2023-02-03T01:43:52.537Z,15.20
2023-02-03T01:47:57.809Z,12.45
2023-02-03T01:51:59.727Z,9.68
2023-02-03T01:56:04.830Z,13.52
2023-02-03T02:00:08.073Z,9.30
2023-02-03T02:04:10.882Z,12.65
2023-02-03T02:08:13.844Z,15.93
2023-02-03T02:12:15.677Z,11.60
2023-02-03T02:16:54.454Z,10.98
2023-02-03T02:21:20.989Z,12.15
2023-02-03T02:25:48.792Z,13.07
2023-02-03T02:34:46.032Z,9.75
2023-02-03T02:38:54.854Z,10.65
2023-02-03T02:43:10.838Z,10.50
2023-02-03T02:47:19.516Z,12.65
2023-02-03T02:51:23.447Z,11.75
2023-02-03T02:55:29.042Z,9.52
2023-02-03T02:59:30.923Z,6.65
2023-02-03T03:03:32.595Z,14.05
2023-02-03T03:07:46.957Z,9.35
2023-02-03T03:11:56.537Z,12.65
2023-02-03T03:16:00.787Z,12.43
2023-02-03T03:20:09.163Z,11.95
2023-02-03T03:24:17.397Z,11.90
2023-02-03T03:28:33.020Z,12.27
2023-02-03T03:32:35.092Z,10.32
2023-02-03T03:36:44.859Z,7.60
2023-02-03T03:40:54.491Z,15.00
2023-02-03T03:45:05.273Z,9.25
2023-02-03T03:49:10.653Z,9.88
2023-02-03T03:53:15.315Z,15.55
2023-02-03T03:57:26.019Z,12.32
2023-02-03T04:01:28.852Z,9.52
2023-02-03T04:05:31.740Z,10.20
2023-02-03T04:09:36.487Z,12.27
2023-02-03T04:13:38.161Z,11.93
2023-02-03T04:17:39.806Z,11.88
2023-02-03T04:21:41.526Z,9.85
2023-02-03T04:25:43.274Z,14.93
2023-02-03T04:29:47.430Z,8.13
2023-02-03T04:33:49.211Z,9.82
2023-02-03T04:37:50.969Z,10.45
2023-02-03T04:41:52.662Z,7.80
2023-02-03T04:45:54.422Z,7.70
2023-02-03T04:49:56.214Z,10.20
2023-02-03T04:53:57.958Z,9.13
2023-02-03T04:58:01.044Z,9.98
2023-02-03T05:02:04.276Z,9.75
2023-02-03T05:06:06.256Z,9.63
2023-02-03T05:10:08.299Z,9.73
2023-02-03T05:14:09.996Z,8.07
2023-02-03T05:18:11.701Z,10.20
2023-02-03T05:22:13.400Z,8.98
2023-02-03T05:26:15.231Z,9.15
2023-02-03T05:30:17.098Z,5.47
2023-02-03T05:34:18.788Z,12.60
2023-02-03T05:38:21.364Z,7.45
2023-02-03T05:42:23.003Z,9.73
2023-02-03T05:46:24.734Z,8.40
2023-02-03T05:50:27.768Z,8.40
2023-02-03T05:54:29.760Z,6.40
2023-02-03T05:58:31.468Z,8.50
2023-02-03T06:02:33.147Z,12.18
2023-02-03T06:06:35.285Z,10.13
2023-02-03T06:10:36.967Z,6.60
2023-02-03T06:14:38.563Z,6.40
2023-02-03T06:18:40.195Z,6.60
2023-02-03T06:22:42.099Z,8.40
2023-02-03T06:26:43.719Z,7.82
2023-02-03T06:30:45.522Z,4.57
2023-02-03T06:34:47.295Z,6.68
2023-02-03T06:38:49.038Z,9.20
2023-02-03T06:42:51.291Z,7.00
2023-02-03T06:46:53.008Z,7.30
2023-02-03T06:50:55.557Z,7.28
2023-02-03T06:54:57.227Z,4.95
2023-02-03T06:58:58.951Z,7.10
2023-02-03T07:03:02.100Z,7.32
2023-02-03T07:07:03.950Z,6.18
2023-02-03T07:11:06.108Z,10.73
2023-02-03T07:15:08.610Z,7.00
2023-02-03T07:19:10.343Z,8.25
2023-02-03T07:23:11.973Z,7.55
2023-02-03T07:27:13.871Z,8.02
2023-02-03T07:31:15.944Z,7.07
2023-02-03T07:35:18.710Z,6.05
2023-02-03T07:39:20.407Z,5.70
2023-02-03T07:43:22.562Z,9.23
2023-02-03T07:47:24.197Z,6.37
2023-02-03T07:51:26.567Z,6.95
2023-02-03T07:55:28.707Z,6.65
2023-02-03T07:59:30.351Z,7.78
2023-02-03T08:03:32.002Z,10.20
2023-02-03T08:07:33.681Z,5.50
2023-02-03T08:11:35.280Z,5.30
2023-02-03T08:15:36.975Z,6.03
2023-02-03T08:19:38.700Z,4.25
2023-02-03T08:23:40.398Z,5.97
2023-02-03T08:27:42.483Z,5.10
2023-02-03T08:31:44.355Z,12.18
2023-02-03T08:35:47.601Z,9.43
2023-02-03T08:39:49.377Z,7.80
2023-02-03T08:43:51.353Z,9.38
2023-02-03T08:47:53.094Z,8.23
2023-02-03T08:51:55.994Z,7.15
2023-02-03T08:55:57.775Z,9.43
2023-02-03T08:59:59.538Z,4.68
2023-02-03T09:04:03.813Z,12.93
2023-02-03T09:08:05.611Z,9.43
2023-02-03T09:12:07.673Z,12.25
2023-02-03T09:16:09.727Z,9.52
2023-02-03T09:20:14.906Z,9.93
2023-02-03T09:24:17.878Z,9.57
2023-02-03T09:28:19.615Z,8.50
2023-02-03T09:32:21.370Z,8.93
2023-02-03T09:36:23.395Z,8.52
2023-02-03T09:40:32.770Z,9.52
2023-02-03T09:44:49.565Z,10.13
2023-02-03T09:49:08.114Z,9.87
2023-02-03T09:53:30.674Z,11.35
2023-02-03T09:57:40.830Z,8.00
2023-02-03T10:02:02.535Z,11.35
2023-02-03T10:06:07.339Z,14.32
2023-02-03T10:10:25.983Z,12.60
2023-02-03T10:14:52.834Z,16.92
2023-02-03T10:18:57.457Z,12.65
2023-02-03T10:23:04.013Z,11.73
2023-02-03T10:27:15.081Z,11.77
2023-02-03T10:31:24.396Z,13.10
2023-02-03T10:35:40.692Z,12.85
2023-02-03T10:39:46.337Z,14.00
2023-02-03T10:43:53.332Z,9.77
2023-02-03T10:47:56.171Z,15.23
2023-02-03T10:52:04.786Z,10.63
2023-02-03T10:56:35.137Z,10.75
2023-02-03T11:00:36.987Z,14.48
2023-02-03T11:04:38.818Z,11.75
2023-02-03T11:08:45.428Z,12.02
2023-02-03T11:12:47.170Z,13.82
2023-02-03T11:16:48.881Z,12.40
2023-02-03T11:20:50.736Z,16.08
2023-02-03T11:24:52.722Z,11.18
2023-02-03T11:28:58.166Z,16.15
2023-02-03T11:33:03.710Z,15.48
2023-02-03T11:37:29.421Z,12.60
2023-02-03T11:41:40.343Z,14.73
2023-02-03T11:45:45.128Z,13.65
2023-02-03T11:50:10.769Z,15.45
2023-02-03T11:54:40.903Z,12.55
2023-02-03T11:59:16.334Z,12.10
2023-02-03T12:03:55.865Z,9.80
2023-02-03T12:08:08.147Z,11.40
2023-02-03T12:13:01.235Z,7.50
2023-02-03T12:17:25.184Z,9.93
2023-02-03T12:21:42.744Z,11.40
2023-02-03T12:29:54.853Z,10.82
2023-02-03T12:34:10.833Z,12.00
2023-02-03T12:38:15.394Z,9.63
2023-02-03T12:42:44.269Z,11.82
2023-02-03T12:47:01.430Z,10.15
2023-02-03T12:51:07.975Z,10.27
2023-02-03T12:55:22.601Z,9.02
2023-02-03T12:59:27.652Z,9.40
2023-02-03T13:03:32.633Z,9.88
2023-02-03T13:07:46.130Z,10.00
2023-02-03T13:12:00.219Z,6.65
2023-02-03T13:16:07.798Z,10.15
2023-02-03T13:20:31.147Z,12.63
2023-02-03T13:24:33.008Z,13.80
2023-02-03T13:28:44.000Z,8.65
2023-02-03T13:33:05.934Z,9.75
2023-02-03T13:37:52.777Z,11.12
2023-02-03T13:42:08.111Z,10.27
2023-02-03T13:46:31.078Z,9.02
2023-02-03T13:50:32.981Z,5.22
2023-02-03T13:54:44.007Z,10.02
2023-02-03T13:59:00.360Z,9.93
2023-02-03T14:03:02.115Z,10.07
2023-02-03T14:07:23.948Z,12.27
2023-02-03T14:11:34.532Z,10.75
2023-02-03T14:15:36.527Z,10.55
2023-02-03T14:19:50.663Z,8.13
2023-02-03T14:24:01.873Z,6.47
2023-02-03T14:28:07.540Z,9.82
2023-02-03T14:32:11.587Z,7.75
2023-02-03T14:36:40.222Z,9.55
2023-02-03T14:40:55.927Z,8.48
2023-02-03T14:45:09.812Z,12.40
2023-02-03T14:49:27.392Z,9.20
2023-02-03T14:57:49.531Z,12.35
2023-02-03T15:01:51.698Z,8.13
2023-02-03T15:06:03.112Z,9.55
2023-02-03T15:10:17.023Z,7.60
2023-02-03T15:14:27.850Z,8.77
2023-02-03T15:18:36.539Z,6.62
2023-02-03T15:22:38.450Z,10.93
2023-02-03T15:26:46.455Z,10.75
2023-02-03T15:31:03.612Z,9.82
2023-02-03T15:35:13.089Z,12.43
2023-02-03T15:39:39.165Z,12.50
2023-02-03T15:43:45.418Z,17.60
2023-02-03T15:48:00.578Z,11.98
2023-02-03T15:52:11.764Z,19.05
2023-02-03T15:56:38.059Z,13.10
2023-02-03T16:00:41.083Z,18.17
2023-02-03T16:04:43.177Z,22.05
2023-02-03T16:08:49.025Z,23.55
2023-02-03T16:12:50.821Z,26.98
2023-02-03T16:17:04.527Z,24.70
2023-02-03T16:21:22.095Z,26.30
2023-02-03T16:25:27.701Z,21.55
2023-02-03T16:29:48.509Z,17.98
2023-02-03T16:34:09.598Z,23.38
2023-02-03T16:38:35.315Z,21.58
2023-02-03T16:42:57.969Z,20.88
2023-02-03T16:47:18.260Z,24.37
2023-02-03T16:51:21.045Z,21.30
2023-02-03T16:55:22.793Z,19.75
2023-02-03T16:59:24.565Z,20.83
2023-02-03T17:03:27.815Z,17.70
2023-02-03T17:07:29.528Z,20.70
2023-02-03T17:11:31.406Z,21.83
2023-02-03T17:15:33.587Z,20.80
2023-02-03T17:19:35.404Z,19.65
2023-02-03T17:23:37.775Z,22.60
2023-02-03T17:27:39.629Z,21.17
2023-02-03T17:31:41.400Z,16.52
2023-02-03T17:35:44.939Z,19.98
2023-02-03T17:57:04.497Z,17.98
2023-02-03T18:01:18.310Z,11.48
2023-02-03T18:05:20.018Z,24.15
2023-02-03T18:09:21.702Z,18.83
2023-02-03T18:13:26.026Z,19.55
2023-02-03T18:17:27.722Z,14.25
2023-02-03T18:21:32.128Z,14.43
2023-02-03T18:25:35.710Z,16.90
2023-02-03T18:29:40.790Z,14.45
2023-02-03T18:33:44.123Z,17.87
2023-02-03T18:37:45.904Z,19.12
2023-02-03T18:41:47.544Z,14.90
2023-02-03T18:45:49.398Z,18.85
2023-02-03T18:49:51.043Z,23.60
2023-02-03T18:53:56.828Z,20.12
2023-02-03T18:57:58.599Z,17.52
2023-02-03T19:02:01.133Z,18.40
2023-02-03T19:06:07.963Z,16.85
2023-02-03T19:10:09.926Z,14.60
2023-02-03T19:14:14.136Z,26.12
2023-02-03T19:18:16.185Z,16.10
2023-02-03T19:22:17.830Z,20.92
2023-02-03T19:26:19.563Z,22.25
2023-02-03T19:30:21.895Z,16.33
2023-02-03T19:34:23.700Z,19.45
2023-02-03T19:38:25.370Z,18.98
2023-02-03T19:42:27.116Z,23.35
2023-02-03T19:46:32.491Z,22.48
2023-02-03T19:50:36.658Z,20.17
2023-02-03T19:54:38.394Z,21.40
2023-02-03T19:58:40.175Z,15.73
2023-02-03T20:02:41.979Z,25.80
2023-02-03T20:06:43.657Z,23.08
2023-02-03T20:10:45.553Z,16.40
2023-02-03T20:14:47.290Z,23.60
2023-02-03T20:18:49.266Z,22.00
2023-02-03T20:22:50.987Z,19.65
2023-02-03T20:26:52.646Z,21.77
2023-02-03T20:30:56.757Z,20.48
2023-02-03T20:34:59.898Z,25.27
2023-02-03T20:39:01.670Z,23.58
2023-02-03T20:43:17.129Z,27.73
2023-02-03T20:47:19.069Z,19.92
2023-02-03T20:51:22.168Z,21.23
2023-02-03T20:55:24.233Z,17.73
2023-02-03T20:59:25.915Z,18.58
2023-02-03T21:03:46.010Z,21.90
2023-02-03T21:07:47.662Z,24.23
2023-02-03T21:11:51.903Z,28.52
2023-02-03T21:16:04.868Z,23.17
2023-02-03T21:20:30.300Z,18.40
2023-02-03T21:24:36.574Z,26.98
2023-02-03T21:28:38.268Z,24.20
2023-02-03T21:32:40.870Z,28.45
2023-02-03T21:36:42.503Z,22.70
2023-02-03T21:40:44.212Z,20.95
2023-02-03T21:44:45.925Z,25.12
2023-02-03T21:48:52.668Z,24.90
2023-02-03T21:52:54.790Z,18.10
2023-02-03T21:56:58.082Z,18.27
2023-02-03T22:01:02.645Z,22.67
2023-02-03T22:05:04.757Z,25.17
2023-02-03T22:09:10.320Z,28.92
2023-02-03T22:13:13.100Z,16.23
2023-02-03T22:17:15.291Z,22.08
2023-02-03T22:21:17.724Z,25.05
2023-02-03T22:25:19.384Z,23.65
2023-02-03T22:29:22.566Z,24.33
2023-02-03T22:33:24.684Z,19.83
2023-02-03T22:37:26.464Z,29.65
2023-02-03T22:41:28.222Z,24.95
2023-02-03T22:45:30.255Z,20.17
2023-02-03T22:49:31.973Z,25.10
2023-02-03T22:53:34.693Z,17.70
2023-02-03T22:57:38.028Z,19.10
2023-02-03T23:01:39.748Z,22.85
2023-02-03T23:05:41.548Z,23.10
2023-02-03T23:09:43.299Z,22.90
2023-02-03T23:13:45.054Z,18.15
2023-02-03T23:17:46.831Z,19.92
2023-02-03T23:21:48.572Z,25.80
2023-02-03T23:25:50.336Z,22.75
2023-02-03T23:29:52.261Z,20.20
2023-02-03T23:34:12.436Z,19.17
2023-02-03T23:38:15.930Z,20.98
2023-02-03T23:42:17.718Z,26.70
2023-02-03T23:46:19.489Z,23.50
2023-02-03T23:50:21.346Z,18.75
2023-02-03T23:54:23.090Z,16.90
2023-02-03T23:58:24.918Z,21.00
