createdAt,value
2022-11-30T00:01:26.660Z,98744.69
2022-11-30T00:06:28.559Z,98740.31
2022-11-30T00:11:30.904Z,98750.47
2022-11-30T00:16:34.040Z,98756.06
2022-11-30T00:21:35.917Z,98759.84
2022-11-30T00:26:37.984Z,98749.72
2022-11-30T00:31:39.823Z,98757.09
2022-11-30T00:36:41.638Z,98756.91
2022-11-30T00:41:43.460Z,98757.25
2022-11-30T00:46:45.271Z,98755.09
2022-11-30T00:51:47.130Z,98757.47
2022-11-30T00:56:48.924Z,98751.06
2022-11-30T01:01:50.837Z,98747.56
2022-11-30T01:06:52.652Z,98751.63
2022-11-30T01:11:54.452Z,98754.25
2022-11-30T01:16:56.535Z,98752.22
2022-11-30T01:21:58.358Z,98753.03
2022-11-30T01:27:00.567Z,98743.50
2022-11-30T01:32:02.451Z,98748.63
2022-11-30T01:37:04.265Z,98751.84
2022-11-30T01:42:13.154Z,98746.44
2022-11-30T01:47:14.981Z,98754.03
2022-11-30T01:52:22.766Z,98749.16
2022-11-30T01:57:36.948Z,98743.25
2022-11-30T02:02:58.660Z,98743.38
2022-11-30T02:08:01.385Z,98745.69
2022-11-30T02:13:41.978Z,98756.44
2022-11-30T02:18:48.425Z,98760.81
2022-11-30T02:24:11.873Z,98762.06
2022-11-30T02:29:23.019Z,98763.63
2022-11-30T02:34:29.289Z,98761.56
2022-11-30T02:39:31.143Z,98765.84
2022-11-30T02:44:32.987Z,98760.06
2022-11-30T02:49:45.488Z,98751.84
2022-11-30T02:54:47.712Z,98766.78
2022-11-30T02:59:50.232Z,98767.34
2022-11-30T03:04:52.051Z,98777.22
2022-11-30T03:09:53.881Z,98788.47
2022-11-30T03:14:55.826Z,98782.41
2022-11-30T03:19:57.710Z,98777.56
2022-11-30T03:24:59.526Z,98785.78
2022-11-30T03:30:01.801Z,98790.38
2022-11-30T03:35:03.761Z,98782.81
2022-11-30T03:40:06.273Z,98783.81
2022-11-30T03:45:08.328Z,98784.28
2022-11-30T03:50:11.290Z,98793.47
2022-11-30T03:55:13.369Z,98790.56
2022-11-30T04:00:15.537Z,98793.25
2022-11-30T04:05:17.996Z,98796.72
2022-11-30T04:10:20.184Z,98799.50
2022-11-30T04:15:22.074Z,98792.56
2022-11-30T04:20:24.023Z,98790.78
2022-11-30T04:25:25.895Z,98794.94
2022-11-30T04:30:27.919Z,98795.66
2022-11-30T04:35:29.822Z,98791.75
2022-11-30T04:40:31.641Z,98788.97
2022-11-30T04:45:35.558Z,98795.53
2022-11-30T04:50:38.031Z,98790.72
2022-11-30T04:55:40.006Z,98798.88
2022-11-30T05:00:41.839Z,98800.47
2022-11-30T05:05:43.648Z,98803.66
2022-11-30T05:10:50.180Z,98810.03
2022-11-30T05:15:54.755Z,98812.13
2022-11-30T05:20:56.636Z,98821.75
2022-11-30T05:25:58.416Z,98825.03
2022-11-30T05:31:05.080Z,98827.53
2022-11-30T05:36:10.801Z,98829.69
2022-11-30T05:41:13.497Z,98841.03
2022-11-30T05:46:15.387Z,98841.41
2022-11-30T05:51:19.153Z,98842.25
2022-11-30T05:56:21.966Z,98844.75
2022-11-30T06:01:28.455Z,98852.06
2022-11-30T06:06:30.240Z,98857.16
2022-11-30T06:11:32.064Z,98868.97
2022-11-30T06:16:33.931Z,98865.78
2022-11-30T06:21:35.788Z,98859.41
2022-11-30T06:26:37.620Z,98865.94
2022-11-30T06:31:39.619Z,98857.78
2022-11-30T06:36:41.458Z,98862.91
2022-11-30T06:41:43.266Z,98860.31
2022-11-30T06:46:45.108Z,98864.66
2022-11-30T06:51:46.917Z,98872.75
2022-11-30T06:56:48.992Z,98873.59
2022-11-30T07:01:50.821Z,98885.16
2022-11-30T07:06:52.689Z,98880.88
2022-11-30T07:11:54.580Z,98888.44
2022-11-30T07:16:57.101Z,98891.91
2022-11-30T07:21:58.975Z,98909.28
2022-11-30T07:27:03.069Z,98903.56
2022-11-30T07:32:05.123Z,98908.00
2022-11-30T07:37:06.962Z,98909.06
2022-11-30T07:42:08.809Z,98906.16
2022-11-30T07:47:10.647Z,98911.50
2022-11-30T07:52:12.552Z,98913.34
2022-11-30T07:57:14.452Z,98919.47
2022-11-30T08:02:16.405Z,98915.34
2022-11-30T08:07:18.519Z,98912.75
2022-11-30T08:12:20.417Z,98915.16
2022-11-30T08:17:22.241Z,98916.53
2022-11-30T08:22:24.075Z,98922.81
2022-11-30T08:27:26.605Z,98918.94
2022-11-30T08:32:28.456Z,98932.06
2022-11-30T08:37:30.294Z,98937.44
2022-11-30T08:42:32.143Z,98938.44
2022-11-30T08:47:34.007Z,98940.19
2022-11-30T08:52:36.049Z,98952.44
2022-11-30T08:57:37.877Z,98955.34
2022-11-30T09:02:39.758Z,98955.44
2022-11-30T09:07:41.700Z,98951.06
2022-11-30T09:12:43.688Z,98954.84
2022-11-30T09:17:45.486Z,98959.59
2022-11-30T09:22:47.302Z,98953.13
2022-11-30T09:27:49.122Z,98957.41
2022-11-30T09:32:50.930Z,98960.63
2022-11-30T09:37:53.656Z,98955.50
2022-11-30T09:43:14.658Z,98948.97
2022-11-30T09:49:05.629Z,98951.78
2022-11-30T09:54:15.273Z,98950.72
2022-11-30T09:59:29.736Z,98945.47
2022-11-30T10:04:31.584Z,98947.00
2022-11-30T10:09:33.332Z,98941.44
2022-11-30T10:14:47.452Z,98942.00
2022-11-30T10:20:13.402Z,98941.94
2022-11-30T10:25:27.702Z,98945.84
2022-11-30T10:30:36.559Z,98945.34
2022-11-30T10:35:44.499Z,98944.25
2022-11-30T10:40:53.670Z,98942.91
2022-11-30T10:45:55.752Z,98944.16
2022-11-30T10:51:00.697Z,98945.13
2022-11-30T10:56:09.884Z,98943.09
2022-11-30T11:01:30.386Z,98939.09
2022-11-30T11:06:33.604Z,98947.84
2022-11-30T11:11:39.132Z,98938.22
2022-11-30T11:16:55.969Z,98938.22
2022-11-30T11:21:57.968Z,98941.25
2022-11-30T11:27:00.039Z,98945.84
2022-11-30T11:32:27.279Z,98945.13
2022-11-30T11:37:37.850Z,98938.50
2022-11-30T11:42:50.003Z,98937.66
2022-11-30T11:48:29.172Z,98936.31
2022-11-30T11:53:44.854Z,98939.59
2022-11-30T11:59:10.671Z,98941.50
2022-11-30T12:04:29.366Z,98934.28
2022-11-30T12:09:37.471Z,98936.03
2022-11-30T12:14:39.294Z,98938.47
2022-11-30T12:19:54.607Z,98932.38
2022-11-30T12:25:06.392Z,98936.03
2022-11-30T12:30:49.266Z,98937.41
2022-11-30T12:36:06.183Z,98929.13
2022-11-30T12:41:30.712Z,98929.50
2022-11-30T12:46:48.479Z,98927.34
2022-11-30T12:52:17.242Z,98934.88
2022-11-30T12:57:36.784Z,98938.81
2022-11-30T13:02:47.971Z,98940.75
2022-11-30T13:08:13.196Z,98935.06
2022-11-30T13:13:19.946Z,98934.50
2022-11-30T13:18:24.503Z,98933.50
2022-11-30T13:23:42.673Z,98934.38
2022-11-30T13:29:27.730Z,98928.44
2022-11-30T13:34:30.326Z,98935.69
2022-11-30T13:39:51.541Z,98943.22
2022-11-30T13:44:53.860Z,98945.94
2022-11-30T13:50:18.619Z,98951.41
2022-11-30T13:55:35.798Z,98957.22
2022-11-30T14:00:37.613Z,98957.44
2022-11-30T14:05:41.256Z,98958.88
2022-11-30T14:10:46.144Z,98960.56
2022-11-30T14:15:47.944Z,98964.94
2022-11-30T14:20:52.616Z,98966.31
2022-11-30T14:25:57.378Z,98968.00
2022-11-30T14:31:00.301Z,98970.50
2022-11-30T14:36:02.997Z,98976.63
2022-11-30T14:41:05.687Z,98974.56
2022-11-30T14:46:12.982Z,98971.41
2022-11-30T14:51:18.298Z,98983.41
2022-11-30T14:56:49.849Z,98969.09
2022-11-30T15:02:00.598Z,98973.31
2022-11-30T15:07:02.600Z,98975.34
2022-11-30T15:12:04.590Z,98977.53
2022-11-30T15:17:14.633Z,98978.16
2022-11-30T15:22:23.041Z,98985.28
2022-11-30T15:27:25.050Z,98989.19
2022-11-30T15:32:27.276Z,98997.81
2022-11-30T15:37:35.522Z,98989.66
2022-11-30T15:42:43.692Z,98990.28
2022-11-30T15:47:45.609Z,98994.06
2022-11-30T15:52:50.952Z,98991.13
2022-11-30T15:58:03.374Z,98981.56
2022-11-30T16:03:13.320Z,98994.25
2022-11-30T16:08:18.150Z,98996.13
2022-11-30T16:13:22.660Z,98990.06
2022-11-30T16:18:28.359Z,98997.34
2022-11-30T16:23:30.352Z,98993.53
2022-11-30T16:28:32.211Z,98988.78
2022-11-30T16:33:34.070Z,98993.16
2022-11-30T16:38:35.877Z,99000.25
2022-11-30T16:43:40.440Z,98989.97
2022-11-30T16:48:42.654Z,98994.38
2022-11-30T16:53:45.564Z,99001.47
2022-11-30T16:58:48.021Z,99008.25
2022-11-30T17:03:51.886Z,99003.38
2022-11-30T17:08:54.105Z,99009.63
2022-11-30T17:13:56.411Z,99014.22
2022-11-30T17:18:58.410Z,99026.19
2022-11-30T17:24:01.375Z,99016.88
2022-11-30T17:29:04.604Z,99019.00
2022-11-30T17:34:08.646Z,99024.84
2022-11-30T17:39:10.656Z,99028.53
2022-11-30T17:44:12.489Z,99039.19
2022-11-30T17:49:14.324Z,99049.84
2022-11-30T17:54:17.016Z,99043.38
2022-11-30T17:59:19.501Z,99041.47
2022-11-30T18:04:21.365Z,99055.75
2022-11-30T18:09:24.426Z,99049.84
2022-11-30T18:14:26.342Z,99056.47
2022-11-30T18:19:28.125Z,99053.38
2022-11-30T18:24:32.042Z,99062.53
2022-11-30T18:29:34.099Z,99062.22
2022-11-30T18:34:36.049Z,99065.22
2022-11-30T18:39:37.886Z,99072.72
2022-11-30T18:44:39.735Z,99079.41
2022-11-30T18:49:41.589Z,99080.69
2022-11-30T18:54:43.481Z,99081.78
2022-11-30T18:59:48.724Z,99085.66
2022-11-30T19:04:52.949Z,99090.47
2022-11-30T19:09:55.374Z,99089.66
2022-11-30T19:14:57.888Z,99089.66
2022-11-30T19:20:00.758Z,99092.34
2022-11-30T19:25:02.700Z,99092.66
2022-11-30T19:30:06.676Z,99082.19
2022-11-30T19:35:08.546Z,99086.78
2022-11-30T19:40:10.939Z,99090.88
2022-11-30T19:45:12.803Z,99080.19
2022-11-30T19:50:14.845Z,99094.06
2022-11-30T19:55:16.779Z,99093.84
2022-11-30T20:00:19.067Z,99101.00
2022-11-30T20:05:20.910Z,99112.06
2022-11-30T20:10:23.253Z,99109.00
2022-11-30T20:15:25.735Z,99113.47
2022-11-30T20:20:27.648Z,99119.53
2022-11-30T20:25:31.196Z,99124.19
2022-11-30T20:30:33.126Z,99123.53
2022-11-30T20:35:35.296Z,99119.53
2022-11-30T20:40:39.877Z,99124.63
2022-11-30T20:45:41.707Z,99126.38
2022-11-30T20:50:51.332Z,99142.25
2022-11-30T20:56:06.321Z,99130.56
2022-11-30T21:01:14.147Z,99136.47
2022-11-30T21:06:16.061Z,99143.16
2022-11-30T21:11:20.215Z,99136.91
2022-11-30T21:16:28.296Z,99139.31
2022-11-30T21:21:33.434Z,99148.97
2022-11-30T21:26:41.289Z,99154.91
2022-11-30T21:31:43.990Z,99145.47
2022-11-30T21:36:46.021Z,99158.09
2022-11-30T21:41:47.921Z,99161.97
2022-11-30T21:46:50.455Z,99164.16
2022-11-30T21:51:53.635Z,99164.06
2022-11-30T21:56:55.389Z,99167.03
2022-11-30T22:01:57.198Z,99162.97
2022-11-30T22:06:59.049Z,99163.03
2022-11-30T22:12:00.886Z,99160.13
2022-11-30T22:17:02.742Z,99158.53
2022-11-30T22:22:04.630Z,99161.00
2022-11-30T22:27:06.492Z,99168.41
2022-11-30T22:32:08.368Z,99165.53
2022-11-30T22:37:10.189Z,99162.13
2022-11-30T22:42:12.017Z,99163.50
2022-11-30T22:47:15.066Z,99164.06
2022-11-30T22:52:16.876Z,99167.94
2022-11-30T22:57:18.857Z,99169.19
2022-11-30T23:02:20.674Z,99174.16
2022-11-30T23:07:25.151Z,99163.56
2022-11-30T23:12:58.043Z,99162.25
2022-11-30T23:17:52.608Z,99161.31
2022-11-30T23:22:54.455Z,99164.59
2022-11-30T23:27:56.324Z,99159.22
2022-11-30T23:32:58.207Z,99154.63
2022-11-30T23:38:00.028Z,99150.19
2022-11-30T23:43:01.832Z,99147.69
2022-11-30T23:48:03.708Z,99150.94
2022-11-30T23:53:05.538Z,99148.88
2022-11-30T23:58:07.360Z,99151.34
