createdAt,value
2018-04-14T00:01:17.519Z,59.47
2018-04-14T00:03:45.091Z,57.03
2018-04-14T00:06:13.387Z,58.07
2018-04-14T00:08:40.919Z,61.50
2018-04-14T00:11:09.259Z,59.70
2018-04-14T00:13:36.773Z,57.27
2018-04-14T00:16:05.061Z,58.47
2018-04-14T00:18:32.647Z,58.57
2018-04-14T00:21:00.162Z,56.43
2018-04-14T00:23:28.466Z,52.83
2018-04-14T00:25:56.025Z,56.03
2018-04-14T00:28:23.807Z,51.73
2018-04-14T00:30:51.338Z,53.20
2018-04-14T00:33:18.872Z,51.73
2018-04-14T00:35:47.252Z,52.27
2018-04-14T00:38:15.547Z,52.43
2018-04-14T00:40:43.132Z,51.37
2018-04-14T00:43:10.659Z,47.80
2018-04-14T00:45:38.183Z,53.47
2018-04-14T00:48:05.736Z,51.07
2018-04-14T00:50:33.359Z,49.17
2018-04-14T00:53:12.755Z,50.97
2018-04-14T00:55:41.047Z,49.07
2018-04-14T00:58:08.570Z,46.53
2018-04-14T01:00:38.554Z,48.70
2018-04-14T01:03:06.070Z,42.67
2018-04-14T01:05:34.367Z,47.00
2018-04-14T01:08:01.948Z,45.40
2018-04-14T01:10:29.503Z,46.70
2018-04-14T01:12:57.044Z,45.97
2018-04-14T01:15:24.596Z,49.80
2018-04-14T01:17:52.164Z,49.43
2018-04-14T01:20:20.239Z,49.03
2018-04-14T01:22:47.793Z,48.50
2018-04-14T01:25:15.339Z,51.77
2018-04-14T01:27:42.867Z,49.33
2018-04-14T01:30:11.187Z,49.37
2018-04-14T01:32:38.752Z,48.30
2018-04-14T01:35:06.285Z,49.77
2018-04-14T01:37:33.839Z,50.43
2018-04-14T01:40:02.145Z,47.50
2018-04-14T01:42:29.665Z,46.73
2018-04-14T01:44:57.988Z,46.30
2018-04-14T01:47:25.532Z,47.40
2018-04-14T01:49:53.067Z,47.37
2018-04-14T01:52:20.650Z,49.67
2018-04-14T01:54:48.219Z,47.87
2018-04-14T01:57:15.751Z,49.43
2018-04-14T01:59:43.306Z,49.60
2018-04-14T02:02:10.887Z,50.80
2018-04-14T02:04:38.447Z,52.77
2018-04-14T02:07:06.116Z,48.77
2018-04-14T02:09:33.653Z,51.77
2018-04-14T02:12:01.182Z,51.90
2018-04-14T02:14:29.595Z,46.30
2018-04-14T02:16:57.126Z,47.23
2018-04-14T02:19:25.410Z,45.17
2018-04-14T02:21:52.990Z,54.13
2018-04-14T02:24:20.525Z,51.27
2018-04-14T02:26:48.059Z,55.00
2018-04-14T02:29:17.202Z,51.87
2018-04-14T02:31:44.744Z,53.00
2018-04-14T02:34:12.298Z,52.07
2018-04-14T02:36:39.868Z,52.57
2018-04-14T02:39:07.725Z,50.93
2018-04-14T02:41:35.258Z,56.70
2018-04-14T02:44:02.801Z,52.70
2018-04-14T02:46:31.844Z,51.90
2018-04-14T02:48:59.381Z,49.20
2018-04-14T02:51:27.696Z,48.13
2018-04-14T02:53:55.249Z,60.03
2018-04-14T02:56:22.806Z,54.07
2018-04-14T02:58:50.366Z,56.43
2018-04-14T03:01:17.893Z,54.53
2018-04-14T03:03:46.184Z,50.90
2018-04-14T03:06:13.740Z,53.10
2018-04-14T03:08:41.264Z,56.67
2018-04-14T03:11:08.801Z,56.93
2018-04-14T03:13:36.373Z,54.10
2018-04-14T03:16:03.933Z,55.27
2018-04-14T03:18:33.090Z,57.37
2018-04-14T03:21:00.647Z,54.87
2018-04-14T03:23:28.156Z,54.97
2018-04-14T03:25:55.689Z,57.30
2018-04-14T03:28:23.335Z,57.27
2018-04-14T03:30:50.862Z,58.37
2018-04-14T03:33:18.487Z,58.50
2018-04-14T03:35:46.113Z,59.17
2018-04-14T03:38:13.656Z,56.73
2018-04-14T03:40:41.173Z,57.60
2018-04-14T03:43:08.774Z,51.63
2018-04-14T03:45:36.287Z,57.30
2018-04-14T03:48:03.892Z,49.63
2018-04-14T03:50:31.449Z,55.87
2018-04-14T03:52:58.988Z,53.37
2018-04-14T03:55:26.505Z,51.03
2018-04-14T03:57:54.120Z,56.57
2018-04-14T04:00:21.626Z,52.60
2018-04-14T04:02:49.149Z,56.67
2018-04-14T04:05:16.702Z,54.70
2018-04-14T04:07:44.277Z,53.50
2018-04-14T04:10:11.813Z,52.10
2018-04-14T04:12:39.374Z,54.87
2018-04-14T04:15:07.038Z,54.50
2018-04-14T04:17:34.603Z,57.13
2018-04-14T04:20:13.911Z,52.03
2018-04-14T04:25:45.037Z,54.37
2018-04-14T04:28:12.582Z,51.73
2018-04-14T04:30:40.375Z,53.17
2018-04-14T04:33:08.708Z,54.67
2018-04-14T04:35:36.236Z,54.63
2018-04-14T04:38:03.765Z,56.17
2018-04-14T04:40:32.087Z,55.87
2018-04-14T04:42:59.640Z,59.17
2018-04-14T04:45:27.161Z,59.63
2018-04-14T04:47:55.494Z,55.23
2018-04-14T04:50:23.369Z,57.97
2018-04-14T04:52:50.903Z,57.90
2018-04-14T04:55:18.463Z,59.33
2018-04-14T04:57:45.978Z,59.30
2018-04-14T05:00:16.044Z,58.40
2018-04-14T05:02:43.645Z,56.77
2018-04-14T05:05:11.255Z,54.50
2018-04-14T05:07:38.792Z,57.57
2018-04-14T05:10:06.380Z,59.00
2018-04-14T05:12:33.921Z,56.57
2018-04-14T05:15:01.450Z,58.10
2018-04-14T05:17:29.767Z,58.40
2018-04-14T05:19:57.276Z,60.60
2018-04-14T05:22:24.885Z,56.10
2018-04-14T05:24:52.431Z,60.50
2018-04-14T05:27:19.945Z,55.83
2018-04-14T05:29:47.474Z,59.97
2018-04-14T05:32:15.017Z,59.57
2018-04-14T05:34:42.535Z,56.53
2018-04-14T05:37:10.125Z,59.70
2018-04-14T05:39:37.680Z,58.97
2018-04-14T05:42:05.197Z,59.00
2018-04-14T05:44:32.724Z,61.10
2018-04-14T05:47:00.287Z,55.30
2018-04-14T05:49:27.805Z,57.27
2018-04-14T05:51:55.331Z,59.97
2018-04-14T05:54:22.950Z,60.57
2018-04-14T05:56:50.501Z,63.50
2018-04-14T05:59:18.022Z,59.00
2018-04-14T06:01:46.450Z,62.20
2018-04-14T06:04:13.970Z,65.80
2018-04-14T06:06:41.504Z,61.93
2018-04-14T06:09:09.084Z,61.07
2018-04-14T06:11:37.386Z,56.70
2018-04-14T06:14:05.147Z,57.97
2018-04-14T06:16:32.690Z,60.43
2018-04-14T06:19:00.211Z,61.10
2018-04-14T06:21:27.741Z,64.53
2018-04-14T06:23:55.287Z,61.80
2018-04-14T06:26:22.814Z,60.80
2018-04-14T06:28:50.349Z,62.03
2018-04-14T06:31:17.884Z,59.93
2018-04-14T06:33:45.449Z,60.60
2018-04-14T06:36:12.966Z,60.43
2018-04-14T06:38:40.504Z,61.37
2018-04-14T06:41:08.802Z,64.07
2018-04-14T06:43:36.364Z,62.17
2018-04-14T06:46:03.911Z,58.97
2018-04-14T06:48:31.496Z,54.20
2018-04-14T06:50:59.040Z,52.87
2018-04-14T06:53:26.618Z,50.90
2018-04-14T06:55:54.182Z,52.77
2018-04-14T06:58:21.818Z,55.87
2018-04-14T07:00:49.368Z,49.87
2018-04-14T07:03:16.929Z,50.30
2018-04-14T07:05:44.500Z,54.47
2018-04-14T07:08:12.053Z,44.60
2018-04-14T07:10:39.630Z,54.33
2018-04-14T07:13:07.156Z,56.10
2018-04-14T07:15:34.696Z,56.13
2018-04-14T07:18:02.984Z,53.10
2018-04-14T07:20:30.554Z,50.53
2018-04-14T07:22:58.855Z,51.10
2018-04-14T07:25:26.373Z,49.90
2018-04-14T07:27:54.664Z,47.20
2018-04-14T07:30:22.215Z,49.43
2018-04-14T07:32:50.115Z,49.80
2018-04-14T07:35:17.638Z,50.70
2018-04-14T07:37:45.194Z,48.20
2018-04-14T07:40:12.722Z,51.37
2018-04-14T07:42:40.333Z,49.70
2018-04-14T07:45:07.891Z,49.60
2018-04-14T07:47:35.552Z,48.70
2018-04-14T07:50:03.069Z,43.10
2018-04-14T07:52:31.398Z,55.03
2018-04-14T07:54:59.031Z,52.97
2018-04-14T07:57:26.619Z,53.00
2018-04-14T07:59:54.200Z,50.20
2018-04-14T08:02:22.645Z,48.70
2018-04-14T08:04:50.166Z,48.77
2018-04-14T08:07:18.499Z,46.17
2018-04-14T08:09:46.020Z,44.57
2018-04-14T08:12:13.596Z,48.00
2018-04-14T08:14:41.134Z,46.07
2018-04-14T08:17:09.417Z,48.17
2018-04-14T08:19:36.951Z,50.50
2018-04-14T08:22:05.264Z,50.77
2018-04-14T08:24:32.783Z,47.03
2018-04-14T08:27:01.645Z,46.13
2018-04-14T08:29:29.190Z,47.33
2018-04-14T08:31:56.725Z,50.10
2018-04-14T08:34:24.247Z,50.37
2018-04-14T08:36:52.660Z,47.27
2018-04-14T08:39:20.192Z,47.87
2018-04-14T08:41:48.489Z,48.53
2018-04-14T08:44:16.065Z,50.60
2018-04-14T08:46:43.627Z,49.10
2018-04-14T08:49:11.164Z,48.33
2018-04-14T08:51:38.713Z,46.20
2018-04-14T08:54:06.298Z,48.23
2018-04-14T08:56:33.868Z,46.67
2018-04-14T08:59:01.424Z,43.90
2018-04-14T09:01:28.951Z,48.10
2018-04-14T09:03:56.479Z,44.27
2018-04-14T09:06:24.902Z,46.27
2018-04-14T09:08:52.440Z,45.17
2018-04-14T09:11:19.970Z,45.50
2018-04-14T09:13:47.595Z,46.10
2018-04-14T09:16:15.139Z,44.80
2018-04-14T09:18:42.672Z,43.77
2018-04-14T09:21:10.248Z,42.70
2018-04-14T09:23:37.819Z,38.33
2018-04-14T09:26:05.336Z,41.97
2018-04-14T09:28:33.764Z,43.13
2018-04-14T09:31:01.316Z,40.03
2018-04-14T09:33:28.857Z,44.23
2018-04-14T09:35:56.426Z,44.40
2018-04-14T09:38:23.999Z,43.57
2018-04-14T09:40:51.749Z,41.47
2018-04-14T09:43:19.330Z,37.07
2018-04-14T09:45:46.841Z,40.83
2018-04-14T09:48:15.138Z,40.60
2018-04-14T09:50:42.692Z,42.87
2018-04-14T09:53:10.259Z,39.63
2018-04-14T09:55:37.776Z,39.17
2018-04-14T09:58:06.141Z,38.00
2018-04-14T10:00:33.680Z,41.33
2018-04-14T10:05:54.985Z,37.40
2018-04-14T10:08:22.858Z,36.03
2018-04-14T10:10:50.414Z,39.40
2018-04-14T10:13:17.968Z,35.23
2018-04-14T10:15:45.531Z,39.23
2018-04-14T10:18:13.045Z,38.80
2018-04-14T10:20:41.688Z,34.73
2018-04-14T10:23:09.227Z,40.17
2018-04-14T10:25:36.749Z,38.70
2018-04-14T10:28:05.032Z,37.03
2018-04-14T10:30:33.351Z,35.17
2018-04-14T10:33:00.900Z,36.47
2018-04-14T10:35:28.650Z,37.10
2018-04-14T10:37:56.291Z,34.37
2018-04-14T10:40:23.761Z,39.83
2018-04-14T10:42:51.284Z,38.50
2018-04-14T10:45:19.706Z,37.30
2018-04-14T10:47:47.222Z,37.33
2018-04-14T10:50:14.774Z,38.57
2018-04-14T10:52:42.407Z,38.73
2018-04-14T10:55:09.932Z,40.57
2018-04-14T10:57:37.469Z,35.67
2018-04-14T11:00:05.879Z,37.53
2018-04-14T11:02:33.398Z,39.50
2018-04-14T11:05:01.904Z,38.13
2018-04-14T11:07:29.481Z,38.20
2018-04-14T11:09:57.041Z,35.83
2018-04-14T11:12:24.566Z,36.60
2018-04-14T11:14:52.150Z,35.20
2018-04-14T11:17:19.713Z,35.33
2018-04-14T11:19:47.240Z,36.90
2018-04-14T11:22:15.754Z,34.63
2018-04-14T11:24:43.274Z,33.60
2018-04-14T11:27:11.568Z,35.43
2018-04-14T11:29:39.121Z,35.60
2018-04-14T11:32:07.524Z,32.73
2018-04-14T11:34:35.091Z,33.60
2018-04-14T11:37:02.643Z,33.53
2018-04-14T11:39:30.158Z,30.53
2018-04-14T11:41:58.481Z,33.10
2018-04-14T11:44:26.035Z,31.20
2018-04-14T11:46:53.564Z,29.70
2018-04-14T11:49:21.866Z,33.97
2018-04-14T11:51:49.421Z,30.50
2018-04-14T11:54:16.990Z,33.93
2018-04-14T11:56:44.557Z,34.20
2018-04-14T11:59:12.118Z,33.20
2018-04-14T12:01:39.643Z,33.90
2018-04-14T12:04:07.218Z,36.70
2018-04-14T12:06:34.777Z,34.03
2018-04-14T12:09:02.317Z,33.37
2018-04-14T12:11:30.720Z,33.97
2018-04-14T12:13:58.278Z,34.00
2018-04-14T12:16:25.809Z,36.10
2018-04-14T12:18:53.334Z,34.83
2018-04-14T12:21:20.899Z,35.60
2018-04-14T12:23:48.496Z,36.97
2018-04-14T12:26:16.022Z,36.60
2018-04-14T12:28:44.455Z,33.50
2018-04-14T12:31:12.106Z,32.53
2018-04-14T12:33:39.641Z,34.17
2018-04-14T12:36:08.157Z,31.70
2018-04-14T12:38:35.714Z,31.40
2018-04-14T12:41:03.236Z,30.40
2018-04-14T12:43:30.913Z,30.67
2018-04-14T12:45:58.444Z,31.20
2018-04-14T12:48:26.874Z,32.03
2018-04-14T12:50:54.430Z,29.47
2018-04-14T12:53:21.949Z,30.53
2018-04-14T12:55:50.271Z,30.27
2018-04-14T12:58:17.911Z,32.50
2018-04-14T13:00:45.438Z,31.13
2018-04-14T13:03:13.715Z,31.67
2018-04-14T13:05:42.067Z,30.13
2018-04-14T13:08:09.607Z,31.30
2018-04-14T13:10:37.150Z,30.43
2018-04-14T13:13:04.711Z,29.70
2018-04-14T13:15:32.244Z,29.33
2018-04-14T13:17:59.758Z,29.90
2018-04-14T13:20:27.324Z,30.60
2018-04-14T13:22:54.846Z,30.00
2018-04-14T13:25:22.381Z,28.77
2018-04-14T13:27:49.933Z,29.40
2018-04-14T13:30:17.445Z,30.37
2018-04-14T13:32:44.961Z,29.10
2018-04-14T13:35:12.522Z,28.30
2018-04-14T13:37:40.130Z,28.10
2018-04-14T13:40:09.177Z,27.57
2018-04-14T13:42:36.743Z,27.07
2018-04-14T13:45:04.340Z,27.67
2018-04-14T13:47:31.864Z,27.87
2018-04-14T13:49:59.436Z,27.60
2018-04-14T13:52:26.977Z,27.10
2018-04-14T13:54:54.595Z,27.90
2018-04-14T13:57:22.127Z,29.60
2018-04-14T13:59:49.761Z,29.87
2018-04-14T14:02:17.294Z,28.20
2018-04-14T14:04:44.852Z,26.33
2018-04-14T14:07:12.385Z,28.37
2018-04-14T14:09:40.697Z,28.57
2018-04-14T14:12:08.358Z,27.53
2018-04-14T14:14:35.901Z,27.50
2018-04-14T14:17:03.422Z,26.53
2018-04-14T14:19:30.975Z,27.30
2018-04-14T14:21:58.490Z,26.90
2018-04-14T14:24:26.050Z,24.97
2018-04-14T14:26:53.609Z,24.07
2018-04-14T14:29:21.130Z,26.00
2018-04-14T14:31:50.113Z,25.80
2018-04-14T14:34:17.658Z,25.63
2018-04-14T14:36:45.182Z,26.07
2018-04-14T14:39:12.697Z,25.47
2018-04-14T14:41:41.106Z,27.10
2018-04-14T14:44:08.625Z,25.63
2018-04-14T14:46:36.134Z,27.20
2018-04-14T14:49:03.674Z,25.77
2018-04-14T14:51:31.221Z,24.53
2018-04-14T14:53:58.764Z,24.27
2018-04-14T14:56:27.281Z,24.00
2018-04-14T14:58:54.804Z,24.97
2018-04-14T15:01:23.115Z,24.53
2018-04-14T15:03:50.686Z,23.87
2018-04-14T15:06:18.221Z,24.50
2018-04-14T15:08:45.784Z,23.97
2018-04-14T15:11:13.415Z,23.90
2018-04-14T15:13:41.702Z,25.10
2018-04-14T15:16:10.023Z,24.87
2018-04-14T15:18:37.571Z,23.10
2018-04-14T15:21:05.083Z,26.10
2018-04-14T15:23:33.397Z,25.27
2018-04-14T15:26:00.968Z,27.13
2018-04-14T15:28:28.482Z,25.67
2018-04-14T15:30:56.789Z,26.23
2018-04-14T15:33:24.345Z,27.00
2018-04-14T15:35:51.920Z,24.43
2018-04-14T15:38:19.453Z,26.30
2018-04-14T15:40:46.996Z,24.97
2018-04-14T15:43:15.277Z,26.27
2018-04-14T15:45:43.578Z,26.50
2018-04-14T15:48:11.137Z,26.10
2018-04-14T15:50:39.112Z,25.50
2018-04-14T15:53:06.667Z,26.30
2018-04-14T15:55:34.215Z,26.50
2018-04-14T15:58:01.915Z,25.57
2018-04-14T16:00:29.413Z,24.77
2018-04-14T16:02:56.979Z,24.57
2018-04-14T16:05:24.559Z,23.90
2018-04-14T16:07:52.093Z,23.20
2018-04-14T16:10:20.409Z,24.07
2018-04-14T16:12:47.941Z,24.90
2018-04-14T16:15:15.517Z,24.17
2018-04-14T16:17:43.069Z,24.13
2018-04-14T16:20:10.637Z,26.50
2018-04-14T16:22:38.195Z,28.27
2018-04-14T16:25:05.757Z,27.60
2018-04-14T16:27:33.319Z,28.07
2018-04-14T16:30:01.001Z,27.90
2018-04-14T16:32:28.620Z,27.13
2018-04-14T16:34:56.148Z,27.77
2018-04-14T16:37:24.443Z,27.77
2018-04-14T16:39:51.995Z,25.73
2018-04-14T16:42:20.301Z,25.47
2018-04-14T16:44:47.863Z,25.20
2018-04-14T16:47:15.513Z,25.60
2018-04-14T16:49:43.029Z,28.20
2018-04-14T16:52:10.591Z,28.70
2018-04-14T16:54:38.914Z,27.50
2018-04-14T16:57:06.429Z,27.87
2018-04-14T16:59:34.741Z,28.90
2018-04-14T17:02:02.299Z,27.53
2018-04-14T17:04:29.813Z,26.83
2018-04-14T17:06:57.417Z,28.43
2018-04-14T17:09:24.952Z,27.07
2018-04-14T17:11:52.542Z,29.53
2018-04-14T17:14:20.081Z,28.90
2018-04-14T17:16:47.651Z,29.50
2018-04-14T17:19:15.193Z,27.87
2018-04-14T17:21:42.750Z,27.77
2018-04-14T17:24:10.340Z,27.97
2018-04-14T17:26:37.860Z,28.17
2018-04-14T17:29:06.209Z,27.63
2018-04-14T17:31:33.770Z,29.33
2018-04-14T17:34:01.308Z,28.70
2018-04-14T17:36:28.949Z,28.50
2018-04-14T17:38:56.522Z,29.73
2018-04-14T17:41:24.082Z,30.17
2018-04-14T17:43:51.734Z,29.03
2018-04-14T17:46:19.686Z,30.20
2018-04-14T17:48:47.254Z,28.97
2018-04-14T17:51:14.802Z,29.20
2018-04-14T17:53:42.369Z,28.60
2018-04-14T17:56:09.899Z,31.83
2018-04-14T17:58:37.443Z,32.03
2018-04-14T18:01:05.756Z,31.60
2018-04-14T18:03:33.283Z,31.23
2018-04-14T18:06:01.585Z,30.40
2018-04-14T18:08:29.148Z,31.47
2018-04-14T18:10:56.675Z,33.00
2018-04-14T18:13:24.979Z,32.00
2018-04-14T18:15:52.540Z,32.20
2018-04-14T18:18:20.087Z,34.60
2018-04-14T18:20:48.035Z,37.40
2018-04-14T18:23:16.712Z,39.00
2018-04-14T18:25:45.047Z,36.70
2018-04-14T18:28:12.584Z,36.53
2018-04-14T18:30:40.132Z,34.57
2018-04-14T18:33:07.671Z,40.10
2018-04-14T18:35:35.958Z,38.73
2018-04-14T18:38:03.554Z,37.30
2018-04-14T18:40:31.092Z,39.07
2018-04-14T18:42:58.660Z,38.87
2018-04-14T18:45:26.225Z,38.50
2018-04-14T18:47:53.751Z,35.63
2018-04-14T18:50:21.270Z,36.20
2018-04-14T18:52:48.812Z,36.70
2018-04-14T18:55:16.357Z,37.10
2018-04-14T18:57:43.911Z,39.40
2018-04-14T19:00:11.479Z,38.40
2018-04-14T19:02:39.022Z,39.90
2018-04-14T19:05:06.560Z,37.70
2018-04-14T19:07:34.151Z,36.80
2018-04-14T19:10:01.665Z,38.80
2018-04-14T19:12:29.969Z,36.40
2018-04-14T19:14:57.535Z,36.90
2018-04-14T19:17:25.067Z,36.93
2018-04-14T19:19:52.603Z,38.47
2018-04-14T19:22:20.184Z,37.57
2018-04-14T19:24:47.719Z,37.13
2018-04-14T19:27:16.029Z,37.87
2018-04-14T19:29:43.623Z,37.40
2018-04-14T19:32:11.171Z,40.37
2018-04-14T19:34:38.707Z,40.07
2018-04-14T19:37:06.276Z,41.37
2018-04-14T19:39:33.884Z,39.27
2018-04-14T19:42:01.400Z,38.90
2018-04-14T19:44:28.959Z,40.67
2018-04-14T19:46:56.507Z,43.53
2018-04-14T19:49:24.109Z,42.27
2018-04-14T19:51:51.745Z,41.23
2018-04-14T19:54:19.309Z,41.67
2018-04-14T19:56:46.823Z,39.80
2018-04-14T19:59:15.133Z,39.77
2018-04-14T20:01:42.686Z,41.90
2018-04-14T20:04:10.220Z,42.97
2018-04-14T20:06:37.789Z,42.40
2018-04-14T20:09:06.223Z,41.57
2018-04-14T20:11:34.516Z,39.90
2018-04-14T20:14:02.842Z,42.20
2018-04-14T20:16:30.367Z,41.30
2018-04-14T20:18:57.894Z,41.67
2018-04-14T20:21:25.548Z,41.70
2018-04-14T20:23:53.067Z,40.47
2018-04-14T20:26:20.620Z,42.40
2018-04-14T20:28:48.259Z,42.27
2018-04-14T20:31:16.556Z,42.30
2018-04-14T20:33:44.192Z,42.00
2018-04-14T20:36:12.612Z,38.77
2018-04-14T20:38:40.155Z,40.30
2018-04-14T20:41:07.766Z,39.50
2018-04-14T20:43:35.997Z,40.47
2018-04-14T20:46:03.511Z,41.77
2018-04-14T20:48:32.628Z,41.67
2018-04-14T20:51:00.175Z,41.20
2018-04-14T20:53:28.519Z,41.93
2018-04-14T20:55:56.052Z,42.40
2018-04-14T20:58:23.616Z,42.47
2018-04-14T21:00:51.163Z,41.30
2018-04-14T21:03:18.678Z,39.50
2018-04-14T21:05:47.096Z,41.57
2018-04-14T21:08:14.632Z,41.63
2018-04-14T21:10:42.146Z,43.43
2018-04-14T21:13:09.781Z,43.27
2018-04-14T21:15:37.327Z,41.77
2018-04-14T21:18:04.888Z,42.90
2018-04-14T21:20:32.433Z,43.30
2018-04-14T21:22:59.971Z,40.50
2018-04-14T21:25:28.261Z,42.80
2018-04-14T21:27:55.818Z,41.37
2018-04-14T21:30:23.409Z,42.10
2018-04-14T21:32:50.945Z,42.90
2018-04-14T21:35:18.486Z,44.30
2018-04-14T21:37:46.799Z,43.37
2018-04-14T21:40:14.349Z,42.57
2018-04-14T21:42:41.885Z,43.83
2018-04-14T21:45:09.462Z,43.50
2018-04-14T21:47:36.972Z,44.50
2018-04-14T21:50:05.294Z,41.30
2018-04-14T21:52:32.823Z,43.70
2018-04-14T21:55:01.133Z,43.30
2018-04-14T21:57:28.684Z,43.23
2018-04-14T21:59:56.211Z,42.83
2018-04-14T22:02:24.494Z,43.43
2018-04-14T22:04:52.830Z,41.57
2018-04-14T22:07:20.363Z,41.67
2018-04-14T22:09:47.924Z,42.20
2018-04-14T22:12:15.496Z,42.27
2018-04-14T22:14:43.037Z,44.13
2018-04-14T22:17:10.567Z,43.23
2018-04-14T22:19:38.898Z,43.87
2018-04-14T22:22:06.436Z,40.53
2018-04-14T22:24:33.989Z,42.47
2018-04-14T22:27:01.650Z,42.10
2018-04-14T22:29:29.213Z,43.57
2018-04-14T22:31:56.743Z,43.13
2018-04-14T22:34:24.278Z,41.70
2018-04-14T22:36:51.793Z,44.27
2018-04-14T22:39:19.325Z,39.30
2018-04-14T22:41:46.880Z,42.70
2018-04-14T22:44:14.397Z,42.47
2018-04-14T22:46:41.918Z,43.03
2018-04-14T22:49:09.476Z,39.60
2018-04-14T22:51:36.992Z,42.33
2018-04-14T22:54:05.306Z,41.27
2018-04-14T22:56:32.845Z,42.47
2018-04-14T22:59:00.361Z,41.13
2018-04-14T23:01:27.985Z,41.83
2018-04-14T23:03:55.536Z,41.13
2018-04-14T23:06:23.104Z,40.20
2018-04-14T23:08:50.622Z,40.60
2018-04-14T23:11:18.934Z,41.93
2018-04-14T23:13:46.471Z,43.90
2018-04-14T23:16:14.046Z,44.33
2018-04-14T23:18:41.591Z,42.17
2018-04-14T23:21:09.163Z,42.93
2018-04-14T23:23:36.673Z,42.10
2018-04-14T23:26:04.226Z,44.30
2018-04-14T23:28:31.976Z,42.57
2018-04-14T23:30:59.566Z,43.60
2018-04-14T23:33:27.893Z,41.67
2018-04-14T23:35:55.413Z,41.23
2018-04-14T23:38:23.012Z,40.90
2018-04-14T23:40:50.668Z,40.57
2018-04-14T23:43:18.216Z,41.50
2018-04-14T23:45:45.995Z,42.07
2018-04-14T23:48:13.542Z,42.07
2018-04-14T23:50:41.685Z,41.53
2018-04-14T23:53:09.991Z,43.43
2018-04-14T23:55:37.537Z,43.50
2018-04-14T23:58:05.049Z,41.10
