createdAt,value
2022-11-04T00:00:28.000Z,92.8
2022-11-04T00:01:44.000Z,92.9
2022-11-04T00:02:59.000Z,93.2
2022-11-04T00:04:15.000Z,93.5
2022-11-04T00:05:32.000Z,93.7
2022-11-04T00:08:04.000Z,94.2
2022-11-04T00:09:20.000Z,94.3
2022-11-04T00:10:36.000Z,94.7
2022-11-04T00:11:52.000Z,95
2022-11-04T00:13:08.000Z,95.2
2022-11-04T00:14:23.000Z,94.7
2022-11-04T00:15:38.000Z,94.3
2022-11-04T00:16:53.000Z,94.6
2022-11-04T00:18:10.000Z,94.6
2022-11-04T00:20:42.000Z,93.9
2022-11-04T00:21:58.000Z,93.6
2022-11-04T00:23:14.000Z,93.1
2022-11-04T00:24:31.000Z,93.1
2022-11-04T00:25:47.000Z,92.7
2022-11-04T00:27:03.000Z,92.5
2022-11-04T00:28:19.000Z,92.4
2022-11-04T00:29:35.000Z,92.2
2022-11-04T00:30:51.000Z,92
2022-11-04T00:32:07.000Z,91.7
2022-11-04T00:33:23.000Z,91.6
2022-11-04T00:34:39.000Z,91.6
2022-11-04T00:35:55.000Z,91.7
2022-11-04T00:37:11.000Z,91.9
2022-11-04T00:38:28.000Z,91.7
2022-11-04T00:39:44.000Z,91.6
2022-11-04T00:41:00.000Z,91.3
2022-11-04T00:42:16.000Z,91
2022-11-04T00:43:31.000Z,90.7
2022-11-04T00:44:47.000Z,90.6
2022-11-04T00:46:03.000Z,90.4
2022-11-04T00:47:19.000Z,90.4
2022-11-04T00:48:34.000Z,90.5
2022-11-04T00:49:49.000Z,90.7
2022-11-04T00:51:06.000Z,90.7
2022-11-04T00:52:22.000Z,90.9
2022-11-04T00:53:38.000Z,90.8
2022-11-04T00:54:54.000Z,90.8
2022-11-04T00:56:10.000Z,91.3
2022-11-04T00:57:27.000Z,91.7
2022-11-04T00:58:43.000Z,91.9
2022-11-04T00:59:59.000Z,92
2022-11-04T01:01:15.000Z,91.8
2022-11-04T01:02:31.000Z,92
2022-11-04T01:03:48.000Z,92.2
2022-11-04T01:05:04.000Z,92.2
2022-11-04T01:06:19.000Z,92.1
2022-11-04T01:07:35.000Z,91.8
2022-11-04T01:08:51.000Z,91.7
2022-11-04T01:10:08.000Z,91.8
2022-11-04T01:11:24.000Z,91.7
2022-11-04T01:12:40.000Z,91.6
2022-11-04T01:13:56.000Z,91.3
2022-11-04T01:15:11.000Z,91.1
2022-11-04T01:16:27.000Z,91.1
2022-11-04T01:17:43.000Z,91.1
2022-11-04T01:18:59.000Z,91.2
2022-11-04T01:20:15.000Z,91.1
2022-11-04T01:21:31.000Z,90.9
2022-11-04T01:24:04.000Z,91.5
2022-11-04T01:25:20.000Z,91.7
2022-11-04T01:26:36.000Z,91.7
2022-11-04T01:27:52.000Z,91.8
2022-11-04T01:29:09.000Z,91.5
2022-11-04T01:30:25.000Z,91.6
2022-11-04T01:31:41.000Z,91.7
2022-11-04T01:32:56.000Z,91.7
2022-11-04T01:34:12.000Z,91.6
2022-11-04T01:35:29.000Z,91.8
2022-11-04T01:36:45.000Z,91.8
2022-11-04T01:38:01.000Z,91.8
2022-11-04T01:39:17.000Z,91.7
2022-11-04T01:40:33.000Z,91.8
2022-11-04T01:41:49.000Z,91.9
2022-11-04T01:43:05.000Z,92.2
2022-11-04T01:44:20.000Z,92.4
2022-11-04T01:45:35.000Z,92.6
2022-11-04T01:46:50.000Z,92.4
2022-11-04T01:49:23.000Z,92.7
2022-11-04T01:50:39.000Z,92.6
2022-11-04T01:51:55.000Z,92.7
2022-11-04T01:53:11.000Z,92.6
2022-11-04T01:54:28.000Z,92.6
2022-11-04T01:55:44.000Z,92.4
2022-11-04T01:57:00.000Z,92.2
2022-11-04T01:58:16.000Z,92.2
2022-11-04T01:59:32.000Z,91.9
2022-11-04T02:02:05.000Z,91.8
2022-11-04T02:03:20.000Z,92.2
2022-11-04T02:04:35.000Z,92.1
2022-11-04T02:05:51.000Z,92.2
2022-11-04T02:07:07.000Z,92.3
2022-11-04T02:08:24.000Z,92.4
2022-11-04T02:09:40.000Z,92.3
2022-11-04T02:10:56.000Z,92
2022-11-04T02:12:12.000Z,92.1
2022-11-04T02:13:28.000Z,92.2
2022-11-04T02:14:45.000Z,92.2
2022-11-04T02:16:01.000Z,92
2022-11-04T02:17:16.000Z,91.8
2022-11-04T02:18:31.000Z,91.5
2022-11-04T02:19:47.000Z,91.3
2022-11-04T02:21:04.000Z,91.3
2022-11-04T02:22:20.000Z,91
2022-11-04T02:23:36.000Z,91
2022-11-04T02:24:52.000Z,91
2022-11-04T02:26:08.000Z,91
2022-11-04T02:27:25.000Z,90.9
2022-11-04T02:28:41.000Z,90.8
2022-11-04T02:29:57.000Z,90.7
2022-11-04T02:31:13.000Z,90.8
2022-11-04T02:32:29.000Z,91.2
2022-11-04T02:33:46.000Z,91.4
2022-11-04T02:35:01.000Z,91.3
2022-11-04T02:36:17.000Z,91.2
2022-11-04T02:37:33.000Z,91.1
2022-11-04T02:40:06.000Z,90.9
2022-11-04T02:41:22.000Z,90.8
2022-11-04T02:42:38.000Z,90.4
2022-11-04T02:43:54.000Z,90.4
2022-11-04T02:45:09.000Z,90.6
2022-11-04T02:46:25.000Z,90.7
2022-11-04T02:47:40.000Z,90.7
2022-11-04T02:48:55.000Z,90.6
2022-11-04T02:50:11.000Z,90.6
2022-11-04T02:51:27.000Z,90.2
2022-11-04T02:52:44.000Z,90.5
2022-11-04T02:54:00.000Z,90.5
2022-11-04T02:55:16.000Z,90.5
2022-11-04T02:57:48.000Z,90.6
2022-11-04T02:59:05.000Z,90.6
2022-11-04T03:00:21.000Z,90.6
2022-11-04T03:01:37.000Z,90.5
2022-11-04T03:02:53.000Z,90.4
2022-11-04T03:05:26.000Z,90.3
2022-11-04T03:06:41.000Z,90.2
2022-11-04T03:07:56.000Z,90
2022-11-04T03:09:12.000Z,89.9
2022-11-04T03:10:28.000Z,89.6
2022-11-04T03:11:45.000Z,89.7
2022-11-04T03:13:01.000Z,89.7
2022-11-04T03:14:17.000Z,89.8
2022-11-04T03:15:33.000Z,89.7
2022-11-04T03:16:49.000Z,89.7
2022-11-04T03:18:06.000Z,89.6
2022-11-04T03:19:22.000Z,89.4
2022-11-04T03:20:37.000Z,89.3
2022-11-04T03:21:52.000Z,89.5
2022-11-04T03:23:08.000Z,89.3
2022-11-04T03:24:25.000Z,89.5
2022-11-04T03:25:41.000Z,89.8
2022-11-04T03:26:57.000Z,89.9
2022-11-04T03:29:29.000Z,90.1
2022-11-04T03:30:46.000Z,90
2022-11-04T03:32:02.000Z,90.1
2022-11-04T03:33:18.000Z,90.1
2022-11-04T03:34:34.000Z,90
2022-11-04T03:35:50.000Z,89.7
2022-11-04T03:37:07.000Z,89.7
2022-11-04T03:38:22.000Z,89.6
2022-11-04T03:39:38.000Z,89.3
2022-11-04T03:40:54.000Z,89.2
2022-11-04T03:43:27.000Z,89.3
2022-11-04T03:44:42.000Z,89.3
2022-11-04T03:45:57.000Z,89.2
2022-11-04T03:47:13.000Z,89.1
2022-11-04T03:48:29.000Z,89.1
2022-11-04T03:49:46.000Z,89.2
2022-11-04T03:51:02.000Z,89.2
2022-11-04T03:52:18.000Z,89.1
2022-11-04T03:53:34.000Z,89.1
2022-11-04T03:54:50.000Z,89
2022-11-04T03:56:07.000Z,89.1
2022-11-04T03:57:23.000Z,89.2
2022-11-04T03:58:38.000Z,89.1
2022-11-04T03:59:53.000Z,89.1
2022-11-04T04:01:09.000Z,88.9
2022-11-04T04:02:26.000Z,88.8
2022-11-04T04:03:42.000Z,88.9
2022-11-04T04:04:58.000Z,89.1
2022-11-04T04:06:14.000Z,89
2022-11-04T04:08:47.000Z,88.7
2022-11-04T04:10:03.000Z,88.7
2022-11-04T04:11:19.000Z,88.7
2022-11-04T04:12:35.000Z,88.8
2022-11-04T04:13:51.000Z,89
2022-11-04T04:15:08.000Z,89.1
2022-11-04T04:16:23.000Z,89.1
2022-11-04T04:17:39.000Z,89.1
2022-11-04T04:18:55.000Z,88.9
2022-11-04T04:21:28.000Z,88.8
2022-11-04T04:22:43.000Z,88.5
2022-11-04T04:23:58.000Z,88.5
2022-11-04T04:25:14.000Z,88.7
2022-11-04T04:26:30.000Z,88.5
2022-11-04T04:27:47.000Z,88.4
2022-11-04T04:29:03.000Z,88.3
2022-11-04T04:30:19.000Z,88.2
2022-11-04T04:31:35.000Z,88.1
2022-11-04T04:34:08.000Z,88.1
2022-11-04T04:35:24.000Z,88.2
2022-11-04T04:36:40.000Z,88.2
2022-11-04T04:37:56.000Z,88.2
2022-11-04T04:39:12.000Z,88.1
2022-11-04T04:40:28.000Z,88.3
2022-11-04T04:41:44.000Z,88.4
2022-11-04T04:43:00.000Z,88.6
2022-11-04T04:44:16.000Z,88.9
2022-11-04T04:45:31.000Z,89
2022-11-04T04:46:48.000Z,89
2022-11-04T04:48:04.000Z,88.8
2022-11-04T04:49:20.000Z,88.9
2022-11-04T04:50:35.000Z,88.9
2022-11-04T04:51:50.000Z,88.8
2022-11-04T04:53:06.000Z,88.8
2022-11-04T04:54:21.000Z,89
2022-11-04T04:55:37.000Z,89
2022-11-04T04:56:53.000Z,89.2
2022-11-04T04:59:26.000Z,88.8
2022-11-04T05:00:42.000Z,88.9
2022-11-04T05:01:58.000Z,88.8
2022-11-04T05:03:14.000Z,88.8
2022-11-04T05:04:30.000Z,88.8
2022-11-04T05:05:47.000Z,88.6
2022-11-04T05:07:03.000Z,88.5
2022-11-04T05:08:19.000Z,88.3
2022-11-04T05:09:35.000Z,88.2
2022-11-04T05:10:50.000Z,88.1
2022-11-04T05:12:07.000Z,88.2
2022-11-04T05:13:23.000Z,88.4
2022-11-04T05:14:39.000Z,88.7
2022-11-04T05:15:55.000Z,88.6
2022-11-04T05:17:11.000Z,88.7
2022-11-04T05:18:27.000Z,88.7
2022-11-04T05:19:44.000Z,88.7
2022-11-04T05:20:59.000Z,88.7
2022-11-04T05:22:14.000Z,88.9
2022-11-04T05:24:47.000Z,88.7
2022-11-04T05:26:02.000Z,88.9
2022-11-04T05:27:17.000Z,89
2022-11-04T05:28:33.000Z,89.2
2022-11-04T05:29:49.000Z,89
2022-11-04T05:31:06.000Z,88.8
2022-11-04T05:32:22.000Z,88.8
2022-11-04T05:33:38.000Z,88.8
2022-11-04T05:34:54.000Z,88.7
2022-11-04T05:36:10.000Z,88.6
2022-11-04T05:37:27.000Z,88.5
2022-11-04T05:38:43.000Z,88.4
2022-11-04T05:39:59.000Z,88.2
2022-11-04T05:41:15.000Z,88.3
2022-11-04T05:42:31.000Z,88.1
2022-11-04T05:45:03.000Z,88.4
2022-11-04T05:46:19.000Z,88.5
2022-11-04T05:47:35.000Z,88.4
2022-11-04T05:48:51.000Z,88.3
2022-11-04T05:50:07.000Z,88.4
2022-11-04T05:51:24.000Z,88.2
2022-11-04T05:52:40.000Z,88.1
2022-11-04T05:53:55.000Z,88.3
2022-11-04T05:56:26.000Z,88.8
2022-11-04T05:57:43.000Z,88.6
2022-11-04T05:58:58.000Z,88.6
2022-11-04T06:00:14.000Z,88.4
2022-11-04T06:01:29.000Z,88.4
2022-11-04T06:02:46.000Z,88.3
2022-11-04T06:04:02.000Z,88.2
2022-11-04T06:05:18.000Z,88
2022-11-04T06:06:34.000Z,88.2
2022-11-04T06:07:50.000Z,88.2
2022-11-04T06:09:06.000Z,88.1
2022-11-04T06:10:23.000Z,88
2022-11-04T06:11:39.000Z,88.2
2022-11-04T06:12:55.000Z,88.3
2022-11-04T06:15:27.000Z,88.8
2022-11-04T06:16:44.000Z,88.9
2022-11-04T06:17:59.000Z,89
2022-11-04T06:19:15.000Z,88.7
2022-11-04T06:20:31.000Z,88.6
2022-11-04T06:21:47.000Z,88.8
2022-11-04T06:23:04.000Z,88.9
2022-11-04T06:24:20.000Z,88.8
2022-11-04T06:25:36.000Z,88.8
2022-11-04T06:26:51.000Z,88.8
2022-11-04T06:28:06.000Z,88.8
2022-11-04T06:29:23.000Z,88.7
2022-11-04T06:31:54.000Z,88.6
2022-11-04T06:33:09.000Z,88.6
2022-11-04T06:34:25.000Z,88.6
2022-11-04T06:35:41.000Z,88.4
2022-11-04T06:36:57.000Z,88.4
2022-11-04T06:38:13.000Z,88.4
2022-11-04T06:39:29.000Z,88.2
2022-11-04T06:40:46.000Z,88.1
2022-11-04T06:42:02.000Z,88.3
2022-11-04T06:43:18.000Z,88.5
2022-11-04T06:44:34.000Z,88.5
2022-11-04T06:45:50.000Z,88.6
2022-11-04T06:47:06.000Z,88.5
2022-11-04T06:48:23.000Z,88.6
2022-11-04T06:50:55.000Z,88.8
2022-11-04T06:52:10.000Z,88.8
2022-11-04T06:53:26.000Z,88.5
2022-11-04T06:54:43.000Z,88.3
2022-11-04T06:55:59.000Z,88.6
2022-11-04T06:57:15.000Z,88.8
2022-11-04T06:58:31.000Z,88.7
2022-11-04T06:59:47.000Z,88.7
2022-11-04T07:01:03.000Z,88.8
2022-11-04T07:02:18.000Z,89
2022-11-04T07:04:49.000Z,88.8
2022-11-04T07:06:05.000Z,88.7
2022-11-04T07:07:20.000Z,88.8
2022-11-04T07:08:36.000Z,88.7
2022-11-04T07:09:52.000Z,88.6
2022-11-04T07:11:08.000Z,88.6
2022-11-04T07:12:25.000Z,88.8
2022-11-04T07:13:41.000Z,89
2022-11-04T07:14:57.000Z,89
2022-11-04T07:16:13.000Z,89.1
2022-11-04T07:18:45.000Z,88.9
2022-11-04T07:21:18.000Z,88.8
2022-11-04T07:22:33.000Z,88.7
2022-11-04T07:23:49.000Z,88.8
2022-11-04T07:25:05.000Z,88.9
2022-11-04T07:26:21.000Z,89
2022-11-04T07:27:37.000Z,89
2022-11-04T07:28:53.000Z,89.2
2022-11-04T07:30:09.000Z,89
2022-11-04T07:31:25.000Z,88.9
2022-11-04T07:32:42.000Z,88.5
2022-11-04T07:33:58.000Z,88.5
2022-11-04T07:35:14.000Z,88.7
2022-11-04T07:36:29.000Z,88.7
2022-11-04T07:37:45.000Z,88.6
2022-11-04T07:39:01.000Z,88.5
2022-11-04T07:40:17.000Z,88.5
2022-11-04T07:41:33.000Z,88.3
2022-11-04T07:42:49.000Z,88.1
2022-11-04T07:44:05.000Z,88.3
2022-11-04T07:45:22.000Z,88.4
2022-11-04T07:46:38.000Z,88.4
2022-11-04T07:47:54.000Z,88.3
2022-11-04T07:49:10.000Z,88.3
2022-11-04T07:50:26.000Z,88.4
2022-11-04T07:51:43.000Z,88.3
2022-11-04T07:52:59.000Z,88.3
2022-11-04T07:54:14.000Z,88.2
2022-11-04T07:55:30.000Z,88.3
2022-11-04T07:56:46.000Z,88.3
2022-11-04T07:58:03.000Z,88.5
2022-11-04T07:59:19.000Z,88.5
2022-11-04T08:00:35.000Z,88.3
2022-11-04T08:01:51.000Z,88.3
2022-11-04T08:03:06.000Z,88.3
2022-11-04T08:04:22.000Z,88.3
2022-11-04T08:05:38.000Z,88.3
2022-11-04T08:06:53.000Z,88.5
2022-11-04T08:08:08.000Z,88.2
2022-11-04T08:09:25.000Z,88.3
2022-11-04T08:10:41.000Z,88.1
2022-11-04T08:11:57.000Z,88.1
2022-11-04T08:13:13.000Z,88
2022-11-04T08:14:29.000Z,87.9
2022-11-04T08:15:45.000Z,87.7
2022-11-04T08:17:02.000Z,87.4
2022-11-04T08:18:18.000Z,87.3
2022-11-04T08:19:34.000Z,87.4
2022-11-04T08:20:50.000Z,87.4
2022-11-04T08:22:06.000Z,87.4
2022-11-04T08:23:23.000Z,87.2
2022-11-04T08:24:38.000Z,87.1
2022-11-04T08:25:54.000Z,86.8
2022-11-04T08:28:26.000Z,86.8
2022-11-04T08:29:43.000Z,86.8
2022-11-04T08:30:59.000Z,86.6
2022-11-04T08:32:15.000Z,86.2
2022-11-04T08:34:47.000Z,85.8
2022-11-04T08:36:03.000Z,85.7
2022-11-04T08:37:18.000Z,85.5
2022-11-04T08:38:34.000Z,85.2
2022-11-04T08:39:49.000Z,85
2022-11-04T08:42:21.000Z,84.4
2022-11-04T08:43:37.000Z,84.5
2022-11-04T08:44:53.000Z,84.5
2022-11-04T08:46:09.000Z,84.3
2022-11-04T08:47:25.000Z,84.1
2022-11-04T08:48:42.000Z,83.7
2022-11-04T08:49:58.000Z,83.5
2022-11-04T08:51:14.000Z,83.4
2022-11-04T08:52:30.000Z,83.1
2022-11-04T08:53:46.000Z,83.1
2022-11-04T08:55:03.000Z,83.1
2022-11-04T08:56:19.000Z,83
2022-11-04T08:57:34.000Z,82.9
2022-11-04T08:58:50.000Z,82.5
2022-11-04T09:00:05.000Z,82.3
2022-11-04T09:01:22.000Z,82.1
2022-11-04T09:02:38.000Z,81.9
2022-11-04T09:03:54.000Z,81.9
2022-11-04T09:05:10.000Z,81.4
2022-11-04T09:06:26.000Z,80.7
2022-11-04T09:07:42.000Z,79.8
2022-11-04T09:08:57.000Z,77.9
2022-11-04T09:11:28.000Z,66.8
2022-11-04T09:12:44.000Z,62.6
2022-11-04T09:15:15.000Z,56.7
2022-11-04T09:16:31.000Z,55.6
2022-11-04T09:17:47.000Z,53.5
2022-11-04T09:19:04.000Z,51.8
2022-11-04T09:20:20.000Z,51
2022-11-04T09:21:36.000Z,50.2
2022-11-04T09:22:52.000Z,50.7
2022-11-04T09:24:08.000Z,49.7
2022-11-04T09:25:24.000Z,49.1
2022-11-04T09:26:41.000Z,48.3
2022-11-04T09:27:57.000Z,47.6
2022-11-04T09:29:13.000Z,47.4
2022-11-04T09:30:29.000Z,46.7
2022-11-04T09:31:45.000Z,46.4
2022-11-04T09:33:02.000Z,44.8
2022-11-04T09:34:17.000Z,44.3
2022-11-04T09:35:33.000Z,44.3
2022-11-04T09:36:49.000Z,43.8
2022-11-04T09:38:05.000Z,43.4
2022-11-04T09:39:22.000Z,44.5
2022-11-04T09:40:37.000Z,46.7
2022-11-04T09:41:52.000Z,47.5
2022-11-04T09:43:07.000Z,47.1
2022-11-04T09:44:23.000Z,49.2
2022-11-04T09:45:39.000Z,50
2022-11-04T09:46:55.000Z,49.6
2022-11-04T09:48:11.000Z,48.9
2022-11-04T09:49:27.000Z,49.1
2022-11-04T09:50:44.000Z,49.5
2022-11-04T09:52:00.000Z,48.4
2022-11-04T09:53:16.000Z,50
2022-11-04T09:54:32.000Z,51.5
2022-11-04T09:55:48.000Z,53.5
2022-11-04T09:57:04.000Z,54.7
2022-11-04T09:58:21.000Z,55.5
2022-11-04T10:00:53.000Z,57.2
2022-11-04T10:02:08.000Z,56
2022-11-04T10:03:24.000Z,57.5
2022-11-04T10:04:41.000Z,59.6
2022-11-04T10:05:57.000Z,61
2022-11-04T10:07:13.000Z,58.2
2022-11-04T10:08:29.000Z,59.2
2022-11-04T10:09:45.000Z,58.7
2022-11-04T10:11:01.000Z,59.1
2022-11-04T10:12:16.000Z,58.6
2022-11-04T10:13:31.000Z,58.6
2022-11-04T10:14:46.000Z,56.1
2022-11-04T10:16:03.000Z,56
2022-11-04T10:17:19.000Z,53.6
2022-11-04T10:18:35.000Z,53.3
2022-11-04T10:19:51.000Z,53.8
2022-11-04T10:21:07.000Z,53.5
2022-11-04T10:22:24.000Z,53.5
2022-11-04T10:23:40.000Z,53.6
2022-11-04T10:24:56.000Z,53.9
2022-11-04T10:26:12.000Z,54.3
2022-11-04T10:28:44.000Z,55.1
2022-11-04T10:30:01.000Z,56.1
2022-11-04T10:31:16.000Z,57.2
2022-11-04T10:32:32.000Z,57.9
2022-11-04T10:33:48.000Z,58.9
2022-11-04T10:35:04.000Z,59.6
2022-11-04T10:36:21.000Z,59.3
2022-11-04T10:37:37.000Z,59.4
2022-11-04T10:38:53.000Z,59.7
2022-11-04T10:40:09.000Z,60.2
2022-11-04T10:41:25.000Z,60.9
2022-11-04T10:42:40.000Z,61.5
2022-11-04T10:43:55.000Z,61.5
2022-11-04T10:45:10.000Z,61.7
2022-11-04T10:46:26.000Z,62.4
2022-11-04T10:47:43.000Z,62.9
2022-11-04T10:48:59.000Z,63.6
2022-11-04T10:50:15.000Z,63.9
2022-11-04T10:51:31.000Z,64.7
2022-11-04T10:52:47.000Z,65.5
2022-11-04T10:54:04.000Z,66
2022-11-04T10:55:20.000Z,66.4
2022-11-04T10:56:36.000Z,66.3
2022-11-04T10:57:52.000Z,66
2022-11-04T10:59:08.000Z,64.9
2022-11-04T11:00:24.000Z,63.7
2022-11-04T11:01:40.000Z,62.9
2022-11-04T11:02:56.000Z,62.7
2022-11-04T11:05:28.000Z,61.5
2022-11-04T11:06:44.000Z,61.5
2022-11-04T11:08:01.000Z,61.5
2022-11-04T11:09:17.000Z,60.9
2022-11-04T11:11:49.000Z,61.2
2022-11-04T11:13:04.000Z,60.2
2022-11-04T11:14:20.000Z,60
2022-11-04T11:15:35.000Z,60.1
2022-11-04T11:16:50.000Z,59.4
2022-11-04T11:18:06.000Z,60.7
2022-11-04T11:19:23.000Z,61.3
2022-11-04T11:20:39.000Z,61
2022-11-04T11:21:55.000Z,61.9
2022-11-04T11:23:11.000Z,62.6
2022-11-04T11:25:44.000Z,62.3
2022-11-04T11:27:00.000Z,62.4
2022-11-04T11:28:16.000Z,62.5
2022-11-04T11:29:32.000Z,62.8
2022-11-04T11:30:48.000Z,62.8
2022-11-04T11:32:04.000Z,61.9
2022-11-04T11:34:36.000Z,60.6
2022-11-04T11:35:51.000Z,60.7
2022-11-04T11:37:06.000Z,61
2022-11-04T11:38:23.000Z,60.8
2022-11-04T11:39:39.000Z,60.6
2022-11-04T11:40:55.000Z,60.4
2022-11-04T11:42:11.000Z,59.8
2022-11-04T11:43:27.000Z,60.5
2022-11-04T11:44:43.000Z,60.5
2022-11-04T11:46:00.000Z,60
2022-11-04T11:47:16.000Z,60.3
2022-11-04T11:48:32.000Z,60.9
2022-11-04T11:49:47.000Z,60.9
2022-11-04T11:51:03.000Z,60.9
2022-11-04T11:52:19.000Z,60.7
2022-11-04T11:53:35.000Z,60.6
2022-11-04T11:54:51.000Z,60.5
2022-11-04T11:56:07.000Z,60.2
2022-11-04T11:57:23.000Z,60.1
2022-11-04T11:58:40.000Z,59.5
2022-11-04T11:59:56.000Z,59.8
2022-11-04T12:01:12.000Z,59.6
2022-11-04T12:02:28.000Z,60
2022-11-04T12:03:44.000Z,59.8
2022-11-04T12:05:01.000Z,60.6
2022-11-04T12:06:17.000Z,60.7
2022-11-04T12:07:32.000Z,60.8
2022-11-04T12:10:04.000Z,61.8
2022-11-04T12:11:21.000Z,62.5
2022-11-04T12:12:37.000Z,63.1
2022-11-04T12:13:53.000Z,63
2022-11-04T12:15:09.000Z,63.3
2022-11-04T12:16:25.000Z,63.7
2022-11-04T12:17:41.000Z,63.8
2022-11-04T12:18:56.000Z,63.9
2022-11-04T12:20:12.000Z,64.1
2022-11-04T12:22:44.000Z,64.8
2022-11-04T12:24:01.000Z,64.7
2022-11-04T12:25:17.000Z,64.7
2022-11-04T12:27:49.000Z,65.5
2022-11-04T12:29:05.000Z,65.8
2022-11-04T12:30:22.000Z,66
2022-11-04T12:31:38.000Z,66.2
2022-11-04T12:32:54.000Z,66.5
2022-11-04T12:34:09.000Z,67.2
2022-11-04T12:35:24.000Z,67.7
2022-11-04T12:36:40.000Z,68
2022-11-04T12:37:55.000Z,67.8
2022-11-04T12:39:11.000Z,68.4
2022-11-04T12:40:27.000Z,68.4
2022-11-04T12:41:43.000Z,68.6
2022-11-04T12:43:00.000Z,68.7
2022-11-04T12:44:16.000Z,68.4
2022-11-04T12:45:32.000Z,68.4
2022-11-04T12:46:48.000Z,68.5
2022-11-04T12:48:04.000Z,68.4
2022-11-04T12:49:20.000Z,68.5
2022-11-04T12:50:35.000Z,67.9
2022-11-04T12:51:51.000Z,68
2022-11-04T12:53:07.000Z,67.6
2022-11-04T12:54:23.000Z,67.2
2022-11-04T12:56:56.000Z,66.2
2022-11-04T12:58:12.000Z,66.8
2022-11-04T12:59:28.000Z,67
2022-11-04T13:00:44.000Z,67
2022-11-04T13:03:17.000Z,66.8
2022-11-04T13:05:49.000Z,67.5
2022-11-04T13:07:04.000Z,67.8
2022-11-04T13:08:20.000Z,67.9
2022-11-04T13:09:36.000Z,68
2022-11-04T13:10:52.000Z,67.8
2022-11-04T13:12:08.000Z,67.9
2022-11-04T13:13:24.000Z,68.3
2022-11-04T13:14:40.000Z,67.4
2022-11-04T13:15:56.000Z,67.9
2022-11-04T13:17:12.000Z,68.3
2022-11-04T13:18:28.000Z,68.2
2022-11-04T13:19:44.000Z,68.1
2022-11-04T13:21:00.000Z,68.1
2022-11-04T13:22:16.000Z,68.5
2022-11-04T13:23:31.000Z,68.5
2022-11-04T13:26:03.000Z,68.6
2022-11-04T13:27:20.000Z,68.8
2022-11-04T13:29:52.000Z,69.2
2022-11-04T13:31:08.000Z,69.3
2022-11-04T13:32:24.000Z,69.5
2022-11-04T13:33:40.000Z,69.7
2022-11-04T13:34:57.000Z,69.7
2022-11-04T13:36:13.000Z,69.7
2022-11-04T13:38:45.000Z,69.5
2022-11-04T13:40:00.000Z,69.5
2022-11-04T13:41:16.000Z,69.5
2022-11-04T13:42:32.000Z,69.4
2022-11-04T13:43:48.000Z,69.4
2022-11-04T13:45:04.000Z,69.5
2022-11-04T13:46:20.000Z,69.9
2022-11-04T13:47:37.000Z,70.1
2022-11-04T13:48:53.000Z,70.3
2022-11-04T13:50:09.000Z,70.3
2022-11-04T13:51:25.000Z,70.4
2022-11-04T13:52:41.000Z,70.6
2022-11-04T13:53:57.000Z,70.5
2022-11-04T13:55:12.000Z,70.6
2022-11-04T13:56:28.000Z,70.5
2022-11-04T13:57:44.000Z,70.5
2022-11-04T13:59:00.000Z,70.9
2022-11-04T14:00:17.000Z,70.8
2022-11-04T14:01:33.000Z,70.6
2022-11-04T14:02:49.000Z,70.6
2022-11-04T14:04:05.000Z,70.7
2022-11-04T14:05:21.000Z,70.5
2022-11-04T14:06:38.000Z,70.3
2022-11-04T14:07:54.000Z,69.9
2022-11-04T14:09:10.000Z,70.5
2022-11-04T14:10:26.000Z,70.5
2022-11-04T14:11:41.000Z,70.5
2022-11-04T14:12:58.000Z,70.5
2022-11-04T14:16:46.000Z,70.1
2022-11-04T14:18:01.000Z,70.4
2022-11-04T14:19:17.000Z,70.5
2022-11-04T14:21:49.000Z,70.8
2022-11-04T14:23:05.000Z,70.9
2022-11-04T14:24:21.000Z,71
2022-11-04T14:25:38.000Z,70.8
2022-11-04T14:26:54.000Z,70.9
2022-11-04T14:28:10.000Z,71
2022-11-04T14:29:26.000Z,71
2022-11-04T14:30:42.000Z,71
2022-11-04T14:31:59.000Z,71
2022-11-04T14:33:15.000Z,71
2022-11-04T14:34:31.000Z,71.3
2022-11-04T14:35:46.000Z,71.4
2022-11-04T14:37:02.000Z,71.7
2022-11-04T14:38:18.000Z,71.9
2022-11-04T14:39:35.000Z,71.6
2022-11-04T14:40:51.000Z,71.5
2022-11-04T14:42:07.000Z,71.9
2022-11-04T14:43:23.000Z,72
2022-11-04T14:44:39.000Z,72.1
2022-11-04T14:45:55.000Z,72.5
2022-11-04T14:47:10.000Z,72.5
2022-11-04T14:48:25.000Z,72.7
2022-11-04T14:49:40.000Z,72.4
2022-11-04T14:50:57.000Z,72.4
2022-11-04T14:52:13.000Z,72.3
2022-11-04T14:53:29.000Z,72.1
2022-11-04T14:54:45.000Z,72.1
2022-11-04T14:56:01.000Z,72.2
2022-11-04T14:57:17.000Z,72.2
2022-11-04T14:59:50.000Z,71.9
2022-11-04T15:01:06.000Z,71.8
2022-11-04T15:02:22.000Z,71.8
2022-11-04T15:03:38.000Z,71.9
2022-11-04T15:04:55.000Z,71.9
2022-11-04T15:06:10.000Z,71.7
2022-11-04T15:07:26.000Z,71.9
2022-11-04T15:08:42.000Z,72.3
2022-11-04T15:09:58.000Z,72.3
2022-11-04T15:11:15.000Z,72.4
2022-11-04T15:12:31.000Z,72.7
2022-11-04T15:13:47.000Z,72.8
2022-11-04T15:15:03.000Z,73.3
2022-11-04T15:16:18.000Z,73.5
2022-11-04T15:17:34.000Z,73.7
2022-11-04T15:18:49.000Z,73.7
2022-11-04T15:20:04.000Z,73.9
2022-11-04T15:21:20.000Z,74.2
2022-11-04T15:22:36.000Z,74.3
2022-11-04T15:23:53.000Z,74.4
2022-11-04T15:25:09.000Z,74.5
2022-11-04T15:26:25.000Z,74.7
2022-11-04T15:27:41.000Z,74.8
2022-11-04T15:28:57.000Z,75.1
2022-11-04T15:30:14.000Z,75.2
2022-11-04T15:31:30.000Z,75.2
2022-11-04T15:32:46.000Z,75.4
2022-11-04T15:34:02.000Z,75.5
2022-11-04T15:35:18.000Z,75.7
2022-11-04T15:36:34.000Z,75.6
2022-11-04T15:37:50.000Z,75.6
2022-11-04T15:39:06.000Z,75.6
2022-11-04T15:40:22.000Z,75.7
2022-11-04T15:41:38.000Z,75.8
2022-11-04T15:42:55.000Z,76.1
2022-11-04T15:44:11.000Z,76.3
2022-11-04T15:45:26.000Z,76.2
2022-11-04T15:46:41.000Z,76.2
2022-11-04T15:47:56.000Z,76
2022-11-04T15:49:12.000Z,76
2022-11-04T15:50:28.000Z,76.1
2022-11-04T15:51:44.000Z,76
2022-11-04T15:54:16.000Z,76.2
2022-11-04T15:56:49.000Z,76.5
2022-11-04T15:58:05.000Z,76.5
2022-11-04T15:59:21.000Z,76.5
2022-11-04T16:00:37.000Z,76.4
2022-11-04T16:01:54.000Z,76.4
2022-11-04T16:03:10.000Z,77
2022-11-04T16:04:26.000Z,76.6
2022-11-04T16:05:41.000Z,76.5
2022-11-04T16:06:56.000Z,76.4
2022-11-04T16:08:13.000Z,76.8
2022-11-04T16:09:29.000Z,76.6
2022-11-04T16:10:45.000Z,76.7
2022-11-04T16:12:01.000Z,76.6
2022-11-04T16:13:17.000Z,76.8
2022-11-04T16:15:50.000Z,76.9
2022-11-04T16:17:06.000Z,77.1
2022-11-04T16:18:22.000Z,77.2
2022-11-04T16:19:38.000Z,77.3
2022-11-04T16:20:55.000Z,77.3
2022-11-04T16:24:43.000Z,77.1
2022-11-04T16:25:58.000Z,77.1
2022-11-04T16:27:14.000Z,77.1
2022-11-04T16:28:30.000Z,77.1
2022-11-04T16:29:46.000Z,77
2022-11-04T16:31:02.000Z,77.2
2022-11-04T16:32:18.000Z,77.3
2022-11-04T16:33:34.000Z,77.3
2022-11-04T16:36:07.000Z,77.7
2022-11-04T16:37:23.000Z,77.8
2022-11-04T16:38:39.000Z,77.6
2022-11-04T16:39:55.000Z,77.7
2022-11-04T16:41:12.000Z,77.8
2022-11-04T16:42:28.000Z,77.8
2022-11-04T16:43:44.000Z,77.8
2022-11-04T16:44:59.000Z,77.9
2022-11-04T16:46:15.000Z,78.2
2022-11-04T16:47:32.000Z,78.1
2022-11-04T16:48:48.000Z,78.2
2022-11-04T16:50:04.000Z,78.7
2022-11-04T16:52:36.000Z,78.9
2022-11-04T16:53:53.000Z,78.9
2022-11-04T16:55:08.000Z,79.1
2022-11-04T16:56:23.000Z,79.1
2022-11-04T16:57:39.000Z,79
2022-11-04T16:58:54.000Z,79.4
2022-11-04T17:01:26.000Z,79.6
2022-11-04T17:02:42.000Z,79.6
2022-11-04T17:03:58.000Z,79.8
2022-11-04T17:05:14.000Z,80
2022-11-04T17:06:31.000Z,79.9
2022-11-04T17:07:47.000Z,79.8
2022-11-04T17:09:03.000Z,79.6
2022-11-04T17:10:19.000Z,79.5
2022-11-04T17:11:35.000Z,79.4
2022-11-04T17:14:08.000Z,79.2
2022-11-04T17:15:24.000Z,79.1
2022-11-04T17:16:39.000Z,79.1
2022-11-04T17:17:55.000Z,79.1
2022-11-04T17:19:12.000Z,79
2022-11-04T17:20:28.000Z,79.2
2022-11-04T17:21:44.000Z,79
2022-11-04T17:23:00.000Z,78.8
2022-11-04T17:24:16.000Z,78.8
2022-11-04T17:25:33.000Z,78.7
2022-11-04T17:26:49.000Z,79.1
2022-11-04T17:28:04.000Z,79.6
2022-11-04T17:29:19.000Z,79.7
2022-11-04T17:30:35.000Z,79.7
2022-11-04T17:31:51.000Z,79.7
2022-11-04T17:33:06.000Z,80
2022-11-04T17:34:22.000Z,79.4
2022-11-04T17:35:38.000Z,79.2
2022-11-04T17:36:54.000Z,78.8
2022-11-04T17:38:11.000Z,78.7
2022-11-04T17:39:27.000Z,78.7
2022-11-04T17:40:43.000Z,78.7
2022-11-04T17:41:59.000Z,78.6
2022-11-04T17:43:15.000Z,78.7
2022-11-04T17:44:32.000Z,79.4
2022-11-04T17:45:47.000Z,78.9
2022-11-04T17:47:02.000Z,78.5
2022-11-04T17:48:18.000Z,78.8
2022-11-04T17:49:34.000Z,79.1
2022-11-04T17:50:51.000Z,79.1
2022-11-04T17:52:07.000Z,79.2
2022-11-04T17:53:23.000Z,79
2022-11-04T17:54:39.000Z,79
2022-11-04T17:55:55.000Z,78.6
2022-11-04T17:57:11.000Z,78.3
2022-11-04T17:58:28.000Z,78.2
2022-11-04T17:59:44.000Z,78
2022-11-04T18:01:00.000Z,78.1
2022-11-04T18:02:16.000Z,78.1
2022-11-04T18:03:31.000Z,77.8
2022-11-04T18:04:48.000Z,77.2
2022-11-04T18:06:04.000Z,77.7
2022-11-04T18:07:20.000Z,78
2022-11-04T18:08:36.000Z,77.5