createdAt,value
2023-01-29T00:01:37.971Z,100.00
2023-01-29T00:04:05.068Z,100.00
2023-01-29T00:06:32.368Z,100.00
2023-01-29T00:08:59.830Z,100.00
2023-01-29T00:11:30.174Z,100.00
2023-01-29T00:13:57.119Z,100.00
2023-01-29T00:16:24.649Z,100.00
2023-01-29T00:18:51.658Z,100.00
2023-01-29T00:21:22.160Z,100.00
2023-01-29T00:23:50.178Z,100.00
2023-01-29T00:26:17.660Z,100.00
2023-01-29T00:28:44.995Z,100.00
2023-01-29T00:31:20.815Z,100.00
2023-01-29T00:33:49.092Z,100.00
2023-01-29T00:36:18.156Z,100.00
2023-01-29T00:38:46.476Z,100.00
2023-01-29T00:41:50.705Z,100.00
2023-01-29T00:44:36.646Z,100.00
2023-01-29T00:47:04.622Z,100.00
2023-01-29T00:49:31.817Z,100.00
2023-01-29T00:52:17.949Z,100.00
2023-01-29T00:54:44.800Z,100.00
2023-01-29T00:57:11.704Z,100.00
2023-01-29T00:59:38.846Z,100.00
2023-01-29T01:02:24.547Z,100.00
2023-01-29T01:04:51.634Z,100.00
2023-01-29T01:07:18.894Z,100.00
2023-01-29T01:10:05.361Z,100.00
2023-01-29T01:12:32.325Z,100.00
2023-01-29T01:14:59.249Z,100.00
2023-01-29T01:17:26.265Z,100.00
2023-01-29T01:19:53.612Z,100.00
2023-01-29T01:22:20.515Z,100.00
2023-01-29T01:24:47.437Z,100.00
2023-01-29T01:27:14.441Z,100.00
2023-01-29T01:29:41.432Z,100.00
2023-01-29T01:32:08.402Z,100.00
2023-01-29T01:34:35.856Z,100.00
2023-01-29T01:37:02.767Z,100.00
2023-01-29T01:39:29.845Z,100.00
2023-01-29T01:41:57.216Z,100.00
2023-01-29T01:44:52.160Z,100.00
2023-01-29T01:47:30.970Z,100.00
2023-01-29T01:50:08.666Z,100.00
2023-01-29T01:52:38.787Z,100.00
2023-01-29T01:55:07.607Z,100.00
2023-01-29T01:57:35.022Z,100.00
2023-01-29T02:00:11.615Z,100.00
2023-01-29T02:03:01.180Z,100.00
2023-01-29T02:05:49.245Z,100.00
2023-01-29T02:08:51.044Z,100.00
2023-01-29T02:11:18.295Z,100.00
2023-01-29T02:13:45.351Z,100.00
2023-01-29T02:16:12.321Z,100.00
2023-01-29T02:18:39.547Z,100.00
2023-01-29T02:21:29.307Z,100.00
2023-01-29T02:24:22.780Z,100.00
2023-01-29T02:27:24.156Z,100.00
2023-01-29T02:30:01.627Z,100.00
2023-01-29T02:32:36.846Z,100.00
2023-01-29T02:35:30.114Z,100.00
2023-01-29T02:38:26.536Z,100.00
2023-01-29T02:41:04.758Z,100.00
2023-01-29T02:43:40.534Z,100.00
2023-01-29T02:46:16.915Z,100.00
2023-01-29T02:49:14.087Z,100.00
2023-01-29T02:51:51.786Z,100.00
2023-01-29T02:54:29.391Z,100.00
2023-01-29T02:57:01.109Z,100.00
2023-01-29T02:59:49.303Z,100.00
2023-01-29T03:02:24.103Z,100.00
2023-01-29T03:04:58.467Z,100.00
2023-01-29T03:07:42.573Z,100.00
2023-01-29T03:10:40.846Z,100.00
2023-01-29T03:13:20.760Z,100.00
2023-01-29T03:16:01.449Z,100.00
2023-01-29T03:18:36.845Z,100.00
2023-01-29T03:21:29.390Z,100.00
2023-01-29T03:24:16.538Z,100.00
2023-01-29T03:27:03.321Z,100.00
2023-01-29T03:29:55.662Z,100.00
2023-01-29T03:32:26.605Z,100.00
2023-01-29T03:35:01.594Z,100.00
2023-01-29T03:37:42.063Z,100.00
2023-01-29T03:40:09.850Z,100.00
2023-01-29T03:43:00.750Z,100.00
2023-01-29T03:45:42.842Z,100.00
2023-01-29T03:48:15.526Z,100.00
2023-01-29T03:50:53.812Z,100.00
2023-01-29T03:53:28.411Z,100.00
2023-01-29T03:56:03.797Z,100.00
2023-01-29T03:58:33.338Z,100.00
2023-01-29T04:01:16.890Z,100.00
2023-01-29T04:04:09.321Z,100.00
2023-01-29T04:06:40.258Z,100.00
2023-01-29T04:09:25.332Z,100.00
2023-01-29T04:11:59.998Z,100.00
2023-01-29T04:14:27.211Z,100.00
2023-01-29T04:16:57.980Z,100.00
2023-01-29T04:19:25.214Z,100.00
2023-01-29T04:22:02.114Z,100.00
2023-01-29T04:24:29.403Z,100.00
2023-01-29T04:27:10.024Z,100.00
2023-01-29T04:29:52.010Z,100.00
2023-01-29T04:32:28.124Z,100.00
2023-01-29T04:35:21.833Z,100.00
2023-01-29T04:38:03.832Z,100.00
2023-01-29T04:40:58.304Z,100.00
2023-01-29T04:43:56.367Z,100.00
2023-01-29T04:46:34.257Z,100.00
2023-01-29T04:49:05.389Z,100.00
2023-01-29T04:51:43.918Z,100.00
2023-01-29T04:54:11.135Z,100.00
2023-01-29T04:56:56.353Z,100.00
2023-01-29T04:59:32.432Z,100.00
2023-01-29T05:02:02.509Z,100.00
2023-01-29T05:04:33.654Z,100.00
2023-01-29T05:07:10.240Z,100.00
2023-01-29T05:09:39.269Z,100.00
2023-01-29T05:12:09.416Z,100.00
2023-01-29T05:14:39.668Z,100.00
2023-01-29T05:17:13.367Z,100.00
2023-01-29T05:19:41.095Z,100.00
2023-01-29T05:22:11.496Z,100.00
2023-01-29T05:24:38.665Z,100.00
2023-01-29T05:27:24.103Z,100.00
2023-01-29T05:29:53.744Z,100.00
2023-01-29T05:32:20.659Z,100.00
2023-01-29T05:34:47.552Z,100.00
2023-01-29T05:37:14.472Z,100.00
2023-01-29T05:39:41.340Z,100.00
2023-01-29T05:42:08.248Z,100.00
2023-01-29T05:44:35.144Z,100.00
2023-01-29T05:47:05.049Z,100.00
2023-01-29T05:49:33.138Z,100.00
2023-01-29T05:52:00.100Z,100.00
2023-01-29T05:54:27.023Z,100.00
2023-01-29T05:56:53.969Z,100.00
2023-01-29T05:59:21.185Z,100.00
2023-01-29T06:01:48.093Z,100.00
2023-01-29T06:04:15.020Z,100.00
2023-01-29T06:06:41.935Z,100.00
2023-01-29T06:09:11.546Z,100.00
2023-01-29T06:11:38.727Z,100.00
2023-01-29T06:14:06.181Z,100.00
2023-01-29T06:16:33.239Z,100.00
2023-01-29T06:19:00.486Z,100.00
2023-01-29T06:21:27.446Z,100.00
2023-01-29T06:23:54.630Z,100.00
2023-01-29T06:26:21.623Z,100.00
2023-01-29T06:28:49.736Z,100.00
2023-01-29T06:31:37.959Z,100.00
2023-01-29T06:34:06.921Z,100.00
2023-01-29T06:36:34.364Z,100.00
2023-01-29T06:39:01.241Z,98.34
2023-01-29T06:41:28.646Z,98.08
2023-01-29T06:43:55.522Z,97.69
2023-01-29T06:46:22.450Z,96.34
2023-01-29T06:48:49.526Z,94.88
2023-01-29T06:51:16.453Z,95.13
2023-01-29T06:53:45.766Z,94.63
2023-01-29T06:56:13.305Z,95.05
2023-01-29T06:58:40.188Z,94.77
2023-01-29T07:01:10.103Z,94.24
2023-01-29T07:03:37.782Z,94.13
2023-01-29T07:06:06.167Z,94.07
2023-01-29T07:08:36.859Z,94.34
2023-01-29T07:11:05.601Z,92.92
2023-01-29T07:13:33.302Z,93.45
2023-01-29T07:16:05.267Z,91.37
2023-01-29T07:18:33.065Z,91.21
2023-01-29T07:21:05.437Z,91.75
2023-01-29T07:23:32.731Z,92.19
2023-01-29T07:26:04.642Z,92.10
2023-01-29T07:28:35.726Z,92.52
2023-01-29T07:31:02.649Z,92.20
2023-01-29T07:33:29.888Z,92.02
2023-01-29T07:35:56.875Z,92.27
2023-01-29T07:38:24.149Z,92.24
2023-01-29T07:40:53.125Z,92.48
2023-01-29T07:43:20.894Z,93.01
2023-01-29T07:45:47.873Z,92.22
2023-01-29T07:48:15.067Z,92.06
2023-01-29T07:50:44.062Z,92.44
2023-01-29T07:53:15.248Z,92.74
2023-01-29T07:55:45.432Z,93.07
2023-01-29T07:58:12.837Z,93.64
2023-01-29T08:00:40.093Z,93.92
2023-01-29T08:03:10.955Z,93.66
2023-01-29T08:05:38.138Z,93.52
2023-01-29T08:08:07.511Z,93.51
2023-01-29T08:10:36.559Z,93.54
2023-01-29T08:13:05.019Z,93.94
2023-01-29T08:15:32.800Z,94.07
2023-01-29T08:18:02.332Z,91.09
2023-01-29T08:20:29.920Z,90.91
2023-01-29T08:23:06.812Z,91.22
2023-01-29T08:25:34.138Z,90.49
2023-01-29T08:28:01.447Z,89.78
2023-01-29T08:30:30.807Z,89.50
2023-01-29T08:32:58.063Z,89.99
2023-01-29T08:35:31.421Z,89.48
2023-01-29T08:38:00.645Z,89.34
2023-01-29T08:40:29.643Z,89.96
2023-01-29T08:43:05.442Z,88.60
2023-01-29T08:45:34.961Z,88.09
2023-01-29T08:48:02.151Z,87.69
2023-01-29T08:50:33.037Z,88.29
2023-01-29T08:53:04.264Z,88.17
2023-01-29T08:55:31.373Z,87.30
2023-01-29T08:57:58.387Z,87.67
2023-01-29T09:00:25.620Z,87.77
2023-01-29T09:02:52.568Z,87.51
2023-01-29T09:05:19.928Z,87.51
2023-01-29T09:07:47.206Z,87.07
2023-01-29T09:10:14.293Z,87.16
2023-01-29T09:12:41.318Z,86.36
2023-01-29T09:15:09.382Z,85.84
2023-01-29T09:17:36.388Z,86.54
2023-01-29T09:20:06.116Z,85.88
2023-01-29T09:22:34.217Z,85.70
2023-01-29T09:25:02.611Z,85.19
2023-01-29T09:27:29.667Z,85.48
2023-01-29T09:29:56.745Z,85.32
2023-01-29T09:32:51.714Z,85.59
2023-01-29T09:35:10.676Z,84.40
2023-01-29T09:37:37.692Z,84.20
2023-01-29T09:40:05.920Z,84.52
2023-01-29T09:42:48.535Z,83.43
2023-01-29T09:45:24.683Z,83.84
2023-01-29T09:47:55.970Z,82.50
2023-01-29T09:50:40.222Z,82.20
2023-01-29T09:53:25.614Z,82.61
2023-01-29T09:56:06.156Z,82.41
2023-01-29T09:58:38.080Z,81.65
2023-01-29T10:01:33.145Z,81.14
2023-01-29T10:03:59.950Z,81.86
2023-01-29T10:06:42.818Z,80.95
2023-01-29T10:09:19.057Z,81.46
2023-01-29T10:12:04.760Z,81.51
2023-01-29T10:14:51.008Z,80.50
2023-01-29T10:17:39.899Z,80.30
2023-01-29T10:20:35.506Z,79.79
2023-01-29T10:23:14.971Z,80.03
2023-01-29T10:25:45.121Z,80.19
2023-01-29T10:28:26.958Z,79.36
2023-01-29T10:31:09.568Z,80.29
2023-01-29T10:33:54.248Z,78.82
2023-01-29T10:36:38.663Z,78.34
2023-01-29T10:39:05.878Z,78.41
2023-01-29T10:42:00.333Z,77.85
2023-01-29T10:44:45.642Z,77.53
2023-01-29T10:47:32.341Z,77.41
2023-01-29T10:50:05.621Z,76.89
2023-01-29T10:52:36.135Z,76.64
2023-01-29T10:55:25.965Z,77.51
2023-01-29T10:58:06.271Z,76.54
2023-01-29T11:00:40.461Z,75.95
2023-01-29T11:03:26.805Z,76.57
2023-01-29T11:06:17.406Z,75.30
2023-01-29T11:08:59.425Z,74.95
2023-01-29T11:11:33.513Z,75.11
2023-01-29T11:14:07.814Z,75.18
2023-01-29T11:16:47.026Z,76.29
2023-01-29T11:19:15.062Z,75.30
2023-01-29T11:22:01.576Z,75.40
2023-01-29T11:24:28.615Z,75.62
2023-01-29T11:26:58.980Z,76.05
2023-01-29T11:29:39.955Z,75.37
2023-01-29T11:32:12.799Z,74.51
2023-01-29T11:34:59.738Z,73.24
2023-01-29T11:37:36.563Z,73.94
2023-01-29T11:40:19.196Z,74.09
2023-01-29T11:42:47.868Z,72.49
2023-01-29T11:45:27.956Z,73.18
2023-01-29T11:47:57.329Z,72.10
2023-01-29T11:50:27.404Z,71.53
2023-01-29T11:52:55.407Z,70.76
2023-01-29T11:55:49.909Z,71.49
2023-01-29T11:58:24.513Z,71.45
2023-01-29T12:00:55.560Z,72.33
2023-01-29T12:03:36.990Z,70.83
2023-01-29T12:06:08.564Z,71.47
2023-01-29T12:08:38.293Z,70.69
2023-01-29T12:11:23.901Z,71.36
2023-01-29T12:13:59.040Z,72.01
2023-01-29T12:16:47.459Z,70.94
2023-01-29T12:19:31.864Z,71.24
2023-01-29T12:22:14.868Z,71.01
2023-01-29T12:25:02.091Z,71.20
2023-01-29T12:27:40.523Z,70.68
2023-01-29T12:30:40.127Z,70.69
2023-01-29T12:33:31.478Z,71.26
2023-01-29T12:36:10.978Z,70.22
2023-01-29T12:38:38.583Z,70.48
2023-01-29T12:41:18.093Z,70.27
2023-01-29T12:43:57.853Z,71.24
2023-01-29T12:46:32.191Z,70.50
2023-01-29T12:49:06.892Z,70.33
2023-01-29T12:51:42.083Z,71.10
2023-01-29T12:54:15.225Z,70.71
2023-01-29T12:56:53.631Z,68.71
2023-01-29T12:59:32.059Z,69.50
2023-01-29T13:02:07.129Z,69.94
2023-01-29T13:04:41.869Z,68.48
2023-01-29T13:07:19.299Z,68.37
2023-01-29T13:09:53.296Z,68.30
2023-01-29T13:12:23.384Z,68.62
2023-01-29T13:15:05.730Z,68.32
2023-01-29T13:17:51.883Z,67.42
2023-01-29T13:20:24.246Z,67.44
2023-01-29T13:22:55.280Z,66.68
2023-01-29T13:25:22.463Z,66.73
2023-01-29T13:27:49.904Z,66.50
2023-01-29T13:30:32.175Z,67.29
2023-01-29T13:33:10.617Z,66.97
2023-01-29T13:35:45.006Z,67.58
2023-01-29T13:38:33.247Z,67.89
2023-01-29T13:41:04.477Z,67.42
2023-01-29T13:43:38.952Z,67.87
2023-01-29T13:46:21.553Z,67.84
2023-01-29T13:48:51.647Z,67.51
2023-01-29T13:51:22.934Z,66.94
2023-01-29T13:53:57.627Z,65.90
2023-01-29T13:56:34.486Z,66.23
2023-01-29T13:59:03.590Z,65.82
2023-01-29T14:01:49.021Z,65.12
2023-01-29T14:04:19.192Z,66.99
2023-01-29T14:06:48.691Z,66.76
2023-01-29T14:09:53.761Z,67.94
2023-01-29T14:12:24.118Z,67.20
2023-01-29T14:15:01.570Z,67.18
2023-01-29T14:17:29.521Z,67.54
2023-01-29T14:20:07.763Z,67.95
2023-01-29T14:22:36.310Z,68.80
2023-01-29T14:25:05.930Z,69.27
2023-01-29T14:27:35.996Z,69.45
2023-01-29T14:30:09.958Z,69.30
2023-01-29T14:32:40.797Z,69.58
2023-01-29T14:35:24.184Z,70.41
2023-01-29T14:37:56.427Z,70.62
2023-01-29T14:40:27.296Z,68.24
2023-01-29T14:43:20.019Z,65.80
2023-01-29T14:45:49.577Z,64.15
2023-01-29T14:48:37.753Z,62.86
2023-01-29T14:51:16.673Z,63.90
2023-01-29T14:53:59.062Z,66.10
2023-01-29T14:56:33.674Z,68.25
2023-01-29T14:59:20.931Z,69.23
2023-01-29T15:01:54.883Z,69.38
2023-01-29T15:04:27.439Z,69.24
2023-01-29T15:07:09.903Z,69.49
2023-01-29T15:09:40.966Z,70.05
2023-01-29T15:12:27.397Z,70.68
2023-01-29T15:15:26.583Z,71.47
2023-01-29T15:18:23.717Z,72.23
2023-01-29T15:21:07.203Z,72.28
2023-01-29T15:23:35.269Z,72.81
2023-01-29T15:26:05.991Z,72.95
2023-01-29T15:28:35.819Z,73.35
2023-01-29T15:31:09.456Z,73.14
2023-01-29T15:33:40.126Z,73.03
2023-01-29T15:36:08.807Z,73.44
2023-01-29T15:38:36.377Z,73.42
2023-01-29T15:41:24.707Z,73.80
2023-01-29T15:43:58.299Z,73.93
2023-01-29T15:46:30.536Z,74.74
2023-01-29T15:49:02.059Z,75.43
2023-01-29T15:51:29.914Z,75.69
2023-01-29T15:54:03.038Z,76.00
2023-01-29T15:56:38.933Z,76.05
2023-01-29T15:59:13.872Z,76.58
2023-01-29T16:01:41.749Z,76.78
2023-01-29T16:04:18.186Z,77.25
2023-01-29T16:06:48.169Z,78.10
2023-01-29T16:09:23.873Z,78.33
2023-01-29T16:11:53.821Z,78.37
2023-01-29T16:14:25.779Z,78.72
2023-01-29T16:16:56.288Z,79.07
2023-01-29T16:19:26.380Z,79.09
2023-01-29T16:22:01.924Z,79.35
2023-01-29T16:24:33.206Z,79.27
2023-01-29T16:27:08.483Z,79.08
2023-01-29T16:29:37.867Z,79.38
2023-01-29T16:32:07.366Z,79.20
2023-01-29T16:34:38.289Z,79.25
2023-01-29T16:37:19.753Z,79.97
2023-01-29T16:39:50.814Z,80.51
2023-01-29T16:42:21.969Z,80.36
2023-01-29T16:45:06.970Z,80.06
2023-01-29T16:47:38.652Z,80.55
2023-01-29T16:50:36.179Z,80.59
2023-01-29T16:53:19.194Z,80.30
2023-01-29T16:55:50.759Z,81.18
2023-01-29T16:58:21.256Z,82.26
2023-01-29T17:00:58.472Z,81.33
2023-01-29T17:03:32.116Z,81.07
2023-01-29T17:06:21.396Z,81.56
2023-01-29T17:08:51.170Z,81.41
2023-01-29T17:11:42.041Z,81.67
2023-01-29T17:14:17.645Z,82.19
2023-01-29T17:16:57.270Z,82.64
2023-01-29T17:19:26.229Z,82.20
2023-01-29T17:21:54.353Z,82.15
2023-01-29T17:24:23.585Z,82.49
2023-01-29T17:26:51.796Z,82.59
2023-01-29T17:29:24.998Z,83.18
2023-01-29T17:31:54.816Z,82.31
2023-01-29T17:34:25.248Z,82.64
2023-01-29T17:36:53.579Z,82.91
2023-01-29T17:39:25.215Z,82.79
2023-01-29T17:41:56.765Z,83.31
2023-01-29T17:44:28.583Z,83.55
2023-01-29T17:46:58.289Z,83.60
2023-01-29T17:49:27.598Z,83.47
2023-01-29T17:51:57.657Z,83.64
2023-01-29T17:54:27.802Z,83.69
2023-01-29T17:56:56.933Z,83.88
2023-01-29T17:59:32.424Z,84.42
2023-01-29T18:02:10.114Z,84.64
2023-01-29T18:04:58.229Z,84.72
2023-01-29T18:07:26.234Z,85.55
2023-01-29T18:09:55.736Z,85.84
2023-01-29T18:12:24.025Z,86.04
2023-01-29T18:14:51.858Z,86.92
2023-01-29T18:17:23.085Z,86.94
2023-01-29T18:19:52.614Z,86.88
2023-01-29T18:22:20.297Z,87.88
2023-01-29T18:24:50.189Z,87.63
2023-01-29T18:27:19.971Z,87.45
2023-01-29T18:29:50.977Z,87.24
2023-01-29T18:32:20.128Z,87.78
2023-01-29T18:34:48.499Z,87.00
2023-01-29T18:37:16.341Z,87.07
2023-01-29T18:39:45.831Z,87.30
2023-01-29T18:42:14.004Z,87.33
2023-01-29T18:44:42.499Z,87.69
2023-01-29T18:47:10.558Z,87.82
2023-01-29T18:49:40.595Z,87.63
2023-01-29T18:52:09.352Z,88.14
2023-01-29T18:54:39.141Z,87.66
2023-01-29T18:57:14.471Z,87.91
2023-01-29T18:59:57.633Z,88.37
2023-01-29T19:02:26.656Z,89.10
2023-01-29T19:04:56.676Z,89.15
2023-01-29T19:07:24.881Z,89.35
2023-01-29T19:09:53.892Z,89.45
2023-01-29T19:12:27.178Z,89.86
2023-01-29T19:14:56.502Z,90.03
2023-01-29T19:17:24.641Z,90.58
2023-01-29T19:19:53.160Z,90.83
2023-01-29T19:22:23.038Z,90.97
2023-01-29T19:24:51.527Z,90.61
2023-01-29T19:27:19.700Z,89.79
2023-01-29T19:29:47.861Z,89.58
2023-01-29T19:32:21.647Z,89.47
2023-01-29T19:34:50.697Z,88.60
2023-01-29T19:37:18.923Z,88.71
2023-01-29T19:39:47.206Z,89.01
2023-01-29T19:42:15.578Z,88.76
2023-01-29T19:44:46.071Z,88.42
2023-01-29T19:47:14.809Z,88.50
2023-01-29T19:49:45.314Z,88.31
2023-01-29T19:52:49.819Z,88.13
2023-01-29T19:55:20.666Z,87.97
2023-01-29T19:57:49.759Z,87.33
2023-01-29T20:00:18.541Z,87.26
2023-01-29T20:02:47.955Z,87.90
2023-01-29T20:05:19.866Z,88.18
2023-01-29T20:07:50.448Z,87.89
2023-01-29T20:10:19.459Z,87.77
2023-01-29T20:12:48.744Z,87.70
2023-01-29T20:15:16.858Z,87.78
2023-01-29T20:17:46.489Z,87.72
2023-01-29T20:20:16.898Z,87.90
2023-01-29T20:22:46.355Z,87.96
2023-01-29T20:25:14.751Z,88.46
2023-01-29T20:27:44.321Z,88.78
2023-01-29T20:30:12.658Z,88.23
2023-01-29T20:32:42.246Z,88.11
2023-01-29T20:35:10.917Z,88.45
2023-01-29T20:37:39.276Z,88.69
2023-01-29T20:40:07.957Z,89.39
2023-01-29T20:42:36.279Z,89.48
2023-01-29T20:45:04.945Z,89.69
2023-01-29T20:47:33.212Z,90.02
2023-01-29T20:50:09.830Z,89.87
2023-01-29T20:52:41.249Z,90.67
2023-01-29T20:55:11.881Z,90.49
2023-01-29T20:57:40.813Z,90.98
2023-01-29T21:00:09.966Z,91.11
2023-01-29T21:02:38.294Z,90.93
2023-01-29T21:05:07.705Z,90.85
2023-01-29T21:07:36.704Z,91.66
2023-01-29T21:10:06.756Z,90.94
2023-01-29T21:12:36.502Z,90.43
2023-01-29T21:15:04.820Z,89.63
2023-01-29T21:17:33.204Z,89.20
2023-01-29T21:20:04.587Z,88.88
2023-01-29T21:22:32.420Z,89.65
2023-01-29T21:25:00.193Z,89.44
2023-01-29T21:27:27.682Z,89.60
2023-01-29T21:29:55.094Z,90.05
2023-01-29T21:32:22.780Z,90.10
2023-01-29T21:34:53.023Z,90.18
2023-01-29T21:37:20.747Z,89.97
2023-01-29T21:39:48.652Z,90.58
2023-01-29T21:42:36.057Z,89.78
2023-01-29T21:45:04.439Z,89.87
2023-01-29T21:47:31.371Z,89.91
2023-01-29T21:49:58.748Z,90.10
2023-01-29T21:52:26.420Z,89.79
2023-01-29T21:54:53.350Z,89.81
2023-01-29T21:57:20.920Z,90.07
2023-01-29T21:59:52.775Z,90.67
2023-01-29T22:02:21.501Z,90.21
2023-01-29T22:04:48.424Z,90.32
2023-01-29T22:07:15.529Z,90.52
2023-01-29T22:09:42.720Z,90.35
2023-01-29T22:12:09.910Z,90.36
2023-01-29T22:14:36.921Z,90.32
2023-01-29T22:17:04.107Z,90.56
2023-01-29T22:19:31.367Z,91.44
2023-01-29T22:21:58.538Z,91.52
2023-01-29T22:24:25.588Z,91.71
2023-01-29T22:26:52.527Z,91.53
2023-01-29T22:29:19.700Z,91.78
2023-01-29T22:31:47.064Z,91.78
2023-01-29T22:34:14.832Z,91.99
2023-01-29T22:36:41.835Z,92.25
2023-01-29T22:39:09.443Z,92.00
2023-01-29T22:41:36.708Z,91.96
2023-01-29T22:44:03.833Z,92.12
2023-01-29T22:46:30.875Z,92.07
2023-01-29T22:48:57.805Z,92.36
2023-01-29T22:51:24.728Z,92.76
2023-01-29T22:53:54.417Z,92.80
2023-01-29T22:56:25.360Z,92.86
2023-01-29T22:58:53.712Z,93.04
2023-01-29T23:01:24.073Z,92.96
2023-01-29T23:03:51.046Z,92.82
2023-01-29T23:06:18.261Z,92.98
2023-01-29T23:08:45.277Z,93.16
2023-01-29T23:11:15.438Z,93.53
2023-01-29T23:13:43.313Z,94.04
2023-01-29T23:16:10.429Z,94.36
2023-01-29T23:18:37.628Z,94.33
2023-01-29T23:21:06.213Z,94.90
2023-01-29T23:23:34.934Z,94.86
2023-01-29T23:26:22.328Z,95.15
2023-01-29T23:28:50.076Z,95.36
2023-01-29T23:31:17.192Z,95.39
2023-01-29T23:33:44.119Z,95.33
2023-01-29T23:36:11.147Z,95.30
2023-01-29T23:38:38.661Z,95.02
2023-01-29T23:41:05.857Z,95.37
2023-01-29T23:43:33.336Z,95.15
2023-01-29T23:46:00.273Z,95.16
2023-01-29T23:48:28.181Z,95.55
2023-01-29T23:50:55.152Z,95.29
2023-01-29T23:53:22.109Z,95.60
2023-01-29T23:55:56.543Z,96.30
2023-01-29T23:58:23.864Z,96.46
