createdAt,value
2019-02-17T00:00:14.425Z,30.53
2019-02-17T00:02:43.328Z,31.30
2019-02-17T00:05:12.216Z,31.67
2019-02-17T00:07:41.342Z,31.00
2019-02-17T00:10:10.127Z,28.83
2019-02-17T00:12:39.030Z,27.80
2019-02-17T00:15:09.051Z,27.43
2019-02-17T00:17:37.829Z,28.00
2019-02-17T00:20:08.212Z,28.50
2019-02-17T00:22:37.551Z,27.73
2019-02-17T00:25:07.379Z,27.30
2019-02-17T00:27:36.207Z,29.10
2019-02-17T00:30:07.974Z,27.00
2019-02-17T00:32:36.825Z,27.33
2019-02-17T00:35:09.629Z,29.57
2019-02-17T00:37:38.396Z,29.20
2019-02-17T00:40:08.444Z,26.67
2019-02-17T00:42:37.545Z,27.43
2019-02-17T00:45:08.250Z,27.43
2019-02-17T00:47:37.150Z,26.90
2019-02-17T00:50:08.423Z,25.30
2019-02-17T00:52:50.306Z,26.37
2019-02-17T00:55:19.319Z,25.10
2019-02-17T00:57:48.168Z,24.93
2019-02-17T01:00:17.611Z,24.37
2019-02-17T01:02:46.455Z,24.90
2019-02-17T01:05:15.208Z,23.17
2019-02-17T01:07:44.051Z,24.80
2019-02-17T01:10:12.829Z,23.20
2019-02-17T01:12:41.618Z,23.93
2019-02-17T01:15:12.102Z,23.00
2019-02-17T01:17:40.932Z,23.30
2019-02-17T01:20:10.652Z,23.97
2019-02-17T01:22:39.476Z,22.90
2019-02-17T01:25:09.725Z,22.53
2019-02-17T01:27:38.455Z,21.27
2019-02-17T01:30:09.971Z,22.87
2019-02-17T01:32:38.748Z,23.90
2019-02-17T01:35:07.524Z,22.77
2019-02-17T01:37:36.367Z,23.20
2019-02-17T01:40:08.158Z,22.77
2019-02-17T01:42:36.952Z,23.07
2019-02-17T01:45:08.372Z,24.83
2019-02-17T01:47:37.184Z,24.60
2019-02-17T01:50:08.311Z,23.33
2019-02-17T01:52:37.059Z,23.53
2019-02-17T01:55:07.986Z,22.73
2019-02-17T01:57:36.795Z,22.20
2019-02-17T02:00:08.353Z,23.00
2019-02-17T02:02:37.148Z,22.00
2019-02-17T02:05:06.721Z,21.27
2019-02-17T02:07:35.626Z,21.20
2019-02-17T02:10:06.923Z,22.30
2019-02-17T02:12:35.561Z,22.83
2019-02-17T02:15:06.112Z,21.83
2019-02-17T02:17:34.783Z,21.10
2019-02-17T02:20:05.272Z,21.67
2019-02-17T02:22:33.945Z,21.00
2019-02-17T02:25:03.058Z,23.17
2019-02-17T02:27:31.736Z,24.80
2019-02-17T02:30:00.562Z,23.40
2019-02-17T02:32:29.249Z,24.40
2019-02-17T02:34:57.959Z,23.53
2019-02-17T02:37:26.674Z,24.23
2019-02-17T02:39:55.345Z,23.30
2019-02-17T02:42:23.933Z,23.07
2019-02-17T02:44:52.564Z,21.97
2019-02-17T02:47:21.230Z,24.40
2019-02-17T02:49:49.915Z,22.67
2019-02-17T02:52:18.703Z,23.90
2019-02-17T02:54:47.437Z,22.47
2019-02-17T02:57:16.316Z,23.50
2019-02-17T02:59:52.101Z,22.93
2019-02-17T03:02:15.561Z,23.30
2019-02-17T03:04:44.341Z,24.73
2019-02-17T03:07:13.332Z,23.60
2019-02-17T03:09:42.087Z,23.80
2019-02-17T03:12:10.933Z,23.63
2019-02-17T03:14:39.634Z,22.20
2019-02-17T03:17:08.429Z,23.40
2019-02-17T03:19:37.118Z,23.50
2019-02-17T03:22:05.879Z,25.20
2019-02-17T03:24:34.638Z,24.87
2019-02-17T03:27:03.440Z,24.63
2019-02-17T03:29:32.219Z,24.73
2019-02-17T03:32:00.930Z,22.27
2019-02-17T03:34:29.795Z,23.07
2019-02-17T03:36:58.460Z,23.27
2019-02-17T03:39:27.158Z,25.10
2019-02-17T03:41:55.880Z,24.13
2019-02-17T03:44:24.562Z,22.63
2019-02-17T03:46:53.243Z,23.80
2019-02-17T03:49:22.089Z,25.57
2019-02-17T03:51:50.952Z,25.30
2019-02-17T03:54:19.806Z,24.10
2019-02-17T03:56:48.567Z,25.10
2019-02-17T03:59:17.324Z,24.43
2019-02-17T04:01:46.109Z,26.00
2019-02-17T04:04:15.346Z,26.20
2019-02-17T04:06:44.116Z,25.50
2019-02-17T04:09:12.881Z,26.00
2019-02-17T04:11:41.578Z,24.70
2019-02-17T04:14:10.301Z,25.77
2019-02-17T04:16:39.077Z,24.37
2019-02-17T04:19:07.761Z,25.63
2019-02-17T04:21:36.451Z,25.10
2019-02-17T04:24:05.249Z,25.60
2019-02-17T04:26:33.922Z,26.00
2019-02-17T04:29:02.701Z,24.83
2019-02-17T04:31:31.410Z,25.77
2019-02-17T04:34:00.041Z,25.57
2019-02-17T04:36:29.800Z,25.80
2019-02-17T04:38:58.600Z,26.70
2019-02-17T04:41:27.393Z,26.43
2019-02-17T04:43:56.192Z,27.90
2019-02-17T04:46:24.861Z,26.37
2019-02-17T04:48:54.169Z,27.13
2019-02-17T04:51:22.847Z,30.27
2019-02-17T04:53:51.878Z,28.13
2019-02-17T04:56:20.974Z,29.43
2019-02-17T04:58:49.718Z,27.70
2019-02-17T05:01:18.349Z,26.67
2019-02-17T05:03:47.177Z,30.00
2019-02-17T05:06:15.898Z,27.23
2019-02-17T05:08:45.190Z,25.73
2019-02-17T05:11:13.872Z,28.27
2019-02-17T05:13:42.733Z,29.60
2019-02-17T05:16:11.557Z,26.60
2019-02-17T05:18:40.225Z,25.67
2019-02-17T05:21:08.966Z,26.90
2019-02-17T05:23:37.762Z,29.33
2019-02-17T05:26:06.503Z,26.90
2019-02-17T05:28:35.158Z,26.40
2019-02-17T05:31:03.973Z,28.50
2019-02-17T05:33:32.648Z,28.27
2019-02-17T05:36:01.279Z,27.83
2019-02-17T05:38:30.055Z,25.87
2019-02-17T05:40:58.742Z,25.67
2019-02-17T05:43:27.402Z,24.07
2019-02-17T05:45:56.084Z,25.63
2019-02-17T05:48:24.800Z,26.33
2019-02-17T05:50:53.528Z,27.37
2019-02-17T05:53:22.225Z,24.70
2019-02-17T05:55:50.958Z,25.60
2019-02-17T05:58:19.707Z,27.57
2019-02-17T06:00:48.577Z,25.67
2019-02-17T06:03:17.353Z,25.70
2019-02-17T06:05:46.092Z,25.23
2019-02-17T06:08:14.876Z,27.03
2019-02-17T06:10:43.631Z,27.20
2019-02-17T06:13:12.659Z,25.17
2019-02-17T06:15:42.398Z,26.50
2019-02-17T06:18:11.152Z,25.67
2019-02-17T06:20:39.877Z,24.53
2019-02-17T06:23:08.710Z,25.20
2019-02-17T06:25:37.490Z,23.70
2019-02-17T06:28:06.303Z,23.57
2019-02-17T06:30:35.245Z,26.43
2019-02-17T06:33:04.067Z,27.07
2019-02-17T06:35:32.672Z,25.60
2019-02-17T06:38:01.449Z,25.33
2019-02-17T06:40:30.208Z,23.47
2019-02-17T06:42:58.808Z,26.70
2019-02-17T06:45:27.479Z,21.90
2019-02-17T06:47:56.176Z,24.40
2019-02-17T06:50:25.138Z,25.13
2019-02-17T06:52:53.955Z,24.00
2019-02-17T06:55:22.714Z,23.77
2019-02-17T06:57:51.354Z,23.93
2019-02-17T07:00:21.720Z,25.73
2019-02-17T07:02:50.525Z,23.77
2019-02-17T07:05:19.338Z,22.57
2019-02-17T07:07:48.193Z,23.10
2019-02-17T07:10:16.926Z,23.27
2019-02-17T07:12:45.672Z,25.03
2019-02-17T07:15:14.449Z,25.00
2019-02-17T07:17:43.285Z,22.50
2019-02-17T07:20:11.976Z,22.33
2019-02-17T07:22:40.743Z,21.50
2019-02-17T07:25:09.610Z,20.77
2019-02-17T07:27:38.404Z,22.50
2019-02-17T07:30:07.620Z,23.03
2019-02-17T07:32:36.351Z,21.60
2019-02-17T07:35:06.289Z,23.10
2019-02-17T07:37:35.048Z,23.10
2019-02-17T07:40:04.696Z,22.87
2019-02-17T07:42:33.439Z,21.90
2019-02-17T07:45:02.176Z,22.47
2019-02-17T07:47:30.891Z,22.73
2019-02-17T07:49:59.738Z,21.70
2019-02-17T07:52:28.488Z,21.67
2019-02-17T07:54:57.285Z,19.97
2019-02-17T07:57:26.155Z,21.43
2019-02-17T07:59:54.881Z,20.90
2019-02-17T08:02:23.589Z,20.57
2019-02-17T08:04:52.381Z,22.00
2019-02-17T08:07:21.117Z,19.97
2019-02-17T08:09:49.900Z,20.40
2019-02-17T08:12:18.564Z,22.53
2019-02-17T08:14:47.351Z,22.03
2019-02-17T08:17:16.683Z,21.47
2019-02-17T08:19:45.461Z,19.63
2019-02-17T08:22:14.238Z,20.90
2019-02-17T08:24:43.175Z,21.03
2019-02-17T08:27:13.439Z,17.53
2019-02-17T08:29:46.455Z,19.10
2019-02-17T08:32:15.957Z,18.60
2019-02-17T08:34:44.770Z,18.63
2019-02-17T08:37:13.522Z,17.27
2019-02-17T08:39:42.386Z,18.47
2019-02-17T08:42:11.256Z,18.57
2019-02-17T08:44:40.004Z,18.17
2019-02-17T08:47:08.828Z,18.33
2019-02-17T08:49:37.590Z,17.93
2019-02-17T08:52:06.310Z,18.10
2019-02-17T08:54:36.738Z,18.10
2019-02-17T08:57:05.819Z,18.00
2019-02-17T08:59:34.550Z,18.87
2019-02-17T09:02:06.268Z,17.33
2019-02-17T09:04:34.968Z,19.10
2019-02-17T09:07:06.252Z,17.80
2019-02-17T09:09:34.395Z,17.13
2019-02-17T09:12:03.084Z,19.30
2019-02-17T09:14:32.024Z,19.50
2019-02-17T09:17:00.846Z,20.30
2019-02-17T09:19:29.730Z,18.47
2019-02-17T09:21:58.424Z,18.13
2019-02-17T09:24:27.783Z,19.57
2019-02-17T09:26:56.514Z,18.87
2019-02-17T09:29:25.320Z,18.07
2019-02-17T09:31:54.202Z,17.97
2019-02-17T09:34:23.023Z,18.10
2019-02-17T09:36:51.763Z,18.00
2019-02-17T09:39:20.610Z,18.27
2019-02-17T09:41:49.546Z,17.90
2019-02-17T09:44:18.456Z,19.90
2019-02-17T09:46:48.628Z,19.00
2019-02-17T09:49:17.406Z,18.00
2019-02-17T09:51:47.597Z,18.20
2019-02-17T09:54:16.360Z,17.40
2019-02-17T09:56:48.005Z,18.33
2019-02-17T09:59:17.240Z,17.80
2019-02-17T10:01:45.997Z,15.97
2019-02-17T10:04:15.534Z,16.03
2019-02-17T10:06:45.785Z,17.17
2019-02-17T10:09:15.293Z,18.17
2019-02-17T10:11:44.230Z,17.13
2019-02-17T10:14:14.426Z,16.43
2019-02-17T10:16:45.826Z,18.97
2019-02-17T10:19:14.805Z,16.53
2019-02-17T10:21:44.904Z,16.60
2019-02-17T10:24:16.715Z,17.40
2019-02-17T10:26:45.502Z,18.67
2019-02-17T10:29:14.303Z,17.43
2019-02-17T10:31:44.452Z,17.60
2019-02-17T10:34:13.248Z,15.00
2019-02-17T10:36:47.996Z,17.00
2019-02-17T10:39:16.925Z,15.53
2019-02-17T10:41:45.810Z,16.57
2019-02-17T10:44:14.854Z,15.67
2019-02-17T10:46:43.659Z,17.10
2019-02-17T10:49:12.700Z,15.50
2019-02-17T10:51:41.462Z,16.10
2019-02-17T10:54:10.189Z,16.93
2019-02-17T10:56:38.989Z,17.00
2019-02-17T10:59:08.102Z,16.60
2019-02-17T11:01:37.046Z,16.30
2019-02-17T11:04:07.819Z,16.20
2019-02-17T11:06:36.712Z,15.40
2019-02-17T11:09:08.287Z,16.20
2019-02-17T11:11:37.172Z,17.00
2019-02-17T11:14:05.920Z,15.77
2019-02-17T11:16:34.690Z,15.40
2019-02-17T11:19:03.453Z,15.90
2019-02-17T11:21:32.262Z,14.70
2019-02-17T11:24:01.099Z,14.67
2019-02-17T11:26:29.921Z,15.70
2019-02-17T11:28:58.825Z,15.43
2019-02-17T11:31:27.636Z,15.47
2019-02-17T11:33:56.643Z,16.10
2019-02-17T11:36:25.344Z,13.80
2019-02-17T11:38:54.166Z,13.63
2019-02-17T11:41:23.621Z,13.73
2019-02-17T11:43:54.774Z,15.67
2019-02-17T11:46:23.340Z,14.97
2019-02-17T11:48:53.813Z,15.33
2019-02-17T11:51:22.680Z,14.30
2019-02-17T11:53:57.544Z,15.43
2019-02-17T11:56:26.462Z,14.10
2019-02-17T11:58:55.405Z,16.63
2019-02-17T12:01:24.330Z,14.67
2019-02-17T12:03:53.160Z,14.27
2019-02-17T12:06:21.978Z,15.20
2019-02-17T12:08:50.611Z,14.07
2019-02-17T12:11:19.578Z,14.57
2019-02-17T12:13:48.386Z,15.00
2019-02-17T12:16:17.135Z,14.93
2019-02-17T12:18:45.871Z,15.30
2019-02-17T12:21:16.293Z,14.63
2019-02-17T12:23:47.030Z,14.77
2019-02-17T12:26:17.348Z,15.23
2019-02-17T12:28:48.012Z,15.50
2019-02-17T12:31:18.668Z,14.73
2019-02-17T12:33:47.455Z,14.30
2019-02-17T12:36:16.283Z,15.40
2019-02-17T12:38:47.919Z,13.97
2019-02-17T12:41:19.544Z,15.40
2019-02-17T12:43:48.374Z,14.70
2019-02-17T12:46:18.797Z,15.40
2019-02-17T12:48:47.679Z,15.27
2019-02-17T12:51:16.456Z,14.87
2019-02-17T12:53:45.192Z,14.10
2019-02-17T12:56:14.227Z,15.47
2019-02-17T12:58:43.165Z,14.20
2019-02-17T13:01:13.559Z,14.63
2019-02-17T13:03:42.558Z,14.90
2019-02-17T13:06:11.449Z,15.70
2019-02-17T13:08:40.309Z,15.60
2019-02-17T13:11:11.624Z,14.03
2019-02-17T13:13:40.298Z,13.77
2019-02-17T13:16:09.116Z,12.80
2019-02-17T13:18:37.898Z,11.07
2019-02-17T13:21:08.120Z,12.73
2019-02-17T13:23:36.848Z,12.93
2019-02-17T13:26:05.588Z,11.70
2019-02-17T13:28:36.660Z,10.77
2019-02-17T13:31:05.021Z,10.33
2019-02-17T13:33:39.183Z,10.20
2019-02-17T13:36:04.611Z,9.87
2019-02-17T13:38:33.385Z,10.00
2019-02-17T13:41:02.195Z,9.80
2019-02-17T13:43:58.890Z,9.37
2019-02-17T13:46:27.783Z,10.03
2019-02-17T13:48:59.179Z,9.63
2019-02-17T13:51:27.976Z,9.70
2019-02-17T13:53:58.163Z,9.20
2019-02-17T13:56:28.388Z,9.17
2019-02-17T13:58:57.131Z,9.70
2019-02-17T14:01:27.532Z,9.20
2019-02-17T14:03:56.369Z,9.07
2019-02-17T14:06:28.065Z,9.60
2019-02-17T14:08:56.802Z,9.43
2019-02-17T14:11:25.503Z,8.50
2019-02-17T14:13:54.243Z,9.70
2019-02-17T14:16:23.022Z,9.17
2019-02-17T14:18:51.799Z,8.57
2019-02-17T14:21:22.122Z,8.70
2019-02-17T14:23:50.963Z,8.87
2019-02-17T14:26:19.690Z,8.20
2019-02-17T14:28:48.452Z,7.90
2019-02-17T14:31:17.325Z,8.20
2019-02-17T14:33:46.019Z,8.70
2019-02-17T14:36:14.804Z,9.00
2019-02-17T14:38:43.587Z,9.37
2019-02-17T14:41:12.312Z,8.27
2019-02-17T14:43:41.120Z,8.30
2019-02-17T14:46:09.914Z,7.80
2019-02-17T14:48:38.615Z,7.77
2019-02-17T14:51:07.353Z,7.63
2019-02-17T14:53:36.268Z,8.63
2019-02-17T14:56:05.115Z,7.10
2019-02-17T14:58:33.804Z,9.03
2019-02-17T15:01:02.617Z,8.30
2019-02-17T15:03:31.388Z,8.50
2019-02-17T15:06:00.220Z,8.83
2019-02-17T15:08:29.093Z,8.87
2019-02-17T15:10:59.513Z,7.60
2019-02-17T15:13:28.332Z,7.27
2019-02-17T15:15:59.936Z,7.63
2019-02-17T15:18:28.972Z,8.43
2019-02-17T15:20:57.807Z,7.10
2019-02-17T15:23:36.033Z,8.43
2019-02-17T15:26:07.612Z,7.70
2019-02-17T15:28:36.413Z,8.13
2019-02-17T15:31:05.316Z,8.10
2019-02-17T15:33:41.004Z,8.50
2019-02-17T15:36:15.702Z,8.20
2019-02-17T15:38:44.563Z,7.50
2019-02-17T15:41:13.336Z,7.50
2019-02-17T15:43:42.037Z,7.50
2019-02-17T15:46:13.260Z,7.93
2019-02-17T15:48:42.139Z,8.00
2019-02-17T15:51:10.922Z,8.87
2019-02-17T15:53:39.824Z,8.60
2019-02-17T15:56:08.718Z,8.67
2019-02-17T15:58:37.441Z,9.67
2019-02-17T16:01:10.547Z,9.00
2019-02-17T16:03:39.326Z,7.90
2019-02-17T16:06:09.477Z,9.70
2019-02-17T16:08:38.301Z,9.83
2019-02-17T16:11:06.999Z,9.97
2019-02-17T16:13:35.797Z,10.17
2019-02-17T16:16:04.732Z,8.87
2019-02-17T16:18:33.613Z,9.10
2019-02-17T16:21:02.569Z,9.93
2019-02-17T16:23:31.428Z,13.10
2019-02-17T16:26:03.016Z,9.80
2019-02-17T16:28:33.453Z,9.97
2019-02-17T16:31:02.155Z,9.73
2019-02-17T16:33:36.739Z,8.30
2019-02-17T16:36:05.490Z,19.37
2019-02-17T16:38:34.291Z,42.33
2019-02-17T16:41:03.028Z,12.53
2019-02-17T16:43:31.898Z,10.47
2019-02-17T16:46:01.958Z,8.53
2019-02-17T16:48:30.810Z,9.10
2019-02-17T16:51:01.009Z,9.03
2019-02-17T16:53:29.947Z,9.93
2019-02-17T16:55:58.813Z,10.23
2019-02-17T16:58:27.890Z,14.07
2019-02-17T17:00:56.992Z,11.30
2019-02-17T17:03:25.827Z,12.70
2019-02-17T17:05:56.467Z,10.83
2019-02-17T17:08:25.238Z,11.33
2019-02-17T17:10:54.028Z,11.00
2019-02-17T17:13:22.847Z,11.57
2019-02-17T17:15:51.659Z,12.60
2019-02-17T17:18:20.473Z,11.60
2019-02-17T17:20:49.553Z,13.27
2019-02-17T17:23:23.706Z,13.10
2019-02-17T17:25:52.519Z,12.87
2019-02-17T17:28:21.322Z,14.00
2019-02-17T17:30:50.046Z,13.27
2019-02-17T17:33:18.793Z,14.97
2019-02-17T17:35:47.615Z,17.87
2019-02-17T17:38:17.730Z,17.13
2019-02-17T17:40:46.563Z,15.53
2019-02-17T17:43:15.406Z,14.63
2019-02-17T17:45:44.169Z,16.47
2019-02-17T17:48:12.976Z,15.10
2019-02-17T17:50:42.288Z,16.90
2019-02-17T17:53:11.192Z,17.70
2019-02-17T17:55:39.985Z,15.87
2019-02-17T17:58:08.707Z,17.40
2019-02-17T18:00:38.358Z,17.63
2019-02-17T18:03:16.217Z,15.30
2019-02-17T18:05:44.954Z,16.87
2019-02-17T18:08:13.858Z,16.70
2019-02-17T18:10:42.622Z,17.20
2019-02-17T18:13:11.354Z,16.90
2019-02-17T18:15:40.174Z,18.70
2019-02-17T18:18:08.976Z,17.40
2019-02-17T18:20:37.715Z,17.13
2019-02-17T18:23:06.455Z,16.63
2019-02-17T18:25:37.031Z,19.23
2019-02-17T18:28:05.817Z,16.33
2019-02-17T18:30:34.738Z,17.33
2019-02-17T18:33:03.651Z,17.93
2019-02-17T18:35:32.449Z,21.80
2019-02-17T18:38:01.268Z,19.03
2019-02-17T18:40:30.029Z,19.67
2019-02-17T18:42:58.814Z,19.30
2019-02-17T18:45:27.565Z,18.97
2019-02-17T18:47:56.528Z,18.40
2019-02-17T18:50:25.334Z,18.30
2019-02-17T18:52:54.124Z,17.50
2019-02-17T18:55:22.966Z,16.83
2019-02-17T18:57:51.805Z,16.30
2019-02-17T19:00:23.204Z,17.97
2019-02-17T19:02:52.159Z,16.43
2019-02-17T19:05:31.166Z,16.93
2019-02-17T19:07:52.366Z,16.93
2019-02-17T19:10:22.359Z,18.50
2019-02-17T19:12:51.092Z,17.50
2019-02-17T19:15:21.373Z,15.00
2019-02-17T19:17:50.248Z,16.40
2019-02-17T19:20:21.708Z,16.60
2019-02-17T19:22:50.602Z,14.87
2019-02-17T19:25:19.430Z,17.13
2019-02-17T19:27:48.128Z,16.40
2019-02-17T19:30:17.733Z,14.53
2019-02-17T19:32:46.598Z,15.80
2019-02-17T19:35:16.191Z,16.03
2019-02-17T19:37:45.022Z,15.40
2019-02-17T19:40:14.702Z,14.60
2019-02-17T19:42:43.519Z,15.23
2019-02-17T19:45:14.851Z,14.23
2019-02-17T19:47:43.704Z,14.37
2019-02-17T19:50:15.112Z,13.60
2019-02-17T19:52:43.941Z,14.17
2019-02-17T19:55:13.797Z,14.47
2019-02-17T19:57:42.713Z,14.40
2019-02-17T20:00:13.462Z,15.30
2019-02-17T20:02:43.910Z,15.13
2019-02-17T20:05:14.302Z,16.63
2019-02-17T20:07:46.352Z,14.53
2019-02-17T20:10:15.233Z,13.50
2019-02-17T20:12:44.013Z,12.50
2019-02-17T20:15:15.463Z,13.40
2019-02-17T20:17:44.294Z,11.60
2019-02-17T20:20:13.117Z,12.63
2019-02-17T20:22:41.959Z,12.60
2019-02-17T20:25:10.949Z,12.57
2019-02-17T20:27:39.741Z,14.30
2019-02-17T20:30:11.628Z,15.20
2019-02-17T20:32:40.492Z,14.00
2019-02-17T20:35:10.020Z,15.10
2019-02-17T20:37:38.860Z,14.80
2019-02-17T20:40:10.194Z,15.07
2019-02-17T20:42:39.644Z,13.73
2019-02-17T20:45:10.312Z,14.13
2019-02-17T20:47:39.097Z,14.97
2019-02-17T20:50:10.861Z,13.20
2019-02-17T20:52:39.612Z,13.50
2019-02-17T20:55:10.537Z,12.93
2019-02-17T20:57:39.287Z,13.83
2019-02-17T21:00:11.540Z,14.23
2019-02-17T21:02:40.606Z,13.37
2019-02-17T21:05:10.636Z,13.50
2019-02-17T21:07:39.504Z,12.73
2019-02-17T21:10:10.921Z,12.57
2019-02-17T21:12:39.697Z,11.70
2019-02-17T21:15:11.266Z,12.40
2019-02-17T21:17:40.039Z,11.67
2019-02-17T21:20:10.162Z,13.40
2019-02-17T21:22:39.006Z,10.73
2019-02-17T21:25:10.578Z,11.50
2019-02-17T21:27:39.411Z,10.97
2019-02-17T21:30:11.070Z,11.13
2019-02-17T21:32:41.308Z,10.60
2019-02-17T21:35:12.600Z,12.80
2019-02-17T21:37:45.285Z,11.00
2019-02-17T21:40:14.828Z,11.07
2019-02-17T21:42:43.598Z,11.17
2019-02-17T21:45:16.891Z,10.90
2019-02-17T21:47:45.763Z,11.00
2019-02-17T21:50:19.573Z,10.93
2019-02-17T21:52:54.370Z,11.40
2019-02-17T21:55:33.817Z,11.77
2019-02-17T21:58:04.010Z,11.60
2019-02-17T22:00:41.420Z,13.57
2019-02-17T22:03:10.283Z,14.90
2019-02-17T22:05:39.592Z,12.70
2019-02-17T22:08:09.850Z,12.80
2019-02-17T22:13:44.136Z,13.43
2019-02-17T22:16:16.164Z,13.77
2019-02-17T22:18:49.142Z,14.23
2019-02-17T22:21:17.933Z,12.50
2019-02-17T22:23:49.231Z,12.43
2019-02-17T22:26:20.635Z,13.53
2019-02-17T22:28:49.409Z,12.80
2019-02-17T22:31:18.204Z,12.00
2019-02-17T22:33:46.939Z,13.87
2019-02-17T22:36:23.602Z,12.43
2019-02-17T22:38:52.402Z,15.73
2019-02-17T22:41:21.133Z,14.47
2019-02-17T22:43:49.926Z,13.90
2019-02-17T22:46:18.653Z,14.30
2019-02-17T22:48:47.418Z,13.60
2019-02-17T22:51:16.276Z,13.90
2019-02-17T22:53:45.003Z,12.90
2019-02-17T22:56:13.704Z,12.33
2019-02-17T22:58:42.391Z,12.87
2019-02-17T23:01:13.128Z,13.50
2019-02-17T23:03:41.873Z,12.97
2019-02-17T23:06:11.110Z,13.53
2019-02-17T23:08:39.722Z,13.47
2019-02-17T23:11:08.444Z,12.13
2019-02-17T23:13:37.195Z,11.63
2019-02-17T23:16:05.906Z,12.33
2019-02-17T23:18:34.751Z,13.90
2019-02-17T23:21:03.704Z,12.70
2019-02-17T23:23:32.570Z,13.60
2019-02-17T23:26:01.255Z,11.73
2019-02-17T23:28:30.024Z,12.90
2019-02-17T23:30:58.952Z,12.70
2019-02-17T23:33:27.706Z,13.87
2019-02-17T23:35:56.530Z,12.40
2019-02-17T23:38:25.307Z,13.57
2019-02-17T23:40:54.050Z,12.13
2019-02-17T23:43:22.923Z,13.80
2019-02-17T23:45:51.677Z,11.70
2019-02-17T23:48:20.259Z,14.10
2019-02-17T23:50:49.043Z,13.03
2019-02-17T23:53:18.118Z,12.90
2019-02-17T23:55:46.818Z,13.03
2019-02-17T23:58:16.110Z,13.90
