createdAt,value
2019-04-11T00:00:52.589Z,70.89
2019-04-11T00:03:19.516Z,71.58
2019-04-11T00:05:46.079Z,71.54
2019-04-11T00:08:14.085Z,71.95
2019-04-11T00:10:39.653Z,71.90
2019-04-11T00:13:18.213Z,71.33
2019-04-11T00:15:33.090Z,71.23
2019-04-11T00:18:00.667Z,72.36
2019-04-11T00:20:26.897Z,72.21
2019-04-11T00:22:54.139Z,72.08
2019-04-11T00:25:20.079Z,72.45
2019-04-11T00:27:46.837Z,72.24
2019-04-11T00:30:13.581Z,71.80
2019-04-11T00:32:41.323Z,71.48
2019-04-11T00:35:07.212Z,71.76
2019-04-11T00:37:34.714Z,72.18
2019-04-11T00:40:01.730Z,72.08
2019-04-11T00:42:28.300Z,73.26
2019-04-11T00:44:54.974Z,72.70
2019-04-11T00:47:20.819Z,72.18
2019-04-11T00:49:48.475Z,73.06
2019-04-11T00:52:14.325Z,72.97
2019-04-11T00:54:41.038Z,74.19
2019-04-11T00:57:08.491Z,74.71
2019-04-11T00:59:34.502Z,75.62
2019-04-11T01:02:01.246Z,76.04
2019-04-11T01:04:27.992Z,76.23
2019-04-11T01:06:54.826Z,75.81
2019-04-11T01:09:21.547Z,75.59
2019-04-11T01:11:48.302Z,75.51
2019-04-11T01:14:15.342Z,75.83
2019-04-11T01:16:48.469Z,76.33
2019-04-11T01:19:14.302Z,75.14
2019-04-11T01:21:40.869Z,75.23
2019-04-11T01:24:07.602Z,75.19
2019-04-11T01:26:35.087Z,75.35
2019-04-11T01:29:01.122Z,75.25
2019-04-11T01:31:29.465Z,75.34
2019-04-11T01:33:56.076Z,75.24
2019-04-11T01:36:22.728Z,75.60
2019-04-11T01:38:52.621Z,75.07
2019-04-11T01:41:18.454Z,74.94
2019-04-11T01:43:53.423Z,75.64
2019-04-11T01:46:11.949Z,75.67
2019-04-11T01:48:44.113Z,75.94
2019-04-11T01:51:11.627Z,75.67
2019-04-11T01:53:37.602Z,75.76
2019-04-11T01:56:05.104Z,76.04
2019-04-11T01:58:31.062Z,76.70
2019-04-11T02:01:08.383Z,76.44
2019-04-11T02:03:46.061Z,76.40
2019-04-11T02:06:13.842Z,77.10
2019-04-11T02:08:39.691Z,76.95
2019-04-11T02:11:07.184Z,77.09
2019-04-11T02:13:34.129Z,76.95
2019-04-11T02:16:00.377Z,77.57
2019-04-11T02:18:27.600Z,77.47
2019-04-11T02:20:54.239Z,78.13
2019-04-11T02:23:33.759Z,78.28
2019-04-11T02:26:07.187Z,78.78
2019-04-11T02:28:34.893Z,78.89
2019-04-11T02:31:02.550Z,79.25
2019-04-11T02:33:27.356Z,78.86
2019-04-11T02:35:54.371Z,79.91
2019-04-11T02:38:21.507Z,80.45
2019-04-11T02:40:49.654Z,80.67
2019-04-11T02:43:15.887Z,80.93
2019-04-11T02:45:54.619Z,79.83
2019-04-11T02:48:09.235Z,80.67
2019-04-11T02:50:36.624Z,80.13
2019-04-11T02:53:02.732Z,79.83
2019-04-11T02:55:29.407Z,79.62
2019-04-11T02:57:56.692Z,79.05
2019-04-11T03:00:21.578Z,78.98
2019-04-11T03:02:50.241Z,78.77
2019-04-11T03:05:16.316Z,78.60
2019-04-11T03:07:42.360Z,78.69
2019-04-11T03:10:11.335Z,78.71
2019-04-11T03:12:36.046Z,79.09
2019-04-11T03:15:14.880Z,79.08
2019-04-11T03:17:34.116Z,79.31
2019-04-11T03:20:09.401Z,79.39
2019-04-11T03:22:22.674Z,79.75
2019-04-11T03:24:49.209Z,79.70
2019-04-11T03:27:15.756Z,79.57
2019-04-11T03:29:43.116Z,79.68
2019-04-11T03:32:51.971Z,79.98
2019-04-11T03:35:23.268Z,80.32
2019-04-11T03:39:52.698Z,80.46
2019-04-11T03:42:16.019Z,80.77
2019-04-11T03:44:28.980Z,81.15
2019-04-11T03:47:06.331Z,81.11
2019-04-11T03:49:27.883Z,81.38
2019-04-11T03:51:45.432Z,81.24
2019-04-11T03:54:11.485Z,81.31
2019-04-11T03:56:37.210Z,81.43
2019-04-11T03:59:04.061Z,81.17
2019-04-11T04:01:31.810Z,81.42
2019-04-11T04:03:58.212Z,81.47
2019-04-11T04:06:25.401Z,81.56
2019-04-11T04:08:50.934Z,81.43
2019-04-11T04:11:22.286Z,81.46
2019-04-11T04:13:53.987Z,81.47
2019-04-11T04:16:35.945Z,81.47
2019-04-11T04:19:05.381Z,81.33
2019-04-11T04:21:40.666Z,81.01
2019-04-11T04:24:25.100Z,80.48
2019-04-11T04:26:52.632Z,80.90
2019-04-11T04:29:18.004Z,80.60
2019-04-11T04:31:44.575Z,80.82
2019-04-11T04:34:11.477Z,80.90
2019-04-11T04:36:38.032Z,81.38
2019-04-11T04:39:05.731Z,81.33
2019-04-11T04:41:39.445Z,81.51
2019-04-11T04:43:59.348Z,81.49
2019-04-11T04:46:39.708Z,81.87
2019-04-11T04:48:53.814Z,81.77
2019-04-11T04:51:20.555Z,81.37
2019-04-11T04:53:45.547Z,81.47
2019-04-11T04:56:13.442Z,82.19
2019-04-11T04:58:39.981Z,81.61
2019-04-11T05:01:06.874Z,81.81
2019-04-11T05:03:34.127Z,81.67
2019-04-11T05:06:01.074Z,81.38
2019-04-11T05:08:27.182Z,81.63
2019-04-11T05:10:53.449Z,81.84
2019-04-11T05:13:19.553Z,80.79
2019-04-11T05:15:46.187Z,81.22
2019-04-11T05:18:15.564Z,79.51
2019-04-11T05:20:40.717Z,80.03
2019-04-11T05:23:06.482Z,79.80
2019-04-11T05:25:33.146Z,79.77
2019-04-11T05:28:00.170Z,79.78
2019-04-11T05:30:27.208Z,79.75
2019-04-11T05:32:53.503Z,79.41
2019-04-11T05:35:20.173Z,79.52
2019-04-11T05:37:47.182Z,79.90
2019-04-11T05:40:14.814Z,79.97
2019-04-11T05:42:41.507Z,79.41
2019-04-11T05:45:14.418Z,79.43
2019-04-11T05:47:35.151Z,78.29
2019-04-11T05:50:18.033Z,78.87
2019-04-11T05:52:44.699Z,77.90
2019-04-11T05:55:13.343Z,76.63
2019-04-11T05:57:41.846Z,77.22
2019-04-11T06:00:09.745Z,77.78
2019-04-11T06:02:41.587Z,77.69
2019-04-11T06:05:13.228Z,76.83
2019-04-11T06:07:52.883Z,77.13
2019-04-11T06:10:22.202Z,76.61
2019-04-11T06:13:10.076Z,76.92
2019-04-11T06:15:42.221Z,75.77
2019-04-11T06:18:24.123Z,76.82
2019-04-11T06:20:45.225Z,75.20
2019-04-11T06:23:21.432Z,74.73
2019-04-11T06:26:09.199Z,74.14
2019-04-11T06:28:36.104Z,74.77
2019-04-11T06:31:26.337Z,74.63
2019-04-11T06:33:56.698Z,73.84
2019-04-11T06:36:45.450Z,74.17
2019-04-11T06:39:23.634Z,72.89
2019-04-11T06:42:11.055Z,72.89
2019-04-11T06:44:43.454Z,71.64
2019-04-11T06:47:34.864Z,72.76
2019-04-11T06:50:09.107Z,71.12
2019-04-11T06:52:36.997Z,72.14
2019-04-11T06:55:26.479Z,70.53
2019-04-11T06:57:54.183Z,70.57
2019-04-11T07:00:21.017Z,70.57
2019-04-11T07:02:53.018Z,70.08
2019-04-11T07:05:20.375Z,68.93
2019-04-11T07:07:49.688Z,69.48
2019-04-11T07:10:18.318Z,69.42
2019-04-11T07:12:52.466Z,69.29
2019-04-11T07:15:27.130Z,67.66
2019-04-11T07:17:58.934Z,67.60
2019-04-11T07:20:31.447Z,68.18
2019-04-11T07:23:03.939Z,68.40
2019-04-11T07:25:55.961Z,67.81
2019-04-11T07:28:35.974Z,64.76
2019-04-11T07:31:08.508Z,65.28
2019-04-11T07:33:59.087Z,64.95
2019-04-11T07:36:31.536Z,64.39
2019-04-11T07:39:03.193Z,66.50
2019-04-11T07:41:34.750Z,63.74
2019-04-11T07:44:01.218Z,64.23
2019-04-11T07:46:40.733Z,63.00
2019-04-11T07:49:08.181Z,63.33
2019-04-11T07:51:40.778Z,63.45
2019-04-11T07:54:09.414Z,61.71
2019-04-11T07:56:46.337Z,63.01
2019-04-11T07:59:22.558Z,62.08
2019-04-11T08:02:13.891Z,61.94
2019-04-11T08:04:55.645Z,60.30
2019-04-11T08:07:34.711Z,61.72
2019-04-11T08:10:06.429Z,60.66
2019-04-11T08:12:33.878Z,60.59
2019-04-11T08:15:07.083Z,60.34
2019-04-11T08:17:38.993Z,56.91
2019-04-11T08:22:30.721Z,56.93
2019-04-11T08:25:02.370Z,56.89
2019-04-11T08:27:33.520Z,55.66
2019-04-11T08:30:00.337Z,56.70
2019-04-11T08:32:31.899Z,55.99
2019-04-11T08:35:08.154Z,54.67
2019-04-11T08:37:53.922Z,54.84
2019-04-11T08:40:19.875Z,53.17
2019-04-11T08:42:52.852Z,55.51
2019-04-11T08:45:19.627Z,53.64
2019-04-11T08:47:52.138Z,52.36
2019-04-11T08:50:16.811Z,52.07
2019-04-11T08:52:54.126Z,52.17
2019-04-11T08:55:23.529Z,54.04
2019-04-11T08:57:54.587Z,51.18
2019-04-11T09:00:37.995Z,52.16
2019-04-11T09:03:09.878Z,49.84
2019-04-11T09:05:51.300Z,51.62
2019-04-11T09:08:24.707Z,50.80
2019-04-11T09:11:01.244Z,49.86
2019-04-11T09:13:33.666Z,52.12
2019-04-11T09:16:06.265Z,50.22
2019-04-11T09:18:33.008Z,49.29
2019-04-11T09:21:22.319Z,51.38
2019-04-11T09:23:48.871Z,49.99
2019-04-11T09:26:21.500Z,48.59
2019-04-11T09:28:51.468Z,47.79
2019-04-11T09:31:33.765Z,48.91
2019-04-11T09:34:11.622Z,46.81
2019-04-11T09:36:43.258Z,48.07
2019-04-11T09:39:30.966Z,47.16
2019-04-11T09:42:18.692Z,47.71
2019-04-11T09:44:53.620Z,48.06
2019-04-11T09:47:40.738Z,47.58
2019-04-11T09:50:08.186Z,47.11
2019-04-11T09:52:40.940Z,45.81
2019-04-11T09:55:19.241Z,47.64
2019-04-11T09:57:50.435Z,47.28
2019-04-11T10:00:38.798Z,45.42
2019-04-11T10:03:25.631Z,48.18
2019-04-11T10:06:05.471Z,46.75
2019-04-11T10:08:39.641Z,44.78
2019-04-11T10:11:26.355Z,44.15
2019-04-11T10:14:13.481Z,42.31
2019-04-11T10:19:24.767Z,42.56
2019-04-11T10:21:58.518Z,44.00
2019-04-11T10:24:32.629Z,44.68
2019-04-11T10:27:06.653Z,42.81
2019-04-11T10:29:38.190Z,45.00
2019-04-11T10:32:06.676Z,47.34
2019-04-11T10:34:37.555Z,44.17
2019-04-11T10:37:09.743Z,42.82
2019-04-11T10:39:59.983Z,42.98
2019-04-11T10:42:26.634Z,44.57
2019-04-11T10:45:05.170Z,42.43
2019-04-11T10:47:33.292Z,44.29
2019-04-11T10:50:13.333Z,43.90
2019-04-11T10:52:44.584Z,43.83
2019-04-11T10:55:15.507Z,42.18
2019-04-11T10:57:44.621Z,41.37
2019-04-11T11:00:18.931Z,42.95
2019-04-11T11:02:51.064Z,42.60
2019-04-11T11:05:19.454Z,44.48
2019-04-11T11:07:45.821Z,42.15
2019-04-11T11:10:15.758Z,41.92
2019-04-11T11:13:01.457Z,41.83
2019-04-11T11:15:31.550Z,40.97
2019-04-11T11:18:31.883Z,40.39
2019-04-11T11:20:39.914Z,40.76
2019-04-11T11:23:22.763Z,42.04
2019-04-11T11:26:00.607Z,41.48
2019-04-11T11:28:27.175Z,44.07
2019-04-11T11:30:59.756Z,39.87
2019-04-11T11:33:28.444Z,41.68
2019-04-11T11:36:15.255Z,40.48
2019-04-11T11:38:46.071Z,41.36
2019-04-11T11:41:18.673Z,41.80
2019-04-11T11:43:45.622Z,40.83
2019-04-11T11:46:29.791Z,41.13
2019-04-11T11:49:00.458Z,41.17
2019-04-11T11:51:35.256Z,40.29
2019-04-11T11:54:07.338Z,40.65
2019-04-11T11:56:35.251Z,40.70
2019-04-11T11:59:09.576Z,42.65
2019-04-11T12:01:42.271Z,41.79
2019-04-11T12:04:23.853Z,39.36
2019-04-11T12:06:48.985Z,40.79
2019-04-11T12:09:30.839Z,41.21
2019-04-11T12:12:02.323Z,41.04
2019-04-11T12:14:49.653Z,42.44
2019-04-11T12:17:37.710Z,42.71
2019-04-11T12:20:14.213Z,40.38
2019-04-11T12:22:40.370Z,41.43
2019-04-11T12:25:16.523Z,40.46
2019-04-11T12:27:54.150Z,41.50
2019-04-11T12:30:35.999Z,40.35
2019-04-11T12:33:15.931Z,40.83
2019-04-11T12:35:47.062Z,42.65
2019-04-11T12:38:24.503Z,41.52
2019-04-11T12:40:53.938Z,40.61
2019-04-11T12:43:20.777Z,40.18
2019-04-11T12:45:53.327Z,40.74
2019-04-11T12:48:21.715Z,38.92
2019-04-11T12:51:12.089Z,38.62
2019-04-11T12:53:39.543Z,39.17
2019-04-11T12:56:22.895Z,38.49
2019-04-11T12:58:55.420Z,40.75
2019-04-11T13:01:43.715Z,40.06
2019-04-11T13:04:31.043Z,39.18
2019-04-11T13:07:03.614Z,38.94
2019-04-11T13:09:41.101Z,40.91
2019-04-11T13:12:09.366Z,40.43
2019-04-11T13:14:39.744Z,40.26
2019-04-11T13:17:07.974Z,41.41
2019-04-11T13:20:04.577Z,39.61
2019-04-11T13:22:24.866Z,38.16
2019-04-11T13:25:02.478Z,37.54
2019-04-11T13:27:35.594Z,40.73
2019-04-11T13:30:17.379Z,39.21
2019-04-11T13:32:48.114Z,39.35
2019-04-11T13:35:34.694Z,38.17
2019-04-11T13:38:04.670Z,40.53
2019-04-11T13:40:56.099Z,37.49
2019-04-11T13:43:28.747Z,37.84
2019-04-11T13:46:05.727Z,39.68
2019-04-11T13:48:38.208Z,39.87
2019-04-11T13:51:09.235Z,38.92
2019-04-11T13:53:59.534Z,38.37
2019-04-11T13:56:34.266Z,40.02
2019-04-11T13:59:22.627Z,40.30
2019-04-11T14:01:50.709Z,39.89
2019-04-11T14:04:22.023Z,37.88
2019-04-11T14:06:50.104Z,36.70
2019-04-11T14:09:24.459Z,37.33
2019-04-11T14:11:53.412Z,38.01
2019-04-11T14:14:39.826Z,37.42
2019-04-11T14:17:17.545Z,38.22
2019-04-11T14:19:50.022Z,38.40
2019-04-11T14:22:17.343Z,38.01
2019-04-11T14:24:57.095Z,36.27
2019-04-11T14:27:24.984Z,37.70
2019-04-11T14:30:16.343Z,37.24
2019-04-11T14:32:44.854Z,37.96
2019-04-11T14:35:31.087Z,37.51
2019-04-11T14:38:06.502Z,38.55
2019-04-11T14:41:01.879Z,41.30
2019-04-11T14:43:27.682Z,37.43
2019-04-11T14:46:15.986Z,39.32
2019-04-11T14:48:44.774Z,37.51
2019-04-11T14:51:31.958Z,38.10
2019-04-11T14:54:08.615Z,37.13
2019-04-11T14:56:37.226Z,38.35
2019-04-11T14:59:26.074Z,39.72
2019-04-11T15:01:57.663Z,38.50
2019-04-11T15:04:50.003Z,38.27
2019-04-11T15:07:16.982Z,37.03
2019-04-11T15:09:54.226Z,37.74
2019-04-11T15:12:23.223Z,38.89
2019-04-11T15:15:15.486Z,39.70
2019-04-11T15:17:42.414Z,38.15
2019-04-11T15:20:33.824Z,40.95
2019-04-11T15:23:02.106Z,38.84
2019-04-11T15:25:47.374Z,38.52
2019-04-11T15:28:19.995Z,38.87
2019-04-11T15:30:49.496Z,39.98
2019-04-11T15:33:40.587Z,40.56
2019-04-11T15:36:07.452Z,39.18
2019-04-11T15:38:48.295Z,38.19
2019-04-11T15:41:15.114Z,39.40
2019-04-11T15:43:47.582Z,39.39
2019-04-11T15:46:18.194Z,40.45
2019-04-11T15:49:05.429Z,38.83
2019-04-11T15:51:36.452Z,38.99
2019-04-11T15:54:25.900Z,38.36
2019-04-11T15:56:59.847Z,37.99
2019-04-11T15:59:32.274Z,38.84
2019-04-11T16:02:04.942Z,38.37
2019-04-11T16:04:48.000Z,39.40
2019-04-11T16:07:37.748Z,39.45
2019-04-11T16:10:04.174Z,39.46
2019-04-11T16:12:39.524Z,38.77
2019-04-11T16:15:09.534Z,39.58
2019-04-11T16:18:00.970Z,39.51
2019-04-11T16:20:27.811Z,40.23
2019-04-11T16:23:09.031Z,39.89
2019-04-11T16:25:35.846Z,39.15
2019-04-11T16:28:08.580Z,39.29
2019-04-11T16:30:39.786Z,40.62
2019-04-11T16:33:22.079Z,39.65
2019-04-11T16:35:57.255Z,40.21
2019-04-11T16:38:23.242Z,41.16
2019-04-11T16:41:14.522Z,39.96
2019-04-11T16:43:42.710Z,40.53
2019-04-11T16:46:15.363Z,41.28
2019-04-11T16:48:42.180Z,42.09
2019-04-11T16:51:09.043Z,41.62
2019-04-11T16:53:35.871Z,42.44
2019-04-11T16:56:02.933Z,41.40
2019-04-11T16:58:30.687Z,40.53
2019-04-11T17:00:57.487Z,41.84
2019-04-11T17:03:25.157Z,41.00
2019-04-11T17:05:58.018Z,42.91
2019-04-11T17:08:36.054Z,41.29
2019-04-11T17:11:10.767Z,43.63
2019-04-11T17:13:37.580Z,43.45
2019-04-11T17:16:05.710Z,44.53
2019-04-11T17:18:34.338Z,42.72
2019-04-11T17:20:59.375Z,42.28
2019-04-11T17:23:26.203Z,43.01
2019-04-11T17:25:53.679Z,42.32
2019-04-11T17:28:22.643Z,43.02
2019-04-11T17:30:46.799Z,43.18
2019-04-11T17:33:13.663Z,43.35
2019-04-11T17:35:40.501Z,43.52
2019-04-11T17:38:08.130Z,43.65
2019-04-11T17:40:35.061Z,43.70
2019-04-11T17:43:01.072Z,43.45
2019-04-11T17:45:27.874Z,44.92
2019-04-11T17:47:54.787Z,43.52
2019-04-11T17:50:21.510Z,44.46
2019-04-11T17:52:48.351Z,44.38
2019-04-11T17:55:15.159Z,45.47
2019-04-11T17:57:41.979Z,45.84
2019-04-11T18:00:10.687Z,45.96
2019-04-11T18:02:38.992Z,46.00
2019-04-11T18:05:04.385Z,46.13
2019-04-11T18:07:31.243Z,46.63
2019-04-11T18:09:58.054Z,46.39
2019-04-11T18:12:26.236Z,47.03
2019-04-11T18:14:51.722Z,47.34
2019-04-11T18:17:18.540Z,46.60
2019-04-11T18:19:45.334Z,47.32
2019-04-11T18:22:13.715Z,48.01
2019-04-11T18:24:38.964Z,48.53
2019-04-11T18:27:05.774Z,48.47
2019-04-11T18:29:32.594Z,48.24
2019-04-11T18:31:59.399Z,48.55
2019-04-11T18:34:26.215Z,48.84
2019-04-11T18:36:53.021Z,49.48
2019-04-11T18:39:19.829Z,49.18
2019-04-11T18:41:46.634Z,49.11
2019-04-11T18:44:13.474Z,50.69
2019-04-11T18:46:40.299Z,50.70
2019-04-11T18:49:07.119Z,50.83
2019-04-11T18:51:33.934Z,50.91
2019-04-11T18:54:00.816Z,51.49
2019-04-11T18:56:27.640Z,52.76
2019-04-11T18:58:54.433Z,52.01
2019-04-11T19:01:21.242Z,52.01
2019-04-11T19:03:48.051Z,52.63
2019-04-11T19:06:14.867Z,53.31
2019-04-11T19:08:43.485Z,52.51
2019-04-11T19:11:08.487Z,53.72
2019-04-11T19:13:35.302Z,54.18
2019-04-11T19:16:02.114Z,55.00
2019-04-11T19:18:28.934Z,55.86
2019-04-11T19:20:55.742Z,55.31
2019-04-11T19:23:22.557Z,56.39
2019-04-11T19:25:49.462Z,56.16
2019-04-11T19:28:16.275Z,57.58
2019-04-11T19:30:43.331Z,57.30
2019-04-11T19:33:10.143Z,57.10
2019-04-11T19:35:41.321Z,57.03
2019-04-11T19:38:04.663Z,56.74
2019-04-11T19:40:31.582Z,57.07
2019-04-11T19:42:58.402Z,56.93
2019-04-11T19:45:25.211Z,57.37
2019-04-11T19:47:52.807Z,57.35
2019-04-11T19:50:18.855Z,57.64
2019-04-11T19:52:46.029Z,57.73
2019-04-11T19:55:18.170Z,57.37
2019-04-11T19:57:44.982Z,56.06
2019-04-11T20:00:12.262Z,56.49
2019-04-11T20:02:39.063Z,57.64
2019-04-11T20:05:05.874Z,57.34
2019-04-11T20:07:32.871Z,56.58
2019-04-11T20:10:00.886Z,58.33
2019-04-11T20:12:27.781Z,58.84
2019-04-11T20:14:53.602Z,59.27
2019-04-11T20:17:20.428Z,60.14
2019-04-11T20:19:47.241Z,59.73
2019-04-11T20:22:14.050Z,59.69
2019-04-11T20:24:45.934Z,59.94
2019-04-11T20:27:08.078Z,59.47
2019-04-11T20:29:35.030Z,58.40
2019-04-11T20:32:01.847Z,59.23
2019-04-11T20:34:28.650Z,58.54
2019-04-11T20:36:55.497Z,59.01
2019-04-11T20:39:22.297Z,58.83
2019-04-11T20:41:53.169Z,58.66
2019-04-11T20:44:15.951Z,58.89
2019-04-11T20:46:42.763Z,58.26
2019-04-11T20:49:09.596Z,58.70
2019-04-11T20:51:36.468Z,59.02
2019-04-11T20:54:06.956Z,60.11
2019-04-11T20:56:30.103Z,60.01
2019-04-11T20:58:56.913Z,60.30
2019-04-11T21:01:26.173Z,60.36
2019-04-11T21:03:50.809Z,60.55
2019-04-11T21:06:17.619Z,60.94
2019-04-11T21:08:44.438Z,61.42
2019-04-11T21:11:11.234Z,60.75
2019-04-11T21:13:38.485Z,60.24
2019-04-11T21:16:04.850Z,59.73
2019-04-11T21:18:31.664Z,60.90
2019-04-11T21:20:58.875Z,61.01
2019-04-11T21:23:29.510Z,60.68
2019-04-11T21:25:52.502Z,61.03
2019-04-11T21:28:19.386Z,61.04
2019-04-11T21:30:46.186Z,61.93
2019-04-11T21:33:13.035Z,62.13
2019-04-11T21:35:39.793Z,62.45
2019-04-11T21:38:06.590Z,63.05
2019-04-11T21:40:35.623Z,63.53
2019-04-11T21:43:00.235Z,63.13
2019-04-11T21:45:27.039Z,63.53
2019-04-11T21:47:53.998Z,64.43
2019-04-11T21:50:20.798Z,63.02
2019-04-11T21:52:47.610Z,64.04
2019-04-11T21:55:16.106Z,65.84
2019-04-11T21:57:41.222Z,65.15
2019-04-11T22:00:12.952Z,64.62
2019-04-11T22:02:39.750Z,60.46
2019-04-11T22:05:06.562Z,60.57
2019-04-11T22:07:33.375Z,60.38
2019-04-11T22:10:00.192Z,60.51
2019-04-11T22:12:26.998Z,61.15
2019-04-11T22:14:53.798Z,62.42
2019-04-11T22:17:20.641Z,63.07
2019-04-11T22:19:47.444Z,63.79
2019-04-11T22:22:14.247Z,65.28
2019-04-11T22:24:41.059Z,66.58
2019-04-11T22:27:07.874Z,65.64
2019-04-11T22:29:34.674Z,64.86
2019-04-11T22:32:01.488Z,65.09
2019-04-11T22:34:34.826Z,64.59
2019-04-11T22:37:01.631Z,63.28
2019-04-11T22:39:28.953Z,61.67
2019-04-11T22:41:55.399Z,59.45
2019-04-11T22:44:22.242Z,58.87
2019-04-11T22:46:48.995Z,58.61
2019-04-11T22:49:15.815Z,59.35
2019-04-11T22:51:43.498Z,58.86
2019-04-11T22:54:12.991Z,59.82
2019-04-11T22:56:36.006Z,59.28
2019-04-11T22:59:02.726Z,60.13
2019-04-11T23:01:29.470Z,60.73
2019-04-11T23:03:58.742Z,61.62
2019-04-11T23:06:25.488Z,62.17
2019-04-11T23:08:52.202Z,63.86
2019-04-11T23:11:18.943Z,65.10
2019-04-11T23:13:46.273Z,64.54
2019-04-11T23:16:14.397Z,65.26
2019-04-11T23:18:39.134Z,65.48
2019-04-11T23:21:05.874Z,64.59
2019-04-11T23:23:32.605Z,63.47
2019-04-11T23:25:59.354Z,63.83
2019-04-11T23:28:26.087Z,62.77
2019-04-11T23:30:52.838Z,64.26
2019-04-11T23:33:21.412Z,63.69
2019-04-11T23:35:46.330Z,63.94
2019-04-11T23:38:13.050Z,65.40
2019-04-11T23:40:39.797Z,65.12
2019-04-11T23:43:06.585Z,64.99
2019-04-11T23:45:33.317Z,63.66
2019-04-11T23:48:00.179Z,65.31
2019-04-11T23:50:26.922Z,63.87
2019-04-11T23:52:56.986Z,65.04
2019-04-11T23:55:20.377Z,65.03
2019-04-11T23:57:47.109Z,63.69
