createdAt,value
2022-12-16T00:02:01.439Z,99541.69
2022-12-16T00:04:29.570Z,99534.56
2022-12-16T00:06:57.576Z,99534.41
2022-12-16T00:09:25.312Z,99519.19
2022-12-16T00:11:53.130Z,99540.09
2022-12-16T00:14:23.843Z,99541.63
2022-12-16T00:16:51.882Z,99545.25
2022-12-16T00:19:20.405Z,99538.81
2022-12-16T00:21:48.189Z,99530.59
2022-12-16T00:24:15.948Z,99537.22
2022-12-16T00:26:43.734Z,99535.41
2022-12-16T00:29:13.887Z,99539.88
2022-12-16T00:31:48.236Z,99525.47
2022-12-16T00:34:16.513Z,99537.28
2022-12-16T00:36:44.968Z,99542.81
2022-12-16T00:39:13.053Z,99540.56
2022-12-16T00:41:40.873Z,99529.19
2022-12-16T00:44:12.495Z,99520.47
2022-12-16T00:46:40.836Z,99525.09
2022-12-16T00:49:10.235Z,99525.31
2022-12-16T00:51:38.137Z,99509.47
2022-12-16T00:54:06.110Z,99517.88
2022-12-16T00:56:37.210Z,99524.38
2022-12-16T00:59:04.920Z,99527.16
2022-12-16T01:01:32.904Z,99532.22
2022-12-16T01:04:01.420Z,99537.00
2022-12-16T01:06:30.498Z,99537.66
2022-12-16T01:08:58.813Z,99541.00
2022-12-16T01:11:26.589Z,99536.81
2022-12-16T01:13:55.236Z,99538.75
2022-12-16T01:16:23.536Z,99551.41
2022-12-16T01:18:51.688Z,99546.63
2022-12-16T01:21:19.483Z,99554.59
2022-12-16T01:23:49.896Z,99557.63
2022-12-16T01:26:19.327Z,99571.25
2022-12-16T01:28:49.934Z,99566.63
2022-12-16T01:31:19.196Z,99568.25
2022-12-16T01:33:47.819Z,99568.84
2022-12-16T01:36:15.617Z,99569.84
2022-12-16T01:38:45.193Z,99574.09
2022-12-16T01:41:15.564Z,99576.13
2022-12-16T01:43:44.840Z,99580.06
2022-12-16T01:46:20.243Z,99579.97
2022-12-16T01:48:51.760Z,99587.94
2022-12-16T01:51:26.211Z,99594.41
2022-12-16T01:53:58.918Z,99578.91
2022-12-16T01:56:31.506Z,99594.16
2022-12-16T01:59:01.499Z,99582.25
2022-12-16T02:01:29.559Z,99589.81
2022-12-16T02:04:01.869Z,99584.94
2022-12-16T02:06:30.598Z,99599.91
2022-12-16T02:09:01.590Z,99606.25
2022-12-16T02:11:49.274Z,99587.69
2022-12-16T02:14:31.111Z,99601.50
2022-12-16T02:17:06.689Z,99593.13
2022-12-16T02:20:00.548Z,99605.50
2022-12-16T02:22:40.180Z,99605.84
2022-12-16T02:25:36.722Z,99594.91
2022-12-16T02:28:11.391Z,99595.56
2022-12-16T02:30:56.417Z,99599.97
2022-12-16T02:33:45.980Z,99598.50
2022-12-16T02:36:23.196Z,99604.53
2022-12-16T02:38:58.871Z,99597.50
2022-12-16T02:41:33.269Z,99595.47
2022-12-16T02:44:05.945Z,99604.44
2022-12-16T02:46:40.321Z,99593.41
2022-12-16T02:49:09.668Z,99597.97
2022-12-16T02:51:39.337Z,99592.41
2022-12-16T02:54:09.179Z,99594.47
2022-12-16T02:56:51.399Z,99591.88
2022-12-16T02:59:25.783Z,99593.56
2022-12-16T03:02:00.072Z,99582.56
2022-12-16T03:04:38.004Z,99597.59
2022-12-16T03:07:08.852Z,99595.50
2022-12-16T03:09:40.005Z,99582.84
2022-12-16T03:12:12.765Z,99599.00
2022-12-16T03:14:44.416Z,99579.22
2022-12-16T03:17:15.224Z,99605.19
2022-12-16T03:19:47.386Z,99600.06
2022-12-16T03:22:20.544Z,99593.25
2022-12-16T03:24:49.415Z,99590.41
2022-12-16T03:27:21.803Z,99595.41
2022-12-16T03:29:59.995Z,99595.41
2022-12-16T03:32:37.114Z,99587.47
2022-12-16T03:35:13.541Z,99600.13
2022-12-16T03:37:44.264Z,99593.50
2022-12-16T03:40:13.658Z,99608.13
2022-12-16T03:42:43.383Z,99605.88
2022-12-16T03:45:17.879Z,99613.97
2022-12-16T03:47:51.281Z,99604.25
2022-12-16T03:50:25.015Z,99608.25
2022-12-16T03:52:52.833Z,99616.72
2022-12-16T03:55:20.664Z,99622.03
2022-12-16T03:57:48.396Z,99606.44
2022-12-16T04:00:16.767Z,99618.56
2022-12-16T04:02:44.823Z,99620.22
2022-12-16T04:05:14.697Z,99618.00
2022-12-16T04:07:42.819Z,99623.16
2022-12-16T04:10:11.313Z,99615.72
2022-12-16T04:12:56.950Z,99625.56
2022-12-16T04:15:42.751Z,99626.00
2022-12-16T04:18:32.156Z,99627.88
2022-12-16T04:21:19.281Z,99634.41
2022-12-16T04:24:07.901Z,99639.16
2022-12-16T04:26:56.834Z,99642.50
2022-12-16T04:29:25.177Z,99640.41
2022-12-16T04:31:53.902Z,99647.69
2022-12-16T04:34:29.037Z,99645.03
2022-12-16T04:37:18.688Z,99653.81
2022-12-16T04:40:04.400Z,99645.91
2022-12-16T04:42:50.420Z,99651.91
2022-12-16T04:45:36.317Z,99649.25
2022-12-16T04:48:25.080Z,99656.06
2022-12-16T04:51:10.309Z,99654.03
2022-12-16T04:57:11.905Z,99670.34
2022-12-16T04:59:57.661Z,99680.25
2022-12-16T05:02:43.188Z,99683.63
2022-12-16T05:05:28.976Z,99672.97
2022-12-16T05:08:14.195Z,99683.63
2022-12-16T05:11:00.693Z,99687.41
2022-12-16T05:13:45.913Z,99694.88
2022-12-16T05:16:31.233Z,99695.94
2022-12-16T05:19:16.343Z,99708.63
2022-12-16T05:22:02.037Z,99703.88
2022-12-16T05:24:52.883Z,99710.44
2022-12-16T05:27:40.055Z,99706.41
2022-12-16T05:30:32.000Z,99720.06
2022-12-16T05:33:19.118Z,99719.81
2022-12-16T05:36:04.491Z,99720.34
2022-12-16T05:38:49.571Z,99726.91
2022-12-16T05:41:35.140Z,99738.50
2022-12-16T05:44:22.092Z,99733.91
2022-12-16T05:47:07.562Z,99745.16
2022-12-16T05:49:52.946Z,99743.41
2022-12-16T05:52:37.808Z,99752.19
2022-12-16T05:55:25.181Z,99753.44
2022-12-16T05:58:13.507Z,99762.09
2022-12-16T06:01:00.170Z,99764.03
2022-12-16T06:03:45.438Z,99765.72
2022-12-16T06:06:33.693Z,99774.91
2022-12-16T06:09:24.149Z,99774.50
2022-12-16T06:12:10.648Z,99778.66
2022-12-16T06:14:59.066Z,99786.31
2022-12-16T06:17:45.831Z,99775.88
2022-12-16T06:20:30.887Z,99772.94
2022-12-16T06:23:19.879Z,99788.56
2022-12-16T06:26:08.096Z,99792.19
2022-12-16T06:28:53.439Z,99809.19
2022-12-16T06:31:38.840Z,99808.66
2022-12-16T06:34:25.492Z,99818.81
2022-12-16T06:37:10.770Z,99818.13
2022-12-16T06:39:56.417Z,99822.16
2022-12-16T06:42:41.746Z,99821.59
2022-12-16T06:45:34.329Z,99829.41
2022-12-16T06:48:20.386Z,99835.84
2022-12-16T06:51:07.686Z,99830.91
2022-12-16T06:53:52.978Z,99838.13
2022-12-16T06:56:38.255Z,99851.41
2022-12-16T06:59:24.298Z,99862.16
2022-12-16T07:02:09.830Z,99865.63
2022-12-16T07:04:55.193Z,99864.47
2022-12-16T07:07:41.821Z,99871.75
2022-12-16T07:10:27.793Z,99865.19
2022-12-16T07:13:16.351Z,99873.16
2022-12-16T07:16:01.692Z,99876.53
2022-12-16T07:18:47.141Z,99878.38
2022-12-16T07:21:32.412Z,99891.44
2022-12-16T07:24:19.202Z,99899.91
2022-12-16T07:27:04.557Z,99909.47
2022-12-16T07:29:52.935Z,99901.75
2022-12-16T07:32:38.199Z,99912.94
2022-12-16T07:35:24.283Z,99918.78
2022-12-16T07:38:10.656Z,99920.72
2022-12-16T07:40:58.081Z,99934.41
2022-12-16T07:43:43.524Z,99928.16
2022-12-16T07:46:28.812Z,99930.69
2022-12-16T07:49:14.161Z,99912.69
2022-12-16T07:52:00.145Z,99930.84
2022-12-16T07:54:45.775Z,99947.66
2022-12-16T07:57:33.155Z,99952.63
2022-12-16T08:00:18.557Z,99950.09
2022-12-16T08:03:03.995Z,99960.47
2022-12-16T08:05:49.782Z,99957.84
2022-12-16T08:08:35.259Z,99959.56
2022-12-16T08:11:20.752Z,99972.66
2022-12-16T08:14:07.448Z,99964.31
2022-12-16T08:16:52.824Z,99974.91
2022-12-16T08:19:38.379Z,99970.88
2022-12-16T08:22:23.577Z,99984.84
2022-12-16T08:25:08.962Z,99982.88
2022-12-16T08:27:54.519Z,99993.91
2022-12-16T08:30:43.223Z,99985.81
2022-12-16T08:33:28.689Z,100006.91
2022-12-16T08:36:15.783Z,100009.13
2022-12-16T08:39:01.182Z,99998.78
2022-12-16T08:41:46.149Z,100011.63
2022-12-16T08:44:31.629Z,100026.16
2022-12-16T08:47:18.399Z,100033.28
2022-12-16T08:50:03.857Z,100034.25
2022-12-16T08:52:49.169Z,100027.69
2022-12-16T08:55:34.617Z,100038.72
2022-12-16T08:58:20.333Z,100038.00
2022-12-16T09:01:07.775Z,100030.84
2022-12-16T09:03:56.347Z,100043.28
2022-12-16T09:06:41.677Z,100053.03
2022-12-16T09:09:30.094Z,100059.31
2022-12-16T09:12:15.456Z,100065.34
2022-12-16T09:15:00.552Z,100061.88
2022-12-16T09:17:46.014Z,100058.50
2022-12-16T09:20:33.025Z,100065.03
2022-12-16T09:23:20.827Z,100031.06
2022-12-16T09:26:05.962Z,100074.03
2022-12-16T09:28:51.423Z,100076.34
2022-12-16T09:31:36.902Z,100081.41
2022-12-16T09:34:22.578Z,100068.66
2022-12-16T09:37:09.067Z,100075.06
2022-12-16T09:39:54.727Z,100069.69
2022-12-16T09:42:47.207Z,100079.00
2022-12-16T09:45:39.380Z,100074.09
2022-12-16T09:48:46.994Z,100078.13
2022-12-16T09:51:44.811Z,100083.47
2022-12-16T09:54:36.136Z,100079.59
2022-12-16T09:57:23.379Z,100083.09
2022-12-16T10:00:16.295Z,100093.00
2022-12-16T10:03:06.993Z,100078.72
2022-12-16T10:06:05.574Z,100085.06
2022-12-16T10:09:00.016Z,100075.44
2022-12-16T10:12:07.680Z,100086.38
2022-12-16T10:15:03.601Z,100088.84
2022-12-16T10:17:49.403Z,100076.66
2022-12-16T10:20:48.846Z,100093.34
2022-12-16T10:23:41.783Z,100099.34
2022-12-16T10:26:36.830Z,100095.03
2022-12-16T10:29:31.502Z,100085.66
2022-12-16T10:32:18.627Z,100098.50
2022-12-16T10:35:04.406Z,100109.91
2022-12-16T10:37:53.520Z,100107.94
2022-12-16T10:40:43.690Z,100109.25
2022-12-16T10:43:35.338Z,100098.03
2022-12-16T10:46:29.330Z,100113.47
2022-12-16T10:49:14.939Z,100121.31
2022-12-16T10:52:05.268Z,100113.13
2022-12-16T10:54:58.700Z,100111.47
2022-12-16T10:57:57.820Z,100114.22
2022-12-16T11:00:58.668Z,100125.31
2022-12-16T11:03:59.521Z,100105.38
2022-12-16T11:06:48.570Z,100129.50
2022-12-16T11:09:40.399Z,100108.13
2022-12-16T11:12:39.563Z,100122.59
2022-12-16T11:15:41.817Z,100113.75
2022-12-16T11:18:28.177Z,100111.78
2022-12-16T11:21:29.872Z,100108.28
2022-12-16T11:24:30.356Z,100117.41
2022-12-16T11:27:18.612Z,100112.00
2022-12-16T11:30:13.536Z,100114.66
2022-12-16T11:33:06.239Z,100126.72
2022-12-16T11:35:56.150Z,100123.03
2022-12-16T11:38:46.049Z,100119.09
2022-12-16T11:41:42.448Z,100137.44
2022-12-16T11:44:35.415Z,100115.66
2022-12-16T11:47:20.630Z,100123.59
2022-12-16T11:50:05.830Z,100113.78
2022-12-16T11:52:51.772Z,100131.25
2022-12-16T11:58:58.300Z,100119.25
2022-12-16T12:01:49.299Z,100127.84
2022-12-16T12:04:35.280Z,100114.34
2022-12-16T12:07:44.279Z,100142.28
2022-12-16T12:10:46.810Z,100149.59
2022-12-16T12:13:46.904Z,100134.03
2022-12-16T12:16:41.427Z,100146.53
2022-12-16T12:19:34.277Z,100156.78
2022-12-16T12:22:23.322Z,100154.50
2022-12-16T12:25:17.213Z,100147.16
2022-12-16T12:28:16.151Z,100147.28
2022-12-16T12:31:09.025Z,100162.19
2022-12-16T12:33:56.153Z,100161.84
2022-12-16T12:36:50.813Z,100162.78
2022-12-16T12:39:41.738Z,100145.78
2022-12-16T12:42:45.691Z,100161.88
2022-12-16T12:45:49.003Z,100167.88
2022-12-16T12:48:40.944Z,100173.22
2022-12-16T12:51:33.338Z,100173.56
2022-12-16T12:54:33.106Z,100180.09
2022-12-16T12:57:22.212Z,100180.44
2022-12-16T13:00:16.048Z,100180.69
2022-12-16T13:03:11.265Z,100189.03
2022-12-16T13:05:58.119Z,100192.25
2022-12-16T13:09:00.690Z,100196.50
2022-12-16T13:11:46.606Z,100194.31
2022-12-16T13:15:03.462Z,100188.03
2022-12-16T13:18:27.752Z,100192.59
2022-12-16T13:21:16.949Z,100209.50
2022-12-16T13:24:03.935Z,100209.13
2022-12-16T13:26:51.320Z,100216.97
2022-12-16T13:29:41.639Z,100204.63
2022-12-16T13:32:37.566Z,100205.06
2022-12-16T13:35:35.475Z,100209.72
2022-12-16T13:38:24.719Z,100213.75
2022-12-16T13:41:16.246Z,100213.41
2022-12-16T13:44:06.921Z,100227.34
2022-12-16T13:47:09.870Z,100223.13
2022-12-16T13:50:04.674Z,100226.63
2022-12-16T13:53:02.783Z,100234.03
2022-12-16T13:56:00.631Z,100236.94
2022-12-16T13:59:03.150Z,100242.59
2022-12-16T14:01:57.434Z,100247.88
2022-12-16T14:04:45.831Z,100240.75
2022-12-16T14:07:33.415Z,100249.72
2022-12-16T14:10:19.912Z,100260.53
2022-12-16T14:13:19.155Z,100273.59
2022-12-16T14:16:15.024Z,100265.94
2022-12-16T14:19:14.997Z,100258.13
2022-12-16T14:22:08.906Z,100274.13
2022-12-16T14:24:57.395Z,100276.69
2022-12-16T14:27:44.312Z,100284.19
2022-12-16T14:30:39.393Z,100292.06
2022-12-16T14:33:36.329Z,100293.06
2022-12-16T14:36:21.843Z,100293.63
2022-12-16T14:39:08.637Z,100289.00
2022-12-16T14:41:53.984Z,100304.16
2022-12-16T14:44:41.937Z,100298.97
2022-12-16T14:47:36.407Z,100303.44
2022-12-16T14:50:22.707Z,100310.47
2022-12-16T14:53:08.126Z,100310.09
2022-12-16T14:56:08.554Z,100309.19
2022-12-16T14:58:54.058Z,100318.31
2022-12-16T15:01:43.244Z,100327.41
2022-12-16T15:04:35.618Z,100326.38
2022-12-16T15:07:30.812Z,100323.84
2022-12-16T15:10:18.046Z,100337.44
2022-12-16T15:13:06.292Z,100336.19
2022-12-16T15:15:57.161Z,100341.56
2022-12-16T15:18:46.993Z,100326.31
2022-12-16T15:21:33.549Z,100358.00
2022-12-16T15:24:19.286Z,100347.13
2022-12-16T15:27:04.508Z,100364.19
2022-12-16T15:29:53.296Z,100373.41
2022-12-16T15:32:48.121Z,100381.75
2022-12-16T15:35:43.437Z,100385.53
2022-12-16T15:38:40.210Z,100392.53
2022-12-16T15:41:36.739Z,100390.47
2022-12-16T15:44:22.357Z,100382.88
2022-12-16T15:47:08.077Z,100374.72
2022-12-16T15:50:02.123Z,100399.69
2022-12-16T15:52:54.277Z,100407.31
2022-12-16T15:55:48.609Z,100400.56
2022-12-16T15:58:40.248Z,100411.91
2022-12-16T16:01:26.794Z,100411.09
2022-12-16T16:04:14.611Z,100410.78
2022-12-16T16:07:04.950Z,100409.53
2022-12-16T16:09:52.471Z,100419.06
2022-12-16T16:12:43.545Z,100425.38
2022-12-16T16:15:30.799Z,100430.13
2022-12-16T16:18:19.358Z,100420.72
2022-12-16T16:21:05.639Z,100417.22
2022-12-16T16:23:51.026Z,100418.91
2022-12-16T16:26:39.775Z,100439.66
2022-12-16T16:29:28.873Z,100446.06
2022-12-16T16:32:13.997Z,100442.16
2022-12-16T16:34:59.515Z,100448.00
2022-12-16T16:37:45.100Z,100448.84
2022-12-16T16:40:37.167Z,100452.78
2022-12-16T16:43:22.306Z,100452.63
2022-12-16T16:46:13.049Z,100459.06
2022-12-16T16:48:59.052Z,100463.31
2022-12-16T16:51:44.368Z,100468.44
2022-12-16T16:54:29.449Z,100481.47
2022-12-16T16:57:15.187Z,100480.72
2022-12-16T17:00:00.318Z,100479.31
2022-12-16T17:02:47.401Z,100487.00
2022-12-16T17:05:33.320Z,100485.63
2022-12-16T17:08:18.651Z,100476.72
2022-12-16T17:11:05.641Z,100496.94
2022-12-16T17:13:51.001Z,100492.88
2022-12-16T17:16:36.359Z,100505.88
2022-12-16T17:19:23.380Z,100499.16
2022-12-16T17:22:11.870Z,100512.09
2022-12-16T17:24:57.484Z,100507.31
2022-12-16T17:27:44.376Z,100510.09
2022-12-16T17:30:34.117Z,100518.22
2022-12-16T17:33:19.260Z,100499.50
2022-12-16T17:36:08.277Z,100531.88
2022-12-16T17:38:57.144Z,100507.97
2022-12-16T17:41:42.381Z,100541.25
2022-12-16T17:44:28.402Z,100542.88
2022-12-16T17:47:13.512Z,100539.84
2022-12-16T17:49:58.775Z,100543.72
2022-12-16T17:52:46.108Z,100545.41
2022-12-16T17:55:31.385Z,100551.31
2022-12-16T17:58:16.742Z,100546.31
2022-12-16T18:01:10.474Z,100558.63
2022-12-16T18:03:56.316Z,100556.03
2022-12-16T18:06:42.097Z,100558.97
2022-12-16T18:09:29.009Z,100562.91
2022-12-16T18:12:14.477Z,100554.16
2022-12-16T18:14:59.953Z,100570.28
2022-12-16T18:17:45.531Z,100566.53
2022-12-16T18:20:30.865Z,100573.69
2022-12-16T18:23:16.726Z,100583.59
2022-12-16T18:26:03.652Z,100585.28
2022-12-16T18:28:48.901Z,100572.56
2022-12-16T18:31:34.443Z,100581.13
2022-12-16T18:34:24.673Z,100579.19
2022-12-16T18:37:10.071Z,100570.22
2022-12-16T18:39:55.561Z,100591.00
2022-12-16T18:42:42.149Z,100571.75
2022-12-16T18:45:28.621Z,100598.88
2022-12-16T18:48:13.939Z,100611.13
2022-12-16T18:50:59.306Z,100611.28
2022-12-16T18:53:44.999Z,100614.31
2022-12-16T18:56:30.674Z,100622.75
2022-12-16T18:59:17.884Z,100602.25
2022-12-16T19:02:03.508Z,100620.84
2022-12-16T19:04:49.040Z,100604.03
2022-12-16T19:07:34.309Z,100624.53
2022-12-16T19:10:20.024Z,100619.56
2022-12-16T19:13:07.894Z,100631.75
2022-12-16T19:15:55.446Z,100640.31
2022-12-16T19:18:41.162Z,100645.50
2022-12-16T19:21:28.368Z,100646.22
2022-12-16T19:24:13.627Z,100655.75
2022-12-16T19:26:59.643Z,100651.94
2022-12-16T19:29:44.836Z,100646.28
2022-12-16T19:32:31.896Z,100671.94
2022-12-16T19:35:17.451Z,100669.66
2022-12-16T19:38:02.828Z,100677.03
2022-12-16T19:40:48.377Z,100669.66
2022-12-16T19:43:34.808Z,100674.97
2022-12-16T19:46:20.365Z,100684.25
2022-12-16T19:49:07.208Z,100686.78
2022-12-16T19:51:52.417Z,100680.41
2022-12-16T19:54:41.802Z,100688.84
2022-12-16T19:57:27.105Z,100670.53
2022-12-16T20:00:12.575Z,100673.78
2022-12-16T20:02:58.193Z,100672.59
2022-12-16T20:05:45.088Z,100694.75
2022-12-16T20:08:31.609Z,100708.41
2022-12-16T20:11:19.266Z,100697.06
2022-12-16T20:14:04.801Z,100713.38
2022-12-16T20:16:51.764Z,100700.06
2022-12-16T20:19:37.402Z,100730.72
2022-12-16T20:22:35.584Z,100738.31
2022-12-16T20:25:21.468Z,100741.22
2022-12-16T20:28:06.813Z,100741.94
2022-12-16T20:30:52.337Z,100727.81
2022-12-16T20:33:42.079Z,100707.56
2022-12-16T20:36:28.529Z,100743.88
2022-12-16T20:39:15.793Z,100748.22
2022-12-16T20:42:01.339Z,100751.94
2022-12-16T20:44:47.227Z,100748.22
2022-12-16T20:47:32.675Z,100755.56
2022-12-16T20:50:18.148Z,100748.44
2022-12-16T20:53:04.510Z,100750.63
2022-12-16T20:55:51.940Z,100776.56
2022-12-16T20:58:37.662Z,100746.88
2022-12-16T21:01:24.109Z,100769.56
2022-12-16T21:04:09.996Z,100796.94
2022-12-16T21:06:56.099Z,100788.13
2022-12-16T21:09:42.140Z,100772.88
2022-12-16T21:12:29.267Z,100786.16
2022-12-16T21:15:14.608Z,100783.84
2022-12-16T21:18:00.364Z,100811.88
2022-12-16T21:20:46.049Z,100822.97
2022-12-16T21:23:31.535Z,100810.41
2022-12-16T21:26:29.459Z,100817.41
2022-12-16T21:29:16.191Z,100779.81
2022-12-16T21:32:01.763Z,100801.91
2022-12-16T21:34:47.422Z,100788.22
2022-12-16T21:37:33.092Z,100821.78
2022-12-16T21:40:18.570Z,100794.97
2022-12-16T21:43:04.543Z,100815.44
2022-12-16T21:45:51.176Z,100836.88
2022-12-16T21:48:39.326Z,100838.66
2022-12-16T21:51:24.784Z,100845.31
2022-12-16T21:54:10.852Z,100842.53
2022-12-16T21:56:56.727Z,100849.16
2022-12-16T21:59:42.546Z,100837.28
2022-12-16T22:02:31.104Z,100820.91
2022-12-16T22:05:16.513Z,100853.84
2022-12-16T22:08:02.451Z,100854.69
2022-12-16T22:10:48.065Z,100846.22
2022-12-16T22:13:33.827Z,100844.53
2022-12-16T22:16:19.215Z,100870.53
2022-12-16T22:19:06.012Z,100872.97
2022-12-16T22:21:51.862Z,100866.09
2022-12-16T22:24:37.249Z,100878.78
2022-12-16T22:27:23.066Z,100882.53
2022-12-16T22:30:08.401Z,100870.25
2022-12-16T22:36:02.294Z,100883.22
2022-12-16T22:38:50.543Z,100884.16
2022-12-16T22:41:35.607Z,100896.00
2022-12-16T22:44:21.326Z,100896.34
2022-12-16T22:47:06.560Z,100910.00
2022-12-16T22:49:54.185Z,100907.78
2022-12-16T22:52:42.966Z,100915.41
2022-12-16T22:55:28.404Z,100923.88
2022-12-16T22:58:13.976Z,100925.03
2022-12-16T23:00:59.318Z,100918.34
2022-12-16T23:03:45.184Z,100924.94
2022-12-16T23:06:29.666Z,100934.03
2022-12-16T23:09:16.711Z,100925.91
2022-12-16T23:12:02.030Z,100933.75
2022-12-16T23:14:52.818Z,100919.16
2022-12-16T23:17:39.039Z,100939.59
2022-12-16T23:20:25.435Z,100931.34
2022-12-16T23:23:12.687Z,100946.78
2022-12-16T23:25:59.649Z,100954.63
2022-12-16T23:28:44.899Z,100919.91
2022-12-16T23:31:33.096Z,100962.38
2022-12-16T23:34:18.922Z,100964.38
2022-12-16T23:37:04.259Z,100965.13
2022-12-16T23:39:49.570Z,100958.13
2022-12-16T23:42:35.995Z,100965.97
2022-12-16T23:45:21.231Z,100962.69
2022-12-16T23:48:05.634Z,100980.78
2022-12-16T23:50:51.197Z,100972.94
2022-12-16T23:53:37.849Z,100971.47
2022-12-16T23:56:23.886Z,100977.19
2022-12-16T23:59:10.671Z,100975.34
