createdAt,value
2024-05-09T00:01:18.010Z,102377.34
2024-05-09T00:03:48.552Z,102369.88
2024-05-09T00:06:18.748Z,102372.94
2024-05-09T00:08:51.580Z,102360.78
2024-05-09T00:11:23.024Z,102366.84
2024-05-09T00:13:53.346Z,102363.78
2024-05-09T00:16:23.547Z,102365.97
2024-05-09T00:18:54.380Z,102366.25
2024-05-09T00:21:24.596Z,102364.59
2024-05-09T00:23:57.417Z,102367.34
2024-05-09T00:26:27.634Z,102365.94
2024-05-09T00:28:57.946Z,102369.22
2024-05-09T00:31:28.390Z,102371.69
2024-05-09T00:33:58.655Z,102368.06
2024-05-09T00:36:28.909Z,102372.19
2024-05-09T00:39:01.711Z,102370.47
2024-05-09T00:41:31.883Z,102365.28
2024-05-09T00:44:02.720Z,102366.03
2024-05-09T00:46:32.916Z,102361.63
2024-05-09T00:49:03.946Z,102355.56
2024-05-09T00:51:34.276Z,102354.50
2024-05-09T00:54:07.962Z,102364.28
2024-05-09T00:56:38.598Z,102354.88
2024-05-09T00:59:09.433Z,102361.44
2024-05-09T01:01:39.828Z,102362.50
2024-05-09T01:04:11.415Z,102355.94
2024-05-09T01:06:41.850Z,102355.94
2024-05-09T01:09:14.971Z,102355.06
2024-05-09T01:11:45.235Z,102367.13
2024-05-09T01:14:15.618Z,102370.16
2024-05-09T01:16:46.073Z,102365.78
2024-05-09T01:19:25.873Z,102372.09
2024-05-09T01:21:56.228Z,102369.66
2024-05-09T01:24:29.062Z,102370.13
2024-05-09T01:26:59.232Z,102373.16
2024-05-09T01:29:29.610Z,102369.03
2024-05-09T01:32:00.936Z,102378.91
2024-05-09T01:34:31.172Z,102370.88
2024-05-09T01:37:01.363Z,102375.00
2024-05-09T01:39:34.186Z,102372.28
2024-05-09T01:42:04.396Z,102369.53
2024-05-09T01:44:34.624Z,102370.88
2024-05-09T01:47:05.512Z,102357.69
2024-05-09T01:49:38.899Z,102353.06
2024-05-09T01:52:09.347Z,102366.56
2024-05-09T01:54:42.195Z,102361.00
2024-05-09T01:57:12.346Z,102368.09
2024-05-09T01:59:42.520Z,102370.19
2024-05-09T02:02:12.831Z,102363.38
2024-05-09T02:04:43.383Z,102365.22
2024-05-09T02:07:13.695Z,102360.03
2024-05-09T02:09:46.578Z,102366.66
2024-05-09T02:12:16.936Z,102363.56
2024-05-09T02:14:47.209Z,102368.16
2024-05-09T02:17:17.456Z,102361.31
2024-05-09T02:19:47.742Z,102355.28
2024-05-09T02:22:17.935Z,102361.91
2024-05-09T02:24:50.774Z,102355.56
2024-05-09T02:27:20.939Z,102365.38
2024-05-09T02:29:51.164Z,102358.47
2024-05-09T02:32:21.390Z,102357.28
2024-05-09T02:34:51.810Z,102358.00
2024-05-09T02:37:19.403Z,102357.13
2024-05-09T02:39:52.194Z,102344.66
2024-05-09T02:42:19.729Z,102354.81
2024-05-09T02:44:49.917Z,102355.63
2024-05-09T02:47:17.530Z,102350.03
2024-05-09T02:49:47.861Z,102347.84
2024-05-09T02:52:17.526Z,102342.72
2024-05-09T02:54:47.972Z,102345.97
2024-05-09T02:57:18.143Z,102346.56
2024-05-09T02:59:48.327Z,102341.91
2024-05-09T03:02:15.965Z,102344.84
2024-05-09T03:04:46.510Z,102339.88
2024-05-09T03:07:14.283Z,102337.66
2024-05-09T03:09:48.827Z,102350.44
2024-05-09T03:12:19.139Z,102343.81
2024-05-09T03:14:52.711Z,102348.25
2024-05-09T03:17:20.537Z,102357.84
2024-05-09T03:19:50.821Z,102350.72
2024-05-09T03:22:18.406Z,102353.41
2024-05-09T03:24:48.564Z,102353.41
2024-05-09T03:27:18.880Z,102350.66
2024-05-09T03:29:49.032Z,102357.44
2024-05-09T03:32:16.726Z,102356.06
2024-05-09T03:34:46.971Z,102357.72
2024-05-09T03:37:17.156Z,102360.81
2024-05-09T03:39:47.387Z,102364.69
2024-05-09T03:42:17.529Z,102354.50
2024-05-09T03:44:50.344Z,102364.38
2024-05-09T03:47:17.972Z,102360.91
2024-05-09T03:49:48.185Z,102357.25
2024-05-09T03:52:15.847Z,102361.72
2024-05-09T03:54:49.181Z,102359.81
2024-05-09T03:57:16.900Z,102348.03
2024-05-09T03:59:47.082Z,102359.81
2024-05-09T04:02:17.346Z,102354.81
2024-05-09T04:04:47.605Z,102349.28
2024-05-09T04:07:15.163Z,102356.63
2024-05-09T04:09:45.343Z,102352.28
2024-05-09T04:12:12.978Z,102365.72
2024-05-09T04:14:43.183Z,102360.19
2024-05-09T04:17:10.871Z,102365.34
2024-05-09T04:19:43.748Z,102362.84
2024-05-09T04:22:11.704Z,102366.94
2024-05-09T04:24:41.854Z,102371.91
2024-05-09T04:27:09.397Z,102368.25
2024-05-09T04:29:40.046Z,102373.50
2024-05-09T04:32:08.372Z,102361.19
2024-05-09T04:34:39.510Z,102371.59
2024-05-09T04:37:09.766Z,102362.34
2024-05-09T04:39:39.915Z,102366.72
2024-05-09T04:42:07.433Z,102362.94
2024-05-09T04:44:37.655Z,102361.00
2024-05-09T04:47:05.342Z,102364.63
2024-05-09T04:49:35.773Z,102363.56
2024-05-09T04:52:03.557Z,102368.84
2024-05-09T04:54:36.886Z,102372.41
2024-05-09T04:57:07.387Z,102370.28
2024-05-09T04:59:36.321Z,102369.78
2024-05-09T05:02:06.885Z,102374.75
2024-05-09T05:04:34.716Z,102372.84
2024-05-09T05:07:04.860Z,102381.97
2024-05-09T05:09:35.077Z,102379.56
2024-05-09T05:12:25.246Z,102379.09
2024-05-09T05:14:52.958Z,102378.84
2024-05-09T05:17:23.274Z,102387.13
2024-05-09T05:19:51.077Z,102390.75
2024-05-09T05:22:21.352Z,102381.75
2024-05-09T05:24:51.518Z,102387.84
2024-05-09T05:27:21.823Z,102385.66
2024-05-09T05:29:49.360Z,102382.72
2024-05-09T05:32:19.795Z,102384.72
2024-05-09T05:34:47.564Z,102381.44
2024-05-09T05:37:17.722Z,102383.63
2024-05-09T05:39:45.262Z,102383.38
2024-05-09T05:42:18.329Z,102386.75
2024-05-09T05:44:45.852Z,102384.31
2024-05-09T05:47:16.030Z,102381.63
2024-05-09T05:49:43.617Z,102389.91
2024-05-09T05:52:13.899Z,102390.53
2024-05-09T05:54:41.464Z,102391.97
2024-05-09T05:57:11.794Z,102385.19
2024-05-09T05:59:41.993Z,102381.13
2024-05-09T06:02:13.923Z,102384.75
2024-05-09T06:04:42.506Z,102384.25
2024-05-09T06:07:12.854Z,102386.50
2024-05-09T06:09:40.421Z,102389.91
2024-05-09T06:12:10.938Z,102387.19
2024-05-09T06:14:38.636Z,102386.66
2024-05-09T06:17:11.699Z,102385.03
2024-05-09T06:19:39.579Z,102384.22
2024-05-09T06:22:11.085Z,102385.13
2024-05-09T06:24:38.656Z,102389.00
2024-05-09T06:27:08.827Z,102384.34
2024-05-09T06:29:38.417Z,102378.91
2024-05-09T06:32:11.628Z,102383.63
2024-05-09T06:34:39.352Z,102371.00
2024-05-09T06:37:09.520Z,102371.59
2024-05-09T06:39:37.109Z,102379.88
2024-05-09T06:42:07.483Z,102368.63
2024-05-09T06:44:35.133Z,102370.56
2024-05-09T06:47:05.580Z,102370.59
2024-05-09T06:49:37.661Z,102369.25
2024-05-09T06:52:08.776Z,102364.06
2024-05-09T06:54:37.676Z,102363.78
2024-05-09T06:57:08.037Z,102369.03
2024-05-09T06:59:35.610Z,102362.44
2024-05-09T07:02:06.406Z,102370.72
2024-05-09T07:04:37.024Z,102371.28
2024-05-09T07:07:09.333Z,102367.41
2024-05-09T07:09:37.607Z,102372.63
2024-05-09T07:12:08.704Z,102361.06
2024-05-09T07:14:38.147Z,102362.44
2024-05-09T07:17:08.995Z,102363.25
2024-05-09T07:19:39.526Z,102364.34
2024-05-09T07:22:09.855Z,102353.06
2024-05-09T07:24:37.606Z,102358.53
2024-05-09T07:27:08.173Z,102357.41
2024-05-09T07:29:38.547Z,102362.91
2024-05-09T07:32:09.338Z,102361.22
2024-05-09T07:34:39.679Z,102354.28
2024-05-09T07:37:12.764Z,102361.69
2024-05-09T07:39:40.657Z,102363.84
2024-05-09T07:42:10.920Z,102358.25
2024-05-09T07:44:38.581Z,102359.88
2024-05-09T07:48:14.691Z,102360.72
2024-05-09T07:51:33.090Z,102364.75
2024-05-09T07:53:35.269Z,102364.19
2024-05-09T07:55:37.745Z,102357.25
2024-05-09T07:58:08.706Z,102357.47
2024-05-09T08:00:36.384Z,102355.47
2024-05-09T08:03:07.106Z,102353.53
2024-05-09T08:05:38.247Z,102358.47
2024-05-09T08:08:09.124Z,102350.06
2024-05-09T08:10:36.764Z,102356.13
2024-05-09T08:13:07.444Z,102348.91
2024-05-09T08:15:35.147Z,102353.81
2024-05-09T08:18:05.501Z,102355.41
2024-05-09T08:20:35.299Z,102363.66
2024-05-09T08:23:08.898Z,102363.56
2024-05-09T08:25:36.520Z,102347.44
2024-05-09T08:28:07.286Z,102343.56
2024-05-09T08:30:37.347Z,102353.16
2024-05-09T08:33:09.106Z,102345.66
2024-05-09T08:35:36.753Z,102343.34
2024-05-09T08:38:10.440Z,102343.88
2024-05-09T08:40:38.585Z,102343.00
2024-05-09T08:43:12.139Z,102342.66
2024-05-09T08:45:44.157Z,102343.09
2024-05-09T08:48:17.007Z,102345.44
2024-05-09T08:50:45.666Z,102344.84
2024-05-09T08:53:18.850Z,102344.75
2024-05-09T08:55:47.080Z,102343.88
2024-05-09T08:58:20.023Z,102340.75
2024-05-09T09:00:49.360Z,102340.94
2024-05-09T09:03:21.160Z,102347.31
2024-05-09T09:05:55.015Z,102338.94
2024-05-09T09:08:29.090Z,102334.72
2024-05-09T09:10:58.614Z,102336.91
2024-05-09T09:13:29.022Z,102336.31
2024-05-09T09:15:59.159Z,102331.31
2024-05-09T09:18:30.943Z,102335.88
2024-05-09T09:20:59.034Z,102328.81
2024-05-09T09:23:32.008Z,102318.78
2024-05-09T09:25:59.814Z,102324.78
2024-05-09T09:28:30.349Z,102329.09
2024-05-09T09:31:01.989Z,102326.88
2024-05-09T09:33:36.074Z,102322.03
2024-05-09T09:36:06.955Z,102326.91
2024-05-09T09:38:42.396Z,102324.56
2024-05-09T09:41:10.921Z,102330.66
2024-05-09T09:43:42.231Z,102322.25
2024-05-09T09:46:12.840Z,102323.31
2024-05-09T09:48:45.337Z,102332.66
2024-05-09T09:51:15.179Z,102334.41
2024-05-09T09:53:50.152Z,102325.22
2024-05-09T09:56:18.588Z,102325.78
2024-05-09T09:58:50.934Z,102326.72
2024-05-09T10:01:18.768Z,102314.59
2024-05-09T10:03:49.187Z,102322.94
2024-05-09T10:06:18.184Z,102319.25
2024-05-09T10:08:51.732Z,102323.56
2024-05-09T10:11:20.505Z,102317.28
2024-05-09T10:13:50.853Z,102318.50
2024-05-09T10:16:21.538Z,102317.16
2024-05-09T10:18:52.169Z,102317.56
2024-05-09T10:21:20.488Z,102313.19
2024-05-09T10:24:04.782Z,102322.88
2024-05-09T10:26:33.323Z,102314.16
2024-05-09T10:29:04.708Z,102309.47
2024-05-09T10:31:32.534Z,102312.31
2024-05-09T10:34:03.621Z,102300.97
2024-05-09T10:36:31.360Z,102305.31
2024-05-09T10:39:05.468Z,102300.25
2024-05-09T10:41:33.191Z,102300.16
2024-05-09T10:44:03.430Z,102298.88
2024-05-09T10:46:31.078Z,102298.06
2024-05-09T10:49:05.302Z,102290.53
2024-05-09T10:51:35.292Z,102296.72
2024-05-09T10:54:08.256Z,102288.38
2024-05-09T10:56:35.929Z,102282.19
2024-05-09T10:59:06.474Z,102275.44
2024-05-09T11:01:34.384Z,102283.34
2024-05-09T11:04:05.087Z,102272.78
2024-05-09T11:06:35.085Z,102267.88
2024-05-09T11:09:08.801Z,102274.00
2024-05-09T11:11:36.529Z,102274.34
2024-05-09T11:14:14.878Z,102276.78
2024-05-09T11:16:42.426Z,102252.06
2024-05-09T11:19:15.486Z,102263.34
2024-05-09T11:21:43.336Z,102254.75
2024-05-09T11:24:16.526Z,102253.19
2024-05-09T11:26:44.147Z,102253.75
2024-05-09T11:29:17.106Z,102250.94
2024-05-09T11:31:46.826Z,102241.81
2024-05-09T11:34:17.758Z,102244.25
2024-05-09T11:36:45.532Z,102240.00
2024-05-09T11:39:18.566Z,102238.59
2024-05-09T11:41:46.153Z,102239.69
2024-05-09T11:44:16.487Z,102236.78
2024-05-09T11:46:44.158Z,102236.97
2024-05-09T11:49:14.486Z,102232.31
2024-05-09T11:51:42.129Z,102230.50
2024-05-09T11:54:12.346Z,102225.41
2024-05-09T11:56:42.988Z,102231.13
2024-05-09T11:59:13.387Z,102227.75
2024-05-09T12:01:41.287Z,102220.25
2024-05-09T12:04:12.057Z,102221.06
2024-05-09T12:06:40.102Z,102213.16
2024-05-09T12:09:10.415Z,102208.53
2024-05-09T12:11:38.042Z,102217.91
2024-05-09T12:14:10.877Z,102211.75
2024-05-09T12:16:38.663Z,102212.47
2024-05-09T12:19:09.243Z,102219.50
2024-05-09T12:21:37.299Z,102220.47
2024-05-09T12:24:07.681Z,102219.22
2024-05-09T12:26:35.654Z,102205.34
2024-05-09T12:29:05.893Z,102209.28
2024-05-09T12:31:36.130Z,102208.47
2024-05-09T12:34:06.426Z,102212.31
2024-05-09T12:36:34.263Z,102199.94
2024-05-09T12:39:06.280Z,102201.09
2024-05-09T12:41:33.882Z,102203.22
2024-05-09T12:44:04.052Z,102194.69
2024-05-09T12:46:31.991Z,102184.06
2024-05-09T12:49:05.174Z,102185.91
2024-05-09T12:51:32.958Z,102184.44
2024-05-09T12:54:03.243Z,102174.59
2024-05-09T12:56:30.807Z,102179.94
2024-05-09T12:59:01.093Z,102172.13
2024-05-09T13:01:28.828Z,102166.66
2024-05-09T13:03:59.300Z,102164.59
2024-05-09T13:06:29.717Z,102163.31
2024-05-09T13:09:00.107Z,102151.44
2024-05-09T13:11:27.791Z,102140.03
2024-05-09T13:13:58.248Z,102150.63
2024-05-09T13:16:26.181Z,102137.47
2024-05-09T13:18:56.450Z,102140.59
2024-05-09T13:21:24.118Z,102135.91
2024-05-09T13:23:58.354Z,102135.97
2024-05-09T13:26:27.720Z,102131.34
2024-05-09T13:28:58.011Z,102132.06
2024-05-09T13:31:25.730Z,102130.53
2024-05-09T13:33:56.276Z,102129.94
2024-05-09T13:36:24.202Z,102120.66
2024-05-09T13:38:57.368Z,102122.59
2024-05-09T13:41:24.958Z,102117.31
2024-05-09T13:43:55.954Z,102112.38
2024-05-09T13:46:23.859Z,102115.09
2024-05-09T13:48:54.419Z,102106.00
2024-05-09T13:51:22.209Z,102111.44
2024-05-09T13:56:22.487Z,102107.56
2024-05-09T13:58:52.864Z,102100.69
2024-05-09T14:01:20.657Z,102098.81
2024-05-09T14:03:51.456Z,102095.88
2024-05-09T14:06:19.230Z,102092.56
2024-05-09T14:08:49.620Z,102097.56
2024-05-09T14:11:17.304Z,102094.22
2024-05-09T14:13:50.282Z,102091.72
2024-05-09T14:16:18.341Z,102089.47
2024-05-09T14:18:48.714Z,102080.44
2024-05-09T14:21:16.337Z,102085.19
2024-05-09T14:23:46.651Z,102079.22
2024-05-09T14:26:14.339Z,102076.31
2024-05-09T14:28:44.603Z,102065.44
2024-05-09T14:31:14.844Z,102067.03
2024-05-09T14:33:45.255Z,102062.63
2024-05-09T14:36:12.985Z,102063.69
2024-05-09T14:38:43.265Z,102052.69
2024-05-09T14:41:13.186Z,102054.50
2024-05-09T14:43:43.384Z,102051.25
2024-05-09T14:46:11.056Z,102058.13
2024-05-09T14:48:44.409Z,102056.59
2024-05-09T14:51:12.112Z,102049.53
2024-05-09T14:53:42.693Z,102045.38
2024-05-09T14:56:10.378Z,102042.53
2024-05-09T14:58:40.666Z,102036.91
2024-05-09T15:01:08.439Z,102037.91
2024-05-09T15:03:38.898Z,102034.28
2024-05-09T15:06:09.328Z,102024.47
2024-05-09T15:08:39.840Z,102029.00
2024-05-09T15:11:07.508Z,102027.91
2024-05-09T15:13:37.856Z,102024.72
2024-05-09T15:16:06.279Z,102033.16
2024-05-09T15:18:36.871Z,102021.81
2024-05-09T15:21:09.177Z,102020.66
2024-05-09T15:23:39.462Z,102021.09
2024-05-09T15:26:07.229Z,102011.75
2024-05-09T15:28:37.442Z,102026.97
2024-05-09T15:31:05.332Z,102016.47
2024-05-09T15:33:35.711Z,102020.88
2024-05-09T15:36:03.594Z,102009.19
2024-05-09T15:38:37.237Z,102008.59
2024-05-09T15:41:05.238Z,102010.63
2024-05-09T15:43:35.790Z,101994.09
2024-05-09T15:46:03.552Z,102002.84
2024-05-09T15:48:34.197Z,102000.41
2024-05-09T15:51:02.105Z,102003.09
2024-05-09T15:53:32.332Z,101996.25
2024-05-09T15:56:02.642Z,101997.78
2024-05-09T15:58:32.891Z,101990.78
2024-05-09T16:01:00.646Z,102000.34
2024-05-09T16:03:31.306Z,101992.75
2024-05-09T16:05:59.185Z,101998.03
2024-05-09T16:08:29.709Z,101995.31
2024-05-09T16:10:57.630Z,101990.66
2024-05-09T16:13:30.697Z,101993.47
2024-05-09T16:15:58.550Z,101991.94
2024-05-09T16:18:28.999Z,101991.97
2024-05-09T16:21:00.332Z,101997.78
2024-05-09T16:23:31.122Z,101992.19
2024-05-09T16:25:58.821Z,101994.75
2024-05-09T16:28:33.017Z,101987.28
2024-05-09T16:31:01.536Z,101991.78
2024-05-09T16:33:32.130Z,101994.88
2024-05-09T16:36:00.170Z,101988.38
2024-05-09T16:38:30.446Z,101990.03
2024-05-09T16:40:58.275Z,101993.59
2024-05-09T16:43:31.334Z,101987.88
2024-05-09T16:45:59.048Z,101988.44
2024-05-09T16:48:30.472Z,101983.44
2024-05-09T16:51:03.006Z,101982.81
2024-05-09T16:53:34.234Z,101984.31
2024-05-09T16:56:02.328Z,101977.72
2024-05-09T16:58:35.283Z,101979.34
2024-05-09T17:01:03.236Z,101987.34
2024-05-09T17:03:34.072Z,101983.34
2024-05-09T17:06:03.314Z,101992.09
2024-05-09T17:08:33.885Z,101983.59
2024-05-09T17:11:01.809Z,101984.41
2024-05-09T17:13:32.490Z,101978.81
2024-05-09T17:16:05.570Z,101980.00
2024-05-09T17:18:36.042Z,101979.28
2024-05-09T17:21:03.802Z,101977.06
2024-05-09T17:23:35.019Z,101976.78
2024-05-09T17:26:02.989Z,101974.59
2024-05-09T17:28:33.460Z,101980.16
2024-05-09T17:31:07.597Z,101970.91
2024-05-09T17:33:35.118Z,101966.88
2024-05-09T17:36:05.371Z,101970.34
2024-05-09T17:38:33.139Z,101972.28
2024-05-09T17:41:03.321Z,101983.63
2024-05-09T17:43:31.184Z,101974.50
2024-05-09T17:46:01.742Z,101981.28
2024-05-09T17:48:32.214Z,101974.84
2024-05-09T17:51:02.730Z,101974.00
2024-05-09T17:53:30.269Z,101981.25
2024-05-09T17:56:01.516Z,101975.81
2024-05-09T17:58:29.694Z,101976.63
2024-05-09T18:01:00.139Z,101970.56
2024-05-09T18:03:28.156Z,101973.53
2024-05-09T18:06:01.256Z,101972.50
2024-05-09T18:08:28.882Z,101976.44
2024-05-09T18:10:59.347Z,101981.88
2024-05-09T18:13:27.308Z,101979.38
2024-05-09T18:15:57.661Z,101979.13
2024-05-09T18:18:25.481Z,101981.75
2024-05-09T18:20:55.876Z,101983.91
2024-05-09T18:23:26.231Z,101983.59
2024-05-09T18:25:57.108Z,101988.69
2024-05-09T18:28:25.372Z,101990.38
2024-05-09T18:30:55.818Z,101989.06
2024-05-09T18:33:24.587Z,101987.47
2024-05-09T18:35:55.126Z,101992.03
2024-05-09T18:38:26.991Z,101988.25
2024-05-09T18:40:57.546Z,101988.28
2024-05-09T18:43:31.130Z,101996.94
2024-05-09T18:46:06.567Z,102002.22
2024-05-09T18:48:34.481Z,101998.00
2024-05-09T18:51:05.603Z,101997.00
2024-05-09T18:53:35.872Z,102007.16
2024-05-09T18:56:06.237Z,102007.81
2024-05-09T18:58:34.062Z,102005.84
2024-05-09T19:01:04.624Z,102013.69
2024-05-09T19:03:32.684Z,102008.47
2024-05-09T19:06:03.316Z,102016.78
2024-05-09T19:08:30.942Z,102015.81
2024-05-09T19:11:04.050Z,102020.56
2024-05-09T19:13:32.011Z,102020.69
2024-05-09T19:16:02.407Z,102028.84
2024-05-09T19:18:30.854Z,102021.50
2024-05-09T19:21:01.535Z,102025.72
2024-05-09T19:23:29.320Z,102020.66
2024-05-09T19:25:59.810Z,102025.03
2024-05-09T19:28:30.088Z,102024.22
2024-05-09T19:31:00.364Z,102030.88
2024-05-09T19:33:28.016Z,102025.84
2024-05-09T19:35:58.276Z,102021.13
2024-05-09T19:38:25.993Z,102025.06
2024-05-09T19:40:56.300Z,102026.66
2024-05-09T19:43:24.119Z,102024.69
2024-05-09T19:45:57.455Z,102023.06
2024-05-09T19:48:25.271Z,102017.78
2024-05-09T19:50:55.532Z,102027.91
2024-05-09T19:53:23.568Z,102028.53
2024-05-09T19:55:53.765Z,102033.25
2024-05-09T19:58:21.479Z,102034.56
2024-05-09T20:00:51.924Z,102042.72
2024-05-09T20:03:22.278Z,102037.72
2024-05-09T20:05:52.570Z,102037.66
2024-05-09T20:08:20.133Z,102035.72
2024-05-09T20:10:50.557Z,102043.53
2024-05-09T20:13:18.304Z,102039.66
2024-05-09T20:15:48.742Z,102040.94
2024-05-09T20:18:18.001Z,102046.13
2024-05-09T20:20:53.921Z,102038.22
2024-05-09T20:23:22.166Z,102043.28
2024-05-09T20:25:52.371Z,102044.41
2024-05-09T20:28:20.065Z,102046.91
2024-05-09T20:30:50.426Z,102050.44
2024-05-09T20:33:18.019Z,102048.63
2024-05-09T20:35:51.542Z,102053.38
2024-05-09T20:38:19.085Z,102039.00
2024-05-09T20:40:49.484Z,102047.91
2024-05-09T20:43:17.393Z,102048.84
2024-05-09T20:45:47.649Z,102043.28
2024-05-09T20:48:15.573Z,102046.66
2024-05-09T20:50:45.968Z,102038.47
2024-05-09T20:53:16.495Z,102042.81
2024-05-09T20:55:47.160Z,102040.47
2024-05-09T20:58:14.845Z,102047.34
2024-05-09T21:00:46.695Z,102046.03
2024-05-09T21:03:16.490Z,102041.50
2024-05-09T21:05:48.656Z,102041.13
2024-05-09T21:08:19.812Z,102044.63
2024-05-09T21:10:50.286Z,102038.69
2024-05-09T21:13:18.051Z,102043.81
2024-05-09T21:15:48.417Z,102043.59
2024-05-09T21:18:16.167Z,102044.63
2024-05-09T21:20:46.466Z,102040.84
2024-05-09T21:23:13.985Z,102039.28
2024-05-09T21:25:46.813Z,102038.06
2024-05-09T21:28:15.157Z,102044.72
2024-05-09T21:30:45.387Z,102046.25
2024-05-09T21:33:14.436Z,102041.94
2024-05-09T21:35:45.989Z,102046.44
2024-05-09T21:38:14.761Z,102044.41
2024-05-09T21:40:47.887Z,102041.75
2024-05-09T21:43:15.784Z,102049.63
2024-05-09T21:45:46.111Z,102041.09
2024-05-09T21:48:13.812Z,102039.00
2024-05-09T21:50:44.489Z,102040.41
2024-05-09T21:53:12.834Z,102042.28
2024-05-09T21:55:44.254Z,102034.06
2024-05-09T21:58:15.101Z,102036.94
2024-05-09T22:00:46.506Z,102033.72
2024-05-09T22:03:14.579Z,102041.59
2024-05-09T22:05:45.298Z,102030.03
2024-05-09T22:08:13.570Z,102031.56
2024-05-09T22:10:44.052Z,102024.72
2024-05-09T22:13:16.088Z,102034.94
2024-05-09T22:15:46.370Z,102029.50
2024-05-09T22:18:14.151Z,102030.09
2024-05-09T22:20:47.445Z,102028.16
2024-05-09T22:23:15.733Z,102026.81
2024-05-09T22:25:46.218Z,102030.72
2024-05-09T22:28:17.750Z,102026.59
2024-05-09T22:30:48.299Z,102026.91
2024-05-09T22:33:16.291Z,102025.78
2024-05-09T22:35:47.562Z,102035.72
2024-05-09T22:38:15.211Z,102027.41
2024-05-09T22:40:48.778Z,102032.13
2024-05-09T22:43:23.212Z,102034.06
2024-05-09T22:45:55.652Z,102038.47
2024-05-09T22:48:24.778Z,102045.13
2024-05-09T22:50:56.060Z,102036.84
2024-05-09T22:53:25.202Z,102037.13
2024-05-09T22:55:56.216Z,102040.19
2024-05-09T22:58:26.511Z,102040.28
2024-05-09T23:00:56.724Z,102038.13
2024-05-09T23:03:24.564Z,102030.66
2024-05-09T23:05:54.827Z,102029.81
2024-05-09T23:08:22.370Z,102031.25
2024-05-09T23:10:52.669Z,102031.56
2024-05-09T23:13:20.452Z,102033.78
2024-05-09T23:15:53.332Z,102028.34
2024-05-09T23:18:21.039Z,102027.06
2024-05-09T23:20:51.800Z,102024.09
2024-05-09T23:23:19.448Z,102027.16
2024-05-09T23:25:49.735Z,102024.47
2024-05-09T23:28:17.369Z,102018.72
2024-05-09T23:30:47.636Z,102017.59
2024-05-09T23:33:18.083Z,102019.84
2024-05-09T23:35:48.434Z,102016.31
2024-05-09T23:38:16.040Z,102026.78
2024-05-09T23:40:46.241Z,102014.91
2024-05-09T23:43:14.035Z,102017.69
2024-05-09T23:45:44.786Z,102017.69
2024-05-09T23:48:12.710Z,102003.94
2024-05-09T23:50:45.718Z,102007.53
2024-05-09T23:53:14.442Z,102004.22
2024-05-09T23:55:44.688Z,102009.25
2024-05-09T23:58:12.358Z,102011.19
