createdAt,value
2017-07-14T00:01:49.511Z,99156.16
2017-07-14T00:04:17.074Z,99156.78
2017-07-14T00:06:44.624Z,99155.66
2017-07-14T00:09:12.156Z,99153.70
2017-07-14T00:11:39.716Z,99154.75
2017-07-14T00:14:07.236Z,99151.80
2017-07-14T00:16:34.847Z,99151.18
2017-07-14T00:19:02.389Z,99144.05
2017-07-14T00:21:29.901Z,99136.00
2017-07-14T00:23:57.459Z,99122.41
2017-07-14T00:26:25.083Z,99131.48
2017-07-14T00:28:52.613Z,99124.48
2017-07-14T00:31:20.202Z,99115.17
2017-07-14T00:33:47.761Z,99123.67
2017-07-14T00:36:15.323Z,99122.36
2017-07-14T00:38:42.836Z,99126.61
2017-07-14T00:41:10.440Z,99131.41
2017-07-14T00:43:37.997Z,99138.22
2017-07-14T00:46:05.516Z,99128.74
2017-07-14T00:48:33.120Z,99123.55
2017-07-14T00:51:00.633Z,99118.12
2017-07-14T00:53:28.150Z,99106.53
2017-07-14T00:55:55.708Z,99101.91
2017-07-14T00:58:23.219Z,99096.00
2017-07-14T01:00:50.795Z,99094.05
2017-07-14T01:03:18.377Z,99098.20
2017-07-14T01:05:45.936Z,99100.64
2017-07-14T01:08:13.477Z,99097.94
2017-07-14T01:10:40.989Z,99093.47
2017-07-14T01:13:08.546Z,99098.70
2017-07-14T01:15:36.086Z,99108.28
2017-07-14T01:18:03.599Z,99108.47
2017-07-14T01:20:31.152Z,99108.78
2017-07-14T01:22:58.668Z,99111.13
2017-07-14T01:25:26.221Z,99108.02
2017-07-14T01:27:53.741Z,99102.63
2017-07-14T01:30:21.257Z,99093.29
2017-07-14T01:32:48.807Z,99085.38
2017-07-14T01:35:16.315Z,99080.20
2017-07-14T01:37:43.879Z,99074.59
2017-07-14T01:40:11.415Z,99067.42
2017-07-14T01:42:38.926Z,99075.50
2017-07-14T01:45:06.474Z,99077.93
2017-07-14T01:47:34.057Z,99072.56
2017-07-14T01:50:01.647Z,99076.55
2017-07-14T01:52:29.196Z,99083.30
2017-07-14T01:54:56.756Z,99072.02
2017-07-14T01:57:24.301Z,99067.67
2017-07-14T01:59:51.820Z,99066.23
2017-07-14T02:02:19.388Z,99065.06
2017-07-14T02:04:46.935Z,99068.01
2017-07-14T02:07:14.445Z,99074.14
2017-07-14T02:09:41.997Z,99068.88
2017-07-14T02:12:09.517Z,99076.59
2017-07-14T02:14:37.121Z,99075.42
2017-07-14T02:17:04.677Z,99074.59
2017-07-14T02:19:32.191Z,99077.49
2017-07-14T02:21:59.754Z,99077.62
2017-07-14T02:24:27.286Z,99076.44
2017-07-14T02:26:54.802Z,99074.20
2017-07-14T02:29:22.349Z,99074.05
2017-07-14T02:31:49.947Z,99072.84
2017-07-14T02:34:17.609Z,99071.98
2017-07-14T02:36:45.123Z,99074.77
2017-07-14T02:39:12.715Z,99067.92
2017-07-14T02:41:40.270Z,99061.59
2017-07-14T02:44:07.781Z,99053.59
2017-07-14T02:46:35.332Z,99053.73
2017-07-14T02:49:02.848Z,99053.47
2017-07-14T02:51:30.360Z,99059.46
2017-07-14T02:53:57.914Z,99060.41
2017-07-14T02:56:25.424Z,99064.76
2017-07-14T02:58:52.980Z,99077.08
2017-07-14T03:01:20.494Z,99071.66
2017-07-14T03:03:48.130Z,99073.88
2017-07-14T03:06:15.785Z,99077.08
2017-07-14T03:08:43.302Z,99083.26
2017-07-14T03:11:10.860Z,99087.38
2017-07-14T03:13:38.394Z,99085.34
2017-07-14T03:16:05.910Z,99078.90
2017-07-14T03:18:33.461Z,99078.73
2017-07-14T03:21:00.975Z,99072.27
2017-07-14T03:23:28.598Z,99076.32
2017-07-14T03:25:56.158Z,99071.53
2017-07-14T03:28:23.669Z,99075.88
2017-07-14T03:30:51.211Z,99077.00
2017-07-14T03:33:18.732Z,99077.17
2017-07-14T03:35:46.298Z,99076.01
2017-07-14T03:38:13.814Z,99066.03
2017-07-14T03:40:41.415Z,99066.44
2017-07-14T03:43:08.965Z,99063.45
2017-07-14T03:45:36.482Z,99061.92
2017-07-14T03:48:04.120Z,99066.11
2017-07-14T03:50:31.705Z,99070.95
2017-07-14T03:52:59.229Z,99069.64
2017-07-14T03:55:26.797Z,99072.39
2017-07-14T03:57:54.316Z,99076.38
2017-07-14T04:00:21.881Z,99073.02
2017-07-14T04:02:49.389Z,99076.63
2017-07-14T04:05:16.905Z,99081.24
2017-07-14T04:07:44.455Z,99079.97
2017-07-14T04:10:12.002Z,99077.54
2017-07-14T04:12:39.578Z,99087.47
2017-07-14T04:15:07.160Z,99078.84
2017-07-14T04:17:34.681Z,99075.36
2017-07-14T04:20:02.332Z,99070.72
2017-07-14T04:22:29.850Z,99075.55
2017-07-14T04:24:57.412Z,99071.84
2017-07-14T04:27:24.929Z,99075.55
2017-07-14T04:29:52.454Z,99069.98
2017-07-14T04:32:20.005Z,99065.81
2017-07-14T04:34:47.525Z,99065.05
2017-07-14T04:37:15.104Z,99065.05
2017-07-14T04:39:42.655Z,99067.67
2017-07-14T04:42:10.181Z,99071.42
2017-07-14T04:44:37.733Z,99075.08
2017-07-14T04:47:05.304Z,99081.41
2017-07-14T04:49:32.874Z,99081.84
2017-07-14T04:52:00.388Z,99079.58
2017-07-14T04:54:27.910Z,99077.51
2017-07-14T04:56:55.469Z,99082.83
2017-07-14T04:59:22.995Z,99084.59
2017-07-14T05:01:50.566Z,99088.98
2017-07-14T05:04:18.092Z,99091.78
2017-07-14T05:06:45.617Z,99093.63
2017-07-14T05:09:13.173Z,99096.65
2017-07-14T05:11:40.693Z,99091.66
2017-07-14T05:14:08.269Z,99097.07
2017-07-14T05:16:35.829Z,99096.30
2017-07-14T05:19:03.388Z,99086.55
2017-07-14T05:21:31.050Z,99094.17
2017-07-14T05:23:58.566Z,99087.00
2017-07-14T05:26:26.123Z,99084.78
2017-07-14T05:28:53.646Z,99078.41
2017-07-14T05:31:21.170Z,99073.09
2017-07-14T05:33:48.722Z,99070.78
2017-07-14T05:36:16.240Z,99075.30
2017-07-14T05:38:43.792Z,99075.03
2017-07-14T05:41:11.309Z,99075.44
2017-07-14T05:43:38.887Z,99065.14
2017-07-14T05:46:06.433Z,99064.45
2017-07-14T05:48:33.945Z,99060.25
2017-07-14T05:51:01.494Z,99048.51
2017-07-14T05:53:29.019Z,99053.30
2017-07-14T05:55:56.579Z,99055.06
2017-07-14T05:58:24.122Z,99051.41
2017-07-14T06:00:51.629Z,99061.70
2017-07-14T06:03:19.185Z,99048.86
2017-07-14T06:05:46.705Z,99053.42
2017-07-14T06:08:14.226Z,99058.30
2017-07-14T06:10:41.777Z,99050.81
2017-07-14T06:13:09.295Z,99046.65
2017-07-14T06:15:36.848Z,99046.80
2017-07-14T06:18:04.413Z,99041.64
2017-07-14T06:20:32.074Z,99036.27
2017-07-14T06:22:59.591Z,99040.02
2017-07-14T06:25:27.192Z,99042.47
2017-07-14T06:27:54.737Z,99047.06
2017-07-14T06:30:22.249Z,99054.11
2017-07-14T06:32:49.806Z,99047.70
2017-07-14T06:35:17.343Z,99061.25
2017-07-14T06:37:44.864Z,99060.44
2017-07-14T06:40:12.420Z,99054.78
2017-07-14T06:42:39.933Z,99069.56
2017-07-14T06:45:07.569Z,99062.91
2017-07-14T06:47:35.087Z,99060.96
2017-07-14T06:50:02.688Z,99062.72
2017-07-14T06:52:30.266Z,99061.79
2017-07-14T06:54:57.809Z,99068.56
2017-07-14T06:57:25.355Z,99059.89
2017-07-14T06:59:52.930Z,99055.42
2017-07-14T07:02:20.441Z,99054.73
2017-07-14T07:04:47.957Z,99053.11
2017-07-14T07:07:15.531Z,99060.70
2017-07-14T07:09:43.063Z,99058.53
2017-07-14T07:12:10.601Z,99059.20
2017-07-14T07:14:38.183Z,99059.84
2017-07-14T07:17:05.698Z,99057.25
2017-07-14T07:19:33.213Z,99055.37
2017-07-14T07:22:00.756Z,99063.27
2017-07-14T07:24:28.321Z,99071.49
2017-07-14T07:26:55.848Z,99078.03
2017-07-14T07:29:23.423Z,99077.23
2017-07-14T07:31:50.946Z,99077.23
2017-07-14T07:34:18.463Z,99073.61
2017-07-14T07:36:46.029Z,99073.66
2017-07-14T07:39:13.539Z,99078.13
2017-07-14T07:41:41.052Z,99086.80
2017-07-14T07:44:08.616Z,99078.13
2017-07-14T07:46:52.748Z,99080.34
2017-07-14T07:49:25.293Z,99077.63
2017-07-14T07:51:52.810Z,99078.17
2017-07-14T07:54:20.394Z,99075.70
2017-07-14T07:56:47.952Z,99071.80
2017-07-14T07:59:15.468Z,99069.50
2017-07-14T08:01:42.990Z,99074.34
2017-07-14T08:04:10.575Z,99073.80
2017-07-14T08:06:38.092Z,99075.55
2017-07-14T08:09:05.605Z,99066.73
2017-07-14T08:11:33.159Z,99067.56
2017-07-14T08:14:00.686Z,99071.69
2017-07-14T08:16:28.205Z,99066.21
2017-07-14T08:18:55.760Z,99069.59
2017-07-14T08:21:23.283Z,99071.09
2017-07-14T08:23:50.851Z,99069.91
2017-07-14T08:26:18.420Z,99069.14
2017-07-14T08:28:45.929Z,99072.75
2017-07-14T08:31:13.443Z,99075.33
2017-07-14T08:33:41.012Z,99069.23
2017-07-14T08:36:08.537Z,99069.64
2017-07-14T08:38:36.051Z,99069.09
2017-07-14T08:41:03.665Z,99063.08
2017-07-14T08:43:31.181Z,99062.36
2017-07-14T08:45:58.783Z,99068.50
2017-07-14T08:48:26.350Z,99072.16
2017-07-14T08:50:53.867Z,99060.46
2017-07-14T08:53:21.379Z,99068.33
2017-07-14T08:55:48.959Z,99065.73
2017-07-14T08:58:16.469Z,99064.39
2017-07-14T09:00:43.972Z,99056.13
2017-07-14T09:03:11.534Z,99054.38
2017-07-14T09:05:39.062Z,99062.48
2017-07-14T09:08:06.578Z,99059.60
2017-07-14T09:10:34.151Z,99064.79
2017-07-14T09:13:01.669Z,99065.34
2017-07-14T09:15:29.194Z,99065.59
2017-07-14T09:17:56.765Z,99064.39
2017-07-14T09:20:24.276Z,99074.83
2017-07-14T09:22:51.791Z,99068.69
2017-07-14T09:25:19.338Z,99065.20
2017-07-14T09:27:46.853Z,99066.78
2017-07-14T09:30:14.370Z,99066.38
2017-07-14T09:32:41.933Z,99060.18
2017-07-14T09:35:09.449Z,99071.25
2017-07-14T09:37:36.966Z,99074.23
2017-07-14T09:40:04.534Z,99070.70
2017-07-14T09:42:32.055Z,99075.98
2017-07-14T09:44:59.561Z,99082.36
2017-07-14T09:47:27.132Z,99079.25
2017-07-14T09:49:54.730Z,99078.70
2017-07-14T09:52:22.248Z,99076.75
2017-07-14T09:54:49.818Z,99070.11
2017-07-14T09:57:17.324Z,99084.35
2017-07-14T09:59:44.829Z,99069.84
2017-07-14T10:02:12.397Z,99078.53
2017-07-14T10:04:39.908Z,99066.05
2017-07-14T10:07:07.418Z,99068.70
2017-07-14T10:09:34.984Z,99058.91
2017-07-14T10:12:02.502Z,99062.97
2017-07-14T10:14:30.019Z,99061.59
2017-07-14T10:16:57.574Z,99062.38
2017-07-14T10:19:25.086Z,99060.88
2017-07-14T10:21:52.668Z,99055.45
2017-07-14T10:24:20.255Z,99058.71
2017-07-14T10:26:47.765Z,99049.63
2017-07-14T10:29:15.286Z,99045.56
2017-07-14T10:31:42.856Z,99040.09
2017-07-14T10:34:10.368Z,99044.80
2017-07-14T10:36:37.877Z,99041.41
2017-07-14T10:39:05.446Z,99041.55
2017-07-14T10:41:32.961Z,99036.93
2017-07-14T10:44:00.476Z,99053.43
2017-07-14T10:46:28.050Z,99038.42
2017-07-14T10:48:55.566Z,99036.93
2017-07-14T10:51:23.081Z,99041.23
2017-07-14T10:53:50.639Z,99042.04
2017-07-14T10:56:18.152Z,99043.20
2017-07-14T10:58:45.666Z,99035.41
2017-07-14T11:01:13.220Z,99031.09
2017-07-14T11:03:40.804Z,99024.16
2017-07-14T11:06:08.312Z,99024.02
2017-07-14T11:08:35.885Z,99028.90
2017-07-14T11:11:03.406Z,99035.41
2017-07-14T11:13:30.918Z,99020.77
2017-07-14T11:15:58.485Z,99024.57
2017-07-14T11:18:26.010Z,99014.39
2017-07-14T11:20:53.528Z,99009.19
2017-07-14T11:23:21.092Z,99002.13
2017-07-14T11:25:48.609Z,99010.09
2017-07-14T11:28:16.128Z,99001.00
2017-07-14T11:30:43.697Z,99002.36
2017-07-14T11:33:11.206Z,98997.89
2017-07-14T11:35:38.720Z,99000.05
2017-07-14T11:38:06.280Z,98995.12
2017-07-14T11:40:33.797Z,98995.52
2017-07-14T11:43:01.315Z,98989.41
2017-07-14T11:45:28.895Z,98982.08
2017-07-14T11:47:56.412Z,98981.82
2017-07-14T11:50:23.926Z,98973.28
2017-07-14T11:52:51.512Z,98968.81
2017-07-14T11:55:19.027Z,98977.34
2017-07-14T11:57:46.675Z,98976.72
2017-07-14T12:00:14.251Z,98969.61
2017-07-14T12:02:41.771Z,98970.83
2017-07-14T12:05:09.312Z,98970.97
2017-07-14T12:07:36.875Z,98963.70
2017-07-14T12:10:04.402Z,98974.14
2017-07-14T12:12:31.966Z,98972.94
2017-07-14T12:14:59.530Z,98965.92
2017-07-14T12:17:27.047Z,98957.27
2017-07-14T12:19:54.590Z,98954.15
2017-07-14T12:22:22.203Z,98961.86
2017-07-14T12:24:49.866Z,98960.23
2017-07-14T12:27:17.557Z,98960.78
2017-07-14T12:29:45.192Z,98978.41
2017-07-14T12:32:12.716Z,98977.38
2017-07-14T12:34:40.309Z,98981.88
2017-07-14T12:37:07.885Z,98985.30
2017-07-14T12:39:35.532Z,98988.82
2017-07-14T12:42:03.060Z,98994.04
2017-07-14T12:44:30.754Z,98982.38
2017-07-14T12:46:58.270Z,98985.50
2017-07-14T12:49:25.824Z,98986.05
2017-07-14T12:51:53.468Z,98985.59
2017-07-14T12:54:20.979Z,99001.08
2017-07-14T12:56:48.557Z,98999.81
2017-07-14T12:59:16.118Z,98992.17
2017-07-14T13:01:43.813Z,98997.05
2017-07-14T13:04:11.337Z,98992.17
2017-07-14T13:06:38.917Z,98994.19
2017-07-14T13:09:06.528Z,98997.86
2017-07-14T13:11:34.039Z,98982.39
2017-07-14T13:14:01.597Z,98981.84
2017-07-14T13:16:29.113Z,98987.27
2017-07-14T13:18:56.637Z,98980.72
2017-07-14T13:21:24.255Z,98978.55
2017-07-14T13:23:51.782Z,98965.00
2017-07-14T13:26:19.297Z,98966.06
2017-07-14T13:28:46.860Z,98992.23
2017-07-14T13:31:14.382Z,98990.70
2017-07-14T13:33:41.922Z,98986.41
2017-07-14T13:36:09.620Z,98987.77
2017-07-14T13:38:37.245Z,98981.79
2017-07-14T13:41:04.758Z,98976.91
2017-07-14T13:43:32.396Z,98973.59
2017-07-14T13:45:59.902Z,98973.42
2017-07-14T13:48:27.411Z,98975.19
2017-07-14T13:50:54.959Z,98977.49
2017-07-14T13:53:22.529Z,98971.52
2017-07-14T13:55:50.084Z,98962.89
2017-07-14T13:58:17.601Z,98965.46
2017-07-14T14:00:45.121Z,98968.41
2017-07-14T14:03:12.666Z,98967.91
2017-07-14T14:05:40.182Z,98966.41
2017-07-14T14:08:07.728Z,98974.00
2017-07-14T14:10:35.236Z,98982.28
2017-07-14T14:13:02.785Z,98982.28
2017-07-14T14:15:30.302Z,98980.66
2017-07-14T14:17:57.853Z,98992.87
2017-07-14T14:20:25.372Z,98981.33
2017-07-14T14:22:52.945Z,98961.39
2017-07-14T14:25:20.465Z,98957.47
2017-07-14T14:27:47.980Z,98963.38
2017-07-14T14:30:15.617Z,98971.64
2017-07-14T14:32:43.127Z,98962.43
2017-07-14T14:35:10.724Z,98963.09
2017-07-14T14:37:38.268Z,98963.87
2017-07-14T14:40:06.011Z,98962.80
2017-07-14T14:42:33.726Z,98964.37
2017-07-14T14:45:01.399Z,98959.37
2017-07-14T14:47:29.291Z,98956.19
2017-07-14T14:49:57.272Z,98950.42
2017-07-14T14:52:25.519Z,98947.22
2017-07-14T14:54:53.172Z,98943.41
2017-07-14T14:57:21.267Z,98937.09
2017-07-14T14:59:48.999Z,98933.02
2017-07-14T15:02:16.772Z,98941.24
2017-07-14T15:04:45.073Z,98930.67
2017-07-14T15:07:12.684Z,98925.70
2017-07-14T15:09:40.476Z,98926.34
2017-07-14T15:12:08.267Z,98928.08
2017-07-14T15:14:36.111Z,98920.95
2017-07-14T15:17:04.019Z,98923.32
2017-07-14T15:19:31.773Z,98913.83
2017-07-14T15:21:59.621Z,98906.47
2017-07-14T15:24:27.569Z,98910.10
2017-07-14T15:26:55.343Z,98919.25
2017-07-14T15:29:23.114Z,98934.87
2017-07-14T15:31:50.962Z,98939.48
2017-07-14T15:34:18.852Z,98935.41
2017-07-14T15:36:46.733Z,98937.92
2017-07-14T15:39:14.589Z,98940.72
2017-07-14T15:41:42.453Z,98932.38
2017-07-14T15:44:10.283Z,98927.76
2017-07-14T15:46:38.071Z,98924.98
2017-07-14T15:49:05.911Z,98923.73
2017-07-14T15:51:33.555Z,98923.82
2017-07-14T15:54:01.253Z,98926.53
2017-07-14T15:56:29.234Z,98921.37
2017-07-14T15:58:56.943Z,98927.02
2017-07-14T16:01:24.599Z,98926.87
2017-07-14T16:03:52.419Z,98925.52
2017-07-14T16:06:20.214Z,98926.07
2017-07-14T16:08:47.946Z,98929.04
2017-07-14T16:11:15.508Z,98927.13
2017-07-14T16:13:43.019Z,98927.28
2017-07-14T16:16:10.569Z,98929.53
2017-07-14T16:18:38.085Z,98926.55
2017-07-14T16:21:05.636Z,98921.80
2017-07-14T16:23:33.153Z,98926.89
2017-07-14T16:26:00.842Z,98926.00
2017-07-14T16:28:28.370Z,98924.25
2017-07-14T16:30:55.927Z,98934.00
2017-07-14T16:33:23.440Z,98936.57
2017-07-14T16:35:50.957Z,98935.22
2017-07-14T16:38:18.507Z,98939.11
2017-07-14T16:40:46.029Z,98938.41
2017-07-14T16:43:13.579Z,98944.25
2017-07-14T16:45:45.026Z,98946.20
2017-07-14T16:48:12.592Z,98946.98
2017-07-14T16:50:40.106Z,98947.09
2017-07-14T16:53:07.659Z,98959.23
2017-07-14T16:55:35.179Z,98956.58
2017-07-14T16:58:02.733Z,98969.61
2017-07-14T17:00:31.303Z,98962.53
2017-07-14T17:02:58.856Z,98962.67
2017-07-14T17:05:26.646Z,98964.70
2017-07-14T17:07:54.849Z,98966.14
2017-07-14T17:10:23.134Z,98963.16
2017-07-14T17:12:50.764Z,98961.67
2017-07-14T17:15:18.404Z,98964.39
2017-07-14T17:17:46.177Z,98964.02
2017-07-14T17:20:14.043Z,98969.05
2017-07-14T17:22:41.682Z,98971.18
2017-07-14T17:25:09.341Z,98973.27
2017-07-14T17:27:37.054Z,98969.73
2017-07-14T17:30:04.809Z,98965.27
2017-07-14T17:32:32.416Z,98966.77
2017-07-14T17:35:00.004Z,98973.55
2017-07-14T17:37:27.612Z,98962.95
2017-07-14T17:39:55.214Z,98963.20
2017-07-14T17:42:23.099Z,98970.14
2017-07-14T17:44:51.083Z,98960.90
2017-07-14T17:47:18.728Z,98968.43
2017-07-14T17:49:46.391Z,98968.12
2017-07-14T17:52:14.025Z,98972.37
2017-07-14T17:54:41.687Z,98963.34
2017-07-14T17:57:09.244Z,98969.72
2017-07-14T17:59:37.038Z,98973.62
2017-07-14T18:02:04.804Z,98973.39
2017-07-14T18:04:32.547Z,98977.06
2017-07-14T18:07:00.229Z,98978.83
2017-07-14T18:09:27.887Z,98976.58
2017-07-14T18:11:55.440Z,98974.81
2017-07-14T18:14:23.219Z,98974.55
2017-07-14T18:16:50.793Z,98981.26
2017-07-14T18:19:18.407Z,98986.83
2017-07-14T18:21:46.005Z,98985.69
2017-07-14T18:24:13.621Z,98994.11
2017-07-14T18:26:41.227Z,98987.19
2017-07-14T18:29:09.538Z,98990.23
2017-07-14T18:31:37.261Z,98991.55
2017-07-14T18:34:05.232Z,98988.48
2017-07-14T18:36:33.369Z,98994.94
2017-07-14T18:39:01.360Z,98996.97
2017-07-14T18:41:29.408Z,98998.87
2017-07-14T18:43:57.322Z,98994.44
2017-07-14T18:46:25.531Z,98998.80
2017-07-14T18:48:53.868Z,99005.84
2017-07-14T18:51:22.528Z,99010.01
2017-07-14T18:53:51.056Z,99001.11
2017-07-14T18:56:19.487Z,99006.19
2017-07-14T18:58:48.120Z,99005.77
2017-07-14T19:01:16.087Z,99009.64
2017-07-14T19:03:44.140Z,99009.16
2017-07-14T19:06:12.399Z,99011.20
2017-07-14T19:08:40.709Z,99012.52
2017-07-14T19:11:08.230Z,99014.33
2017-07-14T19:13:35.783Z,99022.08
2017-07-14T19:16:03.301Z,99024.63
2017-07-14T19:18:30.855Z,99032.77
2017-07-14T19:20:58.370Z,99035.13
2017-07-14T19:23:25.919Z,99044.06
2017-07-14T19:25:53.428Z,99047.03
2017-07-14T19:28:20.978Z,99038.08
2017-07-14T19:30:48.491Z,99039.29
2017-07-14T19:33:16.053Z,99039.05
2017-07-14T19:35:43.647Z,99038.84
2017-07-14T19:38:11.207Z,99041.75
2017-07-14T19:40:38.733Z,99045.89
2017-07-14T19:43:06.310Z,99053.08
2017-07-14T19:45:33.831Z,99047.80
2017-07-14T19:48:01.446Z,99052.67
2017-07-14T19:50:28.967Z,99055.13
2017-07-14T19:52:56.486Z,99055.05
2017-07-14T19:55:24.040Z,99054.59
2017-07-14T19:57:52.086Z,99059.88
2017-07-14T20:00:19.797Z,99069.17
2017-07-14T20:02:47.500Z,99075.62
2017-07-14T20:05:15.087Z,99105.56
2017-07-14T20:07:42.650Z,99088.81
2017-07-14T20:10:10.481Z,99095.77
2017-07-14T20:12:38.197Z,99104.47
2017-07-14T20:15:05.904Z,99106.03
2017-07-14T20:17:33.495Z,99103.60
2017-07-14T20:20:01.515Z,99110.85
2017-07-14T20:22:29.331Z,99111.05
2017-07-14T20:24:57.200Z,99118.73
2017-07-14T20:27:25.768Z,99113.97
2017-07-14T20:29:53.547Z,99125.06
2017-07-14T20:32:21.209Z,99127.72
2017-07-14T20:34:48.765Z,99142.51
2017-07-14T20:37:16.283Z,99147.53
2017-07-14T20:39:44.093Z,99146.64
2017-07-14T20:42:12.385Z,99147.83
2017-07-14T20:44:40.234Z,99152.08
2017-07-14T20:47:08.355Z,99144.53
2017-07-14T20:49:36.279Z,99153.11
2017-07-14T20:52:04.953Z,99175.30
2017-07-14T20:54:32.706Z,99163.63
2017-07-14T20:57:01.196Z,99165.84
2017-07-14T20:59:29.877Z,99172.64
2017-07-14T21:01:58.226Z,99178.62
2017-07-14T21:04:26.041Z,99188.30
2017-07-14T21:06:53.609Z,99187.89
2017-07-14T21:09:21.126Z,99190.61
2017-07-14T21:11:48.678Z,99193.00
2017-07-14T21:14:16.197Z,99202.05
2017-07-14T21:16:43.768Z,99206.84
2017-07-14T21:19:11.287Z,99203.31
2017-07-14T21:21:38.839Z,99205.13
2017-07-14T21:24:06.358Z,99202.16
2017-07-14T21:26:34.353Z,99214.97
2017-07-14T21:29:01.914Z,99219.36
2017-07-14T21:31:29.443Z,99230.27
2017-07-14T21:33:56.995Z,99234.75
2017-07-14T21:36:24.517Z,99235.64
2017-07-14T21:38:52.065Z,99258.17
2017-07-14T21:41:19.573Z,99251.34
2017-07-14T21:43:47.119Z,99263.03
2017-07-14T21:46:14.639Z,99273.19
2017-07-14T21:48:42.182Z,99273.64
2017-07-14T21:51:09.709Z,99279.92
2017-07-14T21:53:37.340Z,99270.35
2017-07-14T21:56:04.854Z,99273.61
2017-07-14T21:58:32.406Z,99276.06
2017-07-14T22:00:59.923Z,99281.65
2017-07-14T22:03:27.479Z,99274.80
2017-07-14T22:05:54.994Z,99279.73
2017-07-14T22:08:22.540Z,99282.05
2017-07-14T22:10:50.060Z,99278.29
2017-07-14T22:13:17.604Z,99282.09
2017-07-14T22:15:45.125Z,99289.94
2017-07-14T22:18:12.640Z,99287.00
2017-07-14T22:20:40.180Z,99295.38
2017-07-14T22:23:07.703Z,99303.92
2017-07-14T22:25:35.246Z,99299.99
2017-07-14T22:28:02.757Z,99295.52
2017-07-14T22:30:30.301Z,99299.51
2017-07-14T22:32:57.817Z,99299.09
2017-07-14T22:35:25.364Z,99297.69
2017-07-14T22:37:52.880Z,99293.06
2017-07-14T22:40:20.425Z,99294.06
2017-07-14T22:42:47.935Z,99294.44
2017-07-14T22:45:15.481Z,99290.38
2017-07-14T22:47:43.003Z,99292.53
2017-07-14T22:50:10.549Z,99305.87
2017-07-14T22:52:38.060Z,99316.73
2017-07-14T22:55:05.603Z,99318.86
2017-07-14T22:57:33.118Z,99306.47
2017-07-14T23:00:00.718Z,99308.45
2017-07-14T23:02:28.234Z,99307.42
2017-07-14T23:04:55.757Z,99301.90
2017-07-14T23:07:23.319Z,99301.81
2017-07-14T23:09:50.836Z,99304.84
2017-07-14T23:12:18.386Z,99313.70
2017-07-14T23:14:45.910Z,99303.84
2017-07-14T23:17:13.461Z,99310.58
2017-07-14T23:19:40.984Z,99321.71
2017-07-14T23:22:08.754Z,99317.49
2017-07-14T23:24:36.268Z,99322.55
2017-07-14T23:27:03.809Z,99328.93
2017-07-14T23:29:31.325Z,99334.67
2017-07-14T23:31:58.881Z,99325.90
2017-07-14T23:34:26.399Z,99328.84
2017-07-14T23:36:53.949Z,99328.88
2017-07-14T23:39:21.482Z,99329.19
2017-07-14T23:41:49.021Z,99333.05
2017-07-14T23:44:16.540Z,99337.12
2017-07-14T23:46:44.081Z,99324.86
2017-07-14T23:49:11.594Z,99327.89
2017-07-14T23:51:39.145Z,99327.94
2017-07-14T23:54:06.657Z,99328.70
2017-07-14T23:56:34.181Z,99332.85
2017-07-14T23:59:01.730Z,99338.11
