createdAt,value
2023-03-26T00:01:33.959Z,99731.53
2023-03-26T00:04:01.196Z,99742.72
2023-03-26T00:06:35.198Z,99744.66
2023-03-26T00:09:02.676Z,99759.63
2023-03-26T00:11:30.519Z,99749.94
2023-03-26T00:13:58.355Z,99752.91
2023-03-26T00:16:29.548Z,99757.22
2023-03-26T00:18:57.696Z,99760.69
2023-03-26T00:21:28.232Z,99759.13
2023-03-26T00:24:06.349Z,99753.50
2023-03-26T00:26:37.496Z,99754.78
2023-03-26T00:29:06.824Z,99765.78
2023-03-26T00:31:34.596Z,99763.59
2023-03-26T00:34:03.961Z,99782.28
2023-03-26T00:36:31.160Z,99759.91
2023-03-26T00:38:58.258Z,99751.81
2023-03-26T00:41:26.715Z,99767.94
2023-03-26T00:43:58.009Z,99757.81
2023-03-26T00:46:27.204Z,99789.88
2023-03-26T00:48:54.391Z,99759.22
2023-03-26T00:51:21.762Z,99747.94
2023-03-26T00:53:50.623Z,99761.84
2023-03-26T00:56:19.057Z,99775.78
2023-03-26T00:58:47.391Z,99744.19
2023-03-26T01:01:28.469Z,99760.53
2023-03-26T01:04:32.039Z,99740.75
2023-03-26T01:07:04.375Z,99771.50
2023-03-26T01:09:43.008Z,99763.75
2023-03-26T01:12:16.891Z,99767.50
2023-03-26T01:14:46.615Z,99764.84
2023-03-26T01:17:14.466Z,99776.88
2023-03-26T01:20:15.143Z,99771.56
2023-03-26T01:22:49.761Z,99779.34
2023-03-26T01:25:17.105Z,99771.25
2023-03-26T01:27:56.299Z,99789.75
2023-03-26T01:30:42.396Z,99804.19
2023-03-26T01:33:26.330Z,99795.09
2023-03-26T01:36:03.140Z,99800.59
2023-03-26T01:38:36.455Z,99797.59
2023-03-26T01:41:24.863Z,99778.25
2023-03-26T01:44:09.023Z,99774.97
2023-03-26T01:46:36.380Z,99782.47
2023-03-26T01:49:06.378Z,99774.88
2023-03-26T01:51:36.187Z,99796.47
2023-03-26T01:54:07.142Z,99783.69
2023-03-26T01:56:49.228Z,99786.06
2023-03-26T01:59:54.456Z,99778.81
2023-03-26T02:03:45.245Z,99782.72
2023-03-26T02:06:26.062Z,99777.53
2023-03-26T02:09:01.068Z,99796.47
2023-03-26T02:11:35.529Z,99780.41
2023-03-26T02:14:06.103Z,99789.78
2023-03-26T02:16:33.776Z,99778.78
2023-03-26T02:19:00.780Z,99790.28
2023-03-26T02:21:28.190Z,99791.84
2023-03-26T02:24:02.768Z,99793.19
2023-03-26T02:26:35.243Z,99787.13
2023-03-26T02:29:12.452Z,99776.38
2023-03-26T02:31:43.342Z,99797.22
2023-03-26T02:34:10.787Z,99780.97
2023-03-26T02:36:42.707Z,99788.91
2023-03-26T02:39:11.039Z,99790.78
2023-03-26T02:41:39.282Z,99784.84
2023-03-26T02:44:09.500Z,99783.47
2023-03-26T02:46:55.422Z,99800.53
2023-03-26T02:49:40.976Z,99789.31
2023-03-26T02:52:08.356Z,99797.06
2023-03-26T02:54:37.040Z,99793.22
2023-03-26T02:57:18.582Z,99800.78
2023-03-26T02:59:52.851Z,99799.91
2023-03-26T03:02:47.672Z,99813.81
2023-03-26T03:05:34.399Z,99808.47
2023-03-26T03:08:18.354Z,99811.72
2023-03-26T03:11:12.527Z,99812.50
2023-03-26T03:13:48.661Z,99813.56
2023-03-26T03:16:20.114Z,99805.06
2023-03-26T03:18:54.344Z,99815.31
2023-03-26T03:21:24.290Z,99809.97
2023-03-26T03:23:51.652Z,99813.75
2023-03-26T03:26:23.190Z,99819.44
2023-03-26T03:28:52.485Z,99829.81
2023-03-26T03:31:19.936Z,99819.19
2023-03-26T03:33:47.210Z,99825.94
2023-03-26T03:36:22.131Z,99824.13
2023-03-26T03:39:02.215Z,99841.28
2023-03-26T03:41:30.044Z,99816.75
2023-03-26T03:43:59.644Z,99811.94
2023-03-26T03:46:29.871Z,99819.72
2023-03-26T03:48:56.873Z,99820.81
2023-03-26T03:51:29.266Z,99832.34
2023-03-26T03:53:58.816Z,99831.03
2023-03-26T03:56:38.080Z,99831.31
2023-03-26T03:59:17.505Z,99835.28
2023-03-26T04:01:46.878Z,99828.94
2023-03-26T04:04:24.626Z,99825.19
2023-03-26T04:06:59.643Z,99830.25
2023-03-26T04:09:32.616Z,99821.97
2023-03-26T04:12:04.636Z,99831.34
2023-03-26T04:14:39.636Z,99831.91
2023-03-26T04:17:15.358Z,99854.38
2023-03-26T04:19:44.159Z,99838.91
2023-03-26T04:22:13.052Z,99834.31
2023-03-26T04:24:54.195Z,99847.97
2023-03-26T04:27:43.416Z,99856.28
2023-03-26T04:30:30.742Z,99848.53
2023-03-26T04:33:06.454Z,99841.56
2023-03-26T04:35:37.735Z,99848.34
2023-03-26T04:38:09.471Z,99850.94
2023-03-26T04:40:39.264Z,99834.63
2023-03-26T04:43:24.631Z,99840.47
2023-03-26T04:46:07.424Z,99852.25
2023-03-26T04:48:40.566Z,99846.31
2023-03-26T04:51:09.849Z,99848.22
2023-03-26T04:53:37.542Z,99847.16
2023-03-26T04:56:51.797Z,99839.09
2023-03-26T04:59:35.450Z,99839.63
2023-03-26T05:02:08.260Z,99832.09
2023-03-26T05:04:46.085Z,99848.94
2023-03-26T05:07:19.962Z,99843.59
2023-03-26T05:09:57.676Z,99833.16
2023-03-26T05:12:49.287Z,99844.91
2023-03-26T05:15:25.915Z,99844.09
2023-03-26T05:18:08.836Z,99837.66
2023-03-26T05:20:45.291Z,99835.03
2023-03-26T05:23:12.875Z,99837.19
2023-03-26T05:25:43.381Z,99831.59
2023-03-26T05:28:23.252Z,99848.72
2023-03-26T05:31:01.271Z,99835.63
2023-03-26T05:33:32.244Z,99833.75
2023-03-26T05:36:09.280Z,99845.50
2023-03-26T05:38:36.980Z,99848.47
2023-03-26T05:41:09.408Z,99854.69
2023-03-26T05:43:40.804Z,99848.53
2023-03-26T05:46:13.092Z,99858.25
2023-03-26T05:48:40.294Z,99851.84
2023-03-26T05:51:08.345Z,99845.44
2023-03-26T05:53:36.805Z,99855.63
2023-03-26T05:56:22.506Z,99850.06
2023-03-26T05:59:07.994Z,99866.38
2023-03-26T06:01:44.995Z,99850.63
2023-03-26T06:04:24.148Z,99864.00
2023-03-26T06:07:12.637Z,99861.38
2023-03-26T06:09:44.292Z,99857.91
2023-03-26T06:12:11.837Z,99857.09
2023-03-26T06:14:42.759Z,99864.31
2023-03-26T06:17:17.939Z,99859.22
2023-03-26T06:20:11.525Z,99865.63
2023-03-26T06:22:41.980Z,99857.09
2023-03-26T06:25:25.094Z,99866.72
2023-03-26T06:28:13.205Z,99865.13
2023-03-26T06:31:12.508Z,99870.81
2023-03-26T06:33:51.295Z,99865.25
2023-03-26T06:36:18.374Z,99872.50
2023-03-26T06:38:48.808Z,99872.56
2023-03-26T06:41:15.909Z,99861.41
2023-03-26T06:44:01.414Z,99872.34
2023-03-26T06:46:47.060Z,99873.72
2023-03-26T06:49:39.669Z,99877.44
2023-03-26T06:52:36.012Z,99874.78
2023-03-26T06:55:28.881Z,99871.88
2023-03-26T06:58:06.594Z,99883.66
2023-03-26T07:00:56.436Z,99887.34
2023-03-26T07:04:02.701Z,99879.53
2023-03-26T07:06:48.163Z,99883.72
2023-03-26T07:09:33.946Z,99884.22
2023-03-26T07:12:26.997Z,99883.72
2023-03-26T07:15:12.862Z,99875.72
2023-03-26T07:17:56.254Z,99876.28
2023-03-26T07:20:27.764Z,99876.91
2023-03-26T07:22:55.316Z,99863.59
2023-03-26T07:25:41.699Z,99873.56
2023-03-26T07:28:40.653Z,99862.72
2023-03-26T07:31:57.205Z,99874.31
2023-03-26T07:35:16.390Z,99869.31
2023-03-26T07:38:48.397Z,99872.56
2023-03-26T07:42:01.608Z,99876.09
2023-03-26T07:45:03.812Z,99885.00
2023-03-26T07:47:42.261Z,99890.63
2023-03-26T07:50:26.456Z,99880.75
2023-03-26T07:53:05.493Z,99874.06
2023-03-26T07:56:38.348Z,99883.81
2023-03-26T07:59:34.607Z,99880.38
2023-03-26T08:03:11.905Z,99880.13
2023-03-26T08:06:03.766Z,99893.53
2023-03-26T08:09:09.475Z,99879.59
2023-03-26T08:11:53.537Z,99885.78
2023-03-26T08:14:43.909Z,99880.94
2023-03-26T08:17:23.996Z,99880.41
2023-03-26T08:20:17.320Z,99871.56
2023-03-26T08:22:51.580Z,99871.56
2023-03-26T08:25:32.945Z,99871.84
2023-03-26T08:28:13.227Z,99874.78
2023-03-26T08:30:40.408Z,99877.22
2023-03-26T08:33:20.564Z,99879.34
2023-03-26T08:35:48.930Z,99883.63
2023-03-26T08:38:19.490Z,99872.59
2023-03-26T08:41:10.573Z,99868.00
2023-03-26T08:44:21.353Z,99869.06
2023-03-26T08:47:26.562Z,99873.88
2023-03-26T08:50:47.014Z,99865.84
2023-03-26T08:53:59.920Z,99873.09
2023-03-26T08:56:56.843Z,99862.16
2023-03-26T08:59:45.789Z,99863.22
2023-03-26T09:03:00.350Z,99866.19
2023-03-26T09:06:07.707Z,99849.84
2023-03-26T09:09:00.185Z,99868.34
2023-03-26T09:11:59.056Z,99849.88
2023-03-26T09:14:54.993Z,99854.97
2023-03-26T09:17:53.410Z,99830.03
2023-03-26T09:20:57.341Z,99838.88
2023-03-26T09:23:56.026Z,99835.13
2023-03-26T09:26:41.094Z,99826.84
2023-03-26T09:29:22.851Z,99843.19
2023-03-26T09:32:30.090Z,99822.25
2023-03-26T09:35:28.964Z,99821.16
2023-03-26T09:38:28.473Z,99816.28
2023-03-26T09:41:35.361Z,99822.75
2023-03-26T09:44:42.439Z,99816.03
2023-03-26T09:47:31.358Z,99824.09
2023-03-26T09:50:30.642Z,99830.00
2023-03-26T09:53:20.200Z,99836.97
2023-03-26T09:56:07.091Z,99841.81
2023-03-26T09:59:09.736Z,99850.66
2023-03-26T10:01:51.511Z,99849.34
2023-03-26T10:05:05.574Z,99844.00
2023-03-26T10:07:49.505Z,99855.28
2023-03-26T10:10:56.544Z,99861.19
2023-03-26T10:13:58.198Z,99858.75
2023-03-26T10:16:47.367Z,99862.75
2023-03-26T10:19:53.942Z,99858.19
2023-03-26T10:23:00.701Z,99849.88
2023-03-26T10:26:07.150Z,99853.09
2023-03-26T10:28:56.719Z,99853.09
2023-03-26T10:31:51.407Z,99851.53
2023-03-26T10:34:51.863Z,99855.53
2023-03-26T10:37:37.603Z,99846.16
2023-03-26T10:40:36.333Z,99848.84
2023-03-26T10:43:49.780Z,99837.31
2023-03-26T10:46:57.504Z,99844.56
2023-03-26T10:49:35.677Z,99843.19
2023-03-26T10:52:09.347Z,99837.03
2023-03-26T10:55:29.131Z,99852.56
2023-03-26T10:58:17.639Z,99841.84
2023-03-26T11:00:57.047Z,99832.44
2023-03-26T11:03:45.546Z,99849.84
2023-03-26T11:06:38.810Z,99855.50
2023-03-26T11:09:38.300Z,99843.16
2023-03-26T11:12:28.432Z,99838.56
2023-03-26T11:15:31.143Z,99843.91
2023-03-26T11:18:45.410Z,99842.28
2023-03-26T11:21:50.746Z,99834.72
2023-03-26T11:24:44.277Z,99830.66
2023-03-26T11:27:41.332Z,99836.13
2023-03-26T11:31:11.916Z,99819.53
2023-03-26T11:33:47.370Z,99822.84
2023-03-26T11:36:23.948Z,99818.50
2023-03-26T11:38:52.239Z,99824.16
2023-03-26T11:41:32.912Z,99808.25
2023-03-26T11:44:38.093Z,99809.13
2023-03-26T11:47:12.269Z,99802.06
2023-03-26T11:49:40.936Z,99803.16
2023-03-26T11:52:12.203Z,99800.97
2023-03-26T11:54:39.325Z,99800.03
2023-03-26T11:57:26.717Z,99799.06
2023-03-26T12:00:17.931Z,99799.53
2023-03-26T12:02:48.434Z,99801.47
2023-03-26T12:05:26.683Z,99797.91
2023-03-26T12:07:59.717Z,99795.63
2023-03-26T12:10:34.328Z,99787.31
2023-03-26T12:13:21.236Z,99779.19
2023-03-26T12:15:48.581Z,99770.09
2023-03-26T12:18:26.214Z,99780.88
2023-03-26T12:21:19.724Z,99761.06
2023-03-26T12:24:01.076Z,99765.38
2023-03-26T12:26:41.128Z,99756.69
2023-03-26T12:29:17.857Z,99748.25
2023-03-26T12:32:03.263Z,99743.78
2023-03-26T12:34:36.670Z,99743.94
2023-03-26T12:37:07.058Z,99748.41
2023-03-26T12:40:10.520Z,99744.56
2023-03-26T12:44:47.974Z,99750.00
2023-03-26T12:45:43.331Z,99752.06
2023-03-26T12:48:15.815Z,99741.69
2023-03-26T12:51:08.275Z,99740.75
2023-03-26T12:53:55.156Z,99742.50
2023-03-26T12:56:49.824Z,99745.56
2023-03-26T13:00:09.252Z,99741.72
2023-03-26T13:03:01.158Z,99746.50
2023-03-26T13:05:39.881Z,99737.88
2023-03-26T13:08:28.826Z,99736.84
2023-03-26T13:11:08.351Z,99732.34
2023-03-26T13:14:02.372Z,99722.47
2023-03-26T13:17:04.439Z,99725.69
2023-03-26T13:19:37.715Z,99727.78
2023-03-26T13:22:24.578Z,99720.16
2023-03-26T13:25:34.859Z,99730.06
2023-03-26T13:28:25.616Z,99719.66
2023-03-26T13:31:11.509Z,99723.97
2023-03-26T13:34:00.603Z,99718.00
2023-03-26T13:36:43.153Z,99721.19
2023-03-26T13:39:16.271Z,99718.69
2023-03-26T13:42:08.110Z,99717.13
2023-03-26T13:45:14.721Z,99715.19
2023-03-26T13:47:49.588Z,99713.59
2023-03-26T13:50:34.159Z,99723.03
2023-03-26T13:53:22.110Z,99721.38
2023-03-26T13:55:58.332Z,99711.41
2023-03-26T13:58:50.637Z,99710.28
2023-03-26T14:01:34.971Z,99716.47
2023-03-26T14:04:32.550Z,99715.81
2023-03-26T14:07:12.917Z,99721.09
2023-03-26T14:09:44.654Z,99709.22
2023-03-26T14:12:23.911Z,99706.88
2023-03-26T14:15:36.036Z,99706.88
2023-03-26T14:18:45.285Z,99701.84
2023-03-26T14:21:41.571Z,99699.88
2023-03-26T14:24:19.099Z,99698.72
2023-03-26T14:27:36.477Z,99702.19
2023-03-26T14:30:28.435Z,99700.34
2023-03-26T14:33:28.082Z,99694.59
2023-03-26T14:36:52.973Z,99689.97
2023-03-26T14:39:58.104Z,99688.16
2023-03-26T14:42:59.583Z,99684.84
2023-03-26T14:45:47.861Z,99683.28
2023-03-26T14:48:36.616Z,99679.47
2023-03-26T14:52:01.335Z,99689.75
2023-03-26T14:54:33.368Z,99677.22
2023-03-26T14:57:18.432Z,99677.16
2023-03-26T15:00:06.206Z,99676.56
2023-03-26T15:03:14.813Z,99665.13
2023-03-26T15:06:32.009Z,99673.91
2023-03-26T15:09:48.987Z,99670.72
2023-03-26T15:12:16.260Z,99673.97
2023-03-26T15:15:18.438Z,99667.75
2023-03-26T15:18:32.222Z,99662.66
2023-03-26T15:21:46.662Z,99666.03
2023-03-26T15:24:55.782Z,99664.88
2023-03-26T15:27:38.861Z,99664.41
2023-03-26T15:30:49.305Z,99665.38
2023-03-26T15:34:19.885Z,99671.41
2023-03-26T15:37:30.172Z,99674.09
2023-03-26T15:40:26.553Z,99680.16
2023-03-26T15:43:16.269Z,99676.41
2023-03-26T15:45:54.033Z,99677.34
2023-03-26T15:48:52.269Z,99675.97
2023-03-26T15:51:47.410Z,99674.63
2023-03-26T15:55:04.060Z,99670.09
2023-03-26T15:57:47.005Z,99676.19
2023-03-26T16:00:30.718Z,99671.34
2023-03-26T16:03:13.000Z,99665.81
2023-03-26T16:06:14.014Z,99667.94
2023-03-26T16:09:21.974Z,99681.53
2023-03-26T16:11:57.523Z,99672.78
2023-03-26T16:14:44.013Z,99669.00
2023-03-26T16:17:20.640Z,99674.31
2023-03-26T16:20:16.158Z,99672.84
2023-03-26T16:22:53.107Z,99671.88
2023-03-26T16:25:29.082Z,99673.25
2023-03-26T16:28:36.761Z,99673.97
2023-03-26T16:31:36.641Z,99679.16
2023-03-26T16:34:08.351Z,99685.22
2023-03-26T16:36:43.826Z,99685.19
2023-03-26T16:39:19.844Z,99685.81
2023-03-26T16:42:16.058Z,99690.16
2023-03-26T16:45:07.066Z,99696.56
2023-03-26T16:47:58.748Z,99692.50
2023-03-26T16:50:52.617Z,99703.22
2023-03-26T16:54:14.066Z,99696.44
2023-03-26T16:57:17.175Z,99706.06
2023-03-26T17:00:16.214Z,99705.47
2023-03-26T17:03:22.727Z,99703.25
2023-03-26T17:05:58.595Z,99716.09
2023-03-26T17:08:42.164Z,99715.44
2023-03-26T17:11:49.849Z,99715.88
2023-03-26T17:15:07.367Z,99716.53
2023-03-26T17:17:57.714Z,99710.75
2023-03-26T17:20:42.357Z,99709.22
2023-03-26T17:23:43.001Z,99716.31
2023-03-26T17:26:52.100Z,99722.88
2023-03-26T17:30:00.188Z,99713.34
2023-03-26T17:33:02.290Z,99734.31
2023-03-26T17:35:51.001Z,99731.97
2023-03-26T17:38:17.843Z,99733.06
2023-03-26T17:40:50.900Z,99739.81
2023-03-26T17:43:46.575Z,99736.63
2023-03-26T17:46:38.125Z,99741.75
2023-03-26T17:49:28.851Z,99749.53
2023-03-26T17:52:05.850Z,99756.00
2023-03-26T17:54:48.020Z,99743.13
2023-03-26T17:57:43.677Z,99746.63
2023-03-26T18:00:23.562Z,99751.75
2023-03-26T18:02:57.207Z,99760.84
2023-03-26T18:05:29.364Z,99753.06
2023-03-26T18:08:15.260Z,99749.03
2023-03-26T18:11:10.303Z,99754.94
2023-03-26T18:13:46.009Z,99756.28
2023-03-26T18:16:16.878Z,99763.00
2023-03-26T18:18:57.915Z,99759.78
2023-03-26T18:21:37.022Z,99760.84
2023-03-26T18:24:07.677Z,99759.25
2023-03-26T18:26:40.599Z,99761.66
2023-03-26T18:29:19.899Z,99769.44
2023-03-26T18:32:00.545Z,99768.09
2023-03-26T18:34:32.808Z,99756.03
2023-03-26T18:37:14.767Z,99762.47
2023-03-26T18:40:00.173Z,99763.81
2023-03-26T18:42:29.885Z,99763.53
2023-03-26T18:45:00.876Z,99772.66
2023-03-26T18:47:30.787Z,99766.50
2023-03-26T18:49:58.726Z,99758.19
2023-03-26T18:52:29.216Z,99770.78
2023-03-26T18:54:59.053Z,99776.94
2023-03-26T18:57:29.069Z,99782.03
2023-03-26T19:00:10.179Z,99777.75
2023-03-26T19:02:39.154Z,99786.59
2023-03-26T19:05:07.561Z,99771.03
2023-03-26T19:07:35.915Z,99784.97
2023-03-26T19:10:03.213Z,99779.63
2023-03-26T19:12:33.101Z,99772.88
2023-03-26T19:15:16.936Z,99787.63
2023-03-26T19:17:55.869Z,99787.63
2023-03-26T19:20:30.474Z,99770.94
2023-03-26T19:22:58.604Z,99784.88
2023-03-26T19:25:42.788Z,99782.72
2023-03-26T19:28:26.254Z,99786.75
2023-03-26T19:31:08.207Z,99795.81
2023-03-26T19:33:40.161Z,99788.56
2023-03-26T19:36:13.331Z,99792.84
2023-03-26T19:38:48.221Z,99794.19
2023-03-26T19:41:42.372Z,99791.22
2023-03-26T19:44:30.438Z,99794.69
2023-03-26T19:47:08.799Z,99793.59
2023-03-26T19:50:26.009Z,99793.31
2023-03-26T19:53:17.036Z,99798.91
2023-03-26T19:56:05.272Z,99813.09
2023-03-26T19:58:35.210Z,99811.19
2023-03-26T20:01:03.560Z,99802.34
2023-03-26T20:03:41.855Z,99806.63
2023-03-26T20:06:18.161Z,99804.19
2023-03-26T20:08:45.961Z,99811.69
2023-03-26T20:11:24.700Z,99816.75
2023-03-26T20:13:52.552Z,99815.66
2023-03-26T20:16:31.763Z,99813.50
2023-03-26T20:19:04.066Z,99822.25
2023-03-26T20:21:34.643Z,99822.75
2023-03-26T20:24:01.939Z,99827.81
2023-03-26T20:26:28.914Z,99832.31
2023-03-26T20:28:56.227Z,99822.38
2023-03-26T20:31:27.968Z,99835.72
2023-03-26T20:33:56.402Z,99841.28
2023-03-26T20:36:33.369Z,99842.25
2023-03-26T20:39:06.196Z,99847.84
2023-03-26T20:41:34.752Z,99849.94
2023-03-26T20:44:05.097Z,99854.97
2023-03-26T20:46:33.261Z,99852.25
2023-03-26T20:49:00.398Z,99847.38
2023-03-26T20:51:30.441Z,99852.94
2023-03-26T20:53:57.541Z,99862.53
2023-03-26T20:56:24.723Z,99863.50
2023-03-26T20:59:07.864Z,99863.44
2023-03-26T21:01:38.832Z,99863.09
2023-03-26T21:04:06.814Z,99862.28
2023-03-26T21:06:33.920Z,99867.88
2023-03-26T21:09:01.657Z,99864.34
2023-03-26T21:11:45.784Z,99879.00
2023-03-26T21:14:41.993Z,99878.47
2023-03-26T21:17:22.055Z,99879.22
2023-03-26T21:19:50.544Z,99878.03
2023-03-26T21:23:04.519Z,99880.47
2023-03-26T21:26:03.006Z,99883.81
2023-03-26T21:28:47.743Z,99881.34
2023-03-26T21:31:20.662Z,99899.78
2023-03-26T21:33:49.541Z,99900.53
2023-03-26T21:36:20.056Z,99896.47
2023-03-26T21:38:47.634Z,99898.09
2023-03-26T21:41:24.160Z,99904.25
2023-03-26T21:43:51.650Z,99903.63
2023-03-26T21:46:19.029Z,99908.09
2023-03-26T21:48:46.753Z,99898.47
2023-03-26T21:51:15.526Z,99900.56
2023-03-26T21:53:42.938Z,99903.75
2023-03-26T21:56:21.565Z,99906.16
2023-03-26T21:59:18.286Z,99907.72
2023-03-26T22:02:33.223Z,99903.66
2023-03-26T22:05:15.715Z,99895.81
2023-03-26T22:07:56.600Z,99904.06
2023-03-26T22:10:24.394Z,99904.56
2023-03-26T22:12:51.548Z,99914.91
2023-03-26T22:15:19.903Z,99901.16
2023-03-26T22:17:54.181Z,99918.56
2023-03-26T22:20:24.927Z,99919.50
2023-03-26T22:22:53.022Z,99913.34
2023-03-26T22:25:22.108Z,99913.84
2023-03-26T22:27:51.008Z,99923.16
2023-03-26T22:30:20.531Z,99929.22
2023-03-26T22:32:48.355Z,99924.38
2023-03-26T22:35:16.295Z,99930.44
2023-03-26T22:37:43.422Z,99928.75
2023-03-26T22:40:13.235Z,99922.50
2023-03-26T22:42:41.305Z,99929.13
2023-03-26T22:45:12.442Z,99933.75
2023-03-26T22:47:39.989Z,99935.28
2023-03-26T22:50:10.736Z,99943.19
2023-03-26T22:52:40.758Z,99942.16
2023-03-26T22:55:08.790Z,99933.44
2023-03-26T22:57:35.890Z,99946.75
2023-03-26T23:00:15.325Z,99952.78
2023-03-26T23:02:46.927Z,99952.13
2023-03-26T23:05:17.444Z,99953.09
2023-03-26T23:07:46.231Z,99954.38
2023-03-26T23:10:13.864Z,99950.81
2023-03-26T23:12:41.544Z,99956.84
2023-03-26T23:15:09.716Z,99946.81
2023-03-26T23:17:37.794Z,99952.94
2023-03-26T23:20:17.575Z,99949.94
2023-03-26T23:22:44.648Z,99970.19
2023-03-26T23:25:11.905Z,99969.84
2023-03-26T23:27:40.176Z,99973.78
2023-03-26T23:30:10.608Z,99985.16
2023-03-26T23:32:38.139Z,99981.09
2023-03-26T23:35:06.063Z,99978.22
2023-03-26T23:37:34.969Z,99992.91
2023-03-26T23:40:05.866Z,99989.91
2023-03-26T23:42:34.367Z,99998.38
2023-03-26T23:45:01.943Z,99991.19
2023-03-26T23:47:34.376Z,100009.56
2023-03-26T23:50:02.516Z,100003.09
2023-03-26T23:52:30.582Z,100007.72
2023-03-26T23:55:00.704Z,100019.66
2023-03-26T23:57:29.073Z,100021.16
2023-03-26T23:59:56.195Z,100034.91
