createdAt,value
2018-12-03T00:02:31.725Z,15.10
2018-12-03T00:13:19.849Z,15.12
2018-12-03T00:18:22.909Z,15.11
2018-12-03T00:23:25.944Z,15.10
2018-12-03T00:28:29.002Z,15.15
2018-12-03T00:33:32.093Z,15.15
2018-12-03T00:38:35.178Z,15.12
2018-12-03T00:43:38.218Z,15.13
2018-12-03T00:48:41.283Z,15.07
2018-12-03T00:53:44.353Z,15.11
2018-12-03T00:58:47.416Z,15.13
2018-12-03T01:03:50.605Z,15.06
2018-12-03T01:08:53.704Z,15.06
2018-12-03T01:13:56.756Z,15.05
2018-12-03T01:18:59.846Z,15.07
2018-12-03T01:24:02.937Z,15.03
2018-12-03T01:29:06.052Z,14.98
2018-12-03T01:34:09.077Z,15.06
2018-12-03T01:39:12.114Z,15.02
2018-12-03T01:44:15.144Z,15.09
2018-12-03T01:49:18.183Z,15.01
2018-12-03T01:54:21.219Z,15.10
2018-12-03T01:59:24.280Z,15.11
2018-12-03T02:04:27.288Z,15.11
2018-12-03T02:09:30.318Z,15.12
2018-12-03T02:14:33.341Z,15.12
2018-12-03T02:19:36.369Z,15.10
2018-12-03T02:24:39.428Z,15.09
2018-12-03T02:29:42.448Z,15.09
2018-12-03T02:34:45.484Z,15.16
2018-12-03T02:40:31.172Z,15.27
2018-12-03T02:45:54.978Z,15.26
2018-12-03T02:51:18.769Z,15.32
2018-12-03T02:56:42.579Z,15.30
2018-12-03T03:02:07.007Z,14.68
2018-12-03T03:07:30.802Z,13.36
2018-12-03T03:12:54.587Z,13.72
2018-12-03T03:18:18.383Z,15.43
2018-12-03T03:23:42.351Z,15.41
2018-12-03T03:29:06.621Z,15.48
2018-12-03T03:34:30.416Z,15.50
2018-12-03T03:39:54.213Z,15.54
2018-12-03T03:45:19.869Z,15.50
2018-12-03T03:50:43.704Z,15.48
2018-12-03T04:17:17.553Z,15.53
2018-12-03T04:22:22.631Z,15.55
2018-12-03T04:27:46.719Z,15.51
2018-12-03T04:33:11.768Z,15.58
2018-12-03T04:38:35.553Z,15.53
2018-12-03T04:43:59.346Z,15.50
2018-12-03T04:49:04.154Z,14.77
2018-12-03T04:54:27.930Z,15.44
2018-12-03T04:59:51.742Z,15.34
2018-12-03T05:05:15.528Z,15.42
2018-12-03T05:10:22.115Z,13.97
2018-12-03T05:15:45.937Z,15.39
2018-12-03T05:20:50.744Z,15.30
2018-12-03T05:26:14.529Z,15.21
2018-12-03T05:31:38.329Z,15.23
2018-12-03T05:37:02.129Z,15.19
2018-12-03T05:42:18.894Z,15.22
2018-12-03T05:47:42.694Z,15.16
2018-12-03T05:53:06.709Z,15.16
2018-12-03T05:58:30.508Z,15.09
2018-12-03T06:03:54.410Z,15.04
2018-12-03T06:09:18.209Z,13.07
2018-12-03T06:14:42.010Z,14.97
2018-12-03T06:20:07.714Z,15.02
2018-12-03T06:25:31.507Z,14.92
2018-12-03T06:30:55.302Z,14.81
2018-12-03T06:36:19.102Z,14.05
2018-12-03T06:41:42.955Z,12.39
2018-12-03T06:47:08.523Z,14.54
2018-12-03T06:52:32.322Z,14.58
2018-12-03T06:57:56.110Z,13.98
2018-12-03T07:03:19.908Z,14.62
2018-12-03T07:08:43.754Z,14.65
2018-12-03T07:14:07.554Z,14.81
2018-12-03T07:19:31.347Z,14.69
2018-12-03T07:24:55.140Z,14.68
2018-12-03T07:30:20.907Z,14.27
2018-12-03T07:35:44.724Z,14.58
2018-12-03T07:40:49.605Z,14.60
2018-12-03T07:45:54.394Z,14.46
2018-12-03T07:50:59.195Z,14.37
2018-12-03T07:56:22.992Z,14.33
2018-12-03T08:01:46.801Z,12.13
2018-12-03T08:07:10.606Z,14.28
2018-12-03T08:12:15.401Z,14.15
2018-12-03T08:17:39.220Z,14.07
2018-12-03T08:23:06.297Z,13.79
2018-12-03T08:28:30.095Z,14.02
2018-12-03T08:33:53.898Z,13.97
2018-12-03T08:39:17.699Z,13.99
2018-12-03T08:44:41.499Z,14.13
2018-12-03T08:50:10.776Z,14.12
2018-12-03T08:55:34.584Z,14.15
2018-12-03T09:06:30.325Z,14.11
2018-12-03T09:11:54.124Z,14.14
2018-12-03T09:17:17.929Z,14.24
2018-12-03T09:22:41.729Z,13.67
2018-12-03T09:28:05.847Z,14.44
2018-12-03T09:33:29.795Z,13.39
2018-12-03T09:39:13.485Z,12.13
2018-12-03T09:44:37.277Z,15.06
2018-12-03T09:50:41.000Z,15.39
2018-12-03T09:56:04.952Z,13.67
2018-12-03T10:01:28.782Z,15.66
2018-12-03T10:06:52.597Z,15.43
2018-12-03T10:12:18.312Z,15.43
2018-12-03T10:17:47.224Z,15.52
2018-12-03T10:23:11.114Z,15.50
2018-12-03T10:28:34.949Z,15.72
2018-12-03T10:33:39.768Z,15.93
2018-12-03T10:44:54.401Z,15.99
2018-12-03T10:50:22.214Z,15.98
2018-12-03T10:55:45.227Z,15.71
2018-12-03T11:01:28.822Z,15.04
2018-12-03T11:06:52.839Z,15.69
2018-12-03T11:12:16.634Z,15.65
2018-12-03T11:17:40.432Z,15.54
2018-12-03T11:23:04.392Z,15.47
2018-12-03T11:28:53.346Z,15.15
2018-12-03T11:34:20.874Z,15.56
2018-12-03T11:40:06.575Z,15.46
2018-12-03T11:45:30.407Z,13.60
2018-12-03T11:50:54.202Z,15.50
2018-12-03T11:56:19.213Z,13.33
2018-12-03T12:01:43.268Z,15.79
2018-12-03T12:07:07.183Z,15.44
2018-12-03T12:12:30.965Z,16.20
2018-12-03T12:17:54.804Z,14.57
2018-12-03T12:25:13.771Z,15.89
2018-12-03T12:29:44.157Z,15.93
2018-12-03T12:35:48.274Z,13.45
2018-12-03T12:41:12.127Z,15.54
2018-12-03T12:46:36.816Z,15.36
2018-12-03T12:52:00.782Z,15.23
2018-12-03T12:57:24.655Z,15.04
2018-12-03T13:02:50.377Z,15.04
2018-12-03T13:08:14.252Z,15.46
2018-12-03T13:13:38.076Z,14.01
2018-12-03T13:19:02.120Z,16.12
2018-12-03T13:24:25.983Z,15.86
2018-12-03T13:29:50.040Z,15.78
2018-12-03T13:35:14.338Z,15.66
2018-12-03T13:40:38.162Z,15.65
2018-12-03T13:46:02.136Z,14.52
2018-12-03T13:51:06.995Z,15.47
2018-12-03T13:56:30.796Z,15.45
2018-12-03T14:01:54.601Z,15.47
2018-12-03T14:07:39.259Z,15.37
2018-12-03T14:13:33.863Z,12.92
2018-12-03T14:19:18.585Z,15.31
2018-12-03T14:24:42.384Z,15.37
2018-12-03T14:30:07.714Z,15.08
2018-12-03T14:35:31.615Z,15.27
2018-12-03T14:40:55.606Z,15.26
2018-12-03T14:46:19.417Z,15.26
2018-12-03T14:51:43.251Z,14.85
2018-12-03T14:57:07.120Z,14.82
2018-12-03T15:02:31.126Z,14.76
2018-12-03T15:07:54.932Z,12.59
2018-12-03T15:13:18.313Z,14.60
2018-12-03T15:18:42.163Z,14.62
2018-12-03T15:24:06.012Z,14.65
2018-12-03T15:29:10.811Z,14.68
2018-12-03T15:39:45.061Z,14.68
2018-12-03T15:45:09.920Z,13.58
2018-12-03T15:56:09.223Z,15.08
2018-12-03T16:01:33.059Z,15.08
2018-12-03T16:23:04.191Z,14.90
2018-12-03T16:28:27.997Z,12.40
2018-12-03T16:33:52.182Z,14.78
2018-12-03T16:44:47.487Z,14.71
2018-12-03T16:50:11.334Z,14.51
2018-12-03T16:55:35.162Z,14.51
2018-12-03T17:00:58.986Z,14.35
2018-12-03T17:06:22.840Z,12.27
2018-12-03T17:11:47.507Z,14.30
2018-12-03T17:17:11.378Z,14.39
2018-12-03T17:22:57.355Z,14.48
2018-12-03T17:28:21.153Z,14.58
2018-12-03T17:33:44.956Z,12.23
2018-12-03T17:39:09.198Z,14.39
2018-12-03T17:44:33.005Z,14.18
2018-12-03T17:49:56.817Z,14.08
2018-12-03T17:55:20.632Z,11.95
2018-12-03T18:00:44.440Z,13.91
2018-12-03T18:06:08.294Z,13.81
2018-12-03T18:11:32.093Z,13.66
2018-12-03T18:16:55.917Z,11.50
2018-12-03T18:22:19.745Z,13.85
2018-12-03T18:27:43.541Z,13.75
2018-12-03T18:33:07.511Z,13.77
2018-12-03T18:38:31.417Z,13.82
2018-12-03T18:44:37.474Z,13.99
2018-12-03T18:49:46.795Z,14.09
2018-12-03T18:55:10.625Z,14.15
2018-12-03T19:00:34.436Z,12.29
2018-12-03T19:05:58.282Z,14.16
2018-12-03T19:11:22.221Z,14.17
2018-12-03T19:16:46.020Z,14.14
2018-12-03T19:22:10.135Z,14.23
2018-12-03T19:27:33.921Z,14.26
2018-12-03T19:32:57.749Z,14.36
2018-12-03T19:38:21.568Z,14.39
2018-12-03T19:43:45.418Z,14.38
2018-12-03T19:49:09.245Z,14.30
2018-12-03T19:54:33.083Z,14.43
2018-12-03T20:00:00.847Z,14.51
2018-12-03T20:05:23.654Z,12.54
2018-12-03T20:10:47.506Z,14.30
2018-12-03T20:16:11.345Z,13.98
2018-12-03T20:21:35.203Z,14.04
2018-12-03T20:27:29.925Z,13.83
2018-12-03T20:32:57.737Z,13.66
2018-12-03T20:38:34.889Z,11.01
2018-12-03T20:44:02.632Z,13.32
2018-12-03T20:50:07.227Z,13.36
2018-12-03T20:55:51.997Z,13.48
2018-12-03T21:01:15.889Z,13.61
2018-12-03T21:06:20.695Z,13.66
2018-12-03T21:11:44.583Z,13.73
2018-12-03T21:17:08.426Z,13.70
2018-12-03T21:22:32.271Z,11.75
2018-12-03T21:27:56.133Z,13.91
2018-12-03T21:33:20.021Z,13.88
2018-12-03T21:38:43.870Z,13.79
2018-12-03T21:44:07.751Z,13.80
2018-12-03T21:49:32.000Z,13.85
2018-12-03T21:54:55.846Z,14.00
2018-12-03T22:00:20.034Z,14.08
2018-12-03T22:05:24.878Z,14.04
2018-12-03T22:10:48.954Z,13.95
2018-12-03T22:16:12.776Z,13.96
2018-12-03T22:21:36.808Z,13.82
2018-12-03T22:27:02.497Z,13.58
2018-12-03T22:32:07.237Z,13.52
2018-12-03T22:37:31.061Z,13.32
2018-12-03T22:42:54.370Z,13.06
2018-12-03T22:48:18.221Z,12.80
2018-12-03T22:53:42.077Z,10.51
2018-12-03T22:59:05.976Z,12.34
2018-12-03T23:10:01.668Z,11.99
2018-12-03T23:15:25.459Z,11.93
2018-12-03T23:20:49.441Z,11.93
2018-12-03T23:26:13.339Z,11.80
2018-12-03T23:31:37.194Z,11.42
2018-12-03T23:37:01.060Z,9.33
2018-12-03T23:42:25.007Z,9.90
2018-12-03T23:47:48.833Z,11.37
2018-12-03T23:53:12.646Z,11.33
2018-12-03T23:58:17.498Z,11.29
