createdAt,value
2018-06-20T00:00:05.197Z,21.8
2018-06-20T00:01:10.707Z,21.8
2018-06-20T00:02:15.876Z,21.8
2018-06-20T00:03:20.762Z,21.8
2018-06-20T00:04:26.862Z,21.7
2018-06-20T00:05:32.028Z,21.8
2018-06-20T00:06:37.026Z,21.8
2018-06-20T00:07:42.468Z,21.8
2018-06-20T00:08:47.357Z,21.8
2018-06-20T00:09:52.916Z,21.8
2018-06-20T00:10:58.065Z,21.8
2018-06-20T00:12:02.961Z,21.7
2018-06-20T00:13:07.829Z,21.7
2018-06-20T00:14:13.281Z,21.8
2018-06-20T00:15:18.736Z,21.8
2018-06-20T00:16:23.875Z,21.8
2018-06-20T00:17:29.348Z,21.8
2018-06-20T00:18:34.924Z,21.8
2018-06-20T00:19:40.377Z,21.8
2018-06-20T00:20:45.265Z,21.8
2018-06-20T00:21:51.114Z,21.8
2018-06-20T00:22:56.274Z,21.7
2018-06-20T00:24:01.728Z,21.7
2018-06-20T00:25:07.520Z,21.7
2018-06-20T00:26:12.969Z,21.8
2018-06-20T00:27:17.849Z,21.8
2018-06-20T00:28:22.799Z,21.8
2018-06-20T00:29:28.268Z,21.8
2018-06-20T00:30:34.261Z,21.8
2018-06-20T00:31:39.435Z,21.8
2018-06-20T00:32:44.618Z,21.8
2018-06-20T00:33:49.573Z,21.8
2018-06-20T00:34:54.734Z,21.8
2018-06-20T00:36:00.193Z,21.8
2018-06-20T00:37:04.881Z,21.8
2018-06-20T00:38:10.332Z,21.8
2018-06-20T00:39:15.786Z,21.8
2018-06-20T00:40:21.472Z,21.8
2018-06-20T00:41:26.352Z,21.8
2018-06-20T00:42:31.633Z,21.8
2018-06-20T00:43:37.079Z,21.8
2018-06-20T00:44:42.519Z,21.8
2018-06-20T00:45:47.672Z,21.8
2018-06-20T00:46:52.825Z,21.8
2018-06-20T00:47:57.704Z,21.8
2018-06-20T00:49:02.588Z,21.8
2018-06-20T00:50:07.457Z,21.8
2018-06-20T00:51:12.911Z,21.8
2018-06-20T00:52:18.426Z,21.8
2018-06-20T00:53:23.607Z,21.8
2018-06-20T00:54:29.291Z,21.8
2018-06-20T00:55:34.447Z,21.8
2018-06-20T00:56:39.886Z,21.7
2018-06-20T00:57:45.585Z,21.8
2018-06-20T00:58:50.194Z,21.8
2018-06-20T00:59:54.801Z,21.8
2018-06-20T01:01:00.515Z,21.7
2018-06-20T01:02:05.699Z,21.8
2018-06-20T01:03:10.049Z,21.8
2018-06-20T01:04:15.589Z,21.7
2018-06-20T01:05:20.182Z,21.7
2018-06-20T01:06:25.185Z,21.7
2018-06-20T01:07:30.079Z,21.7
2018-06-20T01:08:35.230Z,21.8
2018-06-20T01:09:41.173Z,21.8
2018-06-20T01:10:46.335Z,21.8
2018-06-20T01:11:51.404Z,21.8
2018-06-20T01:12:58.369Z,21.7
2018-06-20T01:14:03.812Z,21.7
2018-06-20T01:15:08.122Z,21.7
2018-06-20T01:16:13.836Z,21.7
2018-06-20T01:17:19.286Z,21.8
2018-06-20T01:19:45.205Z,21.8
2018-06-20T01:20:50.093Z,21.8
2018-06-20T01:21:54.937Z,21.8
2018-06-20T01:23:00.111Z,21.8
2018-06-20T01:24:04.726Z,21.8
2018-06-20T01:25:10.141Z,21.8
2018-06-20T01:26:15.591Z,21.7
2018-06-20T01:27:21.032Z,21.7
2018-06-20T01:28:27.374Z,21.7
2018-06-20T01:29:32.820Z,21.7
2018-06-20T01:30:37.970Z,21.7
2018-06-20T01:31:43.425Z,21.7
2018-06-20T01:32:48.599Z,21.8
2018-06-20T01:33:54.285Z,21.7
2018-06-20T01:34:59.448Z,21.7
2018-06-20T01:36:04.033Z,21.8
2018-06-20T01:37:09.267Z,21.8
2018-06-20T01:38:14.136Z,21.8
2018-06-20T01:39:19.290Z,21.7
2018-06-20T01:40:24.815Z,21.8
2018-06-20T01:41:29.694Z,21.8
2018-06-20T01:42:34.819Z,21.8
2018-06-20T01:43:40.295Z,21.7
2018-06-20T01:44:45.759Z,21.7
2018-06-20T01:45:51.259Z,21.8
2018-06-20T01:46:56.433Z,21.8
2018-06-20T01:48:01.590Z,21.7
2018-06-20T01:49:06.726Z,21.8
2018-06-20T01:50:11.628Z,21.8
2018-06-20T01:51:16.791Z,21.7
2018-06-20T01:52:22.595Z,21.8
2018-06-20T01:53:27.507Z,21.8
2018-06-20T01:54:33.466Z,21.8
2018-06-20T01:55:38.363Z,21.8
2018-06-20T01:56:43.657Z,21.7
2018-06-20T01:57:49.092Z,21.8
2018-06-20T01:58:54.532Z,21.7
2018-06-20T01:59:59.982Z,21.8
2018-06-20T02:01:05.477Z,21.8
2018-06-20T02:02:10.639Z,21.7
2018-06-20T02:03:15.809Z,21.7
2018-06-20T02:04:21.036Z,21.7
2018-06-20T02:05:26.246Z,21.7
2018-06-20T02:06:32.224Z,21.7
2018-06-20T02:07:37.687Z,21.7
2018-06-20T02:08:42.860Z,21.8
2018-06-20T02:09:48.428Z,21.7
2018-06-20T02:10:53.881Z,21.7
2018-06-20T02:11:59.314Z,21.7
2018-06-20T02:13:04.727Z,21.7
2018-06-20T02:14:09.341Z,21.7
2018-06-20T02:15:14.245Z,21.7
2018-06-20T02:16:19.765Z,21.7
2018-06-20T02:17:24.680Z,21.8
2018-06-20T02:18:30.266Z,21.7
2018-06-20T02:19:35.437Z,21.7
2018-06-20T02:20:40.590Z,21.7
2018-06-20T02:21:46.028Z,21.7
2018-06-20T02:22:51.201Z,21.8
2018-06-20T02:23:56.650Z,21.7
2018-06-20T02:25:02.464Z,21.7
2018-06-20T02:26:07.656Z,21.7
2018-06-20T02:27:12.544Z,21.8
2018-06-20T02:28:17.957Z,21.7
2018-06-20T02:29:23.140Z,21.7
2018-06-20T02:30:28.109Z,21.7
2018-06-20T02:31:33.297Z,21.7
2018-06-20T02:32:38.466Z,21.7
2018-06-20T02:33:43.736Z,21.8
2018-06-20T02:34:48.617Z,21.7
2018-06-20T02:35:53.493Z,21.7
2018-06-20T02:36:59.292Z,21.7
2018-06-20T02:38:04.178Z,21.7
2018-06-20T02:39:09.369Z,21.7
2018-06-20T02:40:15.173Z,21.7
2018-06-20T02:41:20.049Z,21.7
2018-06-20T02:42:25.662Z,21.7
2018-06-20T02:43:31.104Z,21.7
2018-06-20T02:44:36.545Z,21.8
2018-06-20T02:45:42.361Z,21.7
2018-06-20T02:46:47.240Z,21.7
2018-06-20T02:47:52.398Z,21.7
2018-06-20T02:48:57.812Z,21.7
2018-06-20T02:50:03.245Z,21.7
2018-06-20T02:51:08.417Z,21.7
2018-06-20T02:52:13.301Z,21.7
2018-06-20T02:53:18.488Z,21.7
2018-06-20T02:54:23.932Z,21.7
2018-06-20T02:55:44.014Z,21.7
2018-06-20T02:56:49.475Z,21.7
2018-06-20T02:57:54.892Z,21.7
2018-06-20T02:59:00.350Z,21.7
2018-06-20T03:00:05.237Z,21.7
2018-06-20T03:01:10.657Z,21.7
2018-06-20T03:02:15.539Z,21.7
2018-06-20T03:03:20.713Z,21.7
2018-06-20T03:04:26.270Z,21.7
2018-06-20T03:05:31.156Z,21.7
2018-06-20T03:06:36.145Z,21.7
2018-06-20T03:07:41.309Z,21.6
2018-06-20T03:08:46.759Z,21.7
2018-06-20T03:09:52.175Z,21.6
2018-06-20T03:10:57.345Z,21.6
2018-06-20T03:12:02.269Z,21.6
2018-06-20T03:13:07.715Z,21.6
2018-06-20T03:14:13.156Z,21.6
2018-06-20T03:15:18.342Z,21.6
2018-06-20T03:16:24.039Z,21.6
2018-06-20T03:17:28.911Z,21.6
2018-06-20T03:18:34.702Z,21.6
2018-06-20T03:19:39.861Z,21.6
2018-06-20T03:20:45.302Z,21.6
2018-06-20T03:21:50.867Z,21.6
2018-06-20T03:22:56.316Z,21.6
2018-06-20T03:24:01.471Z,21.6
2018-06-20T03:25:06.703Z,21.6
2018-06-20T03:26:11.600Z,21.6
2018-06-20T03:27:16.489Z,21.6
2018-06-20T03:28:21.936Z,21.6
2018-06-20T03:29:26.819Z,21.6
2018-06-20T03:30:32.662Z,21.6
2018-06-20T03:31:38.100Z,21.6
2018-06-20T03:32:43.545Z,21.6
2018-06-20T03:33:48.683Z,21.6
2018-06-20T03:34:53.850Z,21.6
2018-06-20T03:35:59.018Z,21.6
2018-06-20T03:37:04.727Z,21.6
2018-06-20T03:38:09.629Z,21.6
2018-06-20T03:39:15.063Z,21.6
2018-06-20T03:40:20.482Z,21.6
2018-06-20T03:41:25.648Z,21.6
2018-06-20T03:42:31.070Z,21.6
2018-06-20T03:43:36.233Z,21.6
2018-06-20T03:44:41.673Z,21.6
2018-06-20T03:45:46.809Z,21.5
2018-06-20T03:46:52.245Z,21.5
2018-06-20T03:47:57.689Z,21.5
2018-06-20T03:49:03.106Z,21.6
2018-06-20T03:50:08.257Z,21.6
2018-06-20T03:51:13.143Z,21.6
2018-06-20T03:52:18.984Z,21.6
2018-06-20T03:53:24.440Z,21.6
2018-06-20T03:54:30.227Z,21.6
2018-06-20T03:55:35.380Z,21.5
2018-06-20T03:56:40.007Z,21.6
2018-06-20T03:57:45.409Z,21.6
2018-06-20T03:58:50.308Z,21.6
2018-06-20T03:59:55.466Z,21.6
2018-06-20T04:01:01.167Z,21.6
2018-06-20T04:02:05.785Z,21.6
2018-06-20T04:03:10.977Z,21.6
2018-06-20T04:04:16.420Z,21.5
2018-06-20T04:05:21.295Z,21.5
2018-06-20T04:06:27.334Z,21.5
2018-06-20T04:07:32.572Z,21.5
2018-06-20T04:08:37.734Z,21.5
2018-06-20T04:09:43.264Z,21.5
2018-06-20T04:10:48.714Z,21.5
2018-06-20T04:11:54.162Z,21.5
2018-06-20T04:12:59.947Z,21.6
2018-06-20T04:14:05.393Z,21.6
2018-06-20T04:15:10.001Z,21.5
2018-06-20T04:16:15.121Z,21.5
2018-06-20T04:17:20.586Z,21.5
2018-06-20T04:18:26.425Z,21.5
2018-06-20T04:19:31.604Z,21.5
2018-06-20T04:20:36.773Z,21.5
2018-06-20T04:21:42.182Z,21.5
2018-06-20T04:22:47.363Z,21.5
2018-06-20T04:23:52.834Z,21.5
2018-06-20T04:24:58.330Z,21.5
2018-06-20T04:26:03.214Z,21.5
2018-06-20T04:27:08.107Z,21.5
2018-06-20T04:28:13.985Z,21.5
2018-06-20T04:29:19.433Z,21.5
2018-06-20T04:30:24.609Z,21.5
2018-06-20T04:31:30.922Z,21.5
2018-06-20T04:32:36.405Z,21.5
2018-06-20T04:33:41.806Z,21.5
2018-06-20T04:34:47.092Z,21.5
2018-06-20T04:35:52.884Z,21.5
2018-06-20T04:36:58.433Z,21.5
2018-06-20T04:38:03.869Z,21.6
2018-06-20T04:39:09.329Z,21.6
2018-06-20T04:40:14.791Z,21.6
2018-06-20T04:41:19.963Z,21.6
2018-06-20T04:42:25.491Z,21.5
2018-06-20T04:43:30.073Z,21.6
2018-06-20T04:44:35.547Z,21.5
2018-06-20T04:45:41.151Z,21.5
2018-06-20T04:46:46.040Z,21.5
2018-06-20T04:47:51.215Z,21.5
2018-06-20T04:48:56.665Z,21.5
2018-06-20T04:50:01.844Z,21.5
2018-06-20T04:51:07.288Z,21.5
2018-06-20T04:52:13.017Z,21.5
2018-06-20T04:53:17.610Z,21.5
2018-06-20T04:54:23.087Z,21.5
2018-06-20T04:55:42.860Z,21.5
2018-06-20T04:56:48.023Z,21.5
2018-06-20T04:57:53.314Z,21.6
2018-06-20T04:58:58.760Z,21.6
2018-06-20T05:00:03.926Z,21.6
2018-06-20T05:01:09.344Z,21.6
2018-06-20T05:02:14.784Z,21.6
2018-06-20T05:03:19.971Z,21.6
2018-06-20T05:04:40.030Z,21.5
2018-06-20T05:05:45.466Z,21.6
2018-06-20T05:06:50.878Z,21.5
2018-06-20T05:07:56.333Z,21.5
2018-06-20T05:09:01.815Z,21.5
2018-06-20T05:10:07.042Z,21.5
2018-06-20T05:11:12.489Z,21.6
2018-06-20T05:12:17.924Z,21.6
2018-06-20T05:13:23.351Z,21.6
2018-06-20T05:14:28.802Z,21.6
2018-06-20T05:15:33.941Z,21.6
2018-06-20T05:16:39.097Z,21.6
2018-06-20T05:17:44.533Z,21.6
2018-06-20T05:18:50.036Z,21.6
2018-06-20T05:19:55.713Z,21.6
2018-06-20T05:21:01.149Z,21.6
2018-06-20T05:22:05.717Z,21.6
2018-06-20T05:23:10.600Z,21.6
2018-06-20T05:24:15.688Z,21.6
2018-06-20T05:25:21.117Z,21.6
2018-06-20T05:26:26.269Z,21.6
2018-06-20T05:27:32.228Z,21.6
2018-06-20T05:28:37.112Z,21.6
2018-06-20T05:29:42.277Z,21.5
2018-06-20T05:30:48.066Z,21.5
2018-06-20T05:31:53.218Z,21.5
2018-06-20T05:32:58.251Z,21.6
2018-06-20T05:34:04.058Z,21.6
2018-06-20T05:35:09.222Z,21.5
2018-06-20T05:36:14.384Z,21.6
2018-06-20T05:37:19.936Z,21.6
2018-06-20T05:38:24.822Z,21.6
2018-06-20T05:39:30.374Z,21.6
2018-06-20T05:40:35.816Z,21.6
2018-06-20T05:41:40.736Z,21.6
2018-06-20T05:42:46.437Z,21.6
2018-06-20T05:43:51.623Z,21.6
2018-06-20T05:44:56.509Z,21.6
2018-06-20T05:46:01.653Z,21.6
2018-06-20T05:47:05.705Z,21.6
2018-06-20T05:48:10.871Z,21.6
2018-06-20T05:49:16.714Z,21.6
2018-06-20T05:50:22.167Z,21.6
2018-06-20T05:51:27.882Z,21.6
2018-06-20T05:52:33.065Z,21.6
2018-06-20T05:53:37.688Z,21.6
2018-06-20T05:54:42.800Z,21.6
2018-06-20T05:55:47.673Z,21.6
2018-06-20T05:56:53.126Z,21.6
2018-06-20T05:57:58.959Z,21.6
2018-06-20T05:59:04.109Z,21.6
2018-06-20T06:00:08.984Z,21.6
2018-06-20T06:01:14.773Z,21.5
2018-06-20T06:02:20.249Z,21.6
2018-06-20T06:03:26.101Z,21.6
2018-06-20T06:04:30.971Z,21.6
2018-06-20T06:05:35.579Z,21.6
2018-06-20T06:06:41.025Z,21.6
2018-06-20T06:07:46.208Z,21.6
2018-06-20T06:08:51.683Z,21.6
2018-06-20T06:09:57.229Z,21.6
2018-06-20T06:11:01.820Z,21.6
2018-06-20T06:12:06.211Z,21.6
2018-06-20T06:13:11.615Z,21.6
2018-06-20T06:14:16.563Z,21.6
2018-06-20T06:15:22.209Z,21.6
2018-06-20T06:16:27.696Z,21.6
2018-06-20T06:17:33.142Z,21.6
2018-06-20T06:18:37.990Z,21.6
2018-06-20T06:19:43.434Z,21.6
2018-06-20T06:20:48.592Z,21.6
2018-06-20T06:21:53.733Z,21.6
2018-06-20T06:22:59.175Z,21.6
2018-06-20T06:24:04.339Z,21.6
2018-06-20T06:25:10.038Z,21.6
2018-06-20T06:26:15.205Z,21.6
2018-06-20T06:27:20.645Z,21.6
2018-06-20T06:28:26.302Z,21.6
2018-06-20T06:29:31.472Z,21.6
2018-06-20T06:30:36.928Z,21.6
2018-06-20T06:31:42.511Z,21.6
2018-06-20T06:32:47.654Z,21.6
2018-06-20T06:33:53.437Z,21.6
2018-06-20T06:34:58.905Z,21.6
2018-06-20T06:36:04.359Z,21.6
2018-06-20T06:37:09.298Z,21.6
2018-06-20T06:38:14.485Z,21.6
2018-06-20T06:39:19.642Z,21.6
2018-06-20T06:40:24.500Z,21.6
2018-06-20T06:41:29.389Z,21.6
2018-06-20T06:42:34.610Z,21.6
2018-06-20T06:43:39.773Z,21.7
2018-06-20T06:44:44.675Z,21.6
2018-06-20T06:45:49.540Z,21.6
2018-06-20T06:46:54.988Z,21.6
2018-06-20T06:48:00.435Z,21.7
2018-06-20T06:49:06.130Z,21.7
2018-06-20T06:50:11.389Z,21.7
2018-06-20T06:51:16.900Z,21.7
2018-06-20T06:52:22.328Z,21.7
2018-06-20T06:53:27.498Z,21.7
2018-06-20T06:54:32.793Z,21.7
2018-06-20T06:55:37.680Z,21.7
2018-06-20T06:56:42.580Z,21.6
2018-06-20T06:57:48.333Z,21.7
2018-06-20T06:58:53.941Z,21.7
2018-06-20T06:59:59.393Z,21.7
2018-06-20T07:01:04.125Z,21.7
2018-06-20T07:02:08.711Z,21.7
2018-06-20T07:03:13.598Z,21.7
2018-06-20T07:04:18.852Z,21.7
2018-06-20T07:05:24.004Z,21.7
2018-06-20T07:06:29.587Z,21.7
2018-06-20T07:07:34.502Z,21.7
2018-06-20T07:08:39.411Z,21.7
2018-06-20T07:09:45.105Z,21.7
2018-06-20T07:10:50.878Z,21.7
2018-06-20T07:11:56.321Z,21.7
2018-06-20T07:13:01.731Z,21.7
2018-06-20T07:14:06.933Z,21.7
2018-06-20T07:15:12.275Z,21.7
2018-06-20T07:16:17.849Z,21.7
2018-06-20T07:17:22.726Z,21.6
2018-06-20T07:18:28.020Z,21.6
2018-06-20T07:19:33.483Z,21.7
2018-06-20T07:20:38.634Z,21.7
2018-06-20T07:21:43.487Z,21.7
2018-06-20T07:22:48.651Z,21.7
2018-06-20T07:23:54.100Z,21.7
2018-06-20T07:24:59.566Z,21.7
2018-06-20T07:26:04.735Z,21.7
2018-06-20T07:27:09.622Z,21.7
2018-06-20T07:28:15.168Z,21.7
2018-06-20T07:29:20.379Z,21.7
2018-06-20T07:30:25.843Z,21.7
2018-06-20T07:31:31.456Z,21.7
2018-06-20T07:32:36.629Z,21.7
2018-06-20T07:33:42.039Z,21.7
2018-06-20T07:34:46.909Z,21.7
2018-06-20T07:35:52.208Z,21.7
2018-06-20T07:36:59.011Z,21.7
2018-06-20T07:38:04.455Z,21.7
2018-06-20T07:39:09.901Z,21.7
2018-06-20T07:40:15.233Z,21.7
2018-06-20T07:41:20.121Z,21.7
2018-06-20T07:42:25.618Z,21.6
2018-06-20T07:43:30.818Z,21.6
2018-06-20T07:44:35.417Z,21.7
2018-06-20T07:45:41.223Z,21.7
2018-06-20T07:46:46.665Z,21.7
2018-06-20T07:47:51.917Z,21.7
2018-06-20T07:48:57.189Z,21.7
2018-06-20T07:50:02.636Z,21.7
2018-06-20T07:51:07.549Z,21.7
2018-06-20T07:52:13.440Z,21.7
2018-06-20T07:53:18.626Z,21.7
2018-06-20T07:54:24.071Z,21.7
2018-06-20T07:55:29.638Z,21.7
2018-06-20T07:56:34.256Z,21.7
2018-06-20T07:57:40.045Z,21.7
2018-06-20T07:58:44.914Z,21.7
2018-06-20T07:59:49.806Z,21.7
2018-06-20T08:00:55.580Z,21.7
2018-06-20T08:02:01.527Z,21.7
2018-06-20T08:03:06.137Z,21.7
2018-06-20T08:04:11.780Z,21.7
2018-06-20T08:05:16.655Z,21.7
2018-06-20T08:06:21.625Z,21.7
2018-06-20T08:07:27.973Z,21.7
2018-06-20T08:08:33.429Z,21.7
2018-06-20T08:09:39.220Z,21.7
2018-06-20T08:10:44.407Z,21.7
2018-06-20T08:11:49.762Z,21.7
2018-06-20T08:12:55.049Z,21.7
2018-06-20T08:14:00.509Z,21.7
2018-06-20T08:15:04.833Z,21.7
2018-06-20T08:16:10.265Z,21.7
2018-06-20T08:17:15.153Z,21.7
2018-06-20T08:18:20.603Z,21.7
2018-06-20T08:19:26.015Z,21.7
2018-06-20T08:20:31.177Z,21.7
2018-06-20T08:21:36.421Z,21.7
2018-06-20T08:22:41.310Z,21.7
2018-06-20T08:23:46.455Z,21.7
2018-06-20T08:24:51.871Z,21.7
2018-06-20T08:25:56.749Z,21.7
2018-06-20T08:27:01.359Z,21.7
2018-06-20T08:28:07.213Z,21.7
2018-06-20T08:29:12.406Z,21.7
2018-06-20T08:30:17.772Z,21.7
2018-06-20T08:31:23.478Z,21.7
2018-06-20T08:32:28.381Z,21.7
2018-06-20T08:33:33.536Z,21.8
2018-06-20T08:34:38.985Z,21.7
2018-06-20T08:35:44.143Z,21.8
2018-06-20T08:36:49.857Z,21.7
2018-06-20T08:37:55.024Z,21.7
2018-06-20T08:38:59.643Z,21.7
2018-06-20T08:40:04.981Z,21.7
2018-06-20T08:41:09.852Z,21.8
2018-06-20T08:42:15.009Z,21.8
2018-06-20T08:43:20.632Z,21.8
2018-06-20T08:44:26.073Z,21.8
2018-06-20T08:45:31.827Z,21.8
2018-06-20T08:46:37.014Z,21.8
2018-06-20T08:47:41.880Z,21.7
2018-06-20T08:48:47.210Z,21.7
2018-06-20T08:49:51.814Z,21.7
2018-06-20T08:50:56.979Z,21.7
2018-06-20T08:52:02.434Z,21.7
2018-06-20T08:53:07.368Z,21.7
2018-06-20T08:54:12.400Z,21.7
2018-06-20T08:55:18.123Z,21.7
2018-06-20T08:56:23.293Z,21.7
2018-06-20T08:57:28.714Z,21.8
2018-06-20T08:58:34.166Z,21.7
2018-06-20T08:59:39.072Z,21.8
2018-06-20T09:00:44.777Z,21.7
2018-06-20T09:01:49.390Z,21.7
2018-06-20T09:02:54.749Z,21.8
2018-06-20T09:04:00.485Z,21.7
2018-06-20T09:05:05.926Z,21.8
2018-06-20T09:06:10.800Z,21.8
2018-06-20T09:07:16.919Z,21.8
2018-06-20T09:08:22.086Z,21.8
2018-06-20T09:09:27.607Z,21.8
2018-06-20T09:10:32.790Z,21.7
2018-06-20T09:11:37.715Z,21.7
2018-06-20T09:12:42.945Z,21.8
2018-06-20T09:13:48.102Z,21.8
2018-06-20T09:14:53.592Z,21.8
2018-06-20T09:15:58.828Z,21.8
2018-06-20T09:17:04.009Z,21.8
2018-06-20T09:18:08.908Z,21.8
2018-06-20T09:19:14.488Z,21.8
2018-06-20T09:20:19.135Z,21.8
2018-06-20T09:21:24.324Z,21.8
2018-06-20T09:22:30.232Z,21.8
2018-06-20T09:23:35.406Z,21.7
2018-06-20T09:24:40.704Z,21.8
2018-06-20T09:25:45.876Z,21.8
2018-06-20T09:26:51.562Z,21.8
2018-06-20T09:27:57.123Z,21.8
2018-06-20T09:29:02.280Z,21.8
2018-06-20T09:30:07.244Z,21.8
2018-06-20T09:31:13.489Z,21.8
2018-06-20T09:32:18.963Z,21.8
2018-06-20T09:33:24.049Z,21.7
2018-06-20T09:34:44.410Z,21.8
2018-06-20T09:35:49.583Z,21.8
2018-06-20T09:36:54.824Z,21.7
2018-06-20T09:38:00.269Z,21.7
2018-06-20T09:39:05.437Z,21.8
2018-06-20T09:40:10.853Z,21.8
2018-06-20T09:41:15.757Z,21.8
2018-06-20T09:42:21.021Z,21.8
2018-06-20T09:43:26.419Z,21.8
2018-06-20T09:44:31.889Z,21.7
2018-06-20T09:45:37.536Z,21.7
2018-06-20T09:46:43.016Z,21.8
2018-06-20T09:47:48.493Z,21.8
2018-06-20T09:48:54.195Z,21.8
2018-06-20T09:49:59.634Z,21.8
2018-06-20T09:51:04.522Z,21.8
2018-06-20T09:52:09.645Z,21.8
2018-06-20T09:53:15.315Z,21.8
2018-06-20T09:54:20.727Z,21.8
2018-06-20T09:55:26.329Z,21.8
2018-06-20T09:56:31.257Z,21.8
2018-06-20T09:57:37.334Z,21.8
2018-06-20T09:58:42.643Z,21.8
2018-06-20T09:59:48.001Z,21.8
2018-06-20T10:00:53.456Z,21.8
2018-06-20T10:01:58.336Z,21.8
2018-06-20T10:03:03.216Z,21.8
2018-06-20T10:04:08.886Z,21.8
2018-06-20T10:05:14.094Z,21.8
2018-06-20T10:06:18.990Z,21.8
2018-06-20T10:07:24.528Z,21.8
2018-06-20T10:08:29.693Z,21.8
2018-06-20T10:09:35.095Z,21.8
2018-06-20T10:10:40.266Z,21.8
2018-06-20T10:11:45.430Z,21.8
2018-06-20T10:12:51.121Z,21.8
2018-06-20T10:13:55.999Z,21.8
2018-06-20T10:15:01.169Z,21.8
2018-06-20T10:16:06.696Z,21.8
2018-06-20T10:17:11.298Z,21.8
2018-06-20T10:18:16.611Z,21.8
2018-06-20T10:19:22.343Z,21.8
2018-06-20T10:20:27.496Z,21.8
2018-06-20T10:21:33.254Z,21.8
2018-06-20T10:22:38.142Z,21.8
2018-06-20T10:23:43.025Z,21.9
2018-06-20T10:24:48.431Z,21.9
2018-06-20T10:25:53.877Z,21.9
2018-06-20T10:26:59.046Z,21.9
2018-06-20T10:28:04.457Z,21.8
2018-06-20T10:29:09.906Z,21.9
2018-06-20T10:30:15.071Z,21.9
2018-06-20T10:31:20.541Z,21.9
2018-06-20T10:32:25.701Z,21.8
2018-06-20T10:33:31.507Z,21.9
2018-06-20T10:34:36.953Z,21.9
2018-06-20T10:35:42.402Z,21.9
2018-06-20T10:36:48.302Z,21.9
2018-06-20T10:37:53.176Z,21.9
2018-06-20T10:38:58.340Z,21.9
2018-06-20T10:40:03.829Z,21.9
2018-06-20T10:41:09.547Z,21.9
2018-06-20T10:42:14.723Z,21.9
2018-06-20T10:43:20.330Z,21.9
2018-06-20T10:44:25.694Z,21.9
2018-06-20T10:45:30.953Z,21.9
2018-06-20T10:46:36.131Z,21.9
2018-06-20T10:47:41.027Z,21.9
2018-06-20T10:48:46.457Z,21.9
2018-06-20T10:49:51.621Z,21.9
2018-06-20T10:50:57.391Z,21.9
2018-06-20T10:52:03.211Z,21.9
2018-06-20T10:53:08.151Z,21.9
2018-06-20T10:54:13.605Z,21.9
2018-06-20T10:55:19.243Z,21.9
2018-06-20T10:56:24.692Z,21.9
2018-06-20T10:57:30.220Z,21.9
2018-06-20T10:58:35.384Z,21.9
2018-06-20T10:59:40.550Z,21.9
2018-06-20T11:00:46.045Z,21.9
2018-06-20T11:01:51.601Z,21.9
2018-06-20T11:02:57.064Z,21.9
2018-06-20T11:04:02.290Z,21.9
2018-06-20T11:05:06.896Z,21.9
2018-06-20T11:06:12.545Z,21.9
2018-06-20T11:07:17.683Z,21.9
2018-06-20T11:08:22.862Z,21.9
2018-06-20T11:09:28.375Z,21.9
2018-06-20T11:10:33.626Z,22
2018-06-20T11:11:38.228Z,22
2018-06-20T11:12:43.752Z,22
2018-06-20T11:13:48.655Z,21.9
2018-06-20T11:14:54.402Z,21.9
2018-06-20T11:15:59.535Z,21.9
2018-06-20T11:17:04.443Z,21.9
2018-06-20T11:18:09.884Z,22
2018-06-20T11:19:15.338Z,22
2018-06-20T11:20:20.825Z,22
2018-06-20T11:21:26.386Z,22
2018-06-20T11:22:31.840Z,22
2018-06-20T11:23:37.301Z,22
2018-06-20T11:24:42.814Z,21.9
2018-06-20T11:25:48.278Z,22
2018-06-20T11:26:53.695Z,22
2018-06-20T11:27:59.386Z,22
2018-06-20T11:29:04.647Z,22
2018-06-20T11:30:10.614Z,22
2018-06-20T11:31:16.031Z,22
2018-06-20T11:32:21.486Z,22
2018-06-20T11:33:27.151Z,22
2018-06-20T11:34:32.792Z,22
2018-06-20T11:35:37.951Z,22
2018-06-20T11:36:43.239Z,22
2018-06-20T11:37:48.442Z,22
2018-06-20T11:38:53.346Z,22
2018-06-20T11:39:58.532Z,22
2018-06-20T11:41:03.694Z,22
2018-06-20T11:42:08.581Z,22
2018-06-20T11:43:13.977Z,22
2018-06-20T11:44:19.429Z,22.1
2018-06-20T11:45:25.453Z,22.1
2018-06-20T11:46:30.551Z,22.1
2018-06-20T11:47:35.753Z,22.1
2018-06-20T11:48:40.924Z,22.1
2018-06-20T11:49:45.830Z,22.2
2018-06-20T11:50:51.304Z,22.2
2018-06-20T11:51:56.751Z,22.2
2018-06-20T11:53:01.927Z,22.2
2018-06-20T11:54:06.833Z,22.3
2018-06-20T11:55:12.350Z,22.3
2018-06-20T11:56:17.701Z,22.3
2018-06-20T11:57:22.859Z,22.3
2018-06-20T11:58:28.183Z,22.3
2018-06-20T11:59:33.345Z,22.3
2018-06-20T12:00:38.489Z,22.3
2018-06-20T12:01:43.373Z,22.4
2018-06-20T12:02:48.569Z,22.4
2018-06-20T12:03:54.311Z,22.4
2018-06-20T12:05:00.452Z,22.4
2018-06-20T12:06:04.775Z,22.4
2018-06-20T12:07:10.189Z,22.4
2018-06-20T12:08:15.802Z,22.4
2018-06-20T12:09:20.978Z,22.4
2018-06-20T12:10:26.790Z,22.5
2018-06-20T12:11:32.320Z,22.5
2018-06-20T12:12:37.634Z,22.5
2018-06-20T12:13:42.798Z,22.5
2018-06-20T12:14:48.248Z,22.5
2018-06-20T12:15:53.943Z,22.5
2018-06-20T12:16:59.551Z,22.5
2018-06-20T12:18:04.151Z,22.5
2018-06-20T12:19:09.460Z,22.5
2018-06-20T12:20:14.049Z,22.5
2018-06-20T12:21:19.511Z,22.5
2018-06-20T12:22:24.564Z,22.5
2018-06-20T12:23:29.456Z,22.5
2018-06-20T12:24:34.893Z,22.5
2018-06-20T12:25:39.476Z,22.5
2018-06-20T12:26:44.968Z,22.6
2018-06-20T12:27:50.095Z,22.6
2018-06-20T12:28:54.971Z,22.6
2018-06-20T12:30:00.143Z,22.6
2018-06-20T12:31:05.851Z,22.6
2018-06-20T12:32:11.006Z,22.6
2018-06-20T12:33:16.886Z,22.6
2018-06-20T12:34:22.195Z,22.6
2018-06-20T12:35:27.571Z,22.7
2018-06-20T12:36:33.245Z,22.7
2018-06-20T12:37:37.951Z,22.7
2018-06-20T12:38:43.110Z,22.7
2018-06-20T12:39:48.526Z,22.7
2018-06-20T12:40:53.469Z,22.7
2018-06-20T12:41:59.372Z,22.7
2018-06-20T12:43:05.116Z,22.7
2018-06-20T12:44:09.989Z,22.7
2018-06-20T12:45:14.595Z,22.7
2018-06-20T12:46:20.153Z,22.7
2018-06-20T12:47:25.022Z,22.7
2018-06-20T12:48:30.716Z,22.7
2018-06-20T12:49:36.088Z,22.7
2018-06-20T12:50:41.256Z,22.7
2018-06-20T12:51:47.045Z,22.7
2018-06-20T12:52:52.507Z,22.7
2018-06-20T12:53:57.908Z,22.7
2018-06-20T12:55:03.197Z,22.7
2018-06-20T12:56:08.370Z,22.7
2018-06-20T12:57:13.552Z,22.8
2018-06-20T12:58:19.030Z,22.8
2018-06-20T12:59:24.761Z,22.8
2018-06-20T13:00:29.953Z,22.8
2018-06-20T13:01:34.867Z,22.8
2018-06-20T13:02:40.044Z,22.8
2018-06-20T13:03:45.296Z,22.8
2018-06-20T13:04:50.761Z,22.8
2018-06-20T13:05:55.912Z,22.8
2018-06-20T13:07:00.777Z,22.8
2018-06-20T13:08:04.834Z,22.8
2018-06-20T13:09:09.921Z,22.8
2018-06-20T13:10:15.425Z,22.8
2018-06-20T13:11:20.594Z,22.8
2018-06-20T13:12:26.314Z,22.8
2018-06-20T13:13:31.484Z,22.8
2018-06-20T13:14:37.472Z,22.8
2018-06-20T13:15:43.169Z,22.8
2018-06-20T13:16:48.487Z,22.8
2018-06-20T13:17:53.680Z,22.8
2018-06-20T13:18:58.978Z,22.9
2018-06-20T13:20:04.682Z,22.9
2018-06-20T13:21:09.566Z,22.9
2018-06-20T13:22:15.557Z,22.9
2018-06-20T13:23:20.715Z,22.9
2018-06-20T13:24:26.447Z,22.9
2018-06-20T13:25:31.617Z,22.9
2018-06-20T13:26:37.054Z,22.9
2018-06-20T13:27:42.590Z,22.9
2018-06-20T13:28:48.246Z,22.9
2018-06-20T13:29:53.657Z,22.9
2018-06-20T13:30:58.791Z,22.9
2018-06-20T13:32:03.859Z,22.9
2018-06-20T13:33:08.945Z,22.9
2018-06-20T13:34:14.371Z,22.9
2018-06-20T13:35:19.809Z,22.9
2018-06-20T13:36:26.215Z,22.9
2018-06-20T13:37:31.379Z,22.9
2018-06-20T13:38:36.264Z,22.9
2018-06-20T13:39:42.277Z,23
2018-06-20T13:40:48.727Z,23
2018-06-20T13:41:54.359Z,23
2018-06-20T13:42:59.827Z,23
2018-06-20T13:44:05.013Z,23
2018-06-20T13:45:10.292Z,23
2018-06-20T13:46:16.090Z,23
2018-06-20T13:47:21.554Z,23
2018-06-20T13:48:27.302Z,23
2018-06-20T13:49:32.469Z,23
2018-06-20T13:50:37.910Z,23
2018-06-20T13:51:43.832Z,23
2018-06-20T13:52:48.985Z,23
2018-06-20T13:53:54.640Z,23
2018-06-20T13:55:00.493Z,23
2018-06-20T13:56:05.455Z,23
2018-06-20T13:57:11.079Z,23
2018-06-20T13:58:16.217Z,23
2018-06-20T13:59:21.448Z,23
2018-06-20T14:00:27.556Z,23
2018-06-20T14:01:32.746Z,23
2018-06-20T14:02:38.207Z,23
2018-06-20T14:03:43.914Z,23
2018-06-20T14:04:49.071Z,23
2018-06-20T14:05:53.962Z,23.1
2018-06-20T14:06:59.188Z,23.1
2018-06-20T14:08:03.713Z,23
2018-06-20T14:09:08.886Z,23.1
2018-06-20T14:10:14.583Z,23.1
2018-06-20T14:11:19.498Z,23.1
2018-06-20T14:12:25.233Z,23.1
2018-06-20T14:13:30.409Z,23.1
2018-06-20T14:14:35.300Z,23.1
2018-06-20T14:15:40.291Z,23.1
2018-06-20T14:16:45.545Z,23.1
2018-06-20T14:17:51.473Z,23.1
2018-06-20T14:18:57.260Z,23.1
2018-06-20T14:20:02.158Z,23.1
2018-06-20T14:21:07.178Z,23.1
2018-06-20T14:22:12.494Z,23.1
2018-06-20T14:23:17.939Z,23.1
2018-06-20T14:24:23.389Z,23.1
2018-06-20T14:25:43.190Z,23.1
2018-06-20T14:26:48.408Z,23.1
2018-06-20T14:27:53.670Z,23.2
2018-06-20T14:28:58.824Z,23.2
2018-06-20T14:30:03.982Z,23.2
2018-06-20T14:31:09.594Z,23.2
2018-06-20T14:32:14.468Z,23.2
2018-06-20T14:33:19.931Z,23.2
2018-06-20T14:34:39.763Z,23.2