createdAt,value
2022-12-04T00:01:30.790Z,11.93
2022-12-04T00:06:33.927Z,11.93
2022-12-04T00:11:35.728Z,11.95
2022-12-04T00:16:37.351Z,12.07
2022-12-04T00:21:39.190Z,12.15
2022-12-04T00:26:40.767Z,13.05
2022-12-04T00:31:42.401Z,13.68
2022-12-04T00:36:44.232Z,11.60
2022-12-04T00:41:45.780Z,11.30
2022-12-04T00:46:47.273Z,11.75
2022-12-04T00:51:48.856Z,11.55
2022-12-04T00:56:50.459Z,11.88
2022-12-04T01:01:51.980Z,11.35
2022-12-04T01:06:53.500Z,10.95
2022-12-04T01:11:55.040Z,11.23
2022-12-04T01:16:56.969Z,11.30
2022-12-04T01:21:58.682Z,10.55
2022-12-04T01:27:00.229Z,11.63
2022-12-04T01:32:01.860Z,10.85
2022-12-04T01:37:03.551Z,11.32
2022-12-04T01:42:05.217Z,11.77
2022-12-04T01:47:06.833Z,11.52
2022-12-04T01:52:25.057Z,10.35
2022-12-04T01:57:31.810Z,10.00
2022-12-04T02:02:36.496Z,10.95
2022-12-04T02:07:40.077Z,10.70
2022-12-04T02:13:15.873Z,11.88
2022-12-04T02:18:41.042Z,10.32
2022-12-04T02:24:07.441Z,10.98
2022-12-04T02:29:17.370Z,12.07
2022-12-04T02:34:27.026Z,9.88
2022-12-04T02:39:41.390Z,11.27
2022-12-04T02:44:47.341Z,9.98
2022-12-04T02:49:59.814Z,11.32
2022-12-04T02:55:08.783Z,10.23
2022-12-04T03:00:11.541Z,10.60
2022-12-04T03:05:24.966Z,10.38
2022-12-04T03:10:32.892Z,10.73
2022-12-04T03:20:47.384Z,10.07
2022-12-04T03:26:16.965Z,10.68
2022-12-04T03:31:28.935Z,9.38
2022-12-04T03:36:46.376Z,10.70
2022-12-04T03:42:07.489Z,8.70
2022-12-04T03:47:19.664Z,9.40
2022-12-04T03:52:24.648Z,10.27
2022-12-04T03:57:32.261Z,10.50
2022-12-04T04:02:38.587Z,7.30
2022-12-04T04:08:21.391Z,9.85
2022-12-04T04:13:46.728Z,10.25
2022-12-04T04:19:09.389Z,10.98
2022-12-04T04:24:25.914Z,10.73
2022-12-04T04:29:27.757Z,10.38
2022-12-04T04:34:36.989Z,11.02
2022-12-04T04:40:17.616Z,11.10
2022-12-04T04:45:28.649Z,9.93
2022-12-04T04:50:33.105Z,10.27
2022-12-04T04:55:36.088Z,10.68
2022-12-04T05:00:39.271Z,10.43
2022-12-04T05:05:40.806Z,10.23
2022-12-04T05:10:42.566Z,9.98
2022-12-04T05:15:44.314Z,10.25
2022-12-04T05:20:45.944Z,10.65
2022-12-04T05:25:47.489Z,10.60
2022-12-04T05:30:58.386Z,10.05
2022-12-04T05:36:03.300Z,10.45
2022-12-04T05:41:06.233Z,10.20
2022-12-04T05:46:08.860Z,10.75
2022-12-04T05:51:10.866Z,8.75
2022-12-04T05:56:12.403Z,9.85
2022-12-04T06:01:18.362Z,9.32
2022-12-04T06:06:23.765Z,9.77
2022-12-04T06:11:29.363Z,10.80
2022-12-04T06:16:35.200Z,10.48
2022-12-04T06:21:38.861Z,10.20
2022-12-04T06:26:57.556Z,9.85
2022-12-04T06:32:02.314Z,9.93
2022-12-04T06:37:03.953Z,9.68
2022-12-04T06:42:05.528Z,9.32
2022-12-04T06:47:08.527Z,10.25
2022-12-04T06:52:10.227Z,9.95
2022-12-04T06:57:11.709Z,9.35
2022-12-04T07:02:18.278Z,9.43
2022-12-04T07:07:25.165Z,9.75
2022-12-04T07:12:29.188Z,8.85
2022-12-04T07:17:30.689Z,9.90
2022-12-04T07:22:35.952Z,9.48
2022-12-04T07:27:37.558Z,9.52
2022-12-04T07:32:42.759Z,9.20
2022-12-04T07:37:50.077Z,9.15
2022-12-04T07:42:53.941Z,10.17
2022-12-04T07:47:57.938Z,9.80
2022-12-04T07:53:01.515Z,9.70
2022-12-04T07:58:03.028Z,9.50
2022-12-04T08:03:07.520Z,10.55
2022-12-04T08:08:09.805Z,10.10
2022-12-04T08:13:14.228Z,9.90
2022-12-04T08:18:20.752Z,9.85
2022-12-04T08:23:31.268Z,9.90
2022-12-04T08:28:36.461Z,10.95
2022-12-04T08:33:41.295Z,10.05
2022-12-04T08:38:51.018Z,10.02
2022-12-04T08:43:59.567Z,10.50
2022-12-04T08:49:06.699Z,10.52
2022-12-04T08:54:08.985Z,10.73
2022-12-04T08:59:13.305Z,9.98
2022-12-04T09:04:18.479Z,8.77
2022-12-04T09:09:20.074Z,9.80
2022-12-04T09:14:25.716Z,10.07
2022-12-04T09:19:27.369Z,9.13
2022-12-04T09:24:34.817Z,9.07
2022-12-04T09:29:42.588Z,9.00
2022-12-04T09:34:52.664Z,9.75
2022-12-04T09:39:55.773Z,10.27
2022-12-04T09:45:21.321Z,10.02
2022-12-04T09:55:58.518Z,9.15
2022-12-04T10:01:11.874Z,8.18
2022-12-04T10:06:29.469Z,9.82
2022-12-04T10:11:49.126Z,6.57
2022-12-04T10:17:33.120Z,9.30
2022-12-04T10:22:56.764Z,9.05
2022-12-04T10:33:19.192Z,9.20
2022-12-04T10:38:47.756Z,9.30
2022-12-04T10:43:51.651Z,8.10
2022-12-04T10:49:21.212Z,8.68
2022-12-04T10:54:35.397Z,8.97
2022-12-04T10:59:58.925Z,8.70
2022-12-04T11:05:05.056Z,10.18
2022-12-04T11:10:33.129Z,8.55
2022-12-04T11:15:49.272Z,9.35
2022-12-04T11:21:03.546Z,8.55
2022-12-04T11:26:13.202Z,8.73
2022-12-04T11:31:20.928Z,9.65
2022-12-04T11:36:30.417Z,9.05
2022-12-04T11:41:40.398Z,8.75
2022-12-04T11:46:56.969Z,9.98
2022-12-04T11:52:26.692Z,10.45
2022-12-04T11:57:42.699Z,10.10
2022-12-04T12:03:09.915Z,9.25
2022-12-04T12:08:36.075Z,10.18
2022-12-04T12:13:53.468Z,10.40
2022-12-04T12:19:42.402Z,8.03
2022-12-04T12:24:55.099Z,10.38
2022-12-04T12:30:01.967Z,9.32
2022-12-04T12:35:22.137Z,10.27
2022-12-04T12:40:49.442Z,10.80
2022-12-04T12:46:15.780Z,11.68
2022-12-04T12:51:40.572Z,9.45
2022-12-04T12:56:50.977Z,11.02
2022-12-04T13:02:33.938Z,9.98
2022-12-04T13:08:00.232Z,10.65
2022-12-04T13:13:22.478Z,10.77
2022-12-04T13:18:30.593Z,10.07
2022-12-04T13:24:04.075Z,9.93
2022-12-04T13:29:25.613Z,10.43
2022-12-04T13:34:56.365Z,11.20
2022-12-04T13:40:09.140Z,10.45
2022-12-04T13:45:23.467Z,11.52
2022-12-04T13:50:38.824Z,11.52
2022-12-04T13:55:45.731Z,10.88
2022-12-04T14:01:03.857Z,12.10
2022-12-04T14:11:33.080Z,11.93
2022-12-04T14:16:49.061Z,12.82
2022-12-04T14:21:55.119Z,12.55
2022-12-04T14:27:11.117Z,12.75
2022-12-04T14:32:25.761Z,11.82
2022-12-04T14:37:50.927Z,12.38
2022-12-04T14:42:55.107Z,12.88
2022-12-04T14:48:22.283Z,12.15
2022-12-04T14:53:33.346Z,13.00
2022-12-04T14:58:44.094Z,11.98
2022-12-04T15:03:48.851Z,12.07
2022-12-04T15:09:21.783Z,12.60
2022-12-04T15:14:25.734Z,14.20
2022-12-04T15:19:36.180Z,13.05
2022-12-04T15:24:40.514Z,12.73
2022-12-04T15:29:52.837Z,13.25
2022-12-04T15:35:05.303Z,13.07
2022-12-04T15:40:24.879Z,12.88
2022-12-04T15:45:34.285Z,12.95
2022-12-04T15:50:37.899Z,13.63
2022-12-04T15:55:53.107Z,12.70
2022-12-04T16:01:10.743Z,12.98
2022-12-04T16:06:22.192Z,12.70
2022-12-04T16:11:43.765Z,13.00
2022-12-04T16:16:50.383Z,12.68
2022-12-04T16:22:03.746Z,13.75
2022-12-04T16:27:20.024Z,12.93
2022-12-04T16:32:31.848Z,14.07
2022-12-04T16:37:40.641Z,13.70
2022-12-04T16:42:48.035Z,13.27
2022-12-04T16:48:02.470Z,13.63
2022-12-04T16:53:13.715Z,13.77
2022-12-04T16:58:16.420Z,13.63
2022-12-04T17:03:26.964Z,14.15
2022-12-04T17:08:36.154Z,14.45
2022-12-04T17:13:42.435Z,13.82
2022-12-04T17:18:56.235Z,13.98
2022-12-04T17:24:03.445Z,14.57
2022-12-04T17:29:13.231Z,14.88
2022-12-04T17:34:16.109Z,14.15
2022-12-04T17:39:22.376Z,14.32
2022-12-04T17:44:29.486Z,16.10
2022-12-04T17:49:31.337Z,15.48
2022-12-04T17:54:34.303Z,15.98
2022-12-04T17:59:38.018Z,16.77
2022-12-04T18:04:44.478Z,15.50
2022-12-04T18:09:48.157Z,16.13
2022-12-04T18:14:58.217Z,15.68
2022-12-04T18:20:04.312Z,15.05
2022-12-04T18:25:09.785Z,15.57
2022-12-04T18:30:13.778Z,15.68
2022-12-04T18:35:21.465Z,15.38
2022-12-04T18:40:23.041Z,15.48
2022-12-04T18:45:26.724Z,15.15
2022-12-04T18:50:30.798Z,16.52
2022-12-04T18:55:37.401Z,14.95
2022-12-04T19:00:46.396Z,14.82
2022-12-04T19:05:53.525Z,15.57
2022-12-04T19:10:56.110Z,16.27
2022-12-04T19:16:10.340Z,15.50
2022-12-04T19:21:17.320Z,17.50
2022-12-04T19:26:18.983Z,16.80
2022-12-04T19:31:30.753Z,16.27
2022-12-04T19:36:33.842Z,16.33
2022-12-04T19:41:42.739Z,16.10
2022-12-04T19:46:46.742Z,16.77
2022-12-04T19:51:50.381Z,16.48
2022-12-04T19:56:59.550Z,17.70
2022-12-04T20:02:06.117Z,18.73
2022-12-04T20:07:10.005Z,16.98
2022-12-04T20:12:22.810Z,17.27
2022-12-04T20:17:32.513Z,16.90
2022-12-04T20:22:36.964Z,18.00
2022-12-04T20:27:42.816Z,17.40
2022-12-04T20:32:48.929Z,18.58
2022-12-04T20:37:57.605Z,18.05
2022-12-04T20:43:03.008Z,18.02
2022-12-04T20:53:14.322Z,17.05
2022-12-04T20:58:23.948Z,18.67
2022-12-04T21:03:25.502Z,19.73
2022-12-04T21:08:53.425Z,19.00
2022-12-04T21:14:17.621Z,18.33
2022-12-04T21:19:21.352Z,18.52
2022-12-04T21:24:36.927Z,17.80
2022-12-04T21:29:48.143Z,18.08
2022-12-04T21:34:50.132Z,18.58
2022-12-04T21:39:51.742Z,18.85
2022-12-04T21:44:58.116Z,18.35
2022-12-04T21:50:02.154Z,17.50
2022-12-04T21:55:06.544Z,18.90
2022-12-04T22:00:11.836Z,18.27
2022-12-04T22:05:20.914Z,19.30
2022-12-04T22:10:26.094Z,19.25
2022-12-04T22:15:41.349Z,20.00
2022-12-04T22:20:49.848Z,19.08
2022-12-04T22:25:56.457Z,18.77
2022-12-04T22:31:04.483Z,19.77
2022-12-04T22:36:20.712Z,19.40
2022-12-04T22:41:23.928Z,19.92
2022-12-04T22:46:27.957Z,20.50
2022-12-04T22:51:34.314Z,19.65
2022-12-04T22:56:39.221Z,19.38
2022-12-04T23:01:47.482Z,19.63
2022-12-04T23:11:54.701Z,19.58
2022-12-04T23:17:05.191Z,20.10
2022-12-04T23:22:14.605Z,20.70
2022-12-04T23:27:23.435Z,20.25
2022-12-04T23:32:27.677Z,20.17
2022-12-04T23:37:37.504Z,21.63
2022-12-04T23:42:44.742Z,20.67
2022-12-04T23:47:48.468Z,19.33
2022-12-04T23:52:50.536Z,20.35
2022-12-04T23:57:57.496Z,20.60
