createdAt,value
2019-05-30T00:00:23.433Z,9.05
2019-05-30T00:05:10.783Z,12.31
2019-05-30T00:10:18.684Z,13.90
2019-05-30T00:15:25.876Z,14.53
2019-05-30T00:20:34.180Z,14.71
2019-05-30T00:25:55.485Z,14.34
2019-05-30T00:30:42.842Z,16.37
2019-05-30T00:35:51.178Z,16.12
2019-05-30T00:41:11.486Z,15.50
2019-05-30T00:46:00.744Z,16.23
2019-05-30T00:51:00.408Z,15.62
2019-05-30T00:56:06.834Z,15.08
2019-05-30T01:01:14.048Z,13.80
2019-05-30T01:06:22.262Z,13.02
2019-05-30T01:11:30.775Z,16.35
2019-05-30T01:16:38.000Z,12.52
2019-05-30T01:21:45.695Z,14.39
2019-05-30T01:26:54.864Z,13.89
2019-05-30T01:32:06.102Z,14.63
2019-05-30T01:36:54.554Z,13.54
2019-05-30T01:42:01.987Z,12.25
2019-05-30T01:47:22.134Z,15.28
2019-05-30T01:52:09.657Z,12.39
2019-05-30T01:57:29.781Z,12.56
2019-05-30T02:02:31.019Z,16.51
2019-05-30T02:07:18.184Z,15.38
2019-05-30T02:12:39.338Z,15.66
2019-05-30T02:17:27.600Z,15.00
2019-05-30T02:22:36.137Z,14.60
2019-05-30T02:27:43.453Z,15.02
2019-05-30T02:32:51.698Z,16.74
2019-05-30T02:38:12.871Z,17.19
2019-05-30T02:43:13.091Z,20.11
2019-05-30T02:48:14.287Z,16.24
2019-05-30T02:53:03.635Z,20.80
2019-05-30T02:58:10.534Z,18.50
2019-05-30T03:03:16.893Z,15.56
2019-05-30T03:08:24.136Z,14.48
2019-05-30T03:13:31.324Z,16.01
2019-05-30T03:18:52.566Z,16.54
2019-05-30T03:23:40.012Z,16.15
2019-05-30T03:29:00.225Z,13.52
2019-05-30T03:33:47.519Z,16.53
2019-05-30T03:39:10.282Z,20.82
2019-05-30T03:43:56.088Z,15.67
2019-05-30T03:49:04.352Z,16.40
2019-05-30T03:54:23.554Z,17.70
2019-05-30T03:59:12.657Z,16.56
2019-05-30T04:04:19.177Z,16.06
2019-05-30T04:09:25.587Z,22.01
2019-05-30T04:14:35.043Z,21.39
2019-05-30T04:19:42.326Z,25.81
2019-05-30T04:24:49.693Z,25.58
2019-05-30T04:29:56.983Z,18.70
2019-05-30T04:35:05.433Z,19.43
2019-05-30T04:40:13.438Z,17.30
2019-05-30T04:45:20.398Z,15.35
2019-05-30T04:50:27.432Z,15.53
2019-05-30T04:55:34.658Z,16.95
2019-05-30T05:00:55.827Z,13.22
2019-05-30T05:05:43.589Z,16.35
2019-05-30T05:10:52.074Z,14.94
2019-05-30T05:16:25.983Z,14.09
2019-05-30T05:21:00.982Z,14.63
2019-05-30T05:26:08.317Z,12.90
2019-05-30T05:31:29.367Z,15.11
2019-05-30T05:36:30.729Z,8.39
2019-05-30T05:41:18.235Z,9.11
2019-05-30T05:46:25.674Z,8.89
2019-05-30T05:51:45.849Z,7.01
2019-05-30T05:56:36.165Z,9.46
2019-05-30T06:01:47.467Z,6.94
2019-05-30T06:06:47.705Z,9.88
2019-05-30T06:11:49.184Z,11.18
2019-05-30T06:16:36.369Z,10.56
2019-05-30T06:27:00.672Z,13.71
2019-05-30T06:31:47.922Z,10.76
2019-05-30T06:36:55.936Z,10.81
2019-05-30T06:47:02.102Z,13.53
2019-05-30T06:52:22.795Z,11.12
2019-05-30T06:57:23.200Z,9.88
2019-05-30T07:02:10.441Z,12.03
2019-05-30T07:07:19.017Z,10.79
2019-05-30T07:17:31.460Z,12.01
2019-05-30T07:22:37.798Z,11.12
2019-05-30T07:27:45.868Z,9.53
2019-05-30T07:33:07.067Z,10.96
2019-05-30T07:38:07.138Z,9.84
2019-05-30T07:43:08.211Z,8.66
2019-05-30T07:47:56.672Z,9.16
2019-05-30T07:53:19.893Z,13.42
2019-05-30T07:58:07.316Z,12.41
2019-05-30T08:03:14.793Z,11.40
2019-05-30T08:08:22.318Z,10.23
2019-05-30T08:13:43.045Z,11.54
2019-05-30T08:18:31.572Z,13.44
2019-05-30T08:23:40.018Z,10.92
2019-05-30T08:28:47.443Z,12.58
2019-05-30T08:34:07.664Z,13.52
2019-05-30T08:39:08.516Z,11.00
2019-05-30T08:44:08.585Z,15.46
2019-05-30T08:48:56.998Z,15.95
2019-05-30T08:54:05.646Z,16.25
2019-05-30T08:59:13.102Z,14.79
2019-05-30T09:04:35.677Z,14.21
2019-05-30T09:09:36.030Z,13.46
2019-05-30T09:14:22.199Z,12.56
2019-05-30T09:19:43.519Z,12.99
2019-05-30T09:24:31.018Z,13.75
2019-05-30T09:29:41.646Z,13.17
2019-05-30T09:34:48.830Z,13.80
2019-05-30T09:40:09.102Z,12.92
2019-05-30T09:45:09.497Z,11.02
2019-05-30T09:50:09.869Z,12.64
2019-05-30T09:54:58.144Z,12.12
2019-05-30T10:00:06.617Z,11.87
2019-05-30T10:05:13.876Z,17.04
2019-05-30T10:10:35.163Z,16.15
2019-05-30T10:15:36.353Z,15.77
2019-05-30T10:20:23.545Z,16.69
2019-05-30T10:25:45.973Z,16.08
2019-05-30T10:35:51.479Z,13.80
2019-05-30T10:40:50.981Z,8.28
2019-05-30T10:45:38.987Z,9.94
2019-05-30T10:50:59.309Z,12.77
2019-05-30T10:55:59.552Z,9.24
2019-05-30T11:06:04.640Z,11.22
2019-05-30T11:11:06.050Z,6.31
2019-05-30T11:21:10.227Z,7.25
2019-05-30T11:25:58.921Z,4.53
2019-05-30T11:31:19.128Z,4.69
2019-05-30T11:36:07.241Z,4.36
2019-05-30T11:41:14.600Z,3.08
2019-05-30T11:51:36.689Z,5.58
2019-05-30T11:56:25.032Z,3.43
2019-05-30T12:06:50.795Z,4.42
2019-05-30T12:11:53.074Z,3.77
2019-05-30T12:16:39.753Z,2.77
2019-05-30T12:21:48.186Z,3.13
2019-05-30T12:26:56.363Z,4.74
2019-05-30T12:32:10.958Z,3.32
2019-05-30T12:36:58.571Z,3.37
2019-05-30T12:42:09.203Z,5.69
2019-05-30T12:52:33.568Z,3.73
2019-05-30T12:57:33.940Z,4.38
2019-05-30T13:02:23.460Z,3.70
2019-05-30T13:07:34.675Z,3.22
2019-05-30T13:12:35.141Z,3.21
2019-05-30T13:17:23.716Z,3.82
2019-05-30T13:22:31.128Z,4.16
2019-05-30T13:27:51.398Z,4.16
2019-05-30T13:32:51.905Z,5.68
2019-05-30T13:37:39.258Z,5.07
2019-05-30T13:42:47.755Z,6.08
2019-05-30T13:48:08.615Z,3.89
2019-05-30T13:57:57.159Z,7.83
2019-05-30T14:03:04.589Z,8.32
2019-05-30T14:13:28.718Z,7.39
2019-05-30T14:18:29.941Z,6.39
2019-05-30T14:23:31.110Z,7.01
2019-05-30T14:28:32.316Z,5.95
2019-05-30T14:33:19.935Z,7.68
2019-05-30T14:38:56.798Z,6.83
2019-05-30T14:43:41.307Z,9.53
2019-05-30T14:48:42.363Z,6.73
2019-05-30T14:53:31.282Z,6.66
2019-05-30T14:58:38.695Z,5.95
2019-05-30T15:03:45.977Z,11.82
2019-05-30T15:09:21.119Z,8.64
2019-05-30T15:14:08.740Z,6.28
2019-05-30T15:19:08.178Z,5.20
2019-05-30T15:24:09.685Z,5.29
2019-05-30T15:33:59.830Z,7.56
2019-05-30T15:39:32.294Z,5.16
2019-05-30T15:44:23.241Z,6.56
2019-05-30T15:49:12.753Z,5.89
2019-05-30T15:54:19.626Z,5.76
2019-05-30T15:59:27.154Z,4.81
2019-05-30T16:04:48.004Z,4.71
2019-05-30T16:09:48.184Z,7.22
2019-05-30T16:14:35.714Z,5.50
2019-05-30T16:19:55.892Z,4.49
2019-05-30T16:24:44.192Z,4.97
2019-05-30T16:30:05.599Z,5.79
2019-05-30T16:35:06.177Z,4.07
2019-05-30T16:40:07.233Z,4.66
2019-05-30T16:45:08.553Z,4.19
2019-05-30T16:50:11.881Z,6.20
2019-05-30T16:55:00.383Z,4.96
2019-05-30T17:00:21.764Z,5.01
2019-05-30T17:05:08.124Z,6.03
2019-05-30T17:10:32.882Z,8.51
2019-05-30T17:15:29.559Z,6.18
2019-05-30T17:20:18.434Z,5.14
2019-05-30T17:25:27.215Z,6.46
2019-05-30T17:30:46.560Z,5.36
2019-05-30T17:35:47.859Z,5.10
2019-05-30T17:40:49.723Z,5.60
2019-05-30T17:45:35.255Z,6.17
2019-05-30T17:50:56.474Z,6.73
2019-05-30T17:55:59.513Z,6.43
2019-05-30T18:05:58.353Z,6.31
2019-05-30T18:10:59.570Z,7.78
2019-05-30T18:15:46.927Z,7.10
2019-05-30T18:20:55.135Z,9.80
2019-05-30T18:26:03.382Z,9.69
2019-05-30T18:31:25.819Z,9.35
2019-05-30T18:46:16.861Z,9.29
2019-05-30T18:51:26.017Z,6.45
2019-05-30T19:06:53.802Z,7.43
2019-05-30T19:11:42.110Z,5.15
2019-05-30T19:17:02.496Z,7.72
2019-05-30T19:21:49.848Z,9.92
2019-05-30T19:26:57.422Z,8.32
2019-05-30T19:32:04.844Z,8.80
2019-05-30T19:37:12.343Z,8.86
2019-05-30T19:42:20.729Z,10.33
2019-05-30T19:47:41.075Z,9.57
2019-05-30T19:52:28.587Z,7.91
2019-05-30T19:57:36.151Z,9.68
2019-05-30T20:07:47.523Z,7.79
2019-05-30T20:12:54.882Z,10.59
2019-05-30T20:18:16.099Z,12.22
2019-05-30T20:23:04.398Z,7.91
2019-05-30T20:28:13.957Z,7.69
2019-05-30T20:33:34.451Z,8.74
2019-05-30T20:38:34.825Z,8.67
2019-05-30T20:43:22.143Z,11.14
2019-05-30T20:48:44.996Z,8.23
2019-05-30T20:53:30.204Z,11.07
2019-05-30T20:58:39.867Z,8.95
2019-05-30T21:03:47.144Z,9.62
2019-05-30T21:09:07.307Z,10.42
2019-05-30T21:13:55.491Z,10.48
2019-05-30T21:19:02.872Z,9.05
2019-05-30T21:24:23.251Z,10.51
2019-05-30T21:29:11.661Z,12.02
2019-05-30T21:34:23.246Z,9.83
2019-05-30T21:44:24.546Z,9.87
2019-05-30T21:49:31.919Z,12.46
2019-05-30T21:54:51.979Z,9.95
2019-05-30T22:04:56.774Z,11.08
2019-05-30T22:09:45.281Z,8.61
2019-05-30T22:14:52.542Z,10.64
2019-05-30T22:20:12.638Z,13.38
2019-05-30T22:25:01.123Z,12.18
2019-05-30T22:35:26.116Z,11.90
2019-05-30T22:40:13.578Z,10.40
2019-05-30T22:45:21.808Z,10.09
2019-05-30T22:50:30.127Z,10.02
2019-05-30T22:55:51.995Z,7.84
2019-05-30T23:00:38.671Z,8.87
2019-05-30T23:05:47.160Z,8.76
2019-05-30T23:10:53.805Z,7.05
2019-05-30T23:16:00.723Z,10.66
2019-05-30T23:21:07.944Z,7.08
2019-05-30T23:26:29.048Z,8.97
2019-05-30T23:31:19.191Z,8.14
2019-05-30T23:36:17.569Z,8.07
2019-05-30T23:41:37.757Z,9.05
2019-05-30T23:46:38.748Z,10.80
2019-05-30T23:51:27.146Z,9.81
2019-05-30T23:56:34.303Z,10.55
