createdAt,value
2018-09-01T00:00:55.140Z,0.00
2018-09-01T00:01:55.233Z,0.00
2018-09-01T00:02:55.327Z,0.00
2018-09-01T00:03:55.423Z,0.00
2018-09-01T00:04:55.519Z,0.00
2018-09-01T00:05:55.613Z,0.00
2018-09-01T00:06:55.706Z,0.00
2018-09-01T00:07:55.791Z,0.00
2018-09-01T00:08:55.886Z,0.00
2018-09-01T00:09:55.977Z,0.00
2018-09-01T00:10:56.071Z,0.00
2018-09-01T00:11:56.164Z,0.00
2018-09-01T00:12:56.257Z,0.00
2018-09-01T00:13:56.352Z,0.00
2018-09-01T00:14:56.489Z,0.00
2018-09-01T00:15:56.536Z,0.00
2018-09-01T00:16:56.630Z,0.00
2018-09-01T00:17:56.716Z,0.00
2018-09-01T00:18:56.808Z,0.00
2018-09-01T00:19:56.899Z,0.00
2018-09-01T00:20:56.993Z,0.00
2018-09-01T00:21:57.087Z,0.00
2018-09-01T00:22:57.178Z,0.00
2018-09-01T00:23:57.273Z,0.00
2018-09-01T00:24:57.369Z,0.00
2018-09-01T00:25:57.450Z,0.00
2018-09-01T00:26:57.541Z,0.00
2018-09-01T00:27:57.632Z,0.00
2018-09-01T00:28:57.727Z,0.00
2018-09-01T00:29:57.820Z,0.00
2018-09-01T00:30:57.914Z,0.00
2018-09-01T00:31:58.005Z,0.00
2018-09-01T00:32:58.099Z,0.00
2018-09-01T00:33:58.190Z,0.00
2018-09-01T00:34:58.291Z,0.00
2018-09-01T00:35:58.380Z,0.00
2018-09-01T00:36:58.471Z,0.00
2018-09-01T00:37:58.563Z,0.00
2018-09-01T00:38:58.655Z,0.00
2018-09-01T00:39:58.748Z,0.00
2018-09-01T00:40:58.842Z,0.00
2018-09-01T00:41:58.932Z,0.00
2018-09-01T00:42:59.024Z,0.00
2018-09-01T00:43:59.117Z,0.00
2018-09-01T00:44:59.210Z,0.00
2018-09-01T00:45:59.304Z,0.00
2018-09-01T00:46:59.395Z,0.00
2018-09-01T00:47:59.487Z,0.00
2018-09-01T00:48:59.577Z,0.00
2018-09-01T00:49:59.669Z,0.00
2018-09-01T00:50:59.761Z,0.00
2018-09-01T00:51:59.853Z,0.00
2018-09-01T00:52:59.944Z,0.00
2018-09-01T00:54:00.041Z,0.00
2018-09-01T00:55:00.129Z,0.00
2018-09-01T00:56:00.221Z,0.00
2018-09-01T00:57:00.313Z,0.00
2018-09-01T00:58:00.402Z,0.00
2018-09-01T00:59:00.493Z,0.00
2018-09-01T01:00:00.583Z,0.00
2018-09-01T01:01:00.683Z,0.00
2018-09-01T01:02:00.769Z,0.00
2018-09-01T01:03:00.864Z,0.00
2018-09-01T01:04:00.956Z,0.00
2018-09-01T01:05:01.046Z,0.00
2018-09-01T01:06:01.139Z,0.00
2018-09-01T01:07:01.233Z,0.00
2018-09-01T01:08:01.326Z,0.00
2018-09-01T01:09:01.421Z,0.00
2018-09-01T01:10:01.512Z,0.00
2018-09-01T01:11:01.605Z,0.00
2018-09-01T01:12:01.699Z,0.00
2018-09-01T01:13:01.788Z,0.00
2018-09-01T01:14:01.880Z,0.00
2018-09-01T01:15:01.972Z,0.00
2018-09-01T01:16:02.065Z,0.00
2018-09-01T01:17:02.148Z,0.00
2018-09-01T01:18:02.247Z,0.00
2018-09-01T01:19:02.340Z,0.00
2018-09-01T01:20:02.433Z,0.00
2018-09-01T01:21:02.524Z,0.00
2018-09-01T01:22:02.617Z,0.00
2018-09-01T01:23:02.720Z,0.00
2018-09-01T01:24:02.811Z,0.00
2018-09-01T01:25:02.906Z,0.00
2018-09-01T01:26:02.997Z,0.00
2018-09-01T01:27:03.089Z,0.00
2018-09-01T01:28:03.181Z,0.00
2018-09-01T01:29:03.274Z,0.00
2018-09-01T01:30:03.359Z,0.00
2018-09-01T01:31:03.457Z,0.00
2018-09-01T01:32:03.549Z,0.00
2018-09-01T01:33:03.646Z,0.00
2018-09-01T01:34:03.736Z,0.00
2018-09-01T01:35:03.829Z,0.00
2018-09-01T01:36:03.915Z,0.00
2018-09-01T01:37:04.015Z,0.00
2018-09-01T01:38:04.103Z,0.00
2018-09-01T01:39:04.194Z,0.00
2018-09-01T01:40:04.416Z,0.00
2018-09-01T01:41:04.425Z,0.00
2018-09-01T01:42:04.513Z,0.00
2018-09-01T01:43:04.605Z,0.00
2018-09-01T01:44:04.702Z,0.00
2018-09-01T01:45:04.791Z,0.00
2018-09-01T01:46:04.884Z,0.00
2018-09-01T01:47:04.977Z,0.00
2018-09-01T01:48:05.069Z,0.00
2018-09-01T01:49:05.169Z,0.00
2018-09-01T01:50:05.263Z,0.00
2018-09-01T01:51:05.354Z,0.00
2018-09-01T01:52:05.448Z,0.00
2018-09-01T01:53:05.546Z,0.00
2018-09-01T01:54:05.633Z,0.00
2018-09-01T01:55:05.722Z,0.00
2018-09-01T01:56:05.811Z,0.00
2018-09-01T01:57:05.898Z,0.00
2018-09-01T01:58:06.017Z,0.00
2018-09-01T01:59:06.107Z,0.00
2018-09-01T02:00:06.197Z,0.00
2018-09-01T02:01:06.288Z,0.00
2018-09-01T02:02:06.394Z,0.00
2018-09-01T02:03:06.485Z,0.00
2018-09-01T02:04:06.579Z,0.00
2018-09-01T02:05:06.671Z,0.00
2018-09-01T02:06:06.760Z,0.00
2018-09-01T02:07:06.856Z,0.00
2018-09-01T02:08:06.945Z,0.00
2018-09-01T02:09:07.029Z,0.00
2018-09-01T02:10:07.119Z,0.00
2018-09-01T02:11:07.211Z,0.00
2018-09-01T02:12:07.306Z,0.00
2018-09-01T02:13:07.395Z,0.00
2018-09-01T02:14:07.491Z,0.00
2018-09-01T02:15:07.584Z,0.00
2018-09-01T02:16:07.674Z,0.00
2018-09-01T02:17:07.767Z,0.00
2018-09-01T02:18:07.859Z,0.00
2018-09-01T02:19:07.952Z,0.00
2018-09-01T02:20:08.048Z,0.00
2018-09-01T02:21:08.146Z,0.00
2018-09-01T02:22:08.229Z,0.00
2018-09-01T02:23:08.322Z,0.00
2018-09-01T02:24:08.413Z,0.00
2018-09-01T02:25:08.505Z,0.00
2018-09-01T02:26:08.595Z,0.00
2018-09-01T02:27:08.680Z,0.00
2018-09-01T02:28:08.764Z,0.00
2018-09-01T02:29:08.850Z,0.00
2018-09-01T02:30:08.948Z,0.00
2018-09-01T02:31:09.036Z,0.00
2018-09-01T02:32:09.127Z,0.00
2018-09-01T02:33:09.223Z,0.00
2018-09-01T02:34:09.312Z,0.00
2018-09-01T02:35:09.403Z,0.00
2018-09-01T02:36:09.494Z,0.00
2018-09-01T02:37:09.590Z,0.00
2018-09-01T02:38:09.678Z,0.00
2018-09-01T02:39:09.774Z,0.00
2018-09-01T02:40:09.860Z,0.00
2018-09-01T02:41:09.951Z,0.00
2018-09-01T02:42:10.046Z,0.00
2018-09-01T02:43:10.137Z,0.00
2018-09-01T02:44:10.231Z,0.00
2018-09-01T02:45:10.321Z,0.00
2018-09-01T02:46:10.415Z,0.00
2018-09-01T02:47:10.506Z,0.00
2018-09-01T02:48:10.595Z,0.00
2018-09-01T02:49:10.683Z,0.00
2018-09-01T02:50:10.774Z,0.00
2018-09-01T02:51:10.870Z,0.00
2018-09-01T02:52:10.958Z,0.00
2018-09-01T02:53:11.050Z,0.00
2018-09-01T02:54:11.149Z,0.00
2018-09-01T02:55:11.239Z,0.00
2018-09-01T02:56:11.334Z,0.00
2018-09-01T02:57:11.422Z,0.00
2018-09-01T02:58:11.513Z,0.00
2018-09-01T02:59:11.606Z,0.00
2018-09-01T03:00:11.701Z,0.00
2018-09-01T03:01:11.784Z,0.00
2018-09-01T03:02:11.879Z,0.00
2018-09-01T03:03:11.969Z,0.00
2018-09-01T03:04:12.059Z,0.00
2018-09-01T03:05:12.151Z,0.00
2018-09-01T03:06:12.250Z,0.00
2018-09-01T03:07:12.334Z,0.00
2018-09-01T03:08:12.424Z,0.00
2018-09-01T03:09:12.517Z,0.00
2018-09-01T03:10:12.606Z,0.00
2018-09-01T03:11:12.702Z,0.00
2018-09-01T03:12:12.840Z,0.00
2018-09-01T03:13:12.934Z,0.00
2018-09-01T03:14:13.025Z,0.00
2018-09-01T03:15:13.121Z,0.00
2018-09-01T03:16:13.210Z,0.00
2018-09-01T03:17:13.300Z,0.00
2018-09-01T03:18:13.396Z,0.00
2018-09-01T03:19:13.487Z,0.00
2018-09-01T03:20:13.576Z,0.00
2018-09-01T03:21:13.667Z,0.00
2018-09-01T03:22:13.758Z,0.00
2018-09-01T03:23:13.849Z,0.00
2018-09-01T03:24:13.941Z,0.00
2018-09-01T03:25:14.039Z,0.00
2018-09-01T03:26:14.132Z,0.00
2018-09-01T03:27:14.223Z,0.00
2018-09-01T03:28:14.314Z,0.00
2018-09-01T03:29:14.404Z,0.00
2018-09-01T03:30:14.500Z,0.00
2018-09-01T03:31:14.586Z,0.00
2018-09-01T03:32:14.674Z,0.00
2018-09-01T03:33:14.763Z,0.00
2018-09-01T03:34:14.859Z,0.00
2018-09-01T03:35:14.947Z,0.00
2018-09-01T03:36:15.039Z,0.00
2018-09-01T03:37:15.128Z,0.00
2018-09-01T03:38:15.223Z,0.00
2018-09-01T03:39:15.311Z,0.00
2018-09-01T03:40:15.402Z,0.00
2018-09-01T03:41:15.494Z,0.00
2018-09-01T03:42:15.588Z,0.00
2018-09-01T03:43:15.679Z,0.00
2018-09-01T03:44:15.775Z,0.00
2018-09-01T03:45:15.868Z,0.00
2018-09-01T03:46:15.961Z,0.00
2018-09-01T03:47:16.050Z,0.00
2018-09-01T03:48:16.142Z,0.00
2018-09-01T03:49:16.238Z,0.00
2018-09-01T03:50:16.328Z,0.00
2018-09-01T03:51:16.413Z,0.00
2018-09-01T03:52:16.506Z,0.00
2018-09-01T03:53:16.592Z,0.00
2018-09-01T03:54:16.686Z,0.00
2018-09-01T03:55:16.776Z,0.00
2018-09-01T03:56:16.863Z,0.00
2018-09-01T03:57:16.956Z,0.00
2018-09-01T03:58:17.047Z,0.00
2018-09-01T03:59:17.139Z,0.00
2018-09-01T04:00:17.230Z,0.00
2018-09-01T04:01:17.321Z,0.00
2018-09-01T04:02:17.412Z,0.00
2018-09-01T04:03:17.508Z,0.00
2018-09-01T04:04:17.603Z,0.00
2018-09-01T04:05:17.691Z,0.00
2018-09-01T04:06:17.787Z,0.00
2018-09-01T04:07:17.877Z,0.00
2018-09-01T04:08:17.969Z,0.00
2018-09-01T04:09:18.063Z,0.00
2018-09-01T04:10:18.153Z,0.00
2018-09-01T04:11:18.245Z,0.00
2018-09-01T04:12:18.338Z,0.00
2018-09-01T04:13:18.431Z,0.00
2018-09-01T04:14:18.522Z,0.00
2018-09-01T04:15:18.615Z,0.00
2018-09-01T04:16:18.707Z,0.00
2018-09-01T04:17:18.798Z,0.00
2018-09-01T04:18:18.891Z,0.00
2018-09-01T04:19:18.981Z,0.00
2018-09-01T04:20:19.073Z,0.00
2018-09-01T04:21:19.162Z,0.00
2018-09-01T04:22:19.254Z,0.00
2018-09-01T04:23:19.348Z,0.00
2018-09-01T04:24:19.482Z,0.00
2018-09-01T04:25:19.529Z,0.00
2018-09-01T04:26:19.621Z,0.00
2018-09-01T04:27:19.713Z,0.00
2018-09-01T04:28:19.805Z,0.00
2018-09-01T04:29:19.905Z,5.63
2018-09-01T04:30:20.008Z,5.63
2018-09-01T04:31:20.100Z,5.63
2018-09-01T04:32:20.191Z,5.63
2018-09-01T04:33:20.283Z,5.63
2018-09-01T04:34:20.375Z,5.63
2018-09-01T04:35:20.472Z,5.63
2018-09-01T04:36:20.558Z,11.25
2018-09-01T04:37:20.650Z,11.25
2018-09-01T04:38:20.744Z,11.25
2018-09-01T04:39:20.837Z,11.25
2018-09-01T04:40:20.930Z,16.88
2018-09-01T04:41:21.021Z,16.88
2018-09-01T04:42:21.106Z,16.88
2018-09-01T04:43:21.196Z,16.88
2018-09-01T04:44:21.286Z,16.88
2018-09-01T04:45:21.377Z,22.50
2018-09-01T04:46:21.466Z,22.50
2018-09-01T04:47:21.557Z,22.50
2018-09-01T04:48:21.651Z,22.50
2018-09-01T04:49:21.743Z,22.50
2018-09-01T04:50:21.839Z,28.13
2018-09-01T04:51:21.929Z,28.13
2018-09-01T04:52:22.018Z,28.13
2018-09-01T04:53:22.110Z,28.13
2018-09-01T04:54:22.199Z,28.13
2018-09-01T04:55:22.291Z,28.13
2018-09-01T04:56:22.382Z,33.75
2018-09-01T04:57:22.473Z,33.75
2018-09-01T04:58:22.563Z,33.75
2018-09-01T04:59:22.655Z,33.75
2018-09-01T05:00:22.748Z,39.38
2018-09-01T05:01:22.845Z,39.38
2018-09-01T05:02:22.920Z,39.38
2018-09-01T05:03:23.013Z,45.00
2018-09-01T05:04:23.106Z,45.00
2018-09-01T05:05:23.224Z,45.00
2018-09-01T05:06:23.295Z,45.00
2018-09-01T05:07:23.384Z,45.00
2018-09-01T05:08:23.473Z,45.00
2018-09-01T05:09:23.564Z,45.00
2018-09-01T05:10:23.655Z,45.00
2018-09-01T05:11:23.747Z,45.00
2018-09-01T05:12:23.845Z,45.00
2018-09-01T05:13:23.933Z,45.00
2018-09-01T05:14:24.031Z,45.00
2018-09-01T05:15:24.121Z,45.00
2018-09-01T05:16:24.210Z,45.00
2018-09-01T05:17:24.302Z,50.63
2018-09-01T05:18:24.392Z,50.63
2018-09-01T05:19:24.483Z,50.63
2018-09-01T05:20:24.569Z,50.63
2018-09-01T05:21:24.666Z,56.25
2018-09-01T05:22:24.750Z,56.25
2018-09-01T05:23:24.849Z,61.88
2018-09-01T05:24:24.938Z,61.88
2018-09-01T05:25:25.028Z,67.50
2018-09-01T05:26:25.117Z,73.13
2018-09-01T05:27:25.213Z,73.13
2018-09-01T05:28:25.300Z,78.75
2018-09-01T05:29:25.391Z,84.38
2018-09-01T05:30:25.483Z,90.00
2018-09-01T05:31:25.575Z,90.00
2018-09-01T05:32:25.672Z,95.63
2018-09-01T05:33:25.759Z,106.88
2018-09-01T05:34:25.851Z,112.50
2018-09-01T05:35:25.955Z,118.13
2018-09-01T05:36:26.046Z,118.13
2018-09-01T05:37:26.129Z,123.75
2018-09-01T05:38:26.219Z,123.75
2018-09-01T05:39:26.307Z,129.38
2018-09-01T05:40:26.399Z,129.38
2018-09-01T05:41:26.489Z,129.38
2018-09-01T05:42:26.587Z,129.38
2018-09-01T05:43:26.673Z,135.00
2018-09-01T05:44:26.765Z,146.25
2018-09-01T05:45:26.857Z,140.63
2018-09-01T05:46:26.949Z,146.25
2018-09-01T05:47:27.041Z,140.63
2018-09-01T05:48:27.133Z,135.00
2018-09-01T05:49:27.227Z,135.00
2018-09-01T05:50:27.697Z,129.38
2018-09-01T05:51:27.642Z,129.38
2018-09-01T05:52:27.486Z,135.00
2018-09-01T05:53:27.576Z,140.63
2018-09-01T05:54:27.672Z,146.25
2018-09-01T05:55:27.762Z,157.50
2018-09-01T05:56:27.856Z,157.50
2018-09-01T05:57:27.949Z,157.50
2018-09-01T05:58:28.041Z,157.50
2018-09-01T05:59:28.129Z,157.50
2018-09-01T06:00:28.266Z,157.50
2018-09-01T06:01:28.310Z,163.13
2018-09-01T06:02:28.405Z,163.13
2018-09-01T06:03:28.495Z,168.75
2018-09-01T06:04:28.590Z,174.38
2018-09-01T06:05:28.663Z,180.00
2018-09-01T06:06:28.868Z,185.63
2018-09-01T06:07:28.841Z,168.75
2018-09-01T06:08:28.928Z,146.25
2018-09-01T06:09:29.023Z,146.25
2018-09-01T06:10:29.113Z,157.50
2018-09-01T06:11:29.205Z,157.50
2018-09-01T06:12:29.296Z,151.88
2018-09-01T06:13:29.395Z,151.88
2018-09-01T06:14:29.481Z,168.75
2018-09-01T06:15:29.577Z,219.38
2018-09-01T06:16:29.671Z,219.38
2018-09-01T06:17:29.773Z,652.50
2018-09-01T06:18:29.853Z,967.50
2018-09-01T06:19:29.942Z,1001.25
2018-09-01T06:20:30.035Z,1113.75
2018-09-01T06:21:30.125Z,1012.50
2018-09-01T06:22:30.219Z,849.38
2018-09-01T06:23:30.315Z,337.50
2018-09-01T06:24:30.405Z,191.25
2018-09-01T06:25:30.499Z,393.75
2018-09-01T06:26:30.593Z,793.13
2018-09-01T06:27:30.697Z,860.63
2018-09-01T06:28:30.786Z,376.88
2018-09-01T06:29:30.878Z,213.75
2018-09-01T06:30:30.972Z,174.38
2018-09-01T06:31:31.064Z,241.88
2018-09-01T06:32:31.159Z,753.75
2018-09-01T06:33:31.253Z,270.00
2018-09-01T06:34:31.351Z,236.25
2018-09-01T06:35:31.453Z,618.75
2018-09-01T06:36:31.536Z,399.38
2018-09-01T06:37:31.693Z,618.75
2018-09-01T06:38:31.726Z,641.25
2018-09-01T06:39:31.821Z,1001.25
2018-09-01T06:40:31.915Z,1001.25
2018-09-01T06:41:32.010Z,933.75
2018-09-01T06:42:32.103Z,900.00
2018-09-01T06:43:32.197Z,438.75
2018-09-01T06:44:32.293Z,354.38
2018-09-01T06:45:32.385Z,219.38
2018-09-01T06:46:32.481Z,213.75
2018-09-01T06:47:32.574Z,196.88
2018-09-01T06:48:32.669Z,196.88
2018-09-01T06:49:32.762Z,180.00
2018-09-01T06:50:32.861Z,185.63
2018-09-01T06:51:33.036Z,196.88
2018-09-01T06:52:33.052Z,208.13
2018-09-01T06:53:33.150Z,315.00
2018-09-01T06:54:33.240Z,506.25
2018-09-01T06:55:33.335Z,517.50
2018-09-01T06:56:33.430Z,388.13
2018-09-01T06:57:33.533Z,253.13
2018-09-01T06:58:33.626Z,219.38
2018-09-01T06:59:33.728Z,225.00
2018-09-01T07:00:33.826Z,225.00
2018-09-01T07:01:33.939Z,309.38
2018-09-01T07:02:34.033Z,433.13
2018-09-01T07:03:34.133Z,399.38
2018-09-01T07:04:34.229Z,399.38
2018-09-01T07:05:34.325Z,421.88
2018-09-01T07:06:34.420Z,286.88
2018-09-01T07:07:34.517Z,489.38
2018-09-01T07:08:34.616Z,303.75
2018-09-01T07:09:34.702Z,376.88
2018-09-01T07:10:34.797Z,489.38
2018-09-01T07:11:34.895Z,686.25
2018-09-01T07:12:34.989Z,748.13
2018-09-01T07:13:35.086Z,838.13
2018-09-01T07:14:35.180Z,849.38
2018-09-01T07:15:35.278Z,832.50
2018-09-01T07:16:35.402Z,815.63
2018-09-01T07:17:35.513Z,725.63
2018-09-01T07:18:35.613Z,613.13
2018-09-01T07:19:35.709Z,427.50
2018-09-01T07:20:35.807Z,517.50
2018-09-01T07:21:35.904Z,343.13
2018-09-01T07:22:36.001Z,697.50
2018-09-01T07:23:36.093Z,641.25
2018-09-01T07:24:36.186Z,607.50
2018-09-01T07:25:36.282Z,489.38
2018-09-01T07:26:36.381Z,365.63
2018-09-01T07:27:36.477Z,315.00
2018-09-01T07:28:36.572Z,309.38
2018-09-01T07:29:36.673Z,320.63
2018-09-01T07:30:36.833Z,326.25
2018-09-01T07:31:37.277Z,326.25
2018-09-01T07:32:36.971Z,326.25
2018-09-01T07:33:37.078Z,315.00
2018-09-01T07:34:37.173Z,309.38
2018-09-01T07:35:37.267Z,281.25
2018-09-01T07:36:37.388Z,225.00
2018-09-01T07:37:37.484Z,247.50
2018-09-01T07:38:37.598Z,225.00
2018-09-01T07:39:37.702Z,202.50
2018-09-01T07:40:37.804Z,191.25
2018-09-01T07:41:37.899Z,208.13
2018-09-01T07:42:37.994Z,191.25
2018-09-01T07:43:38.100Z,191.25
2018-09-01T07:44:38.201Z,202.50
2018-09-01T07:45:38.295Z,213.75
2018-09-01T07:46:38.392Z,230.63
2018-09-01T07:47:38.489Z,236.25
2018-09-01T07:48:38.585Z,236.25
2018-09-01T07:49:38.710Z,225.00
2018-09-01T07:50:38.785Z,219.38
2018-09-01T07:51:38.881Z,225.00
2018-09-01T07:52:38.978Z,258.75
2018-09-01T07:53:39.073Z,258.75
2018-09-01T07:54:39.202Z,236.25
2018-09-01T07:55:39.265Z,225.00
2018-09-01T07:56:39.360Z,219.38
2018-09-01T07:57:39.460Z,247.50
2018-09-01T07:58:39.556Z,303.75
2018-09-01T07:59:39.650Z,315.00
2018-09-01T08:00:39.756Z,315.00
2018-09-01T08:01:39.851Z,331.88
2018-09-01T08:02:39.954Z,331.88
2018-09-01T08:03:40.045Z,337.50
2018-09-01T08:04:40.137Z,348.75
2018-09-01T08:05:40.239Z,348.75
2018-09-01T08:06:40.330Z,354.38
2018-09-01T08:07:40.426Z,348.75
2018-09-01T08:08:40.506Z,348.75
2018-09-01T08:09:40.625Z,348.75
2018-09-01T08:10:40.743Z,343.13
2018-09-01T08:11:40.840Z,354.38
2018-09-01T08:12:40.935Z,348.75
2018-09-01T08:13:41.080Z,343.13
2018-09-01T08:14:41.171Z,337.50
2018-09-01T08:15:41.219Z,331.88
2018-09-01T08:16:41.327Z,337.50
2018-09-01T08:17:41.420Z,331.88
2018-09-01T08:18:41.519Z,331.88
2018-09-01T08:19:41.615Z,331.88
2018-09-01T08:20:41.712Z,337.50
2018-09-01T08:21:41.807Z,331.88
2018-09-01T08:22:41.911Z,331.88
2018-09-01T08:23:42.006Z,326.25
2018-09-01T08:24:42.099Z,337.50
2018-09-01T08:25:42.194Z,326.25
2018-09-01T08:26:42.297Z,326.25
2018-09-01T08:27:42.386Z,326.25
2018-09-01T08:28:42.483Z,326.25
2018-09-01T08:29:42.584Z,337.50
2018-09-01T08:30:42.680Z,326.25
2018-09-01T08:31:42.778Z,326.25
2018-09-01T08:32:42.873Z,326.25
2018-09-01T08:33:43.055Z,331.88
2018-09-01T08:34:43.068Z,326.25
2018-09-01T08:35:43.169Z,331.88
2018-09-01T08:36:43.264Z,326.25
2018-09-01T08:37:43.361Z,326.25
2018-09-01T08:38:43.458Z,326.25
2018-09-01T08:39:43.552Z,326.25
2018-09-01T08:40:43.648Z,326.25
2018-09-01T08:41:43.746Z,320.63
2018-09-01T08:42:43.842Z,320.63
2018-09-01T08:43:43.937Z,326.25
2018-09-01T08:44:44.035Z,331.88
2018-09-01T08:45:44.134Z,326.25
2018-09-01T08:46:44.237Z,326.25
2018-09-01T08:47:44.332Z,326.25
2018-09-01T08:48:44.433Z,326.25
2018-09-01T08:49:44.529Z,326.25
2018-09-01T08:50:44.627Z,326.25
2018-09-01T08:51:44.723Z,326.25
2018-09-01T08:52:44.821Z,326.25
2018-09-01T08:53:44.916Z,326.25
2018-09-01T08:54:45.015Z,326.25
2018-09-01T08:55:45.171Z,326.25
2018-09-01T08:56:45.276Z,326.25
2018-09-01T08:57:45.363Z,326.25
2018-09-01T08:58:45.453Z,326.25
2018-09-01T08:59:45.550Z,326.25
2018-09-01T09:00:45.644Z,337.50
2018-09-01T09:01:45.743Z,326.25
2018-09-01T09:02:45.839Z,326.25
2018-09-01T09:03:45.936Z,326.25
2018-09-01T09:04:46.057Z,326.25
2018-09-01T09:05:46.159Z,326.25
2018-09-01T09:06:46.249Z,326.25
2018-09-01T09:07:46.347Z,331.88
2018-09-01T09:08:46.446Z,331.88
2018-09-01T09:09:46.544Z,331.88
2018-09-01T09:10:46.639Z,331.88
2018-09-01T09:11:46.749Z,331.88
2018-09-01T09:12:46.847Z,337.50
2018-09-01T09:13:46.947Z,337.50
2018-09-01T09:14:47.048Z,337.50
2018-09-01T09:15:47.145Z,337.50
2018-09-01T09:16:47.252Z,337.50
2018-09-01T09:17:47.348Z,343.13
2018-09-01T09:18:47.453Z,343.13
2018-09-01T09:19:47.552Z,348.75
2018-09-01T09:20:47.649Z,337.50
2018-09-01T09:21:47.747Z,337.50
2018-09-01T09:22:47.845Z,337.50
2018-09-01T09:23:47.942Z,337.50
2018-09-01T09:24:48.037Z,337.50
2018-09-01T09:25:48.133Z,337.50
2018-09-01T09:26:48.234Z,337.50
2018-09-01T09:27:48.329Z,348.75
2018-09-01T09:28:48.427Z,343.13
2018-09-01T09:29:48.524Z,348.75
2018-09-01T09:30:48.623Z,348.75
2018-09-01T09:31:48.718Z,348.75
2018-09-01T09:32:48.815Z,354.38
2018-09-01T09:33:48.911Z,354.38
2018-09-01T09:34:49.007Z,354.38
2018-09-01T09:35:49.103Z,360.00
2018-09-01T09:36:49.199Z,365.63
2018-09-01T09:37:49.297Z,376.88
2018-09-01T09:38:49.399Z,388.13
2018-09-01T09:39:49.502Z,382.50
2018-09-01T09:40:49.603Z,382.50
2018-09-01T09:41:49.739Z,382.50
2018-09-01T09:42:49.798Z,399.38
2018-09-01T09:43:49.895Z,405.00
2018-09-01T09:44:49.994Z,421.88
2018-09-01T09:45:50.111Z,433.13
2018-09-01T09:46:50.207Z,438.75
2018-09-01T09:47:50.294Z,433.13
2018-09-01T09:48:50.390Z,427.50
2018-09-01T09:49:50.489Z,444.38
2018-09-01T09:50:50.586Z,427.50
2018-09-01T09:51:50.683Z,410.63
2018-09-01T09:52:50.823Z,427.50
2018-09-01T09:53:50.875Z,427.50
2018-09-01T09:54:50.974Z,433.13
2018-09-01T09:55:51.074Z,438.75
2018-09-01T09:56:51.177Z,438.75
2018-09-01T09:57:51.274Z,444.38
2018-09-01T09:58:51.369Z,450.00
2018-09-01T09:59:51.465Z,455.63
2018-09-01T10:00:51.580Z,455.63
2018-09-01T10:01:51.659Z,461.25
2018-09-01T10:02:51.760Z,461.25
2018-09-01T10:03:51.866Z,376.88
2018-09-01T10:04:51.962Z,427.50
2018-09-01T10:05:52.080Z,410.63
2018-09-01T10:06:52.152Z,410.63
2018-09-01T10:07:52.251Z,427.50
2018-09-01T10:08:52.352Z,421.88
2018-09-01T10:09:52.448Z,236.25
2018-09-01T10:10:52.547Z,230.63
2018-09-01T10:11:52.644Z,230.63
2018-09-01T10:12:52.756Z,253.13
2018-09-01T10:13:52.856Z,421.88
2018-09-01T10:14:52.964Z,427.50
2018-09-01T10:15:53.065Z,421.88
2018-09-01T10:16:53.158Z,416.25
2018-09-01T10:17:53.251Z,433.13
2018-09-01T10:18:53.353Z,450.00
2018-09-01T10:19:53.469Z,281.25
2018-09-01T10:20:53.567Z,270.00
2018-09-01T10:21:53.664Z,281.25
2018-09-01T10:22:53.762Z,444.38
2018-09-01T10:23:53.858Z,309.38
2018-09-01T10:24:53.956Z,399.38
2018-09-01T10:25:54.053Z,472.50
2018-09-01T10:26:54.157Z,466.88
2018-09-01T10:27:54.250Z,309.38
2018-09-01T10:28:54.348Z,478.13
2018-09-01T10:29:54.446Z,461.25
2018-09-01T10:30:54.544Z,286.88
2018-09-01T10:31:54.643Z,286.88
2018-09-01T10:32:54.745Z,292.50
2018-09-01T10:33:54.851Z,286.88
2018-09-01T10:34:54.940Z,292.50
2018-09-01T10:35:55.039Z,393.75
2018-09-01T10:36:55.138Z,354.38
2018-09-01T10:37:55.234Z,399.38
2018-09-01T10:38:55.333Z,348.75
2018-09-01T10:39:55.432Z,421.88
2018-09-01T10:40:55.528Z,388.13
2018-09-01T10:41:55.624Z,388.13
2018-09-01T10:42:55.721Z,337.50
2018-09-01T10:43:55.817Z,331.88
2018-09-01T10:44:55.915Z,337.50
2018-09-01T10:45:56.013Z,455.63
2018-09-01T10:46:56.113Z,315.00
2018-09-01T10:47:56.217Z,309.38
2018-09-01T10:48:56.317Z,326.25
2018-09-01T10:49:56.411Z,315.00
2018-09-01T10:50:56.509Z,303.75
2018-09-01T10:51:56.610Z,292.50
2018-09-01T10:52:56.710Z,292.50
2018-09-01T10:53:56.825Z,303.75
2018-09-01T10:54:56.922Z,298.13
2018-09-01T10:55:57.023Z,292.50
2018-09-01T10:56:57.123Z,286.88
2018-09-01T10:57:57.223Z,275.63
2018-09-01T10:58:57.343Z,270.00
2018-09-01T10:59:57.425Z,348.75
2018-09-01T11:00:57.534Z,253.13
2018-09-01T11:01:57.634Z,253.13
2018-09-01T11:02:57.733Z,253.13
2018-09-01T11:03:57.829Z,320.63
2018-09-01T11:04:57.928Z,326.25
2018-09-01T11:05:58.027Z,382.50
2018-09-01T11:06:58.126Z,270.00
2018-09-01T11:07:58.235Z,376.88
2018-09-01T11:08:58.334Z,438.75
2018-09-01T11:09:58.429Z,433.13
2018-09-01T11:10:58.532Z,433.13
2018-09-01T11:11:58.628Z,427.50
2018-09-01T11:12:58.725Z,416.25
2018-09-01T11:13:58.824Z,410.63
2018-09-01T11:14:58.922Z,405.00
2018-09-01T11:15:59.019Z,399.38
2018-09-01T11:16:59.117Z,410.63
2018-09-01T11:17:59.230Z,410.63
2018-09-01T11:18:59.334Z,478.13
2018-09-01T11:19:59.467Z,343.13
2018-09-01T11:20:59.560Z,421.88
2018-09-01T11:21:59.634Z,405.00
2018-09-01T11:22:59.742Z,410.63
2018-09-01T11:23:59.830Z,286.88
2018-09-01T11:24:59.928Z,388.13
2018-09-01T11:26:00.026Z,416.25
2018-09-01T11:27:00.146Z,416.25
2018-09-01T11:28:00.265Z,410.63
2018-09-01T11:29:00.313Z,343.13
2018-09-01T11:30:00.409Z,410.63
2018-09-01T11:31:00.508Z,376.88
2018-09-01T11:32:00.606Z,399.38
2018-09-01T11:33:00.708Z,416.25
2018-09-01T11:34:00.805Z,416.25
2018-09-01T11:35:00.903Z,421.88
2018-09-01T11:36:01.007Z,427.50
2018-09-01T11:37:01.104Z,433.13
2018-09-01T11:38:01.200Z,433.13
2018-09-01T11:39:01.299Z,427.50
2018-09-01T11:40:01.400Z,421.88
2018-09-01T11:41:01.502Z,416.25
2018-09-01T11:42:01.609Z,410.63
2018-09-01T11:43:01.937Z,410.63
2018-09-01T11:44:01.811Z,405.00
2018-09-01T11:45:01.910Z,410.63
2018-09-01T11:46:02.009Z,438.75
2018-09-01T11:47:02.109Z,410.63
2018-09-01T11:48:02.206Z,399.38
2018-09-01T11:49:02.307Z,416.25
2018-09-01T11:50:02.447Z,393.75
2018-09-01T11:51:02.507Z,399.38
2018-09-01T11:52:02.633Z,399.38
2018-09-01T11:53:02.712Z,405.00
2018-09-01T11:54:02.805Z,405.00
2018-09-01T11:55:02.901Z,399.38
2018-09-01T11:56:03.002Z,393.75
2018-09-01T11:57:03.102Z,416.25
2018-09-01T11:58:03.201Z,405.00
2018-09-01T11:59:03.294Z,405.00
2018-09-01T12:00:03.392Z,405.00
2018-09-01T12:01:03.491Z,399.38
2018-09-01T12:02:03.618Z,399.38
2018-09-01T12:03:03.693Z,393.75
2018-09-01T12:04:03.792Z,393.75
2018-09-01T12:05:03.894Z,393.75
2018-09-01T12:06:03.997Z,399.38
2018-09-01T12:07:04.083Z,399.38
2018-09-01T12:08:04.184Z,399.38
2018-09-01T12:09:04.354Z,399.38
2018-09-01T12:10:04.382Z,438.75
2018-09-01T12:11:04.479Z,393.75
2018-09-01T12:12:04.578Z,388.13
2018-09-01T12:13:04.678Z,393.75
2018-09-01T12:14:04.779Z,399.38
2018-09-01T12:15:04.882Z,399.38
2018-09-01T12:16:04.978Z,405.00
2018-09-01T12:17:05.080Z,405.00
2018-09-01T12:18:05.182Z,410.63
2018-09-01T12:19:05.279Z,433.13
2018-09-01T12:20:05.380Z,427.50
2018-09-01T12:21:05.479Z,444.38
2018-09-01T12:22:05.605Z,461.25
2018-09-01T12:23:05.680Z,438.75
2018-09-01T12:24:05.782Z,438.75
2018-09-01T12:25:05.881Z,433.13
2018-09-01T12:26:05.990Z,427.50
2018-09-01T12:27:06.091Z,348.75
2018-09-01T12:28:06.210Z,427.50
2018-09-01T12:29:06.293Z,410.63
2018-09-01T12:30:06.395Z,433.13
2018-09-01T12:31:06.496Z,433.13
2018-09-01T12:32:06.597Z,438.75
2018-09-01T12:33:06.697Z,433.13
2018-09-01T12:34:06.802Z,337.50
2018-09-01T12:35:06.901Z,433.13
2018-09-01T12:36:07.050Z,405.00
2018-09-01T12:37:07.104Z,399.38
2018-09-01T12:38:07.203Z,388.13
2018-09-01T12:39:07.305Z,399.38
2018-09-01T12:40:07.409Z,388.13
2018-09-01T12:41:07.509Z,393.75
2018-09-01T12:42:07.671Z,388.13
2018-09-01T12:43:07.712Z,388.13
2018-09-01T12:44:07.811Z,388.13
2018-09-01T12:45:07.907Z,388.13
2018-09-01T12:46:08.008Z,382.50
2018-09-01T12:47:08.107Z,388.13
2018-09-01T12:48:08.220Z,405.00
2018-09-01T12:49:08.320Z,388.13