createdAt,value
2018-08-06T00:01:40.420Z,50.69
2018-08-06T00:04:10.655Z,51.95
2018-08-06T00:06:40.683Z,51.95
2018-08-06T00:09:10.402Z,52.82
2018-08-06T00:11:40.388Z,53.54
2018-08-06T00:14:10.448Z,53.29
2018-08-06T00:16:40.537Z,52.76
2018-08-06T00:19:10.596Z,53.23
2018-08-06T00:21:40.817Z,52.64
2018-08-06T00:24:11.558Z,53.36
2018-08-06T00:26:41.516Z,53.28
2018-08-06T00:29:11.164Z,52.62
2018-08-06T00:31:41.945Z,52.63
2018-08-06T00:34:11.726Z,52.67
2018-08-06T00:36:42.377Z,52.82
2018-08-06T00:39:12.679Z,52.51
2018-08-06T00:41:42.223Z,53.41
2018-08-06T00:44:12.045Z,53.43
2018-08-06T00:46:41.857Z,54.04
2018-08-06T00:49:11.689Z,54.07
2018-08-06T00:51:41.346Z,53.21
2018-08-06T00:54:11.476Z,53.32
2018-08-06T00:56:41.235Z,53.91
2018-08-06T00:59:11.037Z,54.06
2018-08-06T01:01:41.558Z,53.95
2018-08-06T01:04:11.265Z,54.19
2018-08-06T01:06:41.368Z,53.53
2018-08-06T01:09:11.076Z,54.66
2018-08-06T01:11:41.491Z,53.45
2018-08-06T01:14:11.877Z,53.77
2018-08-06T01:16:41.461Z,54.67
2018-08-06T01:19:11.259Z,53.84
2018-08-06T01:21:41.194Z,54.81
2018-08-06T01:24:11.200Z,54.99
2018-08-06T01:26:41.353Z,55.53
2018-08-06T01:29:11.149Z,55.94
2018-08-06T01:31:41.261Z,55.37
2018-08-06T01:34:11.376Z,55.56
2018-08-06T01:36:41.393Z,54.79
2018-08-06T01:39:12.728Z,55.13
2018-08-06T01:41:42.233Z,55.79
2018-08-06T01:44:11.766Z,55.22
2018-08-06T01:46:41.326Z,55.13
2018-08-06T01:49:11.689Z,55.17
2018-08-06T01:51:41.508Z,55.56
2018-08-06T01:54:11.637Z,55.24
2018-08-06T01:56:41.617Z,54.65
2018-08-06T01:59:11.714Z,54.69
2018-08-06T02:01:41.919Z,54.62
2018-08-06T02:04:11.547Z,54.75
2018-08-06T02:06:41.369Z,55.07
2018-08-06T02:09:11.180Z,54.68
2018-08-06T02:11:41.908Z,54.32
2018-08-06T02:14:11.794Z,54.74
2018-08-06T02:16:41.557Z,55.64
2018-08-06T02:19:11.310Z,55.29
2018-08-06T02:21:41.452Z,56.70
2018-08-06T02:24:11.733Z,56.63
2018-08-06T02:26:41.431Z,57.11
2018-08-06T02:29:11.376Z,56.04
2018-08-06T02:31:41.625Z,56.30
2018-08-06T02:34:11.712Z,56.30
2018-08-06T02:36:41.632Z,56.26
2018-08-06T02:39:12.292Z,56.58
2018-08-06T02:41:42.115Z,57.59
2018-08-06T02:44:11.774Z,57.59
2018-08-06T02:46:41.419Z,56.85
2018-08-06T02:49:11.600Z,57.94
2018-08-06T02:51:42.031Z,56.98
2018-08-06T02:54:11.902Z,57.54
2018-08-06T02:56:43.329Z,56.99
2018-08-06T02:59:13.210Z,56.33
2018-08-06T03:01:43.056Z,56.11
2018-08-06T03:04:13.151Z,55.97
2018-08-06T03:06:42.748Z,55.98
2018-08-06T03:09:13.287Z,56.64
2018-08-06T03:11:43.005Z,57.28
2018-08-06T03:14:12.902Z,56.28
2018-08-06T03:16:42.673Z,57.39
2018-08-06T03:19:12.502Z,57.43
2018-08-06T03:21:42.445Z,57.76
2018-08-06T03:24:12.731Z,57.56
2018-08-06T03:26:42.853Z,58.76
2018-08-06T03:29:12.539Z,58.68
2018-08-06T03:31:42.412Z,58.22
2018-08-06T03:34:12.706Z,58.36
2018-08-06T03:36:42.613Z,58.40
2018-08-06T03:39:12.226Z,58.25
2018-08-06T03:41:41.752Z,57.92
2018-08-06T03:44:11.783Z,59.20
2018-08-06T03:46:41.943Z,58.22
2018-08-06T03:49:11.795Z,58.08
2018-08-06T03:51:41.852Z,58.47
2018-08-06T03:54:11.734Z,58.77
2018-08-06T03:56:41.752Z,58.89
2018-08-06T03:59:11.274Z,59.29
2018-08-06T04:01:41.770Z,58.73
2018-08-06T04:04:11.333Z,58.67
2018-08-06T04:06:41.486Z,58.83
2018-08-06T04:09:11.032Z,58.68
2018-08-06T04:11:40.704Z,59.85
2018-08-06T04:14:10.557Z,60.55
2018-08-06T04:16:42.277Z,59.38
2018-08-06T04:19:13.047Z,59.84
2018-08-06T04:21:47.815Z,59.70
2018-08-06T04:24:17.847Z,59.39
2018-08-06T04:26:47.693Z,58.77
2018-08-06T04:29:17.375Z,59.42
2018-08-06T04:31:46.865Z,59.04
2018-08-06T04:34:16.332Z,60.26
2018-08-06T04:36:45.993Z,59.97
2018-08-06T04:39:15.594Z,60.77
2018-08-06T04:41:45.316Z,61.22
2018-08-06T04:44:14.867Z,61.20
2018-08-06T04:46:44.397Z,60.54
2018-08-06T04:49:14.233Z,60.80
2018-08-06T04:51:44.221Z,60.76
2018-08-06T04:54:14.180Z,59.91
2018-08-06T04:56:44.557Z,59.44
2018-08-06T04:59:14.162Z,59.81
2018-08-06T05:01:44.390Z,59.72
2018-08-06T05:04:14.095Z,59.47
2018-08-06T05:06:43.976Z,59.18
2018-08-06T05:09:23.366Z,59.01
2018-08-06T05:11:53.225Z,58.54
2018-08-06T05:14:22.989Z,58.26
2018-08-06T05:16:52.781Z,58.17
2018-08-06T05:19:22.385Z,58.14
2018-08-06T05:21:52.323Z,58.25
2018-08-06T05:24:22.378Z,57.51
2018-08-06T05:26:52.205Z,58.53
2018-08-06T05:29:22.515Z,57.70
2018-08-06T05:31:52.086Z,58.04
2018-08-06T05:34:22.300Z,58.16
2018-08-06T05:36:52.272Z,57.38
2018-08-06T05:39:23.210Z,56.83
2018-08-06T05:41:53.007Z,57.36
2018-08-06T05:44:23.263Z,56.92
2018-08-06T05:46:52.878Z,56.94
2018-08-06T05:49:23.161Z,57.05
2018-08-06T05:51:52.950Z,57.31
2018-08-06T05:54:23.456Z,57.83
2018-08-06T05:56:53.191Z,57.51
2018-08-06T05:59:22.988Z,57.06
2018-08-06T06:01:52.988Z,56.64
2018-08-06T06:04:22.567Z,56.08
2018-08-06T06:06:52.232Z,55.38
2018-08-06T06:09:22.396Z,55.22
2018-08-06T06:11:52.419Z,54.86
2018-08-06T06:14:22.747Z,55.58
2018-08-06T06:16:52.265Z,54.92
2018-08-06T06:19:22.482Z,54.41
2018-08-06T06:21:52.224Z,53.73
2018-08-06T06:24:22.813Z,54.08
2018-08-06T06:26:52.682Z,52.41
2018-08-06T06:29:22.412Z,52.26
2018-08-06T06:31:52.399Z,51.45
2018-08-06T06:34:22.746Z,50.08
2018-08-06T06:36:52.703Z,49.17
2018-08-06T06:39:23.232Z,47.95
2018-08-06T06:41:53.018Z,46.94
2018-08-06T06:44:22.579Z,47.08
2018-08-06T06:46:52.279Z,45.94
2018-08-06T06:49:22.552Z,45.89
2018-08-06T06:51:52.435Z,45.22
2018-08-06T06:54:22.933Z,45.18
2018-08-06T06:56:52.568Z,44.64
2018-08-06T06:59:22.360Z,43.71
2018-08-06T07:01:52.104Z,42.11
2018-08-06T07:04:22.911Z,41.94
2018-08-06T07:06:52.601Z,40.30
2018-08-06T07:09:22.611Z,40.58
2018-08-06T07:11:52.595Z,40.01
2018-08-06T07:14:22.641Z,38.43
2018-08-06T07:16:53.082Z,39.55
2018-08-06T07:19:23.016Z,39.24
2018-08-06T07:21:53.026Z,39.07
2018-08-06T07:24:22.913Z,38.19
2018-08-06T07:26:53.050Z,37.91
2018-08-06T07:29:22.618Z,37.63
2018-08-06T07:31:52.901Z,36.75
2018-08-06T07:34:22.566Z,36.86
2018-08-06T07:36:52.616Z,36.13
2018-08-06T07:39:23.227Z,35.89
2018-08-06T07:41:53.199Z,36.36
2018-08-06T07:44:22.693Z,35.10
2018-08-06T07:46:52.340Z,34.96
2018-08-06T07:49:22.933Z,36.17
2018-08-06T07:51:52.657Z,36.24
2018-08-06T07:54:23.126Z,35.49
2018-08-06T07:56:52.930Z,35.02
2018-08-06T07:59:23.063Z,34.33
2018-08-06T08:01:53.116Z,34.26
2018-08-06T08:04:23.166Z,34.08
2018-08-06T08:06:52.955Z,34.90
2018-08-06T08:09:22.914Z,34.07
2018-08-06T08:11:52.979Z,33.94
2018-08-06T08:14:23.337Z,33.82
2018-08-06T08:16:53.457Z,32.85
2018-08-06T08:19:23.461Z,32.18
2018-08-06T08:21:54.112Z,32.40
2018-08-06T08:24:23.585Z,32.32
2018-08-06T08:26:53.477Z,32.55
2018-08-06T08:29:23.591Z,33.60
2018-08-06T08:31:53.498Z,33.49
2018-08-06T08:34:23.308Z,32.13
2018-08-06T08:36:53.788Z,32.66
2018-08-06T08:39:24.345Z,30.61
2018-08-06T08:41:54.496Z,30.18
2018-08-06T08:44:24.319Z,29.67
2018-08-06T08:46:54.528Z,28.57
2018-08-06T08:49:24.335Z,28.42
2018-08-06T08:51:54.096Z,30.33
2018-08-06T08:54:24.089Z,28.84
2018-08-06T08:56:54.617Z,29.61
2018-08-06T08:59:25.021Z,29.34
2018-08-06T09:01:54.700Z,29.68
2018-08-06T09:04:24.494Z,30.50
2018-08-06T09:06:54.914Z,29.95
2018-08-06T09:09:24.820Z,27.90
2018-08-06T09:11:54.714Z,27.98
2018-08-06T09:14:25.142Z,27.03
2018-08-06T09:16:55.241Z,27.35
2018-08-06T09:19:25.601Z,27.89
2018-08-06T09:21:55.843Z,28.47
2018-08-06T09:24:25.618Z,28.37
2018-08-06T09:26:56.160Z,26.17
2018-08-06T09:29:26.087Z,27.30
2018-08-06T09:31:56.155Z,25.29
2018-08-06T09:34:25.962Z,26.42
2018-08-06T09:36:56.276Z,26.16
2018-08-06T09:39:26.418Z,27.19
2018-08-06T09:41:56.256Z,26.13
2018-08-06T09:44:26.824Z,26.49
2018-08-06T09:46:56.680Z,25.91
2018-08-06T09:49:26.823Z,24.97
2018-08-06T09:51:57.336Z,25.39
2018-08-06T09:54:27.740Z,26.01
2018-08-06T09:56:57.919Z,25.92
2018-08-06T09:59:28.501Z,25.84
2018-08-06T10:01:59.267Z,24.77
2018-08-06T10:04:29.170Z,25.44
2018-08-06T10:06:58.976Z,25.51
2018-08-06T10:09:29.127Z,26.25
2018-08-06T10:11:58.825Z,25.70
2018-08-06T10:14:29.053Z,26.49
2018-08-06T10:16:58.995Z,26.63
2018-08-06T10:19:28.761Z,26.59
2018-08-06T10:21:58.782Z,27.62
2018-08-06T10:24:28.697Z,26.89
2018-08-06T10:26:58.522Z,26.26
2018-08-06T10:29:28.408Z,27.48
2018-08-06T10:31:58.064Z,28.30
2018-08-06T10:34:27.561Z,27.21
2018-08-06T10:36:57.273Z,26.86
2018-08-06T10:39:27.383Z,28.33
2018-08-06T10:41:57.047Z,26.86
2018-08-06T10:44:27.380Z,27.35
2018-08-06T10:46:57.222Z,27.23
2018-08-06T10:49:31.234Z,26.50
2018-08-06T10:52:01.379Z,25.78
2018-08-06T10:54:31.129Z,25.05
2018-08-06T10:57:01.577Z,25.15
2018-08-06T10:59:31.202Z,25.65
2018-08-06T11:02:01.164Z,24.30
2018-08-06T11:04:31.118Z,24.95
2018-08-06T11:07:01.643Z,25.69
2018-08-06T11:09:32.195Z,25.94
2018-08-06T11:12:02.481Z,24.52
2018-08-06T11:14:32.129Z,25.06
2018-08-06T11:17:02.186Z,26.50
2018-08-06T11:19:32.156Z,26.31
2018-08-06T11:22:02.424Z,26.70
2018-08-06T11:24:32.080Z,27.05
2018-08-06T11:27:01.616Z,27.25
2018-08-06T11:29:31.264Z,26.56
2018-08-06T11:32:01.646Z,26.98
2018-08-06T11:34:31.614Z,26.21
2018-08-06T11:37:02.133Z,25.69
2018-08-06T11:39:32.146Z,27.65
2018-08-06T11:42:01.875Z,26.25
2018-08-06T11:44:31.640Z,27.14
2018-08-06T11:47:01.407Z,27.36
2018-08-06T11:49:31.368Z,28.64
2018-08-06T11:52:01.394Z,28.59
2018-08-06T11:54:31.684Z,28.93
2018-08-06T11:57:02.008Z,28.83
2018-08-06T11:59:32.152Z,28.16
2018-08-06T12:02:02.293Z,27.36
2018-08-06T12:04:32.648Z,28.46
2018-08-06T12:07:07.012Z,28.22
2018-08-06T12:09:36.965Z,28.69
2018-08-06T12:12:06.935Z,27.69
2018-08-06T12:14:36.763Z,27.77
2018-08-06T12:17:06.906Z,28.52
2018-08-06T12:19:37.053Z,26.72
2018-08-06T12:22:06.929Z,27.48
2018-08-06T12:24:37.429Z,27.54
2018-08-06T12:27:07.734Z,27.05
2018-08-06T12:29:39.896Z,25.82
2018-08-06T12:32:10.161Z,25.74
2018-08-06T12:34:40.090Z,26.88
2018-08-06T12:37:09.921Z,25.50
2018-08-06T12:39:39.726Z,26.98
2018-08-06T12:42:09.468Z,26.53
2018-08-06T12:44:39.834Z,26.53
2018-08-06T12:47:09.666Z,27.03
2018-08-06T12:49:39.887Z,27.00
2018-08-06T12:52:10.176Z,26.92
2018-08-06T12:54:40.117Z,27.14
2018-08-06T12:57:10.621Z,25.07
2018-08-06T12:59:40.991Z,25.20
2018-08-06T13:02:10.825Z,24.81
2018-08-06T13:04:41.368Z,25.29
2018-08-06T13:07:11.465Z,26.61
2018-08-06T13:09:41.470Z,24.98
2018-08-06T13:12:11.615Z,24.47
2018-08-06T13:14:41.685Z,25.68
2018-08-06T13:17:11.709Z,23.90
2018-08-06T13:19:41.675Z,23.91
2018-08-06T13:22:11.912Z,23.82
2018-08-06T13:24:41.829Z,24.34
2018-08-06T13:27:12.133Z,24.55
2018-08-06T13:29:42.596Z,24.54
2018-08-06T13:32:12.165Z,24.01
2018-08-06T13:34:42.135Z,23.88
2018-08-06T13:37:12.046Z,24.53
2018-08-06T13:39:42.134Z,25.52
2018-08-06T13:42:12.128Z,24.60
2018-08-06T13:44:42.218Z,25.06
2018-08-06T13:47:12.356Z,23.50
2018-08-06T13:49:42.720Z,23.33
2018-08-06T13:52:12.352Z,22.14
2018-08-06T13:54:42.334Z,22.50
2018-08-06T13:57:12.023Z,21.63
2018-08-06T13:59:42.376Z,22.75
2018-08-06T14:02:12.302Z,21.93
2018-08-06T14:04:41.854Z,23.41
2018-08-06T14:07:11.772Z,21.86
2018-08-06T14:09:41.847Z,21.70
2018-08-06T14:12:11.768Z,21.94
2018-08-06T14:14:41.822Z,22.71
2018-08-06T14:17:11.653Z,21.12
2018-08-06T14:19:41.922Z,22.57
2018-08-06T14:22:12.718Z,20.92
2018-08-06T14:24:42.395Z,21.63
2018-08-06T14:27:12.074Z,22.74
2018-08-06T14:29:41.983Z,22.62
2018-08-06T14:32:12.144Z,23.19
2018-08-06T14:34:42.050Z,23.13
2018-08-06T14:37:12.993Z,22.26
2018-08-06T14:39:42.950Z,22.46
2018-08-06T14:42:12.762Z,21.64
2018-08-06T14:44:42.564Z,22.83
2018-08-06T14:47:12.504Z,22.03
2018-08-06T14:49:42.195Z,21.48
2018-08-06T14:52:12.274Z,20.10
2018-08-06T14:54:42.470Z,21.91
2018-08-06T14:57:12.377Z,20.69
2018-08-06T14:59:42.060Z,22.33
2018-08-06T15:02:11.955Z,21.22
2018-08-06T15:04:41.881Z,20.85
2018-08-06T15:07:12.338Z,21.76
2018-08-06T15:09:42.377Z,21.74
2018-08-06T15:12:12.881Z,20.50
2018-08-06T15:14:43.265Z,21.43
2018-08-06T15:17:13.102Z,21.40
2018-08-06T15:19:43.145Z,20.40
2018-08-06T15:22:13.446Z,21.69
2018-08-06T15:24:47.721Z,20.46
2018-08-06T15:27:17.301Z,21.64
2018-08-06T15:29:46.897Z,21.53
2018-08-06T15:32:16.563Z,20.64
2018-08-06T15:34:46.725Z,21.13
2018-08-06T15:37:16.607Z,20.72
2018-08-06T15:39:46.964Z,21.41
2018-08-06T15:42:16.825Z,21.98
2018-08-06T15:44:47.202Z,21.55
2018-08-06T15:47:22.630Z,22.09
2018-08-06T15:49:52.202Z,22.66
2018-08-06T15:52:22.222Z,22.87
2018-08-06T15:54:52.135Z,21.62
2018-08-06T15:57:22.024Z,20.61
2018-08-06T15:59:52.128Z,21.52
2018-08-06T16:07:25.293Z,20.87
2018-08-06T16:09:56.206Z,21.73
2018-08-06T16:12:26.133Z,21.81
2018-08-06T16:14:55.819Z,23.11
2018-08-06T16:17:25.672Z,22.27
2018-08-06T16:19:55.628Z,21.22
2018-08-06T16:22:25.386Z,22.49
2018-08-06T16:24:55.965Z,22.76
2018-08-06T16:27:25.908Z,22.52
2018-08-06T16:29:55.595Z,21.82
2018-08-06T16:32:25.678Z,22.47
2018-08-06T16:34:55.705Z,23.39
2018-08-06T16:37:25.932Z,22.78
2018-08-06T16:39:55.716Z,22.67
2018-08-06T16:42:25.633Z,22.40
2018-08-06T16:44:55.290Z,22.79
2018-08-06T16:47:25.459Z,22.21
2018-08-06T16:49:55.295Z,22.07
2018-08-06T16:52:25.045Z,23.51
2018-08-06T16:54:55.107Z,23.76
2018-08-06T16:57:25.040Z,22.92
2018-08-06T16:59:56.222Z,21.56
2018-08-06T17:02:26.134Z,22.06
2018-08-06T17:04:55.917Z,22.12
2018-08-06T17:07:26.104Z,22.31
2018-08-06T17:09:55.831Z,21.79
2018-08-06T17:12:25.777Z,22.14
2018-08-06T17:14:56.647Z,23.57
2018-08-06T17:17:26.574Z,22.36
2018-08-06T17:19:56.318Z,23.68
2018-08-06T17:22:26.047Z,23.62
2018-08-06T17:24:56.235Z,22.62
2018-08-06T17:27:25.980Z,24.49
2018-08-06T17:29:56.386Z,22.48
2018-08-06T17:32:26.458Z,22.96
2018-08-06T17:34:56.149Z,23.60
2018-08-06T17:37:25.965Z,24.58
2018-08-06T17:39:56.120Z,25.46
2018-08-06T17:42:26.382Z,24.71
2018-08-06T17:44:56.314Z,24.03
2018-08-06T17:47:26.664Z,25.30
2018-08-06T17:49:57.031Z,23.44
2018-08-06T17:52:26.884Z,23.69
2018-08-06T17:54:56.499Z,24.33
2018-08-06T17:57:26.983Z,24.12
2018-08-06T17:59:57.144Z,25.24
2018-08-06T18:02:27.292Z,24.90
2018-08-06T18:04:57.347Z,23.97
2018-08-06T18:07:27.242Z,25.51
2018-08-06T18:09:56.879Z,24.81
2018-08-06T18:12:27.070Z,25.56
2018-08-06T18:14:56.881Z,26.37
2018-08-06T18:17:26.784Z,27.27
2018-08-06T18:19:56.490Z,26.50
2018-08-06T18:22:26.619Z,27.53
2018-08-06T18:24:56.373Z,26.29
2018-08-06T18:27:26.288Z,27.59
2018-08-06T18:29:56.774Z,27.81
2018-08-06T18:32:26.952Z,28.76
2018-08-06T18:34:57.122Z,28.89
2018-08-06T18:37:27.016Z,29.67
2018-08-06T18:39:56.719Z,29.77
2018-08-06T18:42:27.202Z,29.94
2018-08-06T18:44:58.279Z,27.49
2018-08-06T18:47:30.297Z,29.21
2018-08-06T18:50:00.403Z,28.26
2018-08-06T18:52:34.129Z,28.63
2018-08-06T18:55:08.936Z,29.19
2018-08-06T18:57:43.039Z,30.74
2018-08-06T19:00:18.884Z,30.80
2018-08-06T19:02:49.207Z,32.15
2018-08-06T19:05:19.430Z,30.98
2018-08-06T19:07:53.697Z,31.28
2018-08-06T19:10:27.212Z,32.59
2018-08-06T19:13:04.536Z,32.74
2018-08-06T19:15:38.064Z,32.79
2018-08-06T19:18:16.745Z,32.24
2018-08-06T19:20:49.471Z,33.19
2018-08-06T19:23:23.802Z,33.72
2018-08-06T19:25:56.714Z,33.68
2018-08-06T19:28:30.093Z,33.58
2018-08-06T19:31:05.308Z,33.47
2018-08-06T19:33:35.251Z,34.00
2018-08-06T19:36:05.821Z,34.48
2018-08-06T19:38:39.699Z,34.12
2018-08-06T19:41:10.483Z,34.32
2018-08-06T19:43:44.269Z,35.54
2018-08-06T19:46:15.987Z,35.73
2018-08-06T19:48:49.748Z,35.44
2018-08-06T19:51:22.008Z,36.10
2018-08-06T19:53:54.047Z,36.37
2018-08-06T19:56:25.206Z,36.63
2018-08-06T19:58:55.127Z,36.22
2018-08-06T20:01:25.320Z,36.41
2018-08-06T20:03:55.434Z,36.34
2018-08-06T20:06:29.272Z,37.71
2018-08-06T20:09:02.541Z,36.79
2018-08-06T20:11:36.575Z,37.14
2018-08-06T20:14:10.787Z,37.71
2018-08-06T20:16:44.087Z,36.98
2018-08-06T20:19:17.202Z,37.23
2018-08-06T20:21:50.168Z,38.65
2018-08-06T20:24:24.601Z,38.46
2018-08-06T20:26:58.316Z,37.86
2018-08-06T20:29:30.078Z,37.21
2018-08-06T20:32:02.799Z,37.98
2018-08-06T20:34:37.681Z,37.70
2018-08-06T20:37:10.577Z,38.43
2018-08-06T20:39:40.780Z,39.20
2018-08-06T20:42:10.823Z,38.48
2018-08-06T20:44:43.826Z,38.64
2018-08-06T20:47:17.837Z,39.54
2018-08-06T20:49:51.072Z,38.58
2018-08-06T20:52:21.784Z,39.81
2018-08-06T20:54:51.541Z,40.15
2018-08-06T20:57:25.472Z,40.21
2018-08-06T20:59:58.446Z,40.11
2018-08-06T21:02:32.058Z,39.57
2018-08-06T21:05:05.788Z,38.62
2018-08-06T21:07:35.706Z,39.17
2018-08-06T21:10:09.205Z,39.73
2018-08-06T21:12:39.679Z,39.74
2018-08-06T21:15:10.554Z,39.56
2018-08-06T21:17:40.912Z,39.40
2018-08-06T21:20:15.734Z,39.80
2018-08-06T21:22:48.507Z,40.50
2018-08-06T21:25:21.752Z,40.76
2018-08-06T21:27:55.632Z,40.48
2018-08-06T21:30:29.507Z,39.87
2018-08-06T21:33:02.585Z,40.93
2018-08-06T21:35:36.258Z,40.35
2018-08-06T21:38:09.533Z,41.57
2018-08-06T21:40:39.444Z,41.09
2018-08-06T21:43:13.723Z,41.62
2018-08-06T21:45:47.615Z,40.65
2018-08-06T21:48:20.218Z,39.88
2018-08-06T21:50:53.099Z,39.60
2018-08-06T21:53:26.006Z,40.13
2018-08-06T21:56:00.153Z,40.70
2018-08-06T21:58:33.805Z,40.87
2018-08-06T22:01:07.895Z,40.09
2018-08-06T22:03:40.078Z,40.33
2018-08-06T22:06:13.985Z,41.13
2018-08-06T22:08:44.019Z,41.59
2018-08-06T22:11:17.394Z,41.45
2018-08-06T22:13:47.598Z,42.85
2018-08-06T22:16:17.245Z,41.89
2018-08-06T22:18:47.462Z,41.60
2018-08-06T22:21:17.781Z,42.78
2018-08-06T22:23:47.579Z,42.63
2018-08-06T22:26:17.902Z,41.57
2018-08-06T22:28:47.920Z,41.38
2018-08-06T22:31:18.378Z,40.74
2018-08-06T22:33:48.124Z,40.11
2018-08-06T22:36:17.814Z,40.35
2018-08-06T22:38:47.659Z,40.64
2018-08-06T22:41:17.349Z,41.60
2018-08-06T22:43:47.817Z,41.58
2018-08-06T22:46:17.726Z,41.84
2018-08-06T22:48:47.473Z,41.64
2018-08-06T22:51:17.343Z,42.87
2018-08-06T22:53:47.600Z,42.49
2018-08-06T22:56:18.270Z,43.05
2018-08-06T22:58:48.393Z,43.63
2018-08-06T23:01:18.289Z,43.88
2018-08-06T23:03:48.447Z,43.97
2018-08-06T23:06:18.437Z,42.84
2018-08-06T23:08:48.238Z,43.15
2018-08-06T23:11:18.134Z,42.25
2018-08-06T23:13:48.244Z,42.33
2018-08-06T23:16:18.081Z,42.68
2018-08-06T23:18:48.033Z,42.86
2018-08-06T23:21:17.702Z,43.92
2018-08-06T23:23:47.815Z,44.42
2018-08-06T23:26:17.631Z,44.74
2018-08-06T23:28:47.375Z,44.47
2018-08-06T23:31:17.753Z,44.54
2018-08-06T23:33:47.591Z,44.54
2018-08-06T23:36:17.837Z,45.32
2018-08-06T23:38:47.515Z,44.70
2018-08-06T23:41:17.420Z,45.72
2018-08-06T23:43:47.269Z,44.98
2018-08-06T23:46:17.458Z,45.00
2018-08-06T23:48:48.209Z,45.08
2018-08-06T23:51:17.928Z,44.79
2018-08-06T23:53:47.990Z,45.48
2018-08-06T23:56:17.606Z,45.98
2018-08-06T23:58:47.347Z,45.65
