createdAt,value
2017-05-13T09:15:14.297Z,23
2017-05-13T09:16:15.937Z,23.1
2017-05-13T09:17:17.584Z,23
2017-05-13T09:18:19.248Z,23
2017-05-13T09:51:52.537Z,22.6
2017-05-13T09:52:54.169Z,22.6
2017-05-13T14:32:21.198Z,22.8
2017-05-13T14:33:22.850Z,22.8
2017-05-13T14:34:24.490Z,23.2
2017-05-13T14:35:26.158Z,23.3
2017-05-13T14:36:27.812Z,23.4
2017-05-13T14:37:29.469Z,23.4
2017-05-13T14:38:31.138Z,23.4
2017-05-13T14:39:32.804Z,23.5
2017-05-13T14:40:34.439Z,23.5
2017-05-13T14:41:36.111Z,23.6
2017-05-13T14:42:37.769Z,23.7
2017-05-13T14:43:39.442Z,23.8
2017-05-13T14:44:41.101Z,23.9
2017-05-13T14:45:42.760Z,23.9
2017-05-13T14:46:44.438Z,24
2017-05-13T14:47:46.125Z,24.1
2017-05-13T14:48:48.117Z,24.1
2017-05-13T14:49:49.813Z,24.2
2017-05-13T14:50:51.483Z,24.2
2017-05-13T14:51:53.145Z,24.3
2017-05-13T14:52:54.815Z,24.3
2017-05-13T14:53:56.500Z,24.3
2017-05-13T14:54:58.150Z,24.4
2017-05-13T14:55:59.851Z,24.4
2017-05-13T14:57:01.492Z,24.4
2017-05-13T14:58:03.152Z,24.5
2017-05-13T14:59:04.814Z,24.5
2017-05-13T15:00:06.490Z,24.5
2017-05-13T15:01:08.176Z,24.5
2017-05-13T15:02:09.824Z,24.6
2017-05-13T15:03:11.480Z,24.6
2017-05-13T15:04:13.140Z,24.6
2017-05-13T15:05:14.823Z,24.6
2017-05-13T15:06:16.471Z,24.6
2017-05-13T15:07:18.132Z,24.6
2017-05-13T15:08:19.779Z,24.6
2017-05-13T15:09:21.448Z,24.6
2017-05-13T15:10:23.116Z,24.6
2017-05-13T15:11:24.767Z,24.6
2017-05-13T15:12:26.438Z,24.6
2017-05-13T15:13:28.106Z,24.6
2017-05-13T15:14:29.762Z,24.6
2017-05-13T15:15:31.417Z,24.6
2017-05-13T15:16:33.141Z,24.6
2017-05-13T15:17:34.794Z,24.6
2017-05-13T15:18:36.440Z,24.6
2017-05-13T15:19:38.106Z,24.6
2017-05-13T15:20:39.763Z,24.6
2017-05-13T15:21:41.431Z,24.6
2017-05-13T15:22:43.084Z,24.6
2017-05-13T15:23:45.086Z,24.6
2017-05-13T15:24:46.747Z,24.6
2017-05-13T15:25:48.411Z,24.6
2017-05-13T15:26:50.088Z,24.6
2017-05-13T15:27:51.746Z,24.6
2017-05-13T15:28:53.420Z,24.6
2017-05-13T15:29:55.067Z,24.6
2017-05-13T15:30:57.073Z,24.6
2017-05-13T15:31:58.734Z,24.6
2017-05-13T15:33:00.400Z,24.6
2017-05-13T15:34:02.051Z,24.6
2017-05-13T15:35:03.716Z,24.6
2017-05-13T15:36:05.377Z,24.6
2017-05-13T15:37:07.032Z,24.6
2017-05-13T15:38:08.698Z,24.6
2017-05-13T15:39:10.353Z,24.6
2017-05-13T15:40:12.006Z,24.6
2017-05-13T15:41:13.668Z,24.6
2017-05-13T15:42:15.334Z,24.6
2017-05-13T15:43:16.998Z,24.6
2017-05-13T15:44:18.635Z,24.6
2017-05-13T15:45:20.311Z,24.6
2017-05-13T15:46:22.299Z,24.6
2017-05-13T15:47:23.979Z,24.6
2017-05-13T15:48:25.627Z,24.6
2017-05-13T15:49:27.306Z,24.6
2017-05-13T15:50:28.966Z,24.6
2017-05-13T15:51:30.619Z,24.6
2017-05-13T15:52:32.289Z,24.6
2017-05-13T15:53:34.145Z,24.6
2017-05-13T15:54:35.861Z,24.6
2017-05-13T15:55:37.510Z,24.6
2017-05-13T15:56:39.165Z,24.6
2017-05-13T15:57:40.818Z,24.6
2017-05-13T15:58:42.489Z,24.6
2017-05-13T15:59:44.497Z,24.6
2017-05-13T16:00:46.151Z,24.6
2017-05-13T16:01:47.792Z,24.6
2017-05-13T16:02:49.439Z,24.6
2017-05-13T16:03:51.109Z,24.6
2017-05-13T16:04:52.762Z,24.6
2017-05-13T16:05:54.424Z,24.6
2017-05-13T16:06:56.078Z,24.6
2017-05-13T16:07:57.731Z,24.6
2017-05-13T16:08:59.436Z,24.6
2017-05-13T16:10:01.084Z,24.6
2017-05-13T16:11:02.746Z,24.6
2017-05-13T16:12:04.392Z,24.6
2017-05-13T16:13:06.054Z,24.6
2017-05-13T16:14:07.711Z,24.6
2017-05-13T16:15:09.374Z,24.6
2017-05-13T16:16:11.048Z,24.6
2017-05-13T16:17:12.738Z,24.6
2017-05-13T16:18:14.401Z,24.5
2017-05-13T16:19:16.416Z,24.6
2017-05-13T16:20:18.075Z,24.6
2017-05-13T16:21:19.725Z,24.6
2017-05-13T16:22:21.395Z,24.6
2017-05-13T16:23:23.388Z,24.6
2017-05-13T16:24:25.046Z,24.6
2017-05-13T16:25:26.690Z,24.6
2017-05-13T16:26:28.332Z,24.6
2017-05-13T16:27:29.993Z,24.6
2017-05-13T16:28:32.006Z,24.6
2017-05-13T16:29:33.991Z,24.6
2017-05-13T16:30:35.652Z,24.6
2017-05-13T16:31:37.350Z,24.6
2017-05-13T16:32:39.028Z,24.6
2017-05-13T16:33:40.668Z,24.6
2017-05-13T16:34:42.338Z,24.6
2017-05-13T16:35:43.979Z,24.5
2017-05-13T16:36:45.644Z,24.6
2017-05-13T16:37:47.283Z,24.6
2017-05-13T16:38:48.951Z,24.6
2017-05-13T16:39:50.612Z,24.6
2017-05-13T16:40:52.285Z,24.6
2017-05-13T16:41:53.942Z,24.6
2017-05-13T16:42:55.599Z,24.6
2017-05-13T16:43:57.464Z,24.6
2017-05-13T16:44:59.108Z,24.6
2017-05-13T16:46:00.763Z,24.5
2017-05-13T16:47:02.421Z,24.5
2017-05-13T16:48:04.091Z,24.6
2017-05-13T16:49:06.092Z,24.5
2017-05-13T16:50:07.747Z,24.6
2017-05-13T16:51:09.393Z,24.5
2017-05-13T16:52:11.047Z,24.6
2017-05-13T16:53:29.248Z,460.8
2017-05-13T16:54:30.807Z,460.8
2017-05-13T16:55:32.034Z,512
2017-05-13T16:56:33.281Z,512
2017-05-13T16:57:34.510Z,512
2017-05-13T16:58:35.745Z,512
2017-05-13T16:59:36.990Z,460.8
2017-05-13T17:00:38.229Z,614.4
2017-05-13T17:01:39.446Z,614.4
2017-05-13T17:02:40.684Z,486.4
2017-05-13T17:03:41.909Z,614.4
2017-05-13T17:04:43.157Z,486.4
2017-05-13T17:05:44.735Z,460.8
2017-05-13T17:06:45.961Z,460.8
2017-05-13T17:07:47.212Z,460.8
2017-05-13T17:08:48.462Z,486.4
2017-05-13T17:09:50.021Z,460.8
2017-05-13T17:10:51.255Z,460.8
2017-05-13T17:11:52.483Z,460.8
2017-05-13T17:12:53.726Z,460.8
2017-05-13T17:13:54.960Z,460.8
2017-05-13T17:14:56.596Z,460.8
2017-05-13T17:15:58.161Z,460.8
2017-05-13T17:16:59.408Z,460.8
2017-05-13T17:18:00.625Z,460.8
2017-05-13T17:19:01.869Z,460.8
2017-05-13T17:20:03.098Z,460.8
2017-05-13T17:21:04.314Z,460.8
2017-05-13T17:22:05.569Z,460.8
2017-05-13T17:23:07.152Z,460.8
2017-05-13T17:24:08.388Z,460.8
2017-05-13T17:25:09.614Z,460.8
2017-05-13T17:26:10.865Z,460.8
2017-05-13T17:27:12.083Z,460.8
2017-05-13T17:28:13.320Z,460.8
2017-05-13T17:29:14.541Z,460.8
2017-05-13T17:30:15.796Z,460.8
2017-05-13T17:31:17.044Z,460.8
2017-05-13T17:32:18.274Z,460.8
2017-05-13T17:33:19.517Z,460.8
2017-05-13T17:34:21.098Z,460.8
2017-05-13T17:35:22.324Z,460.8
2017-05-13T17:36:23.552Z,460.8
2017-05-13T17:37:24.803Z,435.2
2017-05-13T17:38:26.031Z,435.2
2017-05-13T17:39:27.261Z,435.2
2017-05-13T17:40:28.548Z,460.8
2017-05-13T17:41:29.775Z,435.2
2017-05-13T17:42:31.017Z,460.8
2017-05-13T17:43:32.246Z,435.2
2017-05-13T17:44:33.820Z,460.8
2017-05-13T17:45:35.070Z,435.2
2017-05-13T17:46:36.635Z,435.2
2017-05-13T17:47:37.875Z,460.8
2017-05-13T17:48:39.114Z,460.8
2017-05-13T17:49:40.365Z,460.8
2017-05-13T17:50:41.646Z,460.8
2017-05-13T17:51:42.886Z,460.8
2017-05-13T17:52:44.116Z,435.2
2017-05-13T17:53:45.700Z,435.2
2017-05-13T17:54:46.935Z,460.8
2017-05-13T17:55:48.170Z,460.8
2017-05-13T17:56:49.395Z,435.2
2017-05-13T17:57:50.626Z,460.8
2017-05-13T17:58:51.871Z,460.8
2017-05-13T17:59:53.108Z,435.2
2017-05-13T18:00:54.341Z,435.2
2017-05-13T18:01:55.576Z,435.2
2017-05-13T18:02:56.805Z,435.2
2017-05-13T18:03:58.046Z,435.2
2017-05-13T18:04:59.602Z,435.2
2017-05-13T18:06:00.863Z,435.2
2017-05-13T18:07:02.081Z,435.2
2017-05-13T18:08:03.327Z,435.2
2017-05-13T18:09:04.876Z,435.2
2017-05-13T18:10:06.130Z,435.2
2017-05-13T18:11:07.370Z,435.2
2017-05-13T18:12:08.601Z,435.2
2017-05-13T18:13:09.835Z,435.2
2017-05-13T18:14:11.072Z,435.2
2017-05-13T18:15:12.326Z,435.2
2017-05-13T18:16:13.639Z,435.2
2017-05-13T18:17:14.872Z,435.2
2017-05-13T18:18:16.093Z,435.2
2017-05-13T18:19:17.342Z,435.2
2017-05-13T18:20:18.588Z,435.2
2017-05-13T18:21:19.829Z,435.2
2017-05-13T18:22:21.057Z,435.2
2017-05-13T18:23:22.281Z,435.2
2017-05-13T18:24:23.530Z,435.2
2017-05-13T18:25:24.762Z,435.2
2017-05-13T18:26:26.004Z,435.2
2017-05-13T18:27:27.232Z,435.2
2017-05-13T18:28:28.458Z,435.2
2017-05-13T18:29:29.694Z,435.2
2017-05-13T18:30:30.924Z,435.2
2017-05-13T18:31:32.164Z,435.2
2017-05-13T18:32:33.729Z,435.2
2017-05-13T18:33:34.962Z,435.2
2017-05-13T18:34:36.196Z,435.2
2017-05-13T18:35:37.465Z,435.2
2017-05-13T18:36:38.716Z,435.2
2017-05-13T18:37:39.951Z,435.2
2017-05-13T18:38:41.200Z,435.2
2017-05-13T18:39:42.420Z,435.2
2017-05-13T18:40:43.658Z,435.2
2017-05-13T18:41:44.886Z,435.2
2017-05-13T18:42:46.136Z,435.2
2017-05-13T18:43:47.377Z,435.2
2017-05-13T18:44:48.618Z,435.2
2017-05-13T18:45:49.842Z,435.2
2017-05-13T18:46:51.074Z,435.2
2017-05-13T18:47:52.308Z,435.2
2017-05-13T18:48:53.543Z,435.2
2017-05-13T18:49:54.768Z,435.2
2017-05-13T18:50:56.005Z,435.2
2017-05-13T18:51:57.243Z,435.2
2017-05-13T18:52:58.498Z,435.2
2017-05-13T18:53:59.718Z,435.2
2017-05-13T18:55:00.980Z,435.2
2017-05-13T18:56:02.196Z,435.2
2017-05-13T18:57:03.442Z,435.2
2017-05-13T18:58:04.656Z,435.2
2017-05-13T18:59:05.908Z,435.2
2017-05-13T19:00:07.146Z,435.2
2017-05-13T19:01:08.385Z,435.2
2017-05-13T19:02:09.622Z,435.2
2017-05-13T19:03:10.857Z,435.2
2017-05-13T19:04:12.108Z,435.2
2017-05-13T19:05:13.331Z,435.2
2017-05-13T19:06:14.564Z,435.2
2017-05-13T19:07:15.790Z,435.2
2017-05-13T19:08:17.040Z,435.2
2017-05-13T19:09:18.322Z,435.2
2017-05-13T19:10:19.556Z,435.2
2017-05-13T19:11:20.775Z,435.2
2017-05-13T19:12:21.996Z,435.2
2017-05-13T19:13:23.596Z,435.2
2017-05-13T19:14:24.823Z,435.2
2017-05-13T19:15:26.059Z,435.2
2017-05-13T19:16:27.287Z,435.2
2017-05-13T19:17:28.513Z,435.2
2017-05-13T19:18:29.764Z,435.2
2017-05-13T19:19:30.992Z,435.2
2017-05-13T19:20:32.228Z,435.2
2017-05-13T19:21:33.451Z,435.2
2017-05-13T19:22:34.690Z,435.2
2017-05-13T19:23:35.920Z,435.2
2017-05-13T19:24:37.164Z,435.2
2017-05-13T19:25:38.411Z,435.2
2017-05-13T19:26:39.656Z,435.2
2017-05-13T19:27:41.233Z,435.2
2017-05-13T19:28:42.475Z,435.2
2017-05-13T19:29:43.703Z,435.2
2017-05-13T19:30:44.974Z,435.2
2017-05-13T19:31:46.224Z,435.2
2017-05-13T19:32:47.457Z,435.2
2017-05-13T19:33:48.709Z,435.2
2017-05-13T19:34:49.939Z,435.2
2017-05-13T19:35:51.174Z,435.2
2017-05-13T19:36:52.416Z,435.2
2017-05-13T19:37:53.649Z,435.2
2017-05-13T19:38:54.875Z,435.2
2017-05-13T19:39:56.108Z,435.2
2017-05-13T19:40:57.345Z,435.2
2017-05-13T19:41:58.628Z,435.2
2017-05-13T19:42:59.869Z,435.2
2017-05-13T19:44:01.467Z,435.2
2017-05-13T19:45:02.685Z,435.2
2017-05-13T19:46:03.928Z,435.2
2017-05-13T19:47:05.145Z,435.2
2017-05-13T19:48:06.397Z,435.2
2017-05-13T19:49:07.635Z,435.2
2017-05-13T19:50:08.881Z,435.2
2017-05-13T19:51:10.115Z,435.2
2017-05-13T19:52:11.351Z,435.2
2017-05-13T19:53:12.580Z,435.2
2017-05-13T19:54:13.864Z,435.2
2017-05-13T19:55:15.103Z,435.2
2017-05-13T19:56:16.313Z,435.2
2017-05-13T19:57:17.597Z,435.2
2017-05-13T19:58:18.835Z,435.2
2017-05-13T19:59:20.070Z,435.2
2017-05-13T20:00:21.294Z,435.2
2017-05-13T20:01:22.521Z,435.2
2017-05-13T20:02:23.774Z,435.2
2017-05-13T20:03:25.336Z,435.2
2017-05-13T20:04:26.577Z,435.2
2017-05-13T20:05:27.811Z,435.2
2017-05-13T20:06:29.057Z,435.2
2017-05-13T20:07:30.283Z,435.2
2017-05-13T20:08:31.529Z,435.2
2017-05-13T20:09:32.765Z,435.2
2017-05-13T20:10:34.319Z,435.2
2017-05-13T20:11:35.568Z,435.2
2017-05-13T20:12:36.848Z,435.2
2017-05-13T20:13:38.088Z,435.2
2017-05-13T20:14:39.370Z,435.2
2017-05-13T20:15:40.600Z,435.2
2017-05-13T20:16:41.852Z,435.2
2017-05-13T20:17:43.108Z,435.2
2017-05-13T20:18:44.339Z,435.2
2017-05-13T20:19:45.582Z,435.2
2017-05-13T20:20:46.817Z,435.2
2017-05-13T20:21:48.042Z,435.2
2017-05-13T20:22:49.286Z,435.2
2017-05-13T20:23:50.524Z,435.2
2017-05-13T20:24:51.764Z,435.2
2017-05-13T20:25:52.992Z,460.8
2017-05-13T20:26:54.236Z,435.2
2017-05-13T20:27:55.470Z,460.8
2017-05-13T20:28:56.711Z,460.8
2017-05-13T20:29:57.943Z,460.8
2017-05-13T20:30:59.176Z,460.8
2017-05-13T20:32:00.422Z,435.2
2017-05-13T20:33:02.003Z,435.2
2017-05-13T20:34:03.238Z,460.8
2017-05-13T20:35:04.808Z,460.8
2017-05-13T20:36:06.049Z,460.8
2017-05-13T20:37:07.298Z,460.8
2017-05-13T20:38:08.518Z,460.8
2017-05-13T20:39:09.771Z,460.8
2017-05-13T20:40:11.322Z,460.8
2017-05-13T20:41:12.567Z,460.8
2017-05-13T20:42:13.785Z,460.8
2017-05-13T20:43:15.029Z,460.8
2017-05-13T20:44:16.257Z,460.8
2017-05-13T20:45:17.493Z,460.8
2017-05-13T20:46:18.764Z,460.8
2017-05-13T20:47:19.995Z,460.8
2017-05-13T20:48:21.232Z,460.8
2017-05-13T20:49:22.479Z,460.8
2017-05-13T20:50:23.703Z,460.8
2017-05-13T20:51:24.949Z,460.8
2017-05-13T20:52:26.170Z,460.8
2017-05-13T20:53:27.754Z,460.8
2017-05-13T20:54:29.319Z,460.8
2017-05-13T20:55:30.567Z,460.8
2017-05-13T20:56:32.139Z,460.8
2017-05-13T20:57:33.374Z,460.8
2017-05-13T20:58:34.616Z,460.8
2017-05-13T20:59:35.849Z,460.8
2017-05-13T21:00:37.093Z,460.8
2017-05-13T21:01:38.325Z,460.8
2017-05-13T21:02:39.564Z,460.8
2017-05-13T21:03:40.816Z,460.8
2017-05-13T21:04:42.041Z,460.8
2017-05-13T21:05:43.617Z,460.8
2017-05-13T21:06:45.194Z,460.8
2017-05-13T21:07:46.775Z,460.8
2017-05-13T21:08:48.005Z,460.8
2017-05-13T21:09:49.586Z,460.8
2017-05-13T21:10:50.817Z,460.8
2017-05-13T21:11:52.050Z,460.8
2017-05-13T21:12:53.287Z,460.8
2017-05-13T21:13:54.518Z,460.8
2017-05-13T21:14:56.084Z,460.8
2017-05-13T21:15:57.338Z,460.8
2017-05-13T21:16:58.572Z,460.8
2017-05-13T21:17:59.809Z,460.8
2017-05-13T21:19:01.374Z,460.8
2017-05-13T21:20:02.597Z,460.8
2017-05-13T21:21:03.833Z,460.8
2017-05-13T21:22:05.070Z,460.8
2017-05-13T21:23:06.304Z,460.8
2017-05-13T21:24:07.563Z,460.8
2017-05-13T21:25:09.145Z,486.4
2017-05-13T21:26:10.382Z,486.4
2017-05-13T21:27:11.624Z,486.4
2017-05-13T21:28:12.870Z,486.4
2017-05-13T21:29:14.105Z,486.4
2017-05-13T21:30:15.353Z,460.8
2017-05-13T21:31:16.582Z,460.8
2017-05-13T21:32:17.835Z,460.8
2017-05-13T21:33:19.083Z,460.8
2017-05-13T21:34:20.345Z,460.8
2017-05-13T21:35:21.574Z,460.8
2017-05-13T21:36:22.826Z,460.8
2017-05-13T21:37:24.099Z,460.8
2017-05-13T21:38:25.371Z,460.8
2017-05-13T21:39:26.626Z,460.8
2017-05-13T21:40:27.878Z,460.8
2017-05-13T21:41:29.480Z,460.8
2017-05-13T21:42:30.731Z,460.8
2017-05-13T21:43:31.966Z,460.8
2017-05-13T21:44:33.556Z,460.8
2017-05-13T21:45:34.778Z,460.8
2017-05-13T21:46:36.000Z,460.8
2017-05-13T21:47:37.250Z,460.8
2017-05-13T21:48:38.498Z,460.8
2017-05-13T21:49:39.740Z,460.8
2017-05-13T21:50:40.979Z,460.8
2017-05-13T21:51:42.214Z,460.8
2017-05-13T21:52:43.432Z,460.8
2017-05-13T21:53:44.680Z,460.8
2017-05-13T21:54:45.926Z,460.8
2017-05-13T21:55:47.489Z,460.8
2017-05-13T21:56:48.769Z,460.8
2017-05-13T21:57:49.995Z,460.8
2017-05-13T21:58:51.587Z,460.8
2017-05-13T21:59:52.826Z,460.8
2017-05-13T22:00:54.062Z,460.8
2017-05-13T22:01:55.301Z,460.8
2017-05-13T22:02:56.530Z,460.8
2017-05-13T22:03:57.763Z,460.8
2017-05-13T22:04:59.012Z,460.8
2017-05-13T22:06:00.260Z,460.8
2017-05-13T22:07:01.855Z,460.8
2017-05-13T22:08:03.099Z,460.8
2017-05-13T22:09:04.322Z,460.8
2017-05-13T22:10:05.564Z,460.8
2017-05-13T22:11:06.791Z,460.8
2017-05-13T22:12:08.033Z,460.8
2017-05-13T22:13:09.272Z,460.8
2017-05-13T22:14:10.500Z,460.8
2017-05-13T22:15:11.726Z,460.8
2017-05-13T22:16:12.970Z,460.8
2017-05-13T22:17:14.541Z,460.8
2017-05-13T22:18:15.792Z,460.8
2017-05-13T22:19:17.021Z,460.8
2017-05-13T22:20:18.235Z,460.8
2017-05-13T22:21:19.478Z,460.8
2017-05-13T22:22:20.713Z,460.8
2017-05-13T22:23:21.945Z,460.8
2017-05-13T22:24:23.177Z,460.8
2017-05-13T22:25:24.417Z,460.8
2017-05-13T22:26:25.656Z,460.8
2017-05-13T22:27:27.236Z,460.8
2017-05-13T22:28:28.494Z,460.8
2017-05-13T22:29:30.087Z,460.8
2017-05-13T22:30:31.342Z,460.8
2017-05-13T22:31:32.563Z,460.8
2017-05-13T22:32:33.815Z,460.8
2017-05-13T22:33:35.073Z,460.8
2017-05-13T22:34:36.640Z,460.8
2017-05-13T22:35:37.864Z,460.8
2017-05-13T22:36:39.101Z,460.8
2017-05-13T22:37:40.378Z,460.8
2017-05-13T22:38:41.618Z,460.8
2017-05-13T22:39:42.858Z,460.8
2017-05-13T22:40:44.442Z,460.8
2017-05-13T22:41:45.664Z,460.8
2017-05-13T22:42:46.917Z,460.8
2017-05-13T22:43:48.139Z,460.8
2017-05-13T22:44:49.392Z,460.8
2017-05-13T22:45:50.612Z,460.8
2017-05-13T22:46:51.838Z,460.8
2017-05-13T22:47:53.073Z,460.8
2017-05-13T22:48:54.308Z,460.8
2017-05-13T22:49:55.878Z,460.8
2017-05-13T22:50:57.118Z,460.8
2017-05-13T22:51:58.355Z,460.8
2017-05-13T22:52:59.583Z,460.8
2017-05-13T22:54:00.828Z,460.8
2017-05-13T22:55:02.074Z,460.8
2017-05-13T22:56:03.301Z,460.8
2017-05-13T22:57:04.534Z,460.8
2017-05-13T22:58:05.769Z,460.8
2017-05-13T22:59:07.008Z,460.8
2017-05-13T23:00:08.239Z,460.8
2017-05-13T23:01:09.479Z,460.8
2017-05-13T23:02:10.720Z,460.8
2017-05-13T23:03:11.941Z,460.8
2017-05-13T23:04:13.168Z,460.8
2017-05-13T23:05:14.407Z,460.8
2017-05-13T23:06:15.635Z,460.8
2017-05-13T23:07:16.913Z,460.8
2017-05-13T23:08:18.141Z,460.8
2017-05-13T23:09:19.384Z,460.8
2017-05-13T23:10:20.613Z,460.8
2017-05-13T23:11:21.848Z,460.8
2017-05-13T23:12:23.096Z,460.8
2017-05-13T23:13:25.344Z,460.8
2017-05-13T23:14:26.588Z,460.8
2017-05-13T23:15:27.831Z,460.8
2017-05-13T23:16:29.089Z,460.8
2017-05-13T23:17:30.335Z,460.8
2017-05-13T23:18:31.570Z,460.8
2017-05-13T23:19:33.168Z,460.8
2017-05-13T23:20:34.388Z,460.8
2017-05-13T23:21:35.648Z,460.8
2017-05-13T23:22:36.882Z,460.8
2017-05-13T23:23:38.133Z,460.8
2017-05-13T23:24:39.361Z,460.8
2017-05-13T23:25:40.596Z,460.8
2017-05-13T23:26:41.833Z,460.8
2017-05-13T23:27:43.080Z,460.8
2017-05-13T23:28:44.672Z,460.8
2017-05-13T23:29:45.896Z,460.8
2017-05-13T23:30:47.114Z,460.8
2017-05-13T23:31:48.698Z,460.8
2017-05-13T23:32:49.936Z,460.8
2017-05-13T23:33:51.199Z,460.8
2017-05-13T23:34:52.433Z,460.8
2017-05-13T23:35:53.695Z,460.8
2017-05-13T23:36:54.913Z,460.8
2017-05-13T23:37:56.147Z,460.8
2017-05-13T23:38:57.384Z,460.8
2017-05-13T23:39:58.616Z,460.8
2017-05-13T23:41:00.194Z,460.8
2017-05-13T23:42:01.440Z,460.8
2017-05-13T23:43:02.687Z,460.8
2017-05-13T23:44:03.931Z,460.8
2017-05-13T23:45:05.498Z,460.8
2017-05-13T23:46:06.743Z,460.8
2017-05-13T23:47:08.301Z,460.8
2017-05-13T23:48:09.545Z,460.8
2017-05-13T23:49:10.776Z,460.8
2017-05-13T23:50:12.028Z,460.8
2017-05-13T23:51:13.255Z,460.8
2017-05-13T23:52:14.490Z,460.8
2017-05-13T23:53:16.080Z,460.8
2017-05-13T23:54:17.636Z,460.8
2017-05-13T23:55:18.929Z,460.8
2017-05-13T23:56:20.146Z,460.8
2017-05-13T23:57:21.733Z,460.8
2017-05-13T23:58:22.963Z,460.8
2017-05-13T23:59:24.196Z,460.8
