createdAt,value
2022-12-18T00:00:32.524Z,4.16
2022-12-18T00:03:21.283Z,4.15
2022-12-18T00:05:54.154Z,4.13
2022-12-18T00:08:21.897Z,4.01
2022-12-18T00:10:50.441Z,4.08
2022-12-18T00:13:18.307Z,3.99
2022-12-18T00:15:45.675Z,3.93
2022-12-18T00:18:18.948Z,3.87
2022-12-18T00:20:54.977Z,3.87
2022-12-18T00:23:22.825Z,3.86
2022-12-18T00:25:50.132Z,3.76
2022-12-18T00:28:17.650Z,3.81
2022-12-18T00:30:45.332Z,3.76
2022-12-18T00:33:13.999Z,3.73
2022-12-18T00:35:41.664Z,3.72
2022-12-18T00:38:11.112Z,3.71
2022-12-18T00:40:39.857Z,3.61
2022-12-18T00:43:09.894Z,3.64
2022-12-18T00:45:37.819Z,3.66
2022-12-18T00:48:06.803Z,3.63
2022-12-18T00:50:34.798Z,3.57
2022-12-18T00:53:05.152Z,3.62
2022-12-18T00:55:33.216Z,3.61
2022-12-18T00:58:01.998Z,3.60
2022-12-18T01:00:30.072Z,3.62
2022-12-18T01:02:57.676Z,3.63
2022-12-18T01:05:31.271Z,3.68
2022-12-18T01:07:59.684Z,3.71
2022-12-18T01:10:27.395Z,3.74
2022-12-18T01:13:09.164Z,3.71
2022-12-18T01:15:36.801Z,3.65
2022-12-18T01:18:05.792Z,3.66
2022-12-18T01:20:33.245Z,3.73
2022-12-18T06:14:27.346Z,3.77
2022-12-18T06:16:54.808Z,3.84
2022-12-18T06:19:22.960Z,3.90
2022-12-18T06:21:51.393Z,4.14
2022-12-18T06:30:50.975Z,4.73
2022-12-18T06:33:20.978Z,4.69
2022-12-18T06:36:05.365Z,4.78
2022-12-18T06:39:00.088Z,4.86
2022-12-18T06:41:27.861Z,4.90
2022-12-18T06:44:00.016Z,5.04
2022-12-18T06:46:27.963Z,5.04
2022-12-18T06:48:55.030Z,5.08
2022-12-18T06:51:24.312Z,5.16
2022-12-18T06:53:51.724Z,5.18
2022-12-18T06:56:18.807Z,5.21
2022-12-18T06:58:45.858Z,5.23
2022-12-18T07:01:14.177Z,5.23
2022-12-18T07:03:44.955Z,5.19
2022-12-18T07:06:18.945Z,5.20
2022-12-18T07:08:49.440Z,5.67
2022-12-18T07:11:19.199Z,6.46
2022-12-18T07:13:46.939Z,7.11
2022-12-18T07:16:25.363Z,7.59
2022-12-18T07:18:55.264Z,8.09
2022-12-18T07:21:25.113Z,8.54
2022-12-18T07:23:52.026Z,8.97
2022-12-18T07:26:20.861Z,9.35
2022-12-18T07:28:48.854Z,9.71
2022-12-18T07:31:19.310Z,10.06
2022-12-18T07:33:46.360Z,10.32
2022-12-18T07:36:15.811Z,10.52
2022-12-18T07:38:42.679Z,10.73
2022-12-18T07:41:12.325Z,10.86
2022-12-18T07:43:41.926Z,10.79
2022-12-18T07:46:17.957Z,10.71
2022-12-18T07:48:49.574Z,10.63
2022-12-18T07:51:23.461Z,10.57
2022-12-18T07:53:52.064Z,10.39
2022-12-18T07:56:27.709Z,10.34
2022-12-18T07:58:55.592Z,10.41
2022-12-18T08:01:22.640Z,10.38
2022-12-18T08:03:50.196Z,10.31
2022-12-18T08:06:24.515Z,10.07
2022-12-18T08:08:59.036Z,10.22
2022-12-18T08:11:31.583Z,10.46
2022-12-18T08:14:04.025Z,10.80
2022-12-18T08:16:31.403Z,10.91
2022-12-18T08:18:59.307Z,10.97
2022-12-18T08:21:29.709Z,11.19
2022-12-18T08:24:00.776Z,11.30
2022-12-18T08:26:34.152Z,11.46
2022-12-18T08:29:07.702Z,11.59
2022-12-18T08:31:38.881Z,11.86
2022-12-18T08:34:06.741Z,12.03
2022-12-18T08:36:34.560Z,12.18
2022-12-18T08:39:02.307Z,12.29
2022-12-18T08:41:31.133Z,12.46
2022-12-18T08:44:17.695Z,12.57
2022-12-18T08:46:45.490Z,12.70
2022-12-18T08:49:15.252Z,12.82
2022-12-18T08:51:42.716Z,12.79
2022-12-18T08:54:14.576Z,12.76
2022-12-18T08:56:42.344Z,12.68
2022-12-18T08:59:13.261Z,12.75
2022-12-18T09:01:46.735Z,12.75
2022-12-18T09:04:14.826Z,12.80
2022-12-18T09:06:42.514Z,12.76
2022-12-18T09:09:10.847Z,12.84
2022-12-18T09:11:38.636Z,12.90
2022-12-18T09:14:06.263Z,12.83
2022-12-18T09:16:35.498Z,12.61
2022-12-18T09:42:32.599Z,12.69
2022-12-18T09:45:03.707Z,12.48
2022-12-18T09:47:38.701Z,12.34
2022-12-18T09:50:31.333Z,12.22
2022-12-18T09:53:22.623Z,12.03
2022-12-18T09:55:51.936Z,11.84
2022-12-18T09:58:37.518Z,11.75
2022-12-18T10:01:38.983Z,11.68
2022-12-18T10:04:12.196Z,11.61
2022-12-18T10:07:14.160Z,11.52
2022-12-18T10:09:54.975Z,11.50
2022-12-18T10:12:39.455Z,11.46
2022-12-18T10:15:31.260Z,11.39
2022-12-18T10:25:08.012Z,11.41
2022-12-18T10:27:35.460Z,11.55
2022-12-18T10:30:15.098Z,11.84
2022-12-18T11:07:05.561Z,11.77
2022-12-18T11:09:37.770Z,11.57
2022-12-18T11:12:20.280Z,11.40
2022-12-18T11:15:00.261Z,11.32
2022-12-18T11:17:36.619Z,11.32
2022-12-18T18:59:36.767Z,3.65
2022-12-18T19:02:05.193Z,3.61
2022-12-18T19:04:45.057Z,3.56
2022-12-18T19:07:30.420Z,3.53
2022-12-18T19:10:04.719Z,3.63
2022-12-18T19:13:28.281Z,3.60
2022-12-18T19:16:12.592Z,3.63
2022-12-18T19:18:42.229Z,3.57
2022-12-18T19:21:15.002Z,3.63
2022-12-18T19:23:54.801Z,3.76
2022-12-18T19:26:42.939Z,3.73
2022-12-18T19:29:39.673Z,3.80
2022-12-18T19:32:26.025Z,3.66
2022-12-18T19:38:40.128Z,3.69
2022-12-18T19:41:20.490Z,3.80
2022-12-18T19:43:51.271Z,3.81
2022-12-18T19:46:21.194Z,3.71
2022-12-18T19:48:49.268Z,3.68
2022-12-18T19:51:17.663Z,3.64
2022-12-18T19:53:45.888Z,3.63
2022-12-18T19:56:20.092Z,3.54
2022-12-18T19:58:49.302Z,3.48
2022-12-18T20:01:20.665Z,3.37
2022-12-18T20:04:04.123Z,3.47
2022-12-18T20:07:15.722Z,3.54
2022-12-18T20:09:59.629Z,3.59
2022-12-18T20:12:55.463Z,3.65
2022-12-18T20:15:29.352Z,3.64
2022-12-18T20:18:09.909Z,3.55
2022-12-18T20:29:40.912Z,3.64
2022-12-18T20:32:18.156Z,3.61
2022-12-18T20:35:22.978Z,3.57
2022-12-18T20:38:28.290Z,3.49
2022-12-18T20:41:35.047Z,3.29
2022-12-18T20:44:37.739Z,3.48
2022-12-18T20:47:22.861Z,3.47
2022-12-18T20:49:59.329Z,3.55
2022-12-18T20:52:55.181Z,3.39
2022-12-18T20:55:34.252Z,3.38
2022-12-18T20:58:06.646Z,3.34
2022-12-18T21:00:56.033Z,3.38
2022-12-18T21:03:38.085Z,3.28
2022-12-18T21:06:08.289Z,3.33
2022-12-18T21:08:37.103Z,3.21
2022-12-18T21:11:50.686Z,3.07
2022-12-18T21:14:40.814Z,3.09
2022-12-18T21:17:12.390Z,3.06
2022-12-18T21:19:43.519Z,2.88
2022-12-18T21:22:11.446Z,2.98
2022-12-18T21:24:54.185Z,2.84
2022-12-18T21:27:36.505Z,3.07
2022-12-18T21:30:19.028Z,3.03
2022-12-18T21:32:56.584Z,2.70
2022-12-18T21:36:02.897Z,2.82
2022-12-18T21:38:36.317Z,2.88
2022-12-18T21:41:08.349Z,2.70
2022-12-18T21:43:57.040Z,2.67
2022-12-18T21:46:27.273Z,2.60
2022-12-18T21:48:55.520Z,2.83
2022-12-18T21:51:32.423Z,2.81
2022-12-18T21:54:00.782Z,2.68
2022-12-18T21:56:51.552Z,2.78
2022-12-18T21:59:23.819Z,2.78
2022-12-18T22:01:53.383Z,2.70
2022-12-18T22:04:22.383Z,2.65
2022-12-18T22:06:56.311Z,2.61
2022-12-18T22:09:31.169Z,2.87
2022-12-18T22:12:04.733Z,2.93
2022-12-18T22:14:32.536Z,2.90
2022-12-18T22:17:01.557Z,2.98
