createdAt,value
2022-08-14T00:01:46.159Z,18.00
2022-08-14T00:06:51.311Z,17.10
2022-08-14T00:12:00.092Z,23.87
2022-08-14T00:17:08.127Z,17.73
2022-08-14T00:22:44.390Z,23.07
2022-08-14T00:27:28.204Z,22.80
2022-08-14T00:33:06.105Z,25.40
2022-08-14T00:37:48.158Z,25.43
2022-08-14T00:42:56.659Z,25.70
2022-08-14T00:48:04.666Z,24.43
2022-08-14T00:53:13.429Z,25.97
2022-08-14T00:58:32.410Z,31.77
2022-08-14T01:03:34.180Z,26.00
2022-08-14T01:08:51.435Z,29.07
2022-08-14T01:14:00.797Z,28.50
2022-08-14T01:19:05.866Z,29.37
2022-08-14T01:24:24.618Z,24.53
2022-08-14T01:29:58.162Z,23.20
2022-08-14T01:35:20.115Z,22.67
2022-08-14T01:39:50.622Z,27.57
2022-08-14T01:45:00.119Z,23.93
2022-08-14T01:50:09.307Z,25.93
2022-08-14T01:55:18.057Z,27.30
2022-08-14T02:00:44.826Z,28.30
2022-08-14T02:05:56.099Z,23.73
2022-08-14T02:11:05.659Z,25.30
2022-08-14T02:16:22.445Z,21.33
2022-08-14T02:21:27.939Z,19.53
2022-08-14T02:28:19.212Z,20.00
2022-08-14T02:31:49.777Z,23.33
2022-08-14T02:37:04.045Z,22.60
2022-08-14T02:42:13.554Z,21.23
2022-08-14T02:47:23.323Z,19.83
2022-08-14T02:52:56.578Z,17.47
2022-08-14T02:57:43.633Z,21.07
2022-08-14T03:02:58.708Z,21.93
2022-08-14T03:08:04.468Z,19.07
2022-08-14T03:13:19.249Z,21.30
2022-08-14T03:18:31.441Z,18.97
2022-08-14T03:23:38.131Z,19.50
2022-08-14T03:28:47.626Z,19.73
2022-08-14T03:34:00.066Z,25.67
2022-08-14T03:39:11.617Z,25.73
2022-08-14T03:45:25.297Z,20.50
2022-08-14T03:49:28.799Z,19.87
2022-08-14T03:54:40.335Z,23.73
2022-08-14T03:59:48.159Z,22.13
2022-08-14T04:04:56.387Z,22.43
2022-08-14T04:10:07.409Z,24.13
2022-08-14T04:15:16.548Z,23.60
2022-08-14T04:20:26.160Z,19.43
2022-08-14T04:25:36.146Z,21.67
2022-08-14T04:30:44.032Z,20.97
2022-08-14T04:35:56.322Z,22.43
2022-08-14T04:41:04.322Z,21.93
2022-08-14T04:46:55.856Z,22.37
2022-08-14T04:51:27.698Z,22.03
2022-08-14T04:56:37.223Z,21.63
2022-08-14T05:01:47.996Z,19.60
2022-08-14T05:06:55.539Z,20.27
2022-08-14T05:13:09.275Z,22.90
2022-08-14T05:17:13.566Z,20.13
2022-08-14T05:22:21.636Z,23.93
2022-08-14T05:27:31.031Z,19.93
2022-08-14T05:32:39.332Z,21.93
2022-08-14T05:37:47.439Z,25.00
2022-08-14T05:42:55.623Z,21.83
2022-08-14T05:48:05.078Z,18.33
2022-08-14T05:53:14.742Z,19.33
2022-08-14T05:58:33.824Z,16.77
2022-08-14T06:03:33.905Z,17.03
2022-08-14T06:08:42.133Z,18.37
2022-08-14T06:13:50.083Z,16.30
2022-08-14T06:19:00.332Z,16.30
2022-08-14T06:24:10.364Z,16.50
2022-08-14T06:29:18.792Z,16.60
2022-08-14T06:35:04.354Z,16.57
2022-08-14T06:39:37.875Z,17.57
2022-08-14T06:44:45.834Z,20.07
2022-08-14T06:49:57.660Z,18.40
2022-08-14T06:55:04.590Z,21.17
2022-08-14T07:00:22.331Z,22.47
2022-08-14T07:05:26.008Z,16.27
2022-08-14T07:10:34.909Z,18.87
2022-08-14T07:15:45.245Z,20.20
2022-08-14T07:20:55.063Z,17.87
2022-08-14T07:26:03.691Z,15.87
2022-08-14T07:31:12.613Z,15.60
2022-08-14T07:36:27.635Z,15.77
2022-08-14T07:41:33.846Z,16.90
2022-08-14T07:46:41.128Z,16.37
2022-08-14T07:51:52.695Z,17.60
2022-08-14T07:57:06.282Z,16.83
2022-08-14T08:02:18.836Z,14.70
2022-08-14T08:07:22.117Z,15.17
2022-08-14T08:12:32.469Z,12.30
2022-08-14T08:17:42.610Z,12.27
2022-08-14T08:22:55.756Z,16.70
2022-08-14T08:28:08.159Z,12.80
2022-08-14T08:33:15.994Z,11.23
2022-08-14T08:39:18.147Z,15.87
2022-08-14T08:43:36.387Z,8.27
2022-08-14T08:48:53.917Z,8.40
2022-08-14T08:54:03.196Z,8.63
2022-08-14T08:59:14.420Z,12.50
2022-08-14T09:04:23.265Z,13.03
2022-08-14T09:09:33.896Z,15.20
2022-08-14T09:14:41.961Z,16.07
2022-08-14T09:19:50.205Z,12.07
2022-08-14T09:24:59.965Z,12.60
2022-08-14T09:30:31.725Z,11.83
2022-08-14T09:35:22.381Z,10.90
2022-08-14T09:40:33.695Z,10.97
2022-08-14T09:56:10.126Z,12.83
2022-08-14T10:01:19.561Z,12.20
2022-08-14T10:06:30.137Z,16.13
2022-08-14T10:11:43.485Z,11.37
2022-08-14T10:16:52.606Z,12.70
2022-08-14T10:23:22.114Z,12.43
2022-08-14T10:27:18.543Z,11.13
2022-08-14T10:32:28.752Z,12.03
2022-08-14T10:37:40.028Z,9.37
2022-08-14T10:42:49.608Z,12.70
2022-08-14T10:48:09.221Z,9.73
2022-08-14T10:53:09.278Z,9.87
2022-08-14T10:58:19.496Z,15.20
2022-08-14T11:03:56.351Z,15.27
2022-08-14T11:08:43.115Z,18.57
2022-08-14T11:13:53.285Z,21.30
2022-08-14T11:19:02.241Z,19.80
2022-08-14T11:24:51.018Z,16.77
2022-08-14T11:29:24.694Z,18.67
2022-08-14T11:34:34.924Z,24.30
2022-08-14T11:39:45.572Z,16.97
2022-08-14T11:45:00.177Z,17.17
2022-08-14T11:50:13.312Z,16.02
2022-08-14T11:55:25.579Z,15.60
2022-08-14T12:00:32.968Z,16.20
2022-08-14T12:05:46.198Z,16.30
2022-08-14T12:10:55.702Z,17.20
2022-08-14T12:16:20.385Z,14.97
2022-08-14T12:21:21.512Z,14.47
2022-08-14T12:26:39.178Z,17.40
2022-08-14T12:31:44.539Z,20.43
2022-08-14T12:36:54.541Z,20.43
2022-08-14T12:42:06.339Z,19.57
2022-08-14T12:47:18.141Z,20.67
2022-08-14T12:52:44.591Z,20.23
2022-08-14T12:57:44.554Z,20.07
2022-08-14T13:03:22.044Z,23.70
2022-08-14T13:08:34.321Z,32.73
2022-08-14T13:13:45.400Z,24.07
2022-08-14T13:18:57.310Z,22.00
2022-08-14T13:24:06.161Z,20.23
2022-08-14T13:29:16.815Z,21.27
2022-08-14T13:34:31.497Z,23.47
2022-08-14T13:39:40.378Z,21.20
2022-08-14T13:44:53.889Z,23.93
2022-08-14T13:50:07.673Z,21.40
2022-08-14T13:55:16.974Z,21.70
2022-08-14T14:00:32.393Z,20.00
2022-08-14T14:05:53.725Z,17.30
2022-08-14T14:10:49.081Z,19.23
2022-08-14T14:16:00.271Z,21.03
2022-08-14T14:21:09.113Z,18.67
2022-08-14T14:26:23.233Z,22.57
2022-08-14T14:31:31.060Z,24.30
2022-08-14T14:36:41.935Z,19.50
2022-08-14T14:41:56.150Z,22.63
2022-08-14T14:47:03.300Z,18.87
2022-08-14T14:52:26.524Z,15.57
2022-08-14T14:57:22.807Z,15.97
2022-08-14T15:02:34.299Z,13.90
2022-08-14T15:07:44.243Z,11.57
2022-08-14T15:12:57.848Z,14.93
2022-08-14T15:18:02.103Z,17.43
2022-08-14T15:23:12.893Z,12.83
2022-08-14T15:28:21.860Z,10.70
2022-08-14T15:33:35.608Z,13.40
2022-08-14T15:38:45.116Z,10.77
2022-08-14T15:43:53.103Z,14.37
2022-08-14T15:49:02.863Z,14.60
2022-08-14T15:54:11.484Z,11.80
2022-08-14T15:59:19.548Z,11.73
2022-08-14T16:04:29.109Z,9.70
2022-08-14T16:09:37.238Z,7.37
2022-08-14T16:14:46.403Z,6.60
2022-08-14T16:19:54.324Z,10.13
2022-08-14T16:30:20.770Z,8.50
2022-08-14T16:35:42.870Z,5.90
2022-08-14T16:40:24.278Z,7.00
2022-08-14T16:40:38.979Z,7.63
2022-08-14T16:45:47.479Z,8.40
2022-08-14T16:50:57.144Z,7.13
2022-08-14T16:56:08.132Z,7.93
2022-08-14T17:01:24.592Z,9.37
2022-08-14T17:06:36.375Z,8.30
2022-08-14T17:11:51.962Z,9.13
2022-08-14T17:16:59.063Z,9.30
2022-08-14T17:22:06.932Z,9.33
2022-08-14T17:27:18.557Z,8.90
2022-08-14T17:32:44.093Z,9.80
2022-08-14T17:37:44.934Z,9.93
2022-08-14T17:42:55.200Z,10.90
2022-08-14T17:48:07.959Z,8.77
2022-08-14T17:53:21.988Z,9.37
2022-08-14T17:58:29.207Z,9.93
2022-08-14T18:03:51.000Z,9.83
2022-08-14T18:08:49.240Z,12.27
2022-08-14T18:13:59.879Z,9.60
2022-08-14T18:19:07.846Z,10.00
2022-08-14T18:24:29.119Z,11.07
2022-08-14T18:29:31.654Z,10.43
2022-08-14T18:34:45.275Z,10.63
2022-08-14T18:40:02.354Z,10.20
2022-08-14T18:45:12.817Z,12.50
2022-08-14T18:50:26.094Z,10.70
2022-08-14T19:00:51.313Z,11.13
2022-08-14T19:06:04.594Z,12.60
2022-08-14T19:11:22.373Z,10.30
2022-08-14T19:16:35.174Z,10.47
2022-08-14T19:21:46.132Z,12.60
2022-08-14T19:26:56.711Z,12.37
2022-08-14T19:32:10.771Z,13.70
2022-08-14T19:37:22.408Z,12.30
2022-08-14T19:42:35.422Z,8.67
2022-08-14T19:47:45.092Z,10.70
2022-08-14T19:52:58.149Z,9.97
2022-08-14T19:58:08.502Z,9.97
2022-08-14T20:03:23.183Z,14.63
2022-08-14T20:11:01.102Z,18.20
2022-08-14T20:19:17.770Z,12.00
2022-08-14T20:24:31.155Z,15.10
2022-08-14T20:29:40.704Z,10.30
2022-08-14T20:34:51.442Z,13.43
2022-08-14T20:39:59.796Z,12.13
2022-08-14T20:45:13.327Z,14.10
2022-08-14T20:50:28.597Z,14.60
2022-08-14T20:55:41.615Z,19.57
2022-08-14T21:00:51.722Z,16.77
2022-08-14T21:06:00.751Z,16.93
2022-08-14T21:11:10.144Z,15.33
2022-08-14T21:16:34.328Z,14.53
2022-08-14T21:21:40.368Z,13.93
2022-08-14T21:26:52.568Z,15.27
2022-08-14T21:31:55.718Z,15.00
2022-08-14T21:37:09.063Z,18.53
2022-08-14T21:42:14.792Z,15.13
2022-08-14T21:47:24.686Z,16.83
2022-08-14T21:52:50.467Z,17.77
2022-08-14T21:57:57.055Z,14.77
2022-08-14T22:02:57.835Z,15.80
2022-08-14T22:08:12.404Z,14.63
2022-08-14T22:13:19.647Z,14.03
2022-08-14T22:18:30.277Z,15.57
2022-08-14T22:23:38.919Z,13.83
2022-08-14T22:28:48.560Z,12.63
2022-08-14T22:33:59.950Z,15.00
2022-08-14T22:39:11.032Z,12.93
2022-08-14T22:44:21.366Z,15.20
2022-08-14T22:50:30.274Z,17.83
2022-08-14T22:54:52.453Z,14.90
2022-08-14T22:59:50.387Z,14.20
2022-08-14T23:04:59.176Z,12.33
2022-08-14T23:10:32.370Z,15.30
2022-08-14T23:15:18.421Z,14.30
2022-08-14T23:20:29.558Z,14.30
2022-08-14T23:25:58.547Z,18.10
2022-08-14T23:30:49.157Z,21.87
2022-08-14T23:35:59.592Z,18.90
2022-08-14T23:41:09.283Z,15.93
2022-08-14T23:46:19.416Z,16.00
2022-08-14T23:51:28.548Z,21.57
2022-08-14T23:56:38.504Z,18.60
