createdAt,value
2023-03-02T03:59:24.020Z,32.78
2023-03-02T04:00:23.983Z,33.07
2023-03-02T04:01:23.993Z,32.97
2023-03-02T04:02:24.008Z,33.07
2023-03-02T04:03:23.950Z,33.26
2023-03-02T04:04:23.921Z,33.26
2023-03-02T04:05:23.951Z,33.07
2023-03-02T04:06:23.943Z,33.07
2023-03-02T04:07:23.958Z,33.26
2023-03-02T04:08:23.896Z,33.07
2023-03-02T04:09:23.884Z,32.78
2023-03-02T04:10:23.892Z,32.97
2023-03-02T04:11:23.872Z,33.08
2023-03-02T04:12:23.883Z,33.16
2023-03-02T04:13:23.882Z,33.36
2023-03-02T04:14:23.871Z,33.45
2023-03-02T04:15:23.914Z,33.37
2023-03-02T04:16:23.884Z,33.28
2023-03-02T04:17:23.859Z,33.08
2023-03-02T04:18:23.841Z,33.28
2023-03-02T04:19:23.845Z,33.18
2023-03-02T04:20:23.844Z,33.28
2023-03-02T04:21:23.836Z,33.18
2023-03-02T04:22:23.831Z,33.47
2023-03-02T04:23:23.847Z,33.47
2023-03-02T04:24:23.836Z,33.37
2023-03-02T04:25:23.818Z,33.37
2023-03-02T04:26:23.848Z,33.47
2023-03-02T04:27:23.796Z,33.47
2023-03-02T04:28:23.800Z,33.47
2023-03-02T04:29:23.793Z,33.56
2023-03-02T04:30:23.798Z,33.28
2023-03-02T04:31:23.848Z,33.37
2023-03-02T04:32:23.821Z,33.56
2023-03-02T04:33:23.795Z,33.37
2023-03-02T04:34:23.786Z,33.37
2023-03-02T04:35:23.793Z,33.47
2023-03-02T04:36:23.771Z,33.47
2023-03-02T04:37:23.772Z,33.28
2023-03-02T04:38:23.773Z,33.18
2023-03-02T04:39:23.791Z,33.47
2023-03-02T04:40:23.754Z,33.47
2023-03-02T04:41:23.755Z,33.47
2023-03-02T04:42:23.746Z,33.48
2023-03-02T04:43:23.781Z,33.29
2023-03-02T04:44:23.751Z,33.39
2023-03-02T04:45:23.742Z,33.48
2023-03-02T04:46:23.810Z,33.48
2023-03-02T04:47:23.781Z,33.39
2023-03-02T04:48:23.717Z,33.29
2023-03-02T04:49:23.730Z,33.39
2023-03-02T04:50:23.714Z,33.39
2023-03-02T04:51:23.701Z,33.48
2023-03-02T04:52:23.735Z,33.20
2023-03-02T04:53:23.711Z,33.58
2023-03-02T04:54:23.721Z,33.39
2023-03-02T04:55:23.696Z,33.48
2023-03-02T04:56:23.698Z,33.48
2023-03-02T04:57:23.695Z,33.48
2023-03-02T04:58:23.682Z,33.48
2023-03-02T04:59:23.700Z,33.48
2023-03-02T05:00:23.684Z,33.39
2023-03-02T05:01:23.686Z,33.48
2023-03-02T05:02:23.734Z,33.39
2023-03-02T05:03:23.779Z,33.48
2023-03-02T05:04:23.762Z,33.48
2023-03-02T05:05:23.666Z,33.39
2023-03-02T05:06:23.649Z,33.29
2023-03-02T05:07:23.635Z,33.39
2023-03-02T05:08:23.630Z,33.48
2023-03-02T05:09:23.645Z,33.39
2023-03-02T05:10:23.662Z,33.39
2023-03-02T05:11:23.631Z,33.58
2023-03-02T05:12:23.630Z,33.29
2023-03-02T05:13:23.648Z,33.58
2023-03-02T05:14:23.605Z,33.39
2023-03-02T05:15:23.606Z,33.29
2023-03-02T05:16:23.668Z,33.48
2023-03-02T05:17:23.597Z,33.48
2023-03-02T05:18:23.610Z,33.48
2023-03-02T05:19:23.603Z,33.29
2023-03-02T05:20:23.605Z,33.39
2023-03-02T05:21:23.597Z,33.29
2023-03-02T05:22:23.568Z,33.39
2023-03-02T05:23:25.327Z,33.39
2023-03-02T05:24:23.563Z,33.48
2023-03-02T05:25:23.569Z,33.58
2023-03-02T05:26:23.584Z,33.48
2023-03-02T05:27:23.589Z,33.39
2023-03-02T05:28:23.579Z,33.39
2023-03-02T05:29:23.543Z,33.39
2023-03-02T05:30:23.548Z,33.20
2023-03-02T05:31:23.704Z,33.39
2023-03-02T05:32:23.582Z,33.39
2023-03-02T05:33:23.602Z,33.48
2023-03-02T05:34:23.529Z,33.29
2023-03-02T05:35:23.614Z,33.48
2023-03-02T05:36:23.511Z,33.20
2023-03-02T05:37:23.511Z,33.48
2023-03-02T05:38:23.558Z,33.58
2023-03-02T05:39:23.509Z,33.48
2023-03-02T05:40:23.538Z,33.29
2023-03-02T05:41:23.520Z,33.58
2023-03-02T05:42:23.494Z,33.48
2023-03-02T05:43:23.532Z,33.48
2023-03-02T05:44:23.488Z,33.48
2023-03-02T05:45:23.495Z,33.48
2023-03-02T05:46:23.499Z,33.48
2023-03-02T05:47:23.514Z,33.48
2023-03-02T05:48:23.492Z,33.48
2023-03-02T05:49:23.460Z,33.58
2023-03-02T05:50:23.504Z,33.29
2023-03-02T05:51:23.489Z,33.48
2023-03-02T05:52:23.443Z,33.39
2023-03-02T05:53:23.467Z,33.50
2023-03-02T05:54:23.452Z,33.20
2023-03-02T05:55:23.439Z,33.48
2023-03-02T05:56:23.464Z,33.58
2023-03-02T05:57:23.442Z,33.50
2023-03-02T05:58:23.420Z,33.48
2023-03-02T05:59:23.429Z,33.48
2023-03-02T06:00:23.418Z,33.48
2023-03-02T06:01:23.417Z,33.58
2023-03-02T06:02:23.487Z,33.48
2023-03-02T06:03:23.415Z,33.21
2023-03-02T06:04:23.413Z,33.67
2023-03-02T06:05:23.392Z,33.50
2023-03-02T06:06:23.395Z,33.50
2023-03-02T06:07:23.395Z,33.67
2023-03-02T06:08:23.391Z,33.67
2023-03-02T06:09:23.396Z,33.69
2023-03-02T06:10:23.405Z,33.21
2023-03-02T06:11:23.378Z,33.69
2023-03-02T06:12:23.361Z,33.69
2023-03-02T06:13:23.376Z,33.69
2023-03-02T06:14:23.377Z,33.12
2023-03-02T06:15:23.379Z,33.67
2023-03-02T06:17:23.348Z,33.69
2023-03-02T06:18:23.350Z,33.69
2023-03-02T06:19:23.367Z,33.48
2023-03-02T06:20:23.340Z,33.50
2023-03-02T06:21:23.348Z,33.12
2023-03-02T06:22:23.327Z,33.50
2023-03-02T06:23:23.340Z,33.50
2023-03-02T06:24:23.334Z,33.02
2023-03-02T06:25:23.366Z,33.58
2023-03-02T06:26:23.348Z,33.12
2023-03-02T06:27:23.304Z,33.12
2023-03-02T06:28:23.320Z,33.67
2023-03-02T06:29:23.298Z,33.12
2023-03-02T06:30:23.349Z,33.59
2023-03-02T06:31:23.362Z,33.59
2023-03-02T06:32:23.478Z,33.40
2023-03-02T06:33:23.323Z,33.40
2023-03-02T06:34:23.313Z,33.58
2023-03-02T06:35:23.419Z,33.50
2023-03-02T06:36:23.329Z,33.50
2023-03-02T06:37:23.263Z,33.50
2023-03-02T06:38:23.275Z,33.40
2023-03-02T06:39:23.297Z,33.40
2023-03-02T06:40:23.275Z,33.40
2023-03-02T06:41:23.265Z,33.31
2023-03-02T06:42:23.252Z,33.40
2023-03-02T06:43:23.444Z,33.50
2023-03-02T06:44:23.241Z,33.40
2023-03-02T06:45:23.233Z,33.40
2023-03-02T06:46:23.289Z,33.59
2023-03-02T06:49:56.385Z,33.50
2023-03-02T06:50:56.355Z,33.40
2023-03-02T06:51:56.321Z,33.40
2023-03-02T06:52:56.319Z,33.31
2023-03-02T06:53:56.305Z,33.31
2023-03-02T06:54:56.312Z,33.40
2023-03-02T06:55:56.488Z,33.31
2023-03-02T06:56:56.285Z,33.40
2023-03-02T06:57:56.329Z,33.31
2023-03-02T06:58:56.300Z,33.40
2023-03-02T06:59:56.373Z,33.40
2023-03-02T07:00:56.299Z,33.31
2023-03-02T07:01:56.305Z,33.40
2023-03-02T07:02:56.435Z,33.40
2023-03-02T07:03:56.930Z,33.59
2023-03-02T07:04:56.316Z,33.40
2023-03-02T07:05:56.305Z,33.40
2023-03-02T07:06:56.281Z,33.31
2023-03-02T07:07:56.367Z,33.31
2023-03-02T07:08:56.231Z,33.40
2023-03-02T07:09:56.295Z,33.40
2023-03-02T07:10:56.363Z,33.31
2023-03-02T07:11:56.239Z,33.31
2023-03-02T07:12:56.221Z,33.40
2023-03-02T07:13:56.334Z,33.69
2023-03-02T07:14:56.224Z,33.79
2023-03-02T07:15:56.231Z,33.31
2023-03-02T07:16:56.245Z,33.69
2023-03-02T07:17:56.203Z,33.31
2023-03-02T07:18:56.189Z,33.40
2023-03-02T07:19:56.206Z,33.40
2023-03-02T07:20:56.205Z,33.69
2023-03-02T07:21:56.378Z,33.40
2023-03-02T07:22:56.183Z,33.31
2023-03-02T07:23:56.177Z,33.69
2023-03-02T07:24:56.171Z,33.21
2023-03-02T07:25:56.233Z,33.31
2023-03-02T07:26:56.320Z,33.69
2023-03-02T07:27:56.159Z,33.69
2023-03-02T07:28:56.156Z,33.31
2023-03-02T07:29:56.171Z,33.40
2023-03-02T07:30:56.223Z,33.31
2023-03-02T07:31:56.225Z,33.40
2023-03-02T07:32:56.299Z,33.31
2023-03-02T07:33:56.152Z,33.69
2023-03-02T07:34:56.138Z,33.31
2023-03-02T07:35:56.240Z,33.31
2023-03-02T07:36:56.202Z,33.69
2023-03-02T07:37:56.150Z,33.79
2023-03-02T07:38:56.136Z,33.40
2023-03-02T07:39:56.134Z,33.69
2023-03-02T07:40:56.109Z,33.31
2023-03-02T07:41:56.097Z,33.69
2023-03-02T07:42:56.111Z,33.40
2023-03-02T07:43:56.115Z,33.69
2023-03-02T07:44:56.142Z,33.79
2023-03-02T07:45:58.036Z,33.31
2023-03-02T07:46:56.155Z,33.40
2023-03-02T07:47:56.277Z,33.69
2023-03-02T07:48:56.101Z,33.40
2023-03-02T07:49:56.088Z,33.79
2023-03-02T07:50:56.090Z,33.40
2023-03-02T07:51:56.083Z,33.69
2023-03-02T07:52:57.601Z,33.40
2023-03-02T07:53:56.072Z,33.69
2023-03-02T07:54:56.085Z,33.69
2023-03-02T07:55:56.043Z,33.69
2023-03-02T07:57:56.055Z,33.79
2023-03-02T07:58:56.235Z,33.50
2023-03-02T07:59:56.063Z,33.69
2023-03-02T08:00:56.035Z,33.40
2023-03-02T08:01:56.140Z,33.69
2023-03-02T08:02:56.226Z,33.79
2023-03-02T08:03:56.088Z,33.79
2023-03-02T08:04:56.064Z,33.50
2023-03-02T08:05:56.052Z,33.69
2023-03-02T08:06:56.007Z,33.79
2023-03-02T08:07:55.993Z,33.89
2023-03-02T08:08:56.027Z,33.69
2023-03-02T08:09:55.997Z,33.79
2023-03-02T08:11:55.980Z,33.50
2023-03-02T08:12:55.990Z,33.69
2023-03-02T08:13:56.013Z,33.59
2023-03-02T08:14:56.010Z,33.59
2023-03-02T08:16:55.968Z,33.59
2023-03-02T08:17:55.971Z,33.59
2023-03-02T08:18:58.630Z,33.59
2023-03-02T08:19:55.939Z,33.59
2023-03-02T08:20:55.980Z,33.79
2023-03-02T08:21:55.963Z,33.69
2023-03-02T08:22:55.953Z,33.61
2023-03-02T08:23:56.020Z,33.79
2023-03-02T08:24:56.047Z,33.79
2023-03-02T08:25:55.941Z,33.71
2023-03-02T08:26:56.044Z,33.69
2023-03-02T08:27:55.995Z,33.61
2023-03-02T08:28:56.020Z,33.81
2023-03-02T08:29:56.974Z,33.81
2023-03-02T08:30:55.991Z,33.81
2023-03-02T08:31:56.217Z,33.71
2023-03-02T08:32:56.238Z,33.81
2023-03-02T08:33:55.956Z,33.61
2023-03-02T08:34:56.101Z,33.81
2023-03-02T08:35:55.980Z,33.81
2023-03-02T08:36:56.026Z,33.81
2023-03-02T08:37:56.006Z,33.71
2023-03-02T08:38:56.041Z,33.71
2023-03-02T08:39:57.918Z,33.61
2023-03-02T08:40:55.989Z,33.61
2023-03-02T08:44:28.931Z,33.71
2023-03-02T08:45:29.000Z,33.71
2023-03-02T08:46:29.123Z,33.71
2023-03-02T08:47:29.289Z,33.91
2023-03-02T08:48:28.914Z,33.71
2023-03-02T08:49:28.919Z,33.91
2023-03-02T08:50:28.964Z,34.00
2023-03-02T08:51:28.884Z,33.71
2023-03-02T08:52:28.921Z,33.71
2023-03-02T08:53:28.886Z,33.81
2023-03-02T08:54:28.876Z,33.91
2023-03-02T08:55:28.954Z,33.81
2023-03-02T08:56:28.882Z,33.81
2023-03-02T08:57:28.892Z,33.91
2023-03-02T08:58:28.905Z,33.71
2023-03-02T08:59:28.855Z,33.91
2023-03-02T09:00:30.646Z,33.91
2023-03-02T09:01:28.930Z,33.91
2023-03-02T09:02:28.865Z,33.61
2023-03-02T09:03:28.822Z,33.81
2023-03-02T09:04:28.906Z,33.81
2023-03-02T09:05:28.898Z,33.71
2023-03-02T09:06:28.827Z,33.61
2023-03-02T09:07:28.846Z,33.51
2023-03-02T09:08:28.803Z,33.51
2023-03-02T09:09:28.825Z,33.61
2023-03-02T09:10:28.825Z,33.51
2023-03-02T09:11:28.848Z,33.51
2023-03-02T09:12:28.797Z,33.61
2023-03-02T09:13:28.779Z,33.51
2023-03-02T09:14:28.818Z,33.51
2023-03-02T09:15:28.801Z,33.61
2023-03-02T09:16:28.875Z,33.61
2023-03-02T09:17:28.805Z,33.51
2023-03-02T09:18:28.922Z,33.71
2023-03-02T09:19:28.795Z,33.61
2023-03-02T09:20:28.905Z,33.61
2023-03-02T09:21:28.792Z,33.61
2023-03-02T09:22:28.907Z,33.61
2023-03-02T09:23:28.751Z,33.73
2023-03-02T09:24:29.751Z,33.61
2023-03-02T09:25:28.833Z,33.61
2023-03-02T09:26:28.779Z,33.63
2023-03-02T09:27:28.795Z,33.82
2023-03-02T09:28:28.741Z,34.11
2023-03-02T09:29:28.746Z,33.51
2023-03-02T09:30:28.763Z,34.09
2023-03-02T09:31:30.371Z,33.53
2023-03-02T09:32:28.893Z,34.19
2023-03-02T09:33:28.738Z,34.00
2023-03-02T09:34:28.749Z,33.61
2023-03-02T09:35:28.739Z,34.09
2023-03-02T09:36:28.720Z,34.11
2023-03-02T09:37:30.575Z,33.92
2023-03-02T09:38:28.735Z,34.11
2023-03-02T09:39:28.737Z,34.01
2023-03-02T09:40:28.839Z,34.11
2023-03-02T09:41:28.715Z,34.11
2023-03-02T09:42:41.778Z,34.01
2023-03-02T09:43:28.696Z,33.92
2023-03-02T09:44:28.679Z,33.92
2023-03-02T09:45:28.715Z,33.92
2023-03-02T09:46:28.686Z,33.82
2023-03-02T09:47:35.525Z,34.11
2023-03-02T09:48:28.915Z,34.11
2023-03-02T09:49:28.683Z,34.11
2023-03-02T09:50:28.689Z,34.01
2023-03-02T09:51:28.653Z,34.11
2023-03-02T09:52:28.696Z,33.92
2023-03-02T09:53:28.663Z,33.82
2023-03-02T09:54:28.736Z,34.21
2023-03-02T09:55:28.710Z,34.11
2023-03-02T09:56:28.650Z,34.11
2023-03-02T09:57:28.639Z,34.01
2023-03-02T09:58:28.663Z,34.01
2023-03-02T10:00:28.653Z,34.11
2023-03-02T10:01:28.670Z,34.01
2023-03-02T10:02:28.618Z,33.92
2023-03-02T10:13:45.984Z,33.82
2023-03-02T10:14:43.733Z,33.82
2023-03-02T10:15:43.902Z,33.92
2023-03-02T10:16:43.751Z,33.92
2023-03-02T10:17:43.727Z,33.82
2023-03-02T10:18:43.766Z,33.73
2023-03-02T10:19:43.752Z,33.73
2023-03-02T10:20:43.697Z,33.92
2023-03-02T10:21:43.688Z,33.82
2023-03-02T10:22:43.745Z,33.53
2023-03-02T10:23:43.715Z,33.63
2023-03-02T10:24:43.689Z,33.53
2023-03-02T10:25:43.734Z,33.53
2023-03-02T10:26:43.904Z,34.11
2023-03-02T10:27:44.411Z,34.11
2023-03-02T10:28:43.750Z,34.01
2023-03-02T10:29:43.708Z,33.92
2023-03-02T10:30:44.350Z,34.01
2023-03-02T10:31:44.484Z,34.01
2023-03-02T10:32:43.684Z,33.92
2023-03-02T10:33:43.656Z,34.21
2023-03-02T10:34:43.737Z,34.11
2023-03-02T10:35:43.710Z,34.13
2023-03-02T10:36:43.801Z,34.11
2023-03-02T10:37:43.722Z,34.01
2023-03-02T10:38:43.657Z,34.01
2023-03-02T10:39:43.681Z,34.22
2023-03-02T10:40:43.652Z,34.13
2023-03-02T10:41:43.649Z,33.94
2023-03-02T10:42:43.811Z,34.03
2023-03-02T10:43:43.626Z,34.13
2023-03-02T10:44:43.648Z,33.84
2023-03-02T10:45:43.658Z,33.94
2023-03-02T10:46:43.815Z,34.13
2023-03-02T10:47:43.721Z,34.13
2023-03-02T10:48:49.250Z,34.13
2023-03-02T10:49:43.703Z,34.03
2023-03-02T10:50:43.691Z,34.22
2023-03-02T10:51:43.582Z,34.13
2023-03-02T10:52:54.413Z,34.22
2023-03-02T10:53:43.586Z,34.13
2023-03-02T10:54:43.635Z,34.13
2023-03-02T10:55:43.578Z,34.13
2023-03-02T10:56:43.593Z,34.13
2023-03-02T10:57:43.591Z,34.22
2023-03-02T10:58:43.577Z,34.32
2023-03-02T10:59:43.630Z,33.84
2023-03-02T11:00:43.568Z,34.32
2023-03-02T11:01:43.680Z,34.22
2023-03-02T11:02:43.554Z,34.32
2023-03-02T11:03:43.552Z,34.32
2023-03-02T11:04:43.707Z,34.52
2023-03-02T11:05:43.568Z,33.84
2023-03-02T11:06:43.561Z,34.32
2023-03-02T11:07:43.532Z,34.22
2023-03-02T11:08:43.576Z,33.84
2023-03-02T11:09:43.533Z,33.84
2023-03-02T11:10:43.538Z,34.22
2023-03-02T11:11:43.630Z,34.03
2023-03-02T11:12:43.523Z,34.03
2023-03-02T11:13:43.553Z,34.22
2023-03-02T11:14:43.561Z,34.13
2023-03-02T11:15:43.554Z,34.32
2023-03-02T11:16:43.522Z,34.22
2023-03-02T11:17:43.623Z,34.03
2023-03-02T11:18:43.505Z,34.03
2023-03-02T11:19:43.514Z,33.84
2023-03-02T11:20:43.563Z,34.05
2023-03-02T11:21:43.514Z,34.13
2023-03-02T11:22:43.510Z,34.34
2023-03-02T11:23:43.513Z,34.24
2023-03-02T11:24:43.578Z,34.22
2023-03-02T11:25:43.535Z,34.24
2023-03-02T11:26:43.486Z,34.44
2023-03-02T11:27:43.485Z,34.24
2023-03-02T11:28:43.493Z,34.34
2023-03-02T11:29:43.530Z,34.53
2023-03-02T11:30:43.590Z,34.34
2023-03-02T11:31:43.725Z,34.44
2023-03-02T11:32:43.612Z,34.14
2023-03-02T11:33:43.599Z,34.14
2023-03-02T11:34:43.480Z,34.24
2023-03-02T11:35:43.515Z,34.05
2023-03-02T11:36:43.454Z,34.34
2023-03-02T11:37:43.463Z,33.95
2023-03-02T11:38:43.478Z,34.44
2023-03-02T11:39:49.995Z,34.34
2023-03-02T11:40:45.049Z,34.14
2023-03-02T11:41:43.453Z,34.44
2023-03-02T11:42:43.439Z,34.34
2023-03-02T11:43:43.493Z,34.14
2023-03-02T11:44:43.454Z,34.53
2023-03-02T11:45:43.439Z,34.14
2023-03-02T11:46:43.496Z,34.44
2023-03-02T11:47:45.614Z,34.34
2023-03-02T11:48:43.425Z,34.14
2023-03-02T11:49:43.485Z,34.53
2023-03-02T11:50:43.462Z,34.24
2023-03-02T11:51:47.400Z,34.24
2023-03-02T11:52:43.432Z,34.44
2023-03-02T11:53:43.447Z,34.44
2023-03-02T11:54:43.417Z,34.44
2023-03-02T11:55:43.429Z,34.44
2023-03-02T11:56:43.407Z,34.24
2023-03-02T11:57:43.400Z,34.44
2023-03-02T11:58:43.397Z,34.34
2023-03-02T11:59:43.427Z,34.05
2023-03-02T12:00:43.410Z,34.34
2023-03-02T12:01:43.465Z,33.95
2023-03-02T12:02:43.412Z,34.34
2023-03-02T12:03:43.382Z,34.53
2023-03-02T12:04:43.407Z,34.63
2023-03-02T12:05:43.505Z,34.53
2023-03-02T12:06:43.368Z,34.34
2023-03-02T12:07:43.403Z,34.44
2023-03-02T12:08:43.436Z,34.34
2023-03-02T12:09:43.365Z,34.34
2023-03-02T12:10:43.397Z,34.34
2023-03-02T12:11:43.377Z,34.14
2023-03-02T12:12:43.407Z,34.44
2023-03-02T12:13:43.433Z,34.14
2023-03-02T12:14:43.409Z,34.14
2023-03-02T12:15:43.442Z,34.14
2023-03-02T12:16:43.562Z,34.24
2023-03-02T12:17:43.408Z,34.14
2023-03-02T12:18:43.386Z,34.44
2023-03-02T12:19:43.343Z,34.34
2023-03-02T12:20:43.351Z,34.24
2023-03-02T12:21:43.386Z,34.45
2023-03-02T12:22:43.540Z,34.26
2023-03-02T12:23:43.375Z,34.36
2023-03-02T12:24:43.332Z,34.34
2023-03-02T12:25:43.401Z,34.55
2023-03-02T12:26:43.357Z,34.36
2023-03-02T12:27:43.369Z,34.36
2023-03-02T12:28:43.341Z,34.34
2023-03-02T12:29:43.334Z,34.26
2023-03-02T12:30:43.319Z,34.36
2023-03-02T12:31:43.513Z,34.26
2023-03-02T12:32:43.423Z,34.36
2023-03-02T12:35:16.560Z,34.26
2023-03-02T12:42:23.024Z,34.45
2023-03-02T12:44:23.692Z,34.45
2023-03-02T12:45:23.033Z,34.45
2023-03-02T12:46:25.049Z,34.55
2023-03-02T12:47:23.909Z,34.45
2023-03-02T12:48:23.165Z,34.26
2023-03-02T12:49:23.030Z,34.64
2023-03-02T12:50:23.036Z,34.45
2023-03-02T12:51:23.243Z,34.47
2023-03-02T12:52:24.048Z,34.38
2023-03-02T12:53:22.998Z,34.28
2023-03-02T12:54:23.067Z,34.28
2023-03-02T12:55:23.106Z,34.28
2023-03-02T12:56:23.217Z,34.28
2023-03-02T12:57:23.010Z,34.66
2023-03-02T12:58:22.988Z,34.47
2023-03-02T12:59:23.023Z,34.47
2023-03-02T13:00:23.051Z,34.00
2023-03-02T13:01:23.052Z,34.02
2023-03-02T13:02:23.166Z,33.83
2023-03-02T13:03:23.052Z,33.83
2023-03-02T13:04:23.201Z,33.84
2023-03-02T13:05:23.105Z,33.47
2023-03-02T13:06:22.964Z,33.57
2023-03-02T13:07:23.005Z,33.57
2023-03-02T13:08:23.117Z,33.57
2023-03-02T13:09:22.971Z,33.95
2023-03-02T13:10:23.110Z,33.86
2023-03-02T13:11:23.040Z,33.76
2023-03-02T13:12:22.971Z,33.65
2023-03-02T13:13:23.451Z,34.04
2023-03-02T13:14:23.597Z,33.67
2023-03-02T13:15:22.959Z,33.76
2023-03-02T13:16:23.033Z,33.86
2023-03-02T13:17:23.017Z,33.86
2023-03-02T13:18:22.959Z,33.49
2023-03-02T13:19:22.959Z,33.89
2023-03-02T13:20:22.997Z,33.51
2023-03-02T13:21:22.958Z,33.14
2023-03-02T13:22:23.039Z,33.62
2023-03-02T13:23:22.950Z,33.25
2023-03-02T13:24:22.955Z,33.54
2023-03-02T13:25:22.984Z,33.26
2023-03-02T13:26:22.980Z,33.65
2023-03-02T13:27:23.037Z,33.17
2023-03-02T13:28:22.993Z,33.17
2023-03-02T13:29:23.003Z,33.46
2023-03-02T13:30:23.027Z,33.18
2023-03-02T13:31:23.115Z,33.11
2023-03-02T13:32:23.118Z,33.20
2023-03-02T13:33:23.058Z,33.18
2023-03-02T13:34:22.958Z,33.09
2023-03-02T13:35:24.393Z,33.28
2023-03-02T13:36:23.052Z,33.47
2023-03-02T13:37:23.031Z,33.46
2023-03-02T13:38:22.972Z,33.47
2023-03-02T13:39:23.001Z,33.46
2023-03-02T13:40:23.019Z,33.38
2023-03-02T13:41:23.045Z,33.28
2023-03-02T13:42:23.009Z,33.57
2023-03-02T13:43:22.997Z,33.38
2023-03-02T13:44:23.017Z,33.47
2023-03-02T13:45:22.979Z,33.18
2023-03-02T13:46:23.185Z,33.47
2023-03-02T13:47:23.036Z,33.36
2023-03-02T13:48:23.001Z,33.36
2023-03-02T13:49:22.965Z,33.36
2023-03-02T13:50:23.099Z,33.56
2023-03-02T13:51:23.023Z,33.54
2023-03-02T13:52:22.965Z,33.34
2023-03-02T13:53:22.998Z,33.54
2023-03-02T13:54:22.984Z,33.54
2023-03-02T13:55:23.120Z,33.15
2023-03-02T13:56:22.958Z,33.33
2023-03-02T13:57:22.993Z,32.94
2023-03-02T13:58:23.036Z,33.33
2023-03-02T13:59:22.993Z,33.23
2023-03-02T14:00:23.073Z,33.31
2023-03-02T14:01:23.107Z,33.31
2023-03-02T14:02:22.987Z,33.60
2023-03-02T14:03:23.016Z,33.60
2023-03-02T14:04:23.246Z,33.51
2023-03-02T14:05:23.189Z,33.60
2023-03-02T14:06:23.009Z,33.51
2023-03-02T14:07:22.989Z,33.31
2023-03-02T14:08:22.991Z,33.29
2023-03-02T14:09:22.972Z,33.69
2023-03-02T14:10:22.967Z,33.59
2023-03-02T14:11:22.964Z,33.59
2023-03-02T14:12:22.979Z,33.69
2023-03-02T14:13:22.985Z,33.76
2023-03-02T14:14:22.999Z,33.86
2023-03-02T14:15:23.103Z,33.37
2023-03-02T14:16:23.082Z,33.86
2023-03-02T14:17:22.986Z,33.57
2023-03-02T14:18:22.978Z,33.47
2023-03-02T14:19:23.010Z,33.67
2023-03-02T14:20:22.971Z,33.55
2023-03-02T14:21:23.026Z,33.45
2023-03-02T14:22:22.977Z,33.55
2023-03-02T14:23:23.019Z,33.45
2023-03-02T14:25:22.957Z,34.02
2023-03-02T14:26:23.077Z,33.83
2023-03-02T14:27:22.970Z,33.73
2023-03-02T14:28:22.958Z,33.83
2023-03-02T14:29:22.983Z,33.83
2023-03-02T14:30:22.959Z,33.83
2023-03-02T14:31:23.070Z,33.83
2023-03-02T14:32:23.138Z,33.72
2023-03-02T14:33:22.945Z,33.72
2023-03-02T14:34:22.960Z,33.62
2023-03-02T14:35:23.032Z,34.10
2023-03-02T14:36:22.986Z,34.20
2023-03-02T14:37:22.968Z,34.00
2023-03-02T14:38:22.941Z,34.00
2023-03-02T14:39:22.995Z,34.10
2023-03-02T14:40:22.949Z,34.18
2023-03-02T14:41:22.948Z,33.98
2023-03-02T14:42:23.011Z,34.08
2023-03-02T14:43:22.927Z,34.18
2023-03-02T14:44:23.247Z,34.18
2023-03-02T14:45:22.970Z,34.28
2023-03-02T14:46:23.172Z,34.28
2023-03-02T14:47:22.968Z,34.18
2023-03-02T14:48:23.010Z,34.38
2023-03-02T14:49:22.925Z,33.80
2023-03-02T14:50:22.916Z,34.08
2023-03-02T14:51:22.945Z,34.55
2023-03-02T14:52:22.924Z,34.64
2023-03-02T14:53:22.956Z,34.26
2023-03-02T14:54:22.889Z,34.55
2023-03-02T14:55:22.894Z,34.26
2023-03-02T14:56:22.916Z,34.36
2023-03-02T14:57:22.907Z,34.36
2023-03-02T14:58:22.952Z,34.45
2023-03-02T14:59:22.883Z,34.55
2023-03-02T15:00:22.883Z,34.55
2023-03-02T15:01:22.907Z,34.45
2023-03-02T15:02:26.082Z,34.64
2023-03-02T15:03:23.030Z,34.64
2023-03-02T15:04:22.900Z,34.45
2023-03-02T15:05:22.872Z,34.45
2023-03-02T15:06:22.860Z,34.53
2023-03-02T15:07:22.869Z,34.36
2023-03-02T15:08:22.887Z,34.53
2023-03-02T15:09:22.853Z,34.53
2023-03-02T15:10:22.848Z,34.82
2023-03-02T15:11:22.858Z,34.34
2023-03-02T15:12:22.844Z,34.63
2023-03-02T15:13:22.879Z,34.63
2023-03-02T15:14:22.857Z,34.92
2023-03-02T15:15:22.834Z,34.53
2023-03-02T15:16:22.862Z,34.63
2023-03-02T15:17:22.828Z,34.92
2023-03-02T15:18:22.846Z,34.82
2023-03-02T15:19:22.848Z,34.72
2023-03-02T15:20:22.817Z,34.44
2023-03-02T15:21:22.834Z,34.70
2023-03-02T15:22:22.836Z,34.53
2023-03-02T15:23:22.815Z,34.52
2023-03-02T15:24:22.832Z,34.61
2023-03-02T15:25:22.827Z,34.70
2023-03-02T15:26:22.805Z,34.52
2023-03-02T15:27:22.841Z,34.42
2023-03-02T15:28:22.801Z,34.32
2023-03-02T15:29:22.818Z,34.42
2023-03-02T15:30:22.795Z,34.42
2023-03-02T15:31:22.894Z,35.00
2023-03-02T15:32:22.903Z,35.10
2023-03-02T15:33:22.780Z,35.00
2023-03-02T15:34:22.814Z,34.80
2023-03-02T15:35:22.822Z,34.90
2023-03-02T15:36:22.789Z,35.00
2023-03-02T15:37:22.785Z,35.10
2023-03-02T15:38:22.779Z,34.90
2023-03-02T15:39:22.768Z,34.70
2023-03-02T15:40:22.764Z,34.80
2023-03-02T15:41:22.793Z,34.70
2023-03-02T15:42:22.768Z,34.80
2023-03-02T15:43:22.786Z,34.70
2023-03-02T15:44:22.891Z,34.70
2023-03-02T15:45:22.753Z,34.80
2023-03-02T15:46:22.832Z,34.90
2023-03-02T15:47:22.746Z,34.98
2023-03-02T15:48:22.748Z,35.08
2023-03-02T15:49:22.947Z,35.00
2023-03-02T15:50:22.763Z,34.98
2023-03-02T15:51:22.750Z,35.27
2023-03-02T15:52:22.720Z,35.27
2023-03-02T15:53:22.720Z,34.98
2023-03-02T15:54:22.714Z,35.08
2023-03-02T15:55:22.718Z,35.17
2023-03-02T15:56:23.859Z,35.27
2023-03-02T15:57:22.723Z,35.27
2023-03-02T15:58:22.697Z,35.17
2023-03-02T15:59:22.714Z,35.56
2023-03-02T16:00:22.703Z,35.46
2023-03-02T16:01:22.795Z,35.56
2023-03-02T16:12:54.174Z,35.08
2023-03-02T16:13:54.120Z,34.98
2023-03-02T16:14:54.134Z,35.27
2023-03-02T16:15:54.118Z,35.08
2023-03-02T16:16:54.172Z,35.16
2023-03-02T16:17:54.109Z,35.25
2023-03-02T16:18:54.103Z,35.44
2023-03-02T16:19:54.108Z,35.25
2023-03-02T16:20:54.080Z,35.25
2023-03-02T16:21:54.077Z,35.35
2023-03-02T16:22:54.082Z,35.16
2023-03-02T16:23:54.082Z,35.35
2023-03-02T16:24:54.080Z,35.44
2023-03-02T16:25:54.068Z,35.25
2023-03-02T16:26:54.063Z,35.54
2023-03-02T16:27:54.085Z,35.54
2023-03-02T16:28:54.073Z,35.64
2023-03-02T16:29:54.147Z,35.54
2023-03-02T16:30:54.032Z,35.54
2023-03-02T16:31:54.158Z,35.64
2023-03-02T16:32:54.040Z,35.06
2023-03-02T16:33:54.045Z,35.64
2023-03-02T16:34:54.042Z,35.44
2023-03-02T16:35:54.023Z,35.25
2023-03-02T16:36:54.025Z,35.44
2023-03-02T16:37:54.024Z,35.44
2023-03-02T16:38:54.024Z,35.35
2023-03-02T16:39:54.017Z,35.44
2023-03-02T16:40:56.811Z,35.54
2023-03-02T16:41:53.996Z,35.35
2023-03-02T16:42:54.013Z,35.44
2023-03-02T16:43:54.063Z,35.44
2023-03-02T16:44:54.031Z,35.25
2023-03-02T16:45:54.020Z,35.44
2023-03-02T16:46:56.326Z,35.44
2023-03-02T16:47:53.988Z,35.64
2023-03-02T16:48:53.963Z,35.16
2023-03-02T16:49:53.987Z,35.73
2023-03-02T16:50:53.957Z,35.54
2023-03-02T16:51:53.960Z,35.73
2023-03-02T16:52:53.969Z,35.64
2023-03-02T16:53:53.956Z,35.64
2023-03-02T16:54:54.001Z,35.93
2023-03-02T16:55:53.945Z,35.73
2023-03-02T16:56:53.937Z,35.93
2023-03-02T16:57:53.961Z,35.93
2023-03-02T16:58:55.549Z,35.93
2023-03-02T16:59:53.959Z,35.93
2023-03-02T17:00:54.056Z,36.02
2023-03-02T17:01:53.943Z,35.73
2023-03-02T17:02:53.933Z,35.83
2023-03-02T17:03:53.993Z,35.93
2023-03-02T17:04:53.918Z,35.83
2023-03-02T17:05:53.919Z,35.93
2023-03-02T17:07:01.565Z,35.93
2023-03-02T17:07:53.919Z,36.02
2023-03-02T17:08:53.929Z,36.11
2023-03-02T17:09:53.937Z,35.93
2023-03-02T17:10:53.885Z,36.11
2023-03-02T17:11:53.893Z,36.02
2023-03-02T17:12:53.871Z,36.11
2023-03-02T17:14:53.880Z,36.02
2023-03-02T17:15:53.896Z,36.21
2023-03-02T17:16:53.880Z,36.21
2023-03-02T17:17:53.883Z,36.10
2023-03-02T17:18:53.865Z,36.02
2023-03-02T17:19:53.871Z,36.11
2023-03-02T17:20:53.848Z,36.00
2023-03-02T17:21:53.831Z,36.10
2023-03-02T17:22:53.856Z,36.10
2023-03-02T17:23:53.836Z,36.19
2023-03-02T17:24:53.851Z,36.19
2023-03-02T17:25:53.827Z,36.00
2023-03-02T17:26:53.842Z,36.00
2023-03-02T17:27:53.810Z,36.10
2023-03-02T17:28:53.812Z,36.10
2023-03-02T17:29:53.813Z,35.81
2023-03-02T17:30:53.839Z,36.10
2023-03-02T17:31:53.851Z,36.10
2023-03-02T17:32:53.812Z,36.00