createdAt,value
2023-05-24T00:01:52.856Z,15.00
2023-05-24T00:04:30.465Z,14.90
2023-05-24T00:07:04.926Z,14.90
2023-05-24T00:09:38.710Z,14.90
2023-05-24T00:12:12.369Z,14.90
2023-05-24T00:14:45.991Z,14.90
2023-05-24T00:17:20.993Z,14.90
2023-05-24T00:19:54.901Z,14.80
2023-05-24T00:22:28.486Z,14.80
2023-05-24T00:25:01.976Z,14.80
2023-05-24T00:27:37.311Z,14.80
2023-05-24T00:30:11.289Z,14.80
2023-05-24T00:32:46.517Z,14.80
2023-05-24T00:35:20.280Z,14.80
2023-05-24T00:37:53.825Z,14.80
2023-05-24T00:40:27.416Z,14.80
2023-05-24T00:43:01.036Z,14.80
2023-05-24T00:45:34.552Z,14.80
2023-05-24T00:48:09.767Z,14.80
2023-05-24T00:50:43.618Z,14.80
2023-05-24T00:53:17.504Z,14.80
2023-05-24T00:55:51.182Z,14.80
2023-05-24T00:58:27.277Z,14.80
2023-05-24T01:01:02.049Z,14.80
2023-05-24T01:03:37.835Z,14.80
2023-05-24T01:06:11.565Z,14.80
2023-05-24T01:08:57.091Z,14.80
2023-05-24T01:11:40.114Z,14.80
2023-05-24T01:14:23.941Z,14.80
2023-05-24T01:17:05.805Z,14.80
2023-05-24T01:19:55.404Z,14.80
2023-05-24T01:22:52.965Z,14.80
2023-05-24T01:25:47.687Z,14.80
2023-05-24T01:28:23.599Z,14.80
2023-05-24T01:31:01.236Z,14.80
2023-05-24T01:33:34.886Z,14.80
2023-05-24T01:36:08.925Z,14.80
2023-05-24T01:38:43.070Z,14.80
2023-05-24T01:41:33.328Z,14.80
2023-05-24T01:44:17.102Z,14.80
2023-05-24T01:47:03.159Z,14.80
2023-05-24T01:49:43.713Z,14.70
2023-05-24T01:52:21.294Z,14.70
2023-05-24T01:54:57.803Z,14.70
2023-05-24T01:57:34.175Z,14.60
2023-05-24T02:00:11.577Z,14.60
2023-05-24T02:02:48.512Z,14.60
2023-05-24T02:05:23.760Z,14.60
2023-05-24T02:07:57.326Z,14.60
2023-05-24T02:10:30.910Z,14.60
2023-05-24T02:13:04.651Z,14.60
2023-05-24T02:15:41.931Z,14.60
2023-05-24T02:18:19.796Z,14.60
2023-05-24T02:20:53.375Z,14.60
2023-05-24T02:23:26.931Z,14.60
2023-05-24T02:26:01.480Z,14.60
2023-05-24T02:28:35.150Z,14.60
2023-05-24T02:31:10.399Z,14.60
2023-05-24T02:33:44.021Z,14.60
2023-05-24T02:36:17.543Z,14.60
2023-05-24T02:38:51.367Z,14.60
2023-05-24T02:41:26.592Z,14.60
2023-05-24T02:44:00.194Z,14.60
2023-05-24T02:46:35.249Z,14.60
2023-05-24T02:49:10.046Z,14.60
2023-05-24T02:51:43.675Z,14.60
2023-05-24T02:54:17.840Z,14.60
2023-05-24T02:56:51.910Z,14.70
2023-05-24T02:59:26.114Z,14.60
2023-05-24T03:02:01.414Z,14.60
2023-05-24T03:04:35.076Z,14.60
2023-05-24T03:07:08.762Z,14.60
2023-05-24T03:09:42.386Z,14.60
2023-05-24T03:12:16.005Z,14.60
2023-05-24T03:14:49.772Z,14.60
2023-05-24T03:17:24.803Z,14.60
2023-05-24T03:19:58.440Z,14.60
2023-05-24T03:22:32.083Z,14.60
2023-05-24T03:25:08.755Z,14.60
2023-05-24T03:27:42.828Z,14.60
2023-05-24T03:30:16.708Z,14.60
2023-05-24T03:32:59.788Z,14.60
2023-05-24T03:35:33.475Z,14.60
2023-05-24T03:38:07.035Z,14.60
2023-05-24T03:40:43.175Z,14.60
2023-05-24T03:43:23.937Z,14.60
2023-05-24T03:46:03.360Z,14.60
2023-05-24T03:48:38.369Z,14.60
2023-05-24T03:51:11.922Z,14.60
2023-05-24T03:53:45.629Z,14.60
2023-05-24T03:56:19.308Z,14.60
2023-05-24T03:58:53.047Z,14.60
2023-05-24T04:01:33.425Z,14.60
2023-05-24T04:04:09.806Z,14.60
2023-05-24T04:06:43.408Z,14.60
2023-05-24T04:09:17.012Z,14.60
2023-05-24T04:11:50.604Z,14.60
2023-05-24T04:14:24.193Z,14.60
2023-05-24T04:16:57.964Z,14.70
2023-05-24T04:19:32.988Z,14.70
2023-05-24T04:22:06.933Z,14.70
2023-05-24T04:24:43.554Z,14.70
2023-05-24T04:27:18.060Z,14.70
2023-05-24T04:29:53.299Z,14.70
2023-05-24T04:32:30.494Z,14.80
2023-05-24T04:35:06.237Z,14.80
2023-05-24T04:37:40.438Z,14.80
2023-05-24T04:40:14.509Z,14.80
2023-05-24T04:42:48.353Z,14.80
2023-05-24T04:45:21.958Z,14.80
2023-05-24T04:47:55.511Z,14.90
2023-05-24T04:50:30.579Z,14.90
2023-05-24T04:53:04.786Z,14.90
2023-05-24T04:55:38.358Z,15.00
2023-05-24T04:58:11.914Z,15.00
2023-05-24T05:00:45.952Z,15.00
2023-05-24T05:03:19.673Z,15.00
2023-05-24T05:05:54.801Z,15.00
2023-05-24T05:08:28.634Z,15.10
2023-05-24T05:11:02.934Z,15.10
2023-05-24T05:13:36.551Z,15.10
2023-05-24T05:16:10.195Z,15.10
2023-05-24T05:18:43.756Z,15.20
2023-05-24T05:21:19.000Z,15.20
2023-05-24T05:23:52.797Z,15.20
2023-05-24T05:26:27.104Z,15.30
2023-05-24T05:29:00.823Z,15.30
2023-05-24T05:31:34.546Z,15.30
2023-05-24T05:34:10.140Z,15.30
2023-05-24T05:36:45.191Z,15.40
2023-05-24T05:39:18.771Z,15.40
2023-05-24T05:41:52.410Z,15.50
2023-05-24T05:44:26.026Z,15.50
2023-05-24T05:46:59.701Z,15.50
2023-05-24T05:49:36.368Z,15.50
2023-05-24T05:52:11.848Z,15.60
2023-05-24T05:54:45.420Z,15.60
2023-05-24T05:57:24.187Z,15.60
2023-05-24T05:59:57.927Z,15.70
2023-05-24T06:02:31.786Z,15.70
2023-05-24T06:05:06.059Z,15.70
2023-05-24T06:07:41.093Z,15.80
2023-05-24T06:10:15.076Z,15.80
2023-05-24T06:12:48.686Z,15.80
2023-05-24T06:15:23.132Z,15.80
2023-05-24T06:17:56.928Z,15.90
2023-05-24T06:20:30.723Z,15.90
2023-05-24T06:23:06.224Z,15.90
2023-05-24T06:25:40.606Z,16.00
2023-05-24T06:28:14.256Z,16.00
2023-05-24T06:30:48.745Z,16.00
2023-05-24T06:33:22.570Z,16.10
2023-05-24T06:35:56.199Z,16.00
2023-05-24T06:38:33.055Z,16.10
2023-05-24T06:41:06.792Z,16.10
2023-05-24T06:43:40.466Z,16.10
2023-05-24T06:46:16.006Z,16.20
2023-05-24T06:48:49.868Z,16.20
2023-05-24T06:51:23.539Z,16.20
2023-05-24T06:53:58.934Z,16.30
2023-05-24T06:56:33.114Z,16.30
2023-05-24T06:59:06.971Z,16.30
2023-05-24T07:01:43.043Z,16.40
2023-05-24T07:04:16.904Z,16.40
2023-05-24T07:06:50.811Z,16.50
2023-05-24T07:09:25.825Z,16.50
2023-05-24T07:11:59.715Z,16.60
2023-05-24T07:14:33.336Z,16.70
2023-05-24T07:17:06.928Z,16.70
2023-05-24T07:19:41.582Z,16.80
2023-05-24T07:22:15.140Z,16.90
2023-05-24T07:24:50.160Z,17.00
2023-05-24T07:27:23.816Z,17.00
2023-05-24T07:29:57.483Z,17.10
2023-05-24T07:32:33.211Z,17.20
2023-05-24T07:35:07.890Z,17.30
2023-05-24T07:37:41.874Z,17.30
2023-05-24T07:40:16.862Z,17.40
2023-05-24T07:42:50.474Z,17.50
2023-05-24T07:45:24.251Z,17.50
2023-05-24T07:47:57.889Z,17.60
2023-05-24T07:50:31.574Z,17.70
2023-05-24T07:53:07.956Z,17.80
2023-05-24T07:55:44.532Z,18.00
2023-05-24T07:58:18.226Z,18.10
2023-05-24T08:00:52.494Z,18.20
2023-05-24T08:03:26.455Z,18.30
2023-05-24T08:06:00.067Z,18.30
2023-05-24T08:08:33.758Z,18.50
2023-05-24T08:11:09.232Z,18.60
2023-05-24T08:13:42.777Z,18.60
2023-05-24T08:16:16.615Z,18.70
2023-05-24T08:18:52.534Z,18.70
2023-05-24T08:21:29.241Z,18.70
2023-05-24T08:24:02.814Z,18.70
2023-05-24T08:26:38.185Z,18.80
2023-05-24T08:29:12.039Z,18.80
2023-05-24T08:31:45.771Z,18.80
2023-05-24T08:34:19.815Z,18.80
2023-05-24T08:36:53.874Z,18.70
2023-05-24T08:39:27.478Z,18.70
2023-05-24T08:42:09.809Z,18.70
2023-05-24T08:44:49.752Z,18.60
2023-05-24T08:47:23.857Z,18.70
2023-05-24T08:49:57.708Z,18.60
2023-05-24T08:52:33.239Z,18.50
2023-05-24T08:55:07.793Z,18.50
2023-05-24T08:57:44.166Z,18.60
2023-05-24T09:00:19.517Z,18.60
2023-05-24T09:02:54.570Z,18.60
2023-05-24T09:05:30.408Z,18.60
2023-05-24T09:08:05.262Z,18.50
2023-05-24T09:10:52.806Z,18.50
2023-05-24T09:13:31.734Z,18.50
2023-05-24T09:16:07.203Z,18.50
2023-05-24T09:18:42.787Z,18.50
2023-05-24T09:21:17.805Z,18.60
2023-05-24T09:23:51.717Z,18.60
2023-05-24T09:26:26.285Z,18.80
2023-05-24T09:29:01.236Z,18.90
2023-05-24T09:31:36.103Z,19.10
2023-05-24T09:34:12.218Z,19.20
2023-05-24T09:36:48.603Z,19.40
2023-05-24T09:39:22.738Z,19.60
2023-05-24T09:41:57.931Z,19.80
2023-05-24T09:44:32.894Z,20.00
2023-05-24T09:47:06.947Z,20.00
2023-05-24T09:49:40.737Z,20.10
2023-05-24T09:52:16.584Z,20.00
2023-05-24T09:54:50.188Z,19.90
2023-05-24T09:57:24.063Z,19.90
2023-05-24T10:00:00.434Z,19.90
2023-05-24T10:02:41.512Z,20.00
2023-05-24T10:05:25.387Z,20.00
2023-05-24T10:07:59.723Z,20.00
2023-05-24T10:10:34.996Z,20.00
2023-05-24T10:13:08.809Z,20.00
2023-05-24T10:15:44.959Z,20.00
2023-05-24T10:18:18.827Z,20.00
2023-05-24T10:20:55.812Z,20.00
2023-05-24T10:23:32.670Z,20.10
2023-05-24T10:26:08.717Z,20.20
2023-05-24T10:28:47.425Z,20.20
2023-05-24T10:31:26.786Z,20.20
2023-05-24T10:34:07.767Z,20.00
2023-05-24T10:36:44.186Z,20.00
2023-05-24T10:39:21.527Z,20.00
2023-05-24T10:41:58.102Z,19.90
2023-05-24T10:44:32.177Z,19.80
2023-05-24T10:47:12.094Z,19.70
2023-05-24T10:49:53.127Z,19.60
2023-05-24T10:52:36.374Z,19.60
2023-05-24T10:55:11.794Z,19.50
2023-05-24T10:57:45.639Z,19.50
2023-05-24T11:03:10.561Z,19.30
2023-05-24T11:05:52.981Z,19.30
2023-05-24T11:08:33.371Z,19.30
2023-05-24T11:11:24.665Z,19.30
2023-05-24T11:14:01.941Z,19.30
2023-05-24T11:16:37.515Z,19.30
2023-05-24T11:19:19.607Z,19.20
2023-05-24T11:21:58.833Z,19.20
2023-05-24T11:24:32.792Z,19.20
2023-05-24T11:27:07.056Z,19.30
2023-05-24T11:29:45.071Z,19.30
2023-05-24T11:32:20.189Z,19.30
2023-05-24T11:34:56.288Z,19.30
2023-05-24T11:37:42.586Z,19.30
2023-05-24T11:40:20.428Z,19.30
2023-05-24T11:42:54.211Z,19.20
2023-05-24T11:45:30.046Z,19.20
2023-05-24T11:48:06.710Z,19.10
2023-05-24T11:50:49.298Z,19.00
2023-05-24T11:53:24.997Z,18.90
2023-05-24T11:55:58.621Z,18.80
2023-05-24T11:58:42.851Z,18.80
2023-05-24T12:01:27.458Z,18.80
2023-05-24T12:04:02.146Z,18.80
2023-05-24T12:06:38.830Z,18.80
2023-05-24T12:09:14.693Z,18.80
2023-05-24T12:11:50.122Z,18.80
2023-05-24T12:14:27.072Z,18.90
2023-05-24T12:17:01.166Z,18.90
2023-05-24T12:19:36.445Z,19.00
2023-05-24T12:22:12.142Z,19.00
2023-05-24T12:24:45.676Z,19.10
2023-05-24T12:27:19.245Z,19.20
2023-05-24T12:29:52.907Z,19.20
2023-05-24T12:32:27.010Z,19.20
2023-05-24T12:35:00.583Z,19.30
2023-05-24T12:37:35.523Z,19.30
2023-05-24T12:40:17.530Z,19.30
2023-05-24T12:42:53.458Z,19.30
2023-05-24T12:45:27.982Z,19.40
2023-05-24T12:48:03.045Z,19.60
2023-05-24T12:50:36.752Z,19.70
2023-05-24T12:53:11.788Z,19.80
2023-05-24T12:55:45.318Z,19.80
2023-05-24T12:58:19.991Z,19.90
2023-05-24T13:00:54.371Z,20.00
2023-05-24T13:03:28.014Z,20.10
2023-05-24T13:06:01.653Z,20.20
2023-05-24T13:08:39.324Z,20.50
2023-05-24T13:11:14.487Z,20.60
2023-05-24T13:13:48.089Z,20.80
2023-05-24T13:16:21.803Z,20.90
2023-05-24T13:18:55.600Z,20.90
2023-05-24T13:21:29.385Z,21.00
2023-05-24T13:24:05.614Z,21.00
2023-05-24T13:26:40.421Z,21.10
2023-05-24T13:31:51.008Z,21.00
2023-05-24T13:34:25.958Z,20.90
2023-05-24T13:37:00.145Z,20.80
2023-05-24T13:39:35.522Z,20.60
2023-05-24T13:42:10.778Z,20.40
2023-05-24T13:44:44.918Z,20.30
2023-05-24T13:47:31.093Z,20.20
2023-05-24T13:50:10.086Z,20.20
2023-05-24T13:52:43.843Z,20.20
2023-05-24T13:55:18.886Z,20.20
2023-05-24T13:57:52.574Z,20.20
2023-05-24T14:00:26.736Z,20.10
2023-05-24T14:03:00.558Z,20.10
2023-05-24T14:05:34.255Z,20.10
2023-05-24T14:08:07.920Z,20.00
2023-05-24T14:10:42.870Z,20.00
2023-05-24T14:13:43.135Z,20.00
2023-05-24T14:16:11.019Z,20.00
2023-05-24T14:18:45.812Z,20.00
2023-05-24T14:21:19.759Z,20.00
2023-05-24T14:23:53.629Z,19.80
2023-05-24T14:26:28.657Z,19.80
2023-05-24T14:29:04.314Z,19.70
2023-05-24T14:31:42.904Z,19.70
2023-05-24T14:34:16.840Z,19.60
2023-05-24T14:36:50.403Z,19.60
2023-05-24T14:39:24.054Z,19.40
2023-05-24T14:42:02.364Z,19.20
2023-05-24T14:44:36.262Z,19.00
2023-05-24T14:47:09.820Z,18.90
2023-05-24T14:49:43.448Z,18.80
2023-05-24T14:52:17.215Z,18.70
2023-05-24T14:54:50.777Z,18.60
2023-05-24T14:57:25.840Z,18.50
2023-05-24T14:59:59.482Z,18.50
2023-05-24T15:02:34.304Z,18.50
2023-05-24T15:05:09.443Z,18.50
2023-05-24T15:07:42.984Z,18.40
2023-05-24T15:10:16.829Z,18.40
2023-05-24T15:12:52.088Z,18.40
2023-05-24T15:15:25.610Z,18.40
2023-05-24T15:18:00.065Z,18.40
2023-05-24T15:20:41.534Z,18.40
2023-05-24T15:23:16.320Z,18.40
2023-05-24T15:25:50.729Z,18.40
2023-05-24T15:28:27.320Z,18.50
2023-05-24T15:31:04.579Z,18.50
2023-05-24T15:33:38.867Z,18.60
2023-05-24T15:36:15.722Z,18.60
2023-05-24T15:38:50.078Z,18.60
2023-05-24T15:41:23.962Z,18.60
2023-05-24T15:44:00.807Z,18.60
2023-05-24T15:46:34.396Z,18.50
2023-05-24T15:49:08.138Z,18.50
2023-05-24T15:54:18.179Z,18.40
2023-05-24T15:56:51.865Z,18.30
2023-05-24T15:59:26.804Z,18.30
2023-05-24T16:02:00.389Z,18.30
2023-05-24T16:04:33.947Z,18.20
2023-05-24T16:07:07.875Z,18.10
2023-05-24T16:09:41.410Z,18.20
2023-05-24T16:12:14.975Z,18.10
2023-05-24T16:14:49.926Z,18.20
2023-05-24T16:17:23.512Z,18.20
2023-05-24T16:19:57.114Z,18.30
2023-05-24T16:22:30.873Z,18.30
2023-05-24T16:25:04.841Z,18.30
2023-05-24T16:27:38.439Z,18.30
2023-05-24T16:30:14.182Z,18.40
2023-05-24T16:32:47.775Z,18.40
2023-05-24T16:35:21.348Z,18.40
2023-05-24T16:37:56.090Z,18.40
2023-05-24T16:40:29.645Z,18.40
2023-05-24T16:43:03.224Z,18.40
2023-05-24T16:45:38.232Z,18.30
2023-05-24T16:48:11.941Z,18.30
2023-05-24T16:50:45.685Z,18.20
2023-05-24T16:53:20.476Z,18.20
2023-05-24T16:55:55.836Z,18.20
2023-05-24T16:58:29.885Z,18.20
2023-05-24T17:01:04.923Z,18.10
2023-05-24T17:03:38.546Z,18.10
2023-05-24T17:06:12.122Z,18.00
2023-05-24T17:08:47.655Z,18.00
2023-05-24T17:11:23.154Z,17.90
2023-05-24T17:13:56.901Z,17.90
2023-05-24T17:16:31.954Z,17.80
2023-05-24T17:19:05.560Z,17.70
2023-05-24T17:21:39.105Z,17.60
2023-05-24T17:24:12.625Z,17.50
2023-05-24T17:26:46.160Z,17.50
2023-05-24T17:29:19.967Z,17.40
2023-05-24T17:31:54.900Z,17.30
2023-05-24T17:34:28.477Z,17.20
2023-05-24T17:37:02.081Z,17.20
2023-05-24T17:39:35.728Z,17.10
2023-05-24T17:42:09.330Z,17.10
2023-05-24T17:44:42.888Z,17.00
2023-05-24T17:47:18.019Z,17.00
2023-05-24T17:49:51.958Z,16.90
2023-05-24T17:52:25.523Z,16.80
2023-05-24T17:54:59.095Z,16.70
2023-05-24T17:57:32.646Z,16.70
2023-05-24T18:00:07.546Z,16.60
2023-05-24T18:02:42.592Z,16.50
2023-05-24T18:05:17.027Z,16.50
2023-05-24T18:07:50.827Z,16.50
2023-05-24T18:10:24.447Z,16.50
2023-05-24T18:12:57.997Z,16.40
2023-05-24T18:15:31.535Z,16.40
2023-05-24T18:18:06.848Z,16.40
2023-05-24T18:20:40.652Z,16.40
2023-05-24T18:23:17.921Z,16.30
2023-05-24T18:25:51.539Z,16.30
2023-05-24T18:28:36.807Z,16.30
2023-05-24T18:31:11.581Z,16.30
2023-05-24T18:33:46.633Z,16.20
2023-05-24T18:36:20.210Z,16.20
2023-05-24T18:38:53.778Z,16.20
2023-05-24T18:41:27.491Z,16.10
2023-05-24T18:44:01.114Z,16.10
2023-05-24T18:46:34.726Z,16.00
2023-05-24T18:49:11.082Z,15.90
2023-05-24T18:51:44.892Z,15.90
2023-05-24T18:54:18.504Z,15.80
2023-05-24T18:56:52.537Z,15.70
2023-05-24T18:59:29.228Z,15.70
2023-05-24T19:02:03.188Z,15.60
2023-05-24T19:04:38.271Z,15.50
2023-05-24T19:07:11.949Z,15.50
2023-05-24T19:09:45.644Z,15.40
2023-05-24T19:12:19.290Z,15.30
2023-05-24T19:14:53.122Z,15.30
2023-05-24T19:17:27.015Z,15.20
2023-05-24T19:20:02.829Z,15.20
2023-05-24T19:22:37.422Z,15.20
2023-05-24T19:25:11.580Z,15.10
2023-05-24T19:27:58.655Z,15.10
2023-05-24T19:30:34.109Z,15.00
2023-05-24T19:33:07.854Z,15.00
2023-05-24T19:35:43.201Z,14.90
2023-05-24T19:38:17.855Z,14.90
2023-05-24T19:40:51.668Z,14.90
2023-05-24T19:43:25.317Z,14.90
2023-05-24T19:45:59.077Z,14.90
2023-05-24T19:48:32.789Z,14.90
2023-05-24T19:51:08.006Z,14.90
2023-05-24T19:53:41.856Z,14.90
2023-05-24T19:56:15.743Z,14.80
2023-05-24T19:58:50.095Z,14.80
2023-05-24T20:01:23.838Z,14.80
2023-05-24T20:03:57.654Z,14.80
2023-05-24T20:06:33.212Z,14.80
2023-05-24T20:09:06.841Z,14.80
2023-05-24T20:11:40.453Z,14.80
2023-05-24T20:14:14.226Z,14.70
2023-05-24T20:16:48.032Z,14.70
2023-05-24T20:19:22.793Z,14.70
2023-05-24T20:21:58.385Z,14.80
2023-05-24T20:24:32.009Z,14.80
2023-05-24T20:27:06.456Z,14.70
2023-05-24T20:29:40.000Z,14.80
2023-05-24T20:32:13.557Z,14.70
2023-05-24T20:34:47.118Z,14.70
2023-05-24T20:37:22.259Z,14.70
2023-05-24T20:39:56.121Z,14.60
2023-05-24T20:42:29.701Z,14.60
2023-05-24T20:45:04.195Z,14.60
2023-05-24T20:47:37.893Z,14.60
2023-05-24T20:50:11.749Z,14.60
2023-05-24T20:52:46.758Z,14.70
2023-05-24T20:55:20.493Z,14.70
2023-05-24T20:57:54.402Z,14.70
2023-05-24T21:00:28.139Z,14.70
2023-05-24T21:03:01.892Z,14.70
2023-05-24T21:05:36.527Z,14.70
2023-05-24T21:08:11.495Z,14.70
2023-05-24T21:10:45.207Z,14.70
2023-05-24T21:13:20.618Z,14.70
2023-05-24T21:15:54.426Z,14.70
2023-05-24T21:18:27.974Z,14.70
2023-05-24T21:21:01.706Z,14.60
2023-05-24T21:23:36.666Z,14.60
2023-05-24T21:26:10.321Z,14.60
2023-05-24T21:28:44.893Z,14.60
2023-05-24T21:31:18.747Z,14.60
2023-05-24T21:33:52.347Z,14.60
2023-05-24T21:36:25.985Z,14.60
2023-05-24T21:39:03.893Z,14.50
2023-05-24T21:41:39.152Z,14.50
2023-05-24T21:44:12.840Z,14.50
2023-05-24T21:46:46.557Z,14.40
2023-05-24T21:49:21.459Z,14.40
2023-05-24T21:51:55.043Z,14.40
2023-05-24T21:54:29.978Z,14.40
2023-05-24T21:57:03.773Z,14.40
2023-05-24T21:59:37.325Z,14.40
2023-05-24T22:02:10.919Z,14.40
2023-05-24T22:04:44.572Z,14.40
2023-05-24T22:07:18.146Z,14.40
2023-05-24T22:09:53.097Z,14.40
2023-05-24T22:12:26.643Z,14.40
2023-05-24T22:15:01.484Z,14.40
2023-05-24T22:17:37.240Z,14.40
2023-05-24T22:20:12.323Z,14.40
2023-05-24T22:22:48.525Z,14.40
2023-05-24T22:25:23.519Z,14.40
2023-05-24T22:27:57.286Z,14.40
2023-05-24T22:30:32.161Z,14.40
2023-05-24T22:33:05.788Z,14.40
2023-05-24T22:35:39.352Z,14.40
2023-05-24T22:38:12.850Z,14.40
2023-05-24T22:40:47.774Z,14.40
2023-05-24T22:43:21.296Z,14.40
2023-05-24T22:45:54.877Z,14.40
2023-05-24T22:48:28.447Z,14.30
2023-05-24T22:51:02.373Z,14.40
2023-05-24T22:53:37.201Z,14.40
2023-05-24T22:56:13.452Z,14.30
2023-05-24T22:58:47.211Z,14.30
2023-05-24T23:01:20.907Z,14.30
2023-05-24T23:03:59.849Z,14.30
2023-05-24T23:06:39.149Z,14.20
2023-05-24T23:09:13.791Z,14.20
2023-05-24T23:11:48.748Z,14.20
2023-05-24T23:14:22.391Z,14.20
2023-05-24T23:16:56.154Z,14.20
2023-05-24T23:19:30.143Z,14.20
2023-05-24T23:22:03.694Z,14.20
2023-05-24T23:24:38.780Z,14.20
2023-05-24T23:27:13.966Z,14.20
2023-05-24T23:29:47.565Z,14.20
2023-05-24T23:32:21.217Z,14.10
2023-05-24T23:34:54.747Z,14.10
2023-05-24T23:37:28.352Z,14.20
2023-05-24T23:40:06.305Z,14.20
2023-05-24T23:42:41.270Z,14.20
2023-05-24T23:45:16.581Z,14.20
2023-05-24T23:47:50.286Z,14.20
2023-05-24T23:50:23.939Z,14.20
2023-05-24T23:52:57.529Z,14.20
2023-05-24T23:55:31.069Z,14.20
2023-05-24T23:58:08.020Z,14.20
