createdAt,value
2017-06-28T07:13:03.470Z,54
2017-06-28T07:14:05.541Z,52
2017-06-28T07:15:07.586Z,52
2017-06-28T07:16:09.626Z,52
2017-06-28T07:17:11.685Z,52
2017-06-28T07:18:13.748Z,52
2017-06-28T07:19:15.812Z,51
2017-06-28T07:20:17.859Z,51
2017-06-28T07:21:20.272Z,51
2017-06-28T07:22:22.329Z,51
2017-06-28T07:23:24.373Z,51
2017-06-28T07:24:26.447Z,51
2017-06-28T07:25:28.521Z,51
2017-06-28T07:26:30.609Z,51
2017-06-28T07:27:32.660Z,51
2017-06-28T07:28:35.047Z,51
2017-06-28T07:29:37.114Z,51
2017-06-28T07:30:39.174Z,51
2017-06-28T07:31:41.266Z,51
2017-06-28T07:32:43.339Z,51
2017-06-28T07:33:45.407Z,51
2017-06-28T07:34:47.459Z,51
2017-06-28T07:35:49.912Z,50
2017-06-28T07:36:52.309Z,50
2017-06-28T07:37:54.581Z,50
2017-06-28T07:38:56.661Z,50
2017-06-28T07:39:59.075Z,50
2017-06-28T07:41:01.153Z,50
2017-06-28T07:42:03.544Z,50
2017-06-28T07:43:05.618Z,50
2017-06-28T07:44:07.680Z,49
2017-06-28T07:45:09.743Z,49
2017-06-28T07:46:11.821Z,49
2017-06-28T07:47:13.879Z,49
2017-06-28T07:48:16.985Z,49
2017-06-28T07:49:19.102Z,49
2017-06-28T07:50:21.170Z,49
2017-06-28T07:51:23.577Z,49
2017-06-28T07:52:25.631Z,49
2017-06-28T07:53:27.721Z,49
2017-06-28T07:54:29.798Z,49
2017-06-28T07:55:31.856Z,49
2017-06-28T07:56:33.907Z,49
2017-06-28T07:57:35.969Z,49
2017-06-28T07:58:38.034Z,49
2017-06-28T07:59:40.121Z,49
2017-06-28T08:00:42.547Z,48
2017-06-28T08:01:44.953Z,48
2017-06-28T08:02:47.022Z,48
2017-06-28T08:03:49.067Z,48
2017-06-28T08:04:51.142Z,48
2017-06-28T08:05:53.561Z,48
2017-06-28T08:06:56.144Z,48
2017-06-28T08:07:58.542Z,48
2017-06-28T08:09:00.602Z,48
2017-06-28T08:10:03.044Z,48
2017-06-28T08:11:05.102Z,48
2017-06-28T08:12:07.160Z,48
2017-06-28T08:13:09.234Z,48
2017-06-28T08:14:11.281Z,48
2017-06-28T08:15:13.345Z,48
2017-06-28T08:16:15.405Z,48
2017-06-28T08:17:17.461Z,48
2017-06-28T08:18:19.543Z,48
2017-06-28T08:19:21.604Z,48
2017-06-28T08:20:24.008Z,48
2017-06-28T08:21:26.072Z,48
2017-06-28T08:22:28.116Z,48
2017-06-28T08:23:30.195Z,48
2017-06-28T08:24:32.945Z,47
2017-06-28T08:25:35.021Z,48
2017-06-28T08:26:37.413Z,48
2017-06-28T09:03:49.288Z,50
2017-06-28T09:04:51.684Z,49
2017-06-28T09:05:54.099Z,49
2017-06-28T09:06:56.148Z,49
2017-06-28T09:07:58.209Z,49
2017-06-28T09:09:00.288Z,49
2017-06-28T09:10:02.334Z,49
2017-06-28T09:11:04.410Z,49
2017-06-28T09:12:06.468Z,50
2017-06-28T09:13:08.526Z,50
2017-06-28T09:14:10.575Z,51
2017-06-28T09:15:12.620Z,51
2017-06-28T09:16:14.692Z,51
2017-06-28T09:17:16.746Z,52
2017-06-28T09:18:18.844Z,50
2017-06-28T09:19:20.902Z,51
2017-06-28T09:20:22.952Z,51
2017-06-28T09:21:25.040Z,51
2017-06-28T09:22:27.449Z,52
2017-06-28T09:23:29.511Z,52
2017-06-28T09:24:31.574Z,52
2017-06-28T09:25:33.646Z,53
2017-06-28T09:26:36.059Z,52
2017-06-28T09:27:38.124Z,52
2017-06-28T09:28:40.189Z,53
2017-06-28T09:29:42.584Z,53
2017-06-28T09:30:44.647Z,54
2017-06-28T09:31:46.711Z,55
2017-06-28T09:32:48.767Z,53
2017-06-28T09:33:50.831Z,53
2017-06-28T09:34:52.892Z,53
2017-06-28T09:35:54.971Z,52
2017-06-28T09:36:57.039Z,53
2017-06-28T09:37:59.436Z,52
2017-06-28T09:39:01.503Z,53
2017-06-28T09:40:03.580Z,53
2017-06-28T09:41:05.642Z,53
2017-06-28T09:42:07.703Z,53
2017-06-28T09:43:09.769Z,55
2017-06-28T09:44:11.834Z,53
2017-06-28T09:45:13.901Z,51
2017-06-28T09:46:16.317Z,51
2017-06-28T09:47:18.707Z,51
2017-06-28T09:48:20.777Z,52
2017-06-28T09:49:23.190Z,51
2017-06-28T09:50:25.242Z,50
2017-06-28T09:51:27.599Z,49
2017-06-28T09:52:29.847Z,50
2017-06-28T09:53:34.914Z,50
2017-06-28T09:54:37.289Z,52
2017-06-28T09:55:39.322Z,51
2017-06-28T09:56:41.354Z,51
2017-06-28T09:57:43.379Z,52
2017-06-28T09:58:45.419Z,50
2017-06-28T09:59:47.452Z,51
2017-06-28T10:00:49.812Z,51
2017-06-28T10:01:51.849Z,49
2017-06-28T10:02:54.220Z,50
2017-06-28T10:03:56.245Z,49
2017-06-28T10:04:58.273Z,50
2017-06-28T10:06:00.644Z,50
2017-06-28T10:07:03.027Z,49
2017-06-28T10:08:05.061Z,50
2017-06-28T10:09:07.093Z,48
2017-06-28T10:10:09.120Z,48
2017-06-28T10:11:11.153Z,48
2017-06-28T10:12:13.184Z,47
2017-06-28T10:13:15.226Z,48
2017-06-28T10:14:17.632Z,48
2017-06-28T10:15:20.013Z,48
2017-06-28T10:16:22.049Z,46
2017-06-28T10:17:24.086Z,47
2017-06-28T10:18:26.124Z,45
2017-06-28T10:19:28.155Z,45
2017-06-28T10:20:30.185Z,45
2017-06-28T10:21:32.570Z,45
2017-06-28T10:22:34.620Z,47
2017-06-28T10:23:36.655Z,46
2017-06-28T10:24:39.025Z,45
2017-06-28T10:25:41.057Z,45
2017-06-28T10:26:43.096Z,45
2017-06-28T10:27:45.150Z,44
2017-06-28T10:28:47.189Z,45
2017-06-28T10:29:49.224Z,45
2017-06-28T10:30:51.607Z,45
2017-06-28T10:31:53.637Z,47
2017-06-28T10:32:55.700Z,44
2017-06-28T10:33:57.736Z,45
2017-06-28T10:34:59.775Z,44
2017-06-28T10:36:01.808Z,44
2017-06-28T10:37:03.845Z,45
2017-06-28T10:38:05.880Z,44
2017-06-28T10:39:07.915Z,42
2017-06-28T10:40:09.947Z,43
2017-06-28T10:41:12.320Z,42
2017-06-28T10:42:14.354Z,44
2017-06-28T10:43:16.393Z,42
2017-06-28T10:44:18.422Z,43
2017-06-28T10:45:20.794Z,44
2017-06-28T10:46:22.830Z,42
2017-06-28T10:47:24.865Z,43
2017-06-28T10:48:27.246Z,42
2017-06-28T10:49:29.336Z,44
2017-06-28T10:50:31.375Z,43
2017-06-28T10:51:33.404Z,42
2017-06-28T10:52:35.785Z,43
2017-06-28T10:53:37.828Z,44
2017-06-28T10:54:39.859Z,43
2017-06-28T10:55:41.896Z,44
2017-06-28T10:56:43.934Z,43
2017-06-28T10:57:45.981Z,44
2017-06-28T10:58:48.026Z,44
2017-06-28T10:59:50.066Z,44
2017-06-28T11:00:52.099Z,43
2017-06-28T11:01:54.134Z,44
2017-06-28T11:02:56.175Z,45
2017-06-28T11:03:58.213Z,46
2017-06-28T11:05:00.251Z,43
2017-06-28T11:06:02.287Z,43
2017-06-28T11:07:04.324Z,44
2017-06-28T11:08:06.361Z,43
2017-06-28T11:09:08.395Z,44
2017-06-28T11:10:10.433Z,44
2017-06-28T11:11:12.467Z,44
2017-06-28T11:12:14.837Z,44
2017-06-28T11:13:17.546Z,45
2017-06-28T11:14:19.925Z,45
2017-06-28T11:15:22.298Z,45
2017-06-28T11:16:24.664Z,44
2017-06-28T11:17:26.701Z,44
2017-06-28T11:18:29.099Z,44
2017-06-28T11:19:31.137Z,44
2017-06-28T11:20:33.176Z,43
2017-06-28T11:21:35.568Z,44
2017-06-28T11:22:37.599Z,44
2017-06-28T11:23:39.984Z,44
2017-06-28T11:24:42.347Z,45
2017-06-28T11:25:44.392Z,44
2017-06-28T11:26:46.410Z,44
2017-06-28T11:27:48.449Z,46
2017-06-28T11:28:50.819Z,45
2017-06-28T11:29:53.195Z,46
2017-06-28T11:30:55.232Z,45
2017-06-28T11:31:57.266Z,45
2017-06-28T11:32:59.296Z,46
2017-06-28T11:34:01.337Z,45
2017-06-28T11:35:03.364Z,46
2017-06-28T11:36:05.395Z,46
2017-06-28T11:37:07.427Z,46
2017-06-28T11:38:09.459Z,46
2017-06-28T11:39:11.493Z,45
2017-06-28T11:40:13.532Z,46
2017-06-28T11:41:15.564Z,44
2017-06-28T11:42:17.598Z,44
2017-06-28T11:43:19.977Z,45
2017-06-28T11:44:22.004Z,46
2017-06-28T11:45:24.041Z,45
2017-06-28T11:46:26.077Z,45
2017-06-28T11:47:28.116Z,45
2017-06-28T11:48:30.148Z,45
2017-06-28T11:49:32.198Z,44
2017-06-28T11:50:34.233Z,44
2017-06-28T11:51:36.289Z,45
2017-06-28T11:52:38.332Z,43
2017-06-28T11:53:40.368Z,43
2017-06-28T11:54:42.400Z,44
2017-06-28T11:55:44.436Z,44
2017-06-28T11:56:46.462Z,44
2017-06-28T11:57:48.834Z,44
2017-06-28T11:58:50.866Z,45
2017-06-28T11:59:52.907Z,44
2017-06-28T12:00:54.945Z,43
2017-06-28T12:01:56.974Z,43
2017-06-28T12:02:59.697Z,43
2017-06-28T12:04:01.725Z,44
2017-06-28T12:05:03.758Z,44
2017-06-28T12:06:05.794Z,43
2017-06-28T12:07:07.832Z,43
2017-06-28T12:08:09.871Z,44
2017-06-28T12:09:11.911Z,45
2017-06-28T12:10:13.944Z,45
2017-06-28T12:11:15.978Z,44
2017-06-28T12:12:18.009Z,43
2017-06-28T12:13:20.043Z,42
2017-06-28T12:14:22.086Z,43
2017-06-28T12:15:24.466Z,43
2017-06-28T12:16:26.495Z,44
2017-06-28T12:17:28.530Z,43
2017-06-28T12:18:30.566Z,42
2017-06-28T12:19:32.599Z,43
2017-06-28T12:20:34.635Z,43
2017-06-28T12:21:37.032Z,42
2017-06-28T12:22:39.411Z,43
2017-06-28T12:23:41.443Z,43
2017-06-28T12:24:43.489Z,44
2017-06-28T12:25:45.531Z,44
2017-06-28T12:26:47.569Z,43
2017-06-28T12:27:49.606Z,42
2017-06-28T12:28:51.641Z,42
2017-06-28T12:29:53.682Z,42
2017-06-28T12:30:55.723Z,42
2017-06-28T12:31:57.757Z,43
2017-06-28T12:33:00.139Z,42
2017-06-28T12:34:02.174Z,42
2017-06-28T12:35:04.211Z,42
2017-06-28T12:36:06.249Z,43
2017-06-28T12:37:08.295Z,43
2017-06-28T12:38:10.334Z,43
2017-06-28T12:39:12.368Z,44
2017-06-28T12:40:14.406Z,43
2017-06-28T12:41:16.446Z,42
2017-06-28T12:42:18.813Z,44
2017-06-28T12:43:20.854Z,42
2017-06-28T12:44:23.237Z,42
2017-06-28T12:45:25.609Z,42
2017-06-28T12:46:27.664Z,42
2017-06-28T12:47:29.703Z,42
2017-06-28T12:48:31.742Z,42
2017-06-28T12:49:33.789Z,41
2017-06-28T12:50:36.177Z,42
2017-06-28T12:51:38.214Z,41
2017-06-28T12:52:40.253Z,41
2017-06-28T12:53:42.286Z,42
2017-06-28T12:54:44.330Z,41
2017-06-28T12:55:46.373Z,42
2017-06-28T12:56:48.403Z,41
2017-06-28T12:57:50.442Z,41
2017-06-28T12:58:52.484Z,42
2017-06-28T12:59:54.865Z,41
2017-06-28T13:00:56.901Z,41
2017-06-28T13:01:58.939Z,42
2017-06-28T13:03:00.976Z,42
2017-06-28T13:04:03.366Z,42
2017-06-28T13:05:05.408Z,42
2017-06-28T13:06:07.451Z,42
2017-06-28T13:07:09.494Z,41
2017-06-28T13:08:11.529Z,42
2017-06-28T13:09:13.908Z,43
2017-06-28T13:10:15.953Z,42
2017-06-28T13:11:17.986Z,41
2017-06-28T13:12:20.028Z,42
2017-06-28T13:13:22.405Z,43
2017-06-28T13:14:24.449Z,42
2017-06-28T13:15:26.485Z,42
2017-06-28T13:16:28.865Z,43
2017-06-28T13:17:30.914Z,43
2017-06-28T13:18:33.287Z,45
2017-06-28T13:19:35.324Z,44
2017-06-28T13:20:37.362Z,44
2017-06-28T13:21:39.397Z,45
2017-06-28T13:22:41.430Z,44
2017-06-28T13:23:43.469Z,44
2017-06-28T13:24:45.522Z,44
2017-06-28T13:25:47.558Z,45
2017-06-28T13:26:49.596Z,44
2017-06-28T13:27:51.629Z,45
2017-06-28T13:28:54.045Z,45
2017-06-28T13:29:56.090Z,45
2017-06-28T13:30:58.122Z,44
2017-06-28T13:32:00.493Z,44
2017-06-28T13:33:02.530Z,45
2017-06-28T13:34:04.564Z,45
2017-06-28T13:35:06.602Z,46
2017-06-28T13:36:08.983Z,46
2017-06-28T13:37:11.021Z,46
2017-06-28T13:38:13.060Z,45
2017-06-28T13:39:15.099Z,46
2017-06-28T13:40:17.139Z,46
2017-06-28T13:41:19.181Z,46
2017-06-28T13:42:21.226Z,46
2017-06-28T13:43:23.267Z,46
2017-06-28T13:44:25.302Z,46
2017-06-28T13:45:27.673Z,46
2017-06-28T13:46:29.714Z,47
2017-06-28T13:47:31.752Z,46
2017-06-28T13:48:33.786Z,46
2017-06-28T13:49:35.825Z,47
2017-06-28T13:50:37.860Z,46
2017-06-28T13:51:39.907Z,47
2017-06-28T13:52:41.946Z,47
2017-06-28T13:53:43.983Z,47
2017-06-28T13:54:46.030Z,47
2017-06-28T13:55:48.064Z,48
2017-06-28T13:56:50.103Z,49
2017-06-28T13:57:52.139Z,49
2017-06-28T13:58:54.176Z,48
2017-06-28T13:59:56.560Z,50
2017-06-28T14:00:58.594Z,48
2017-06-28T14:02:00.632Z,49
2017-06-28T14:03:02.668Z,49
2017-06-28T14:04:04.742Z,49
2017-06-28T14:05:07.127Z,48
2017-06-28T14:06:09.160Z,49
2017-06-28T14:07:11.195Z,48
2017-06-28T14:08:13.236Z,49
2017-06-28T14:09:15.612Z,49
2017-06-28T14:10:17.644Z,49
2017-06-28T14:11:19.696Z,50
2017-06-28T14:12:21.734Z,49
2017-06-28T14:13:23.770Z,49
2017-06-28T14:14:25.803Z,49
2017-06-28T14:15:27.835Z,49
2017-06-28T14:16:29.870Z,49
2017-06-28T14:17:31.906Z,49
2017-06-28T14:18:33.938Z,49
2017-06-28T14:19:35.985Z,50
2017-06-28T14:20:38.013Z,50
2017-06-28T14:21:40.044Z,50
2017-06-28T14:22:42.079Z,50
2017-06-28T14:23:44.112Z,49
2017-06-28T14:24:46.146Z,49
2017-06-28T14:25:48.183Z,50
2017-06-28T14:26:50.233Z,49
2017-06-28T14:27:52.287Z,49
2017-06-28T14:28:54.326Z,50
2017-06-28T14:29:56.359Z,49
2017-06-28T14:30:58.398Z,50
2017-06-28T14:32:00.430Z,50
2017-06-28T14:33:02.467Z,50
2017-06-28T14:34:04.501Z,49
2017-06-28T14:35:06.538Z,50
2017-06-28T14:36:08.573Z,49
2017-06-28T14:37:10.602Z,50
2017-06-28T14:38:12.654Z,50
2017-06-28T14:39:14.689Z,50
2017-06-28T14:40:16.721Z,50
2017-06-28T14:41:18.755Z,50
2017-06-28T14:42:20.788Z,50
2017-06-28T14:43:22.828Z,50
2017-06-28T14:44:24.865Z,50
2017-06-28T14:45:26.894Z,50
2017-06-28T14:46:28.931Z,51
2017-06-28T14:47:30.971Z,51
2017-06-28T14:48:33.016Z,50
2017-06-28T14:49:35.745Z,50
2017-06-28T14:50:37.783Z,50
2017-06-28T14:51:39.818Z,49
2017-06-28T14:52:41.891Z,50
2017-06-28T14:53:43.933Z,50
2017-06-28T14:54:45.977Z,50
2017-06-28T14:55:48.013Z,51
2017-06-28T14:56:50.051Z,51
2017-06-28T14:57:52.084Z,50
2017-06-28T14:58:54.116Z,51
2017-06-28T14:59:56.186Z,51
2017-06-28T15:00:58.231Z,51
2017-06-28T15:02:00.255Z,51
2017-06-28T15:03:02.301Z,51
2017-06-28T15:04:04.332Z,51
2017-06-28T15:05:06.711Z,51
2017-06-28T15:06:08.749Z,52
2017-06-28T15:07:10.814Z,52
2017-06-28T15:08:12.855Z,51
2017-06-28T15:09:14.889Z,51
2017-06-28T15:10:16.931Z,51
2017-06-28T15:11:18.965Z,52
2017-06-28T15:12:20.997Z,51
2017-06-28T15:13:23.045Z,51
2017-06-28T15:14:25.074Z,51
2017-06-28T15:15:27.462Z,52
2017-06-28T15:16:29.498Z,52
2017-06-28T15:17:31.531Z,52
2017-06-28T15:18:33.586Z,53
2017-06-28T15:19:35.613Z,53
2017-06-28T15:20:37.650Z,53
2017-06-28T15:21:39.680Z,53
2017-06-28T15:22:41.715Z,53
2017-06-28T15:23:44.088Z,53
2017-06-28T15:24:46.122Z,52
2017-06-28T15:25:48.151Z,52
2017-06-28T15:26:50.186Z,53
2017-06-28T15:27:52.567Z,53
2017-06-28T15:28:54.619Z,52
2017-06-28T15:29:56.647Z,52
2017-06-28T15:30:59.015Z,52
2017-06-28T15:32:01.045Z,53
2017-06-28T15:33:03.084Z,53
2017-06-28T15:34:05.142Z,53
2017-06-28T15:35:07.182Z,52
2017-06-28T15:36:09.214Z,53
2017-06-28T15:37:11.247Z,53
2017-06-28T15:38:13.287Z,53
2017-06-28T15:39:15.330Z,53
2017-06-28T15:40:17.375Z,53
2017-06-28T15:41:19.748Z,53
2017-06-28T15:42:21.777Z,54
2017-06-28T15:43:24.145Z,53
2017-06-28T15:44:26.174Z,54
2017-06-28T15:45:28.203Z,53
2017-06-28T15:46:30.246Z,53
2017-06-28T15:47:32.649Z,54
2017-06-28T15:48:35.019Z,54
2017-06-28T15:49:37.400Z,54
2017-06-28T15:50:39.767Z,55
2017-06-28T15:51:41.801Z,55
2017-06-28T15:52:44.164Z,55
2017-06-28T15:53:46.538Z,55
2017-06-28T15:54:48.575Z,55
2017-06-28T15:55:50.609Z,55
2017-06-28T15:56:53.004Z,55
2017-06-28T15:57:55.369Z,55
2017-06-28T15:58:57.757Z,55
2017-06-28T16:00:00.128Z,55
2017-06-28T16:01:03.871Z,56
2017-06-28T16:02:06.001Z,56
2017-06-28T16:03:08.380Z,56
2017-06-28T16:04:10.416Z,56
2017-06-28T16:05:12.453Z,56
2017-06-28T16:06:14.481Z,56
2017-06-28T16:07:16.800Z,56
2017-06-28T16:08:19.173Z,56
2017-06-28T16:09:21.535Z,56
2017-06-28T16:10:23.570Z,55
2017-06-28T16:11:25.591Z,56
2017-06-28T16:12:27.632Z,55
2017-06-28T16:13:29.673Z,55
2017-06-28T16:14:31.697Z,55
2017-06-28T16:15:33.754Z,55
2017-06-28T16:16:35.787Z,56
2017-06-28T16:17:38.150Z,56
2017-06-28T16:18:40.251Z,56
2017-06-28T16:19:43.666Z,56
2017-06-28T16:20:45.703Z,56
2017-06-28T16:21:47.747Z,56
2017-06-28T16:22:50.170Z,56
2017-06-28T16:23:52.200Z,56
2017-06-28T16:24:54.575Z,56
2017-06-28T16:25:56.621Z,56
2017-06-28T16:26:58.657Z,56
2017-06-28T16:28:00.685Z,56
2017-06-28T16:29:02.716Z,56
2017-06-28T16:30:04.749Z,56
2017-06-28T16:31:06.777Z,56
2017-06-28T16:32:08.802Z,56
2017-06-28T16:33:10.828Z,56
2017-06-28T16:34:13.213Z,56
2017-06-28T16:35:15.246Z,56
2017-06-28T16:36:17.289Z,56
2017-06-28T16:37:19.320Z,56
2017-06-28T16:38:21.355Z,56
2017-06-28T16:39:23.396Z,56
2017-06-28T16:40:25.435Z,56
2017-06-28T16:41:27.500Z,56
2017-06-28T16:42:29.536Z,56
2017-06-28T16:43:31.910Z,57
2017-06-28T16:44:33.948Z,57
2017-06-28T16:45:36.382Z,57
2017-06-28T16:46:39.089Z,57
2017-06-28T16:47:42.183Z,57
2017-06-28T16:48:45.882Z,58
2017-06-28T16:49:51.186Z,58
2017-06-28T16:50:56.117Z,58
2017-06-28T16:51:59.081Z,58
2017-06-28T16:53:01.184Z,58
2017-06-28T16:54:03.239Z,58
2017-06-28T16:55:05.270Z,58
2017-06-28T16:56:07.639Z,58
2017-06-28T16:57:09.678Z,59
2017-06-28T16:58:11.710Z,59
2017-06-28T16:59:13.754Z,59
2017-06-28T17:00:16.138Z,59
2017-06-28T17:01:18.172Z,59
2017-06-28T17:02:20.216Z,59
2017-06-28T17:03:22.257Z,60
2017-06-28T17:04:24.294Z,59
2017-06-28T17:05:26.332Z,59
2017-06-28T17:06:28.699Z,60
2017-06-28T17:07:30.733Z,60
2017-06-28T17:08:32.769Z,60
2017-06-28T17:09:34.816Z,60
2017-06-28T17:10:37.205Z,60
2017-06-28T17:11:39.238Z,60
2017-06-28T17:12:41.269Z,60
2017-06-28T17:13:43.645Z,60
2017-06-28T17:14:46.005Z,60
2017-06-28T17:15:48.046Z,60
2017-06-28T17:16:50.428Z,60
2017-06-28T17:17:53.129Z,61
2017-06-28T17:18:55.176Z,61
2017-06-28T17:19:57.558Z,61
2017-06-28T17:20:59.586Z,62
2017-06-28T17:22:01.631Z,62
2017-06-28T17:23:03.670Z,62
2017-06-28T17:24:05.695Z,62
2017-06-28T17:25:07.727Z,63
2017-06-28T17:26:09.767Z,63
2017-06-28T17:27:11.800Z,63
2017-06-28T17:28:13.825Z,63
2017-06-28T17:29:15.852Z,63
2017-06-28T17:30:18.219Z,64
2017-06-28T17:31:20.242Z,64
2017-06-28T17:32:22.281Z,64
2017-06-28T17:33:24.651Z,64
2017-06-28T17:34:27.029Z,64
2017-06-28T17:35:29.054Z,64
2017-06-28T17:36:31.083Z,64
2017-06-28T17:37:33.107Z,64
2017-06-28T17:38:35.152Z,64
2017-06-28T17:39:37.883Z,65
2017-06-28T17:40:39.923Z,65
2017-06-28T17:41:41.953Z,65
2017-06-28T17:42:44.002Z,65
2017-06-28T17:43:46.029Z,65
2017-06-28T17:44:48.741Z,65
2017-06-28T17:45:50.764Z,65
2017-06-28T17:46:53.126Z,65
2017-06-28T17:47:55.497Z,66
2017-06-28T17:48:57.878Z,66
2017-06-28T17:50:00.238Z,66
2017-06-28T17:51:02.265Z,66
2017-06-28T17:52:04.295Z,66
2017-06-28T17:53:06.329Z,66
2017-06-28T17:54:08.354Z,66
2017-06-28T17:55:10.381Z,66
2017-06-28T17:56:12.743Z,66
2017-06-28T17:57:14.778Z,66
2017-06-28T17:58:16.802Z,67
2017-06-28T17:59:19.161Z,67
2017-06-28T18:00:21.190Z,67
2017-06-28T18:01:23.222Z,67
2017-06-28T18:02:25.599Z,67
2017-06-28T18:03:27.637Z,67
2017-06-28T18:04:29.694Z,67
2017-06-28T18:05:32.063Z,67
2017-06-28T18:06:34.087Z,67
2017-06-28T18:07:36.448Z,67
2017-06-28T18:08:38.475Z,67
2017-06-28T18:09:40.509Z,67
2017-06-28T18:10:42.545Z,67
2017-06-28T18:11:44.572Z,68
2017-06-28T18:12:46.599Z,68
2017-06-28T18:13:48.627Z,68
2017-06-28T18:14:50.996Z,68
2017-06-28T18:15:53.021Z,68
2017-06-28T18:16:55.043Z,68
2017-06-28T18:17:57.070Z,68
2017-06-28T18:18:59.095Z,68
2017-06-28T18:20:01.125Z,68
2017-06-28T18:21:03.160Z,68
2017-06-28T18:22:05.860Z,68
2017-06-28T18:23:08.226Z,68
2017-06-28T18:24:10.247Z,68
2017-06-28T18:25:12.278Z,68
2017-06-28T18:26:14.298Z,68
2017-06-28T18:27:16.323Z,68
2017-06-28T18:28:18.353Z,68
2017-06-28T18:29:20.717Z,68
2017-06-28T18:30:22.748Z,68
2017-06-28T18:31:24.770Z,68
2017-06-28T18:32:26.797Z,69
2017-06-28T18:33:28.837Z,68
2017-06-28T18:34:30.861Z,68
2017-06-28T18:35:32.886Z,69
2017-06-28T18:36:34.910Z,69
2017-06-28T18:37:36.935Z,69
2017-06-28T18:38:38.961Z,69
2017-06-28T18:39:41.331Z,69
2017-06-28T18:40:43.364Z,69
2017-06-28T18:41:45.400Z,69
2017-06-28T18:42:47.760Z,69
2017-06-28T18:43:49.789Z,69
2017-06-28T18:44:51.814Z,70
2017-06-28T18:45:53.843Z,69
2017-06-28T18:46:55.863Z,69
2017-06-28T18:47:58.230Z,69
2017-06-28T18:49:00.261Z,69
2017-06-28T18:50:02.640Z,69
2017-06-28T18:51:04.666Z,69
2017-06-28T18:52:06.696Z,69
2017-06-28T18:53:08.717Z,70
2017-06-28T18:54:10.747Z,70
2017-06-28T18:55:13.109Z,70
2017-06-28T18:56:15.138Z,70
2017-06-28T18:57:17.167Z,70
2017-06-28T18:58:19.189Z,70
2017-06-28T18:59:21.212Z,70
2017-06-28T19:00:23.234Z,70
2017-06-28T19:01:25.257Z,70
2017-06-28T19:02:27.642Z,70
2017-06-28T19:03:29.672Z,70
2017-06-28T19:04:31.698Z,71
2017-06-28T19:05:33.724Z,70
2017-06-28T19:06:36.082Z,71
2017-06-28T19:07:38.102Z,71
2017-06-28T19:08:40.133Z,71
2017-06-28T19:09:42.207Z,71
2017-06-28T19:10:44.232Z,71
2017-06-28T19:11:46.256Z,71
2017-06-28T19:12:48.286Z,71
2017-06-28T19:13:50.305Z,71
2017-06-28T19:14:52.332Z,71
2017-06-28T19:15:54.360Z,71
2017-06-28T19:16:56.394Z,71
2017-06-28T19:17:58.420Z,71
2017-06-28T19:19:00.444Z,72
2017-06-28T19:20:02.457Z,72
2017-06-28T19:21:04.837Z,72
2017-06-28T19:22:07.226Z,72
2017-06-28T19:23:09.592Z,72
2017-06-28T19:24:11.653Z,72
2017-06-28T19:25:13.677Z,72
2017-06-28T19:26:15.697Z,72
2017-06-28T19:27:18.054Z,72
2017-06-28T19:28:20.073Z,72
2017-06-28T19:29:22.098Z,72
2017-06-28T19:30:24.819Z,72
2017-06-28T19:31:27.182Z,72
2017-06-28T19:32:29.200Z,72
2017-06-28T19:33:31.222Z,72
2017-06-28T19:34:33.586Z,73
2017-06-28T19:35:35.605Z,73
2017-06-28T19:36:37.629Z,73
2017-06-28T19:37:39.645Z,73
2017-06-28T19:38:41.669Z,73
2017-06-28T19:39:43.688Z,73
2017-06-28T19:40:45.710Z,73
2017-06-28T19:41:47.787Z,73
2017-06-28T19:42:49.841Z,73
2017-06-28T19:43:51.867Z,73
2017-06-28T19:44:53.894Z,73
2017-06-28T19:45:55.928Z,73
2017-06-28T19:46:57.951Z,73
2017-06-28T19:47:59.969Z,73
2017-06-28T19:49:02.331Z,73
2017-06-28T19:50:04.354Z,73
2017-06-28T19:51:06.724Z,73
2017-06-28T19:52:08.750Z,73
2017-06-28T19:53:10.776Z,74
2017-06-28T19:54:12.800Z,74
2017-06-28T19:55:14.826Z,74
2017-06-28T19:56:16.849Z,74
2017-06-28T19:57:19.207Z,74
2017-06-28T19:58:21.239Z,74
2017-06-28T19:59:23.273Z,74
2017-06-28T20:00:25.285Z,74
2017-06-28T20:01:27.304Z,74
2017-06-28T20:02:29.324Z,74
2017-06-28T20:03:31.346Z,74
2017-06-28T20:04:33.369Z,74
2017-06-28T20:05:35.397Z,75
2017-06-28T20:06:37.417Z,75
2017-06-28T20:07:39.800Z,75
2017-06-28T20:08:41.821Z,75
2017-06-28T20:09:44.210Z,75
2017-06-28T20:10:46.583Z,75
2017-06-28T20:11:48.606Z,75
2017-06-28T20:12:50.625Z,75
2017-06-28T20:13:52.647Z,76
2017-06-28T20:14:54.669Z,76
2017-06-28T20:15:56.682Z,76
2017-06-28T20:16:59.044Z,76
2017-06-28T20:18:01.066Z,76
2017-06-28T20:19:03.083Z,76
2017-06-28T20:20:05.446Z,76
2017-06-28T20:21:07.468Z,76
2017-06-28T20:22:09.825Z,76
2017-06-28T20:23:11.849Z,76
2017-06-28T20:24:13.863Z,76
2017-06-28T20:25:15.892Z,77
2017-06-28T20:26:18.253Z,77
2017-06-28T20:27:20.268Z,77
2017-06-28T20:28:22.629Z,77
2017-06-28T20:29:24.656Z,77
2017-06-28T20:30:26.684Z,77
2017-06-28T20:31:28.736Z,77
2017-06-28T20:32:31.095Z,77
2017-06-28T20:33:33.110Z,77
2017-06-28T20:34:35.134Z,77
2017-06-28T20:35:37.149Z,77
2017-06-28T20:36:39.521Z,77
2017-06-28T20:37:41.540Z,77
2017-06-28T20:38:43.561Z,77
2017-06-28T20:39:45.588Z,77
2017-06-28T20:40:47.950Z,77
2017-06-28T20:41:50.324Z,78
2017-06-28T20:42:52.352Z,77
2017-06-28T20:43:54.370Z,77
2017-06-28T20:44:56.726Z,77
2017-06-28T20:45:58.746Z,77
2017-06-28T20:47:00.767Z,77
2017-06-28T20:48:02.827Z,77
2017-06-28T20:49:05.190Z,78
2017-06-28T20:50:07.215Z,78
2017-06-28T20:51:09.230Z,78
2017-06-28T20:52:11.253Z,78
2017-06-28T20:53:13.273Z,78
2017-06-28T20:54:15.293Z,78
2017-06-28T20:55:17.314Z,78
2017-06-28T20:56:19.333Z,78
2017-06-28T20:57:21.613Z,78
2017-06-28T20:58:23.635Z,78
2017-06-28T20:59:26.000Z,78
2017-06-28T21:00:28.356Z,78
2017-06-28T21:01:30.378Z,78
2017-06-28T21:02:32.395Z,78
2017-06-28T21:03:34.414Z,78
2017-06-28T21:04:36.433Z,79
2017-06-28T21:05:38.449Z,79
2017-06-28T21:06:40.471Z,78
2017-06-28T21:07:42.827Z,78
2017-06-28T21:08:44.840Z,79
2017-06-28T21:09:46.856Z,79
2017-06-28T21:10:49.233Z,79
2017-06-28T21:11:51.280Z,79
2017-06-28T21:12:53.974Z,79
2017-06-28T21:13:55.993Z,79
2017-06-28T21:14:58.353Z,79
2017-06-28T21:16:00.361Z,79
2017-06-28T21:17:02.379Z,79
2017-06-28T21:18:04.402Z,79
2017-06-28T21:19:06.425Z,79
2017-06-28T21:20:08.441Z,79
2017-06-28T21:21:10.467Z,80
2017-06-28T21:22:12.493Z,80
2017-06-28T21:23:14.508Z,80
2017-06-28T21:24:16.528Z,80
2017-06-28T21:25:18.895Z,80
2017-06-28T21:26:21.249Z,81
2017-06-28T21:27:23.270Z,81
2017-06-28T21:28:25.623Z,81
2017-06-28T21:29:27.641Z,81
2017-06-28T21:30:29.677Z,81
2017-06-28T21:31:31.687Z,81
2017-06-28T21:32:33.703Z,81
2017-06-28T21:33:35.721Z,81
2017-06-28T21:34:37.741Z,82
2017-06-28T21:35:39.767Z,82
2017-06-28T21:36:42.122Z,82
2017-06-28T21:37:44.499Z,82
2017-06-28T21:38:46.518Z,82
2017-06-28T21:39:49.211Z,82
2017-06-28T21:40:51.228Z,82
2017-06-28T21:41:53.252Z,83
2017-06-28T21:42:55.271Z,83
2017-06-28T21:43:57.281Z,83
2017-06-28T21:44:59.297Z,83
2017-06-28T21:46:01.309Z,83
2017-06-28T21:47:03.340Z,83
2017-06-28T21:48:05.362Z,83
2017-06-28T21:49:07.719Z,84
2017-06-28T21:50:09.739Z,83
2017-06-28T21:51:11.765Z,84
2017-06-28T21:52:13.791Z,84
2017-06-28T21:53:15.802Z,84
2017-06-28T21:54:17.816Z,84
2017-06-28T21:55:20.192Z,84
2017-06-28T21:56:22.205Z,84
2017-06-28T21:57:24.560Z,84
2017-06-28T21:58:26.578Z,85
2017-06-28T21:59:28.939Z,85
2017-06-28T22:00:30.957Z,85
2017-06-28T22:01:32.989Z,85
2017-06-28T22:02:35.351Z,85
2017-06-28T22:03:37.376Z,85
2017-06-28T22:04:39.390Z,85
2017-06-28T22:05:41.422Z,85
2017-06-28T22:06:43.432Z,85
2017-06-28T22:07:45.441Z,85
2017-06-28T22:08:48.133Z,86
2017-06-28T22:09:50.831Z,86
2017-06-28T22:10:52.840Z,86
2017-06-28T22:11:54.862Z,86
2017-06-28T22:12:56.879Z,86
2017-06-28T22:13:59.586Z,86
2017-06-28T22:15:01.601Z,86
2017-06-28T22:16:03.612Z,86
2017-06-28T22:17:05.632Z,86
2017-06-28T22:18:07.651Z,86
2017-06-28T22:19:09.669Z,87
2017-06-28T22:20:11.689Z,87
2017-06-28T22:21:13.702Z,87
2017-06-28T22:22:15.728Z,87
2017-06-28T22:23:17.750Z,87
2017-06-28T22:24:19.772Z,87
2017-06-28T22:25:22.131Z,87
2017-06-28T22:26:24.962Z,87
2017-06-28T22:27:27.050Z,87
2017-06-28T22:28:29.414Z,87
2017-06-28T22:29:31.467Z,87
2017-06-28T22:30:33.826Z,87
2017-06-28T22:31:35.856Z,88
2017-06-28T22:32:40.468Z,87
2017-06-28T22:33:45.081Z,88
2017-06-28T22:34:48.605Z,87