createdAt,value
2022-09-07T00:16:21.768Z,19.6
2022-09-07T00:46:22.706Z,18.6
2022-09-07T00:56:23.402Z,18.5
2022-09-07T01:36:25.490Z,17.1
2022-09-07T02:06:27.895Z,16.8
2022-09-07T02:36:29.919Z,17
2022-09-07T03:56:33.015Z,16.5
2022-09-07T04:16:33.856Z,16.3
2022-09-07T04:36:34.810Z,16.2
2022-09-07T04:56:36.015Z,16.3
2022-09-07T05:16:37.101Z,16.3
2022-09-07T05:46:39.204Z,16.5
2022-09-07T05:56:39.919Z,16.4
2022-09-07T06:06:40.498Z,16.5
2022-09-07T06:26:40.992Z,17
2022-09-07T06:36:42.012Z,17
2022-09-07T06:47:04.291Z,17.1
2022-09-07T06:56:43.461Z,17.3
2022-09-07T07:16:44.199Z,17.7
2022-09-07T07:46:46.711Z,20.1
2022-09-07T07:56:47.562Z,19.9
2022-09-07T08:26:48.864Z,20.3
2022-09-07T09:06:50.359Z,20.4
2022-09-07T09:36:52.007Z,20.9
2022-09-07T10:06:54.325Z,21.8
2022-09-07T10:16:55.698Z,22.4
2022-09-07T10:26:55.451Z,21.9
2022-09-07T10:36:55.953Z,21.7
2022-09-07T10:46:56.909Z,21.6
2022-09-07T10:56:56.338Z,21.8
2022-09-07T11:06:56.394Z,21.9
2022-09-07T11:16:56.788Z,21.7
2022-09-07T11:26:56.941Z,22.1
2022-09-07T11:36:57.796Z,22.7
2022-09-07T11:46:58.119Z,23.4
2022-09-07T11:56:58.519Z,23.2
2022-09-07T12:06:58.568Z,23.4
2022-09-07T12:16:59.236Z,23.8
2022-09-07T12:27:00.054Z,23.1
2022-09-07T12:37:00.243Z,23.3
2022-09-07T12:47:00.843Z,23.7
2022-09-07T12:57:30.236Z,24
2022-09-07T13:07:02.724Z,24.2
2022-09-07T13:17:17.266Z,24.2
2022-09-07T13:27:02.091Z,23.9
2022-09-07T13:37:02.369Z,23.8
2022-09-07T13:47:03.350Z,24.2
2022-09-07T13:57:03.655Z,23.8
2022-09-07T14:07:04.622Z,24.8
2022-09-07T14:27:05.540Z,24.5
2022-09-07T14:37:06.589Z,23.8
2022-09-07T14:47:07.598Z,23.8
2022-09-07T14:57:07.276Z,23.9
2022-09-07T15:07:07.750Z,24.1
2022-09-07T15:27:09.223Z,24.8
2022-09-07T16:07:13.918Z,23.7
2022-09-07T16:17:27.156Z,23.9
2022-09-07T16:27:11.769Z,24.5
2022-09-07T16:27:55.536Z,24.5
2022-09-07T16:37:18.235Z,25
2022-09-07T16:47:18.967Z,24.2
2022-09-07T16:57:19.484Z,23.9
2022-09-07T17:07:20.090Z,23.8
2022-09-07T17:17:20.244Z,23.7
2022-09-07T17:27:20.648Z,23.6
2022-09-07T17:37:21.299Z,23.3
2022-09-07T17:47:21.365Z,23.1
2022-09-07T17:57:21.471Z,22.9
2022-09-07T18:07:22.469Z,22.7
2022-09-07T18:17:22.836Z,22.5
2022-09-07T18:27:23.057Z,22.1
2022-09-07T18:37:23.866Z,21.7
2022-09-07T18:47:28.589Z,21.4
2022-09-07T18:57:25.133Z,21.2
2022-09-07T19:07:29.511Z,21
2022-09-07T19:17:25.440Z,21.1
2022-09-07T19:27:26.467Z,21
2022-09-07T19:37:27.402Z,20.8
2022-09-07T19:47:27.551Z,20.9
2022-09-07T19:57:27.926Z,21
2022-09-07T20:07:28.331Z,21
2022-09-07T20:17:31.820Z,20.9
2022-09-07T20:27:28.783Z,20.9
2022-09-07T20:37:29.276Z,20.8
2022-09-07T20:47:29.608Z,20.7
2022-09-07T20:57:30.086Z,20.6
2022-09-07T21:17:30.847Z,20.3
2022-09-07T21:27:34.082Z,20.2
2022-09-07T21:37:31.993Z,20.2
2022-09-07T21:47:32.923Z,19.8
2022-09-07T21:57:33.286Z,19.5
2022-09-07T22:07:34.110Z,19.2
2022-09-07T22:17:34.573Z,19.1
2022-09-07T22:27:35.136Z,19
2022-09-07T22:37:36.111Z,18.7
2022-09-07T22:47:37.066Z,18.7
2022-09-07T22:57:37.471Z,18.8
2022-09-07T23:07:37.978Z,18.8
2022-09-07T23:17:38.839Z,18.8
2022-09-07T23:27:39.287Z,18.7
2022-09-07T23:47:40.760Z,18.7
2022-09-07T23:57:41.278Z,18.6
